createdAt,value
2023-04-23T00:00:40.932Z,90.03
2023-04-23T00:01:40.988Z,90.03
2023-04-23T00:02:41.157Z,90.03
2023-04-23T00:03:41.535Z,90.05
2023-04-23T00:04:41.657Z,90.06
2023-04-23T00:05:41.424Z,90.06
2023-04-23T00:06:41.546Z,90.04
2023-04-23T00:07:41.647Z,90.01
2023-04-23T00:08:41.763Z,90.01
2023-04-23T00:09:41.855Z,89.97
2023-04-23T00:10:41.974Z,89.99
2023-04-23T00:11:42.105Z,89.99
2023-04-23T00:12:42.207Z,89.97
2023-04-23T00:13:42.304Z,90.00
2023-04-23T00:14:42.789Z,89.99
2023-04-23T00:15:42.552Z,90.02
2023-04-23T00:16:42.740Z,90.04
2023-04-23T00:17:42.787Z,90.09
2023-04-23T00:18:42.900Z,90.15
2023-04-23T00:19:43.343Z,90.24
2023-04-23T00:20:43.121Z,90.33
2023-04-23T00:21:43.258Z,90.42
2023-04-23T00:22:43.353Z,90.44
2023-04-23T00:23:43.453Z,90.50
2023-04-23T00:24:43.730Z,90.53
2023-04-23T00:25:43.686Z,90.56
2023-04-23T00:26:43.866Z,90.57
2023-04-23T00:27:43.973Z,90.59
2023-04-23T00:28:44.038Z,90.60
2023-04-23T00:29:44.144Z,90.61
2023-04-23T00:30:44.259Z,90.63
2023-04-23T00:31:44.439Z,90.62
2023-04-23T00:32:44.529Z,90.62
2023-04-23T00:33:44.598Z,90.65
2023-04-23T00:34:44.735Z,90.61
2023-04-23T00:35:44.832Z,90.57
2023-04-23T00:36:44.952Z,90.55
2023-04-23T00:37:45.034Z,90.54
2023-04-23T00:38:45.140Z,90.55
2023-04-23T00:39:45.251Z,90.52
2023-04-23T00:40:45.357Z,90.49
2023-04-23T00:41:45.545Z,90.49
2023-04-23T00:42:45.581Z,90.44
2023-04-23T00:43:45.702Z,90.47
2023-04-23T00:44:45.847Z,90.44
2023-04-23T00:45:45.948Z,90.40
2023-04-23T00:46:46.089Z,90.33
2023-04-23T00:47:46.210Z,90.30
2023-04-23T00:48:46.246Z,90.20
2023-04-23T00:49:46.356Z,90.18
2023-04-23T00:50:46.493Z,90.20
2023-04-23T00:51:46.600Z,90.12
2023-04-23T00:52:46.719Z,90.08
2023-04-23T00:53:46.794Z,90.17
2023-04-23T00:54:46.917Z,90.18
2023-04-23T00:55:47.022Z,90.18
2023-04-23T00:56:47.146Z,90.25
2023-04-23T00:57:47.325Z,90.24
2023-04-23T00:58:47.378Z,90.29
2023-04-23T00:59:47.472Z,90.32
2023-04-23T01:00:47.611Z,90.38
2023-04-23T01:01:47.737Z,90.38
2023-04-23T01:02:47.933Z,90.40
2023-04-23T01:03:47.996Z,90.39
2023-04-23T01:04:48.038Z,90.38
2023-04-23T01:05:48.160Z,90.35
2023-04-23T01:06:48.303Z,90.31
2023-04-23T01:07:48.402Z,90.25
2023-04-23T01:08:48.535Z,90.28
2023-04-23T01:09:48.676Z,90.30
2023-04-23T01:10:48.779Z,90.31
2023-04-23T01:11:48.887Z,90.30
2023-04-23T01:12:49.004Z,90.32
2023-04-23T01:13:49.120Z,90.26
2023-04-23T01:14:49.215Z,90.28
2023-04-23T01:15:49.320Z,90.31
2023-04-23T01:16:49.520Z,90.33
2023-04-23T01:17:49.565Z,90.37
2023-04-23T01:18:49.697Z,90.39
2023-04-23T01:19:49.803Z,90.35
2023-04-23T01:20:49.911Z,90.33
2023-04-23T01:21:50.025Z,90.29
2023-04-23T01:22:50.129Z,90.28
2023-04-23T01:23:50.284Z,90.27
2023-04-23T01:24:50.450Z,90.33
2023-04-23T01:25:50.461Z,90.28
2023-04-23T01:26:50.559Z,90.30
2023-04-23T01:27:50.669Z,90.38
2023-04-23T01:28:50.790Z,90.44
2023-04-23T01:29:50.941Z,90.46
2023-04-23T01:30:51.046Z,90.45
2023-04-23T01:31:51.137Z,90.42
2023-04-23T01:32:51.256Z,90.36
2023-04-23T01:33:51.340Z,90.32
2023-04-23T01:34:51.508Z,90.32
2023-04-23T01:35:51.571Z,90.26
2023-04-23T01:36:51.679Z,90.25
2023-04-23T01:37:51.797Z,90.21
2023-04-23T01:38:51.905Z,90.23
2023-04-23T01:39:51.996Z,90.08
2023-04-23T01:40:52.129Z,90.06
2023-04-23T01:41:52.231Z,90.03
2023-04-23T01:42:52.326Z,90.03
2023-04-23T01:43:52.457Z,89.96
2023-04-23T01:44:52.610Z,89.84
2023-04-23T01:45:52.755Z,89.77
2023-04-23T01:46:52.819Z,89.73
2023-04-23T01:47:52.942Z,89.67
2023-04-23T01:48:53.060Z,89.64
2023-04-23T01:49:53.133Z,89.60
2023-04-23T01:50:53.295Z,89.74
2023-04-23T01:51:53.374Z,89.82
2023-04-23T01:52:53.489Z,89.86
2023-04-23T01:53:53.604Z,89.89
2023-04-23T01:54:53.698Z,89.89
2023-04-23T01:55:53.803Z,89.85
2023-04-23T01:56:53.920Z,89.81
2023-04-23T01:57:54.067Z,89.79
2023-04-23T01:58:54.148Z,89.68
2023-04-23T01:59:54.267Z,89.66
2023-04-23T02:00:54.394Z,89.63
2023-04-23T02:01:54.572Z,89.63
2023-04-23T02:02:54.715Z,89.61
2023-04-23T02:03:54.826Z,89.57
2023-04-23T02:04:54.910Z,89.53
2023-04-23T02:05:54.988Z,89.46
2023-04-23T02:06:55.088Z,89.40
2023-04-23T02:07:55.198Z,89.33
2023-04-23T02:08:55.343Z,89.23
2023-04-23T02:09:55.424Z,89.12
2023-04-23T02:10:55.546Z,89.07
2023-04-23T02:11:55.699Z,88.90
2023-04-23T02:12:55.758Z,88.82
2023-04-23T02:13:55.867Z,88.75
2023-04-23T02:14:56.050Z,88.69
2023-04-23T02:15:56.138Z,88.54
2023-04-23T02:16:56.223Z,88.43
2023-04-23T02:17:56.373Z,88.35
2023-04-23T02:18:56.461Z,88.21
2023-04-23T02:19:56.555Z,88.00
2023-04-23T02:20:56.652Z,87.97
2023-04-23T02:21:56.771Z,87.96
2023-04-23T02:22:56.903Z,87.89
2023-04-23T02:23:56.979Z,87.83
2023-04-23T02:24:57.174Z,87.80
2023-04-23T02:25:57.199Z,87.76
2023-04-23T02:26:57.351Z,87.76
2023-04-23T02:27:57.415Z,87.77
2023-04-23T02:28:57.537Z,87.73
2023-04-23T02:29:57.621Z,87.71
2023-04-23T02:30:57.739Z,87.77
2023-04-23T02:31:58.008Z,87.83
2023-04-23T02:32:58.011Z,87.88
2023-04-23T02:33:58.117Z,87.92
2023-04-23T02:34:58.223Z,87.87
2023-04-23T02:35:58.335Z,87.88
2023-04-23T02:36:58.481Z,87.91
2023-04-23T02:37:58.541Z,87.95
2023-04-23T02:38:58.641Z,88.00
2023-04-23T02:39:58.780Z,88.01
2023-04-23T02:40:58.916Z,88.02
2023-04-23T02:41:59.016Z,88.05
2023-04-23T02:42:59.143Z,88.08
2023-04-23T02:43:59.236Z,88.10
2023-04-23T02:44:59.362Z,88.15
2023-04-23T02:45:59.470Z,88.16
2023-04-23T02:46:59.716Z,88.15
2023-04-23T02:47:59.805Z,88.17
2023-04-23T02:48:59.839Z,88.19
2023-04-23T02:49:59.941Z,88.21
2023-04-23T02:51:00.035Z,88.25
2023-04-23T02:52:00.148Z,88.26
2023-04-23T02:53:00.377Z,88.27
2023-04-23T02:54:00.408Z,88.34
2023-04-23T02:55:00.520Z,88.36
2023-04-23T02:56:00.628Z,88.36
2023-04-23T02:57:00.735Z,88.38
2023-04-23T02:58:00.900Z,88.44
2023-04-23T02:59:00.959Z,88.48
2023-04-23T03:00:01.157Z,88.51
2023-04-23T03:01:01.239Z,88.53
2023-04-23T03:02:01.384Z,88.73
2023-04-23T03:03:01.689Z,88.72
2023-04-23T03:04:01.651Z,88.64
2023-04-23T03:05:01.774Z,88.55
2023-04-23T03:06:01.777Z,88.56
2023-04-23T03:07:01.892Z,88.64
2023-04-23T03:08:02.050Z,88.75
2023-04-23T03:09:02.108Z,88.70
2023-04-23T03:10:02.224Z,88.68
2023-04-23T03:11:02.335Z,88.62
2023-04-23T03:12:02.496Z,88.57
2023-04-23T03:13:02.588Z,88.43
2023-04-23T03:14:02.695Z,88.37
2023-04-23T03:15:02.796Z,88.27
2023-04-23T03:16:02.913Z,88.25
2023-04-23T03:17:03.036Z,88.17
2023-04-23T03:18:03.160Z,88.02
2023-04-23T03:19:03.265Z,88.02
2023-04-23T03:20:03.372Z,87.83
2023-04-23T03:21:03.456Z,87.73
2023-04-23T03:22:03.622Z,87.54
2023-04-23T03:23:03.928Z,87.56
2023-04-23T03:24:03.867Z,87.40
2023-04-23T03:25:04.041Z,87.27
2023-04-23T03:26:04.046Z,87.12
2023-04-23T03:27:04.168Z,87.19
2023-04-23T03:28:04.278Z,87.04
2023-04-23T03:29:04.422Z,87.11
2023-04-23T03:30:04.491Z,87.09
2023-04-23T03:31:04.652Z,86.90
2023-04-23T03:32:04.753Z,86.63
2023-04-23T03:33:04.820Z,86.38
2023-04-23T03:34:04.924Z,86.39
2023-04-23T03:35:05.072Z,86.01
2023-04-23T03:36:05.184Z,86.00
2023-04-23T03:37:05.307Z,85.71
2023-04-23T03:38:05.414Z,85.49
2023-04-23T03:39:05.528Z,85.64
2023-04-23T03:40:05.663Z,85.57
2023-04-23T03:41:05.723Z,85.74
2023-04-23T03:42:05.847Z,85.53
2023-04-23T03:43:05.948Z,85.70
2023-04-23T03:44:06.057Z,85.21
2023-04-23T03:45:06.257Z,85.28
2023-04-23T03:46:06.322Z,85.15
2023-04-23T03:47:06.381Z,85.01
2023-04-23T03:48:06.484Z,85.10
2023-04-23T03:49:06.675Z,84.90
2023-04-23T03:50:06.808Z,84.83
2023-04-23T03:51:06.878Z,84.79
2023-04-23T03:52:06.937Z,84.85
2023-04-23T03:53:07.105Z,84.53
2023-04-23T03:54:07.253Z,84.69
2023-04-23T03:55:07.333Z,84.72
2023-04-23T03:56:07.388Z,84.57
2023-04-23T03:57:07.486Z,84.71
2023-04-23T03:58:07.602Z,84.71
2023-04-23T03:59:07.738Z,84.58
2023-04-23T04:00:07.828Z,84.60
2023-04-23T04:01:08.124Z,84.39
2023-04-23T04:02:08.162Z,84.30
2023-04-23T04:03:08.275Z,84.25
2023-04-23T04:04:08.524Z,84.46
2023-04-23T04:05:08.587Z,84.30
2023-04-23T04:06:08.561Z,84.31
2023-04-23T04:07:08.623Z,84.44
2023-04-23T04:08:08.737Z,84.53
2023-04-23T04:09:08.848Z,84.58
2023-04-23T04:10:08.959Z,84.34
2023-04-23T04:11:09.067Z,84.39
2023-04-23T04:12:09.223Z,84.53
2023-04-23T04:13:09.297Z,84.31
2023-04-23T04:14:09.414Z,84.30
2023-04-23T04:15:09.539Z,84.43
2023-04-23T04:16:09.706Z,84.51
2023-04-23T04:17:09.771Z,84.41
2023-04-23T04:18:09.874Z,84.30
2023-04-23T04:19:09.977Z,84.39
2023-04-23T04:20:10.091Z,84.49
2023-04-23T04:21:10.200Z,84.16
2023-04-23T04:22:10.367Z,84.02
2023-04-23T04:23:10.426Z,84.05
2023-04-23T04:24:10.555Z,84.08
2023-04-23T04:25:10.786Z,84.04
2023-04-23T04:26:10.796Z,83.92
2023-04-23T04:27:10.959Z,83.96
2023-04-23T04:28:11.038Z,83.98
2023-04-23T04:29:11.209Z,83.80
2023-04-23T04:30:11.322Z,83.57
2023-04-23T04:31:11.455Z,83.54
2023-04-23T04:32:11.567Z,83.63
2023-04-23T04:33:11.705Z,83.49
2023-04-23T04:34:11.890Z,83.36
2023-04-23T04:35:11.970Z,83.59
2023-04-23T04:36:12.106Z,83.65
2023-04-23T04:37:12.239Z,83.71
2023-04-23T04:38:12.372Z,83.61
2023-04-23T04:39:12.561Z,83.61
2023-04-23T04:40:12.654Z,83.56
2023-04-23T04:41:12.743Z,83.43
2023-04-23T04:42:12.880Z,83.32
2023-04-23T04:43:13.056Z,83.48
2023-04-23T04:44:13.136Z,83.48
2023-04-23T04:45:13.377Z,83.29
2023-04-23T04:46:13.414Z,83.31
2023-04-23T04:47:13.559Z,83.00
2023-04-23T04:48:13.666Z,82.96
2023-04-23T04:49:13.809Z,83.00
2023-04-23T04:50:13.959Z,83.13
2023-04-23T04:51:14.076Z,83.02
2023-04-23T04:52:14.161Z,82.94
2023-04-23T04:53:14.301Z,83.07
2023-04-23T04:54:14.428Z,82.93
2023-04-23T04:55:14.578Z,82.79
2023-04-23T04:56:14.761Z,82.83
2023-04-23T04:57:14.838Z,82.93
2023-04-23T04:58:14.974Z,82.95
2023-04-23T04:59:15.133Z,82.75
2023-04-23T05:00:15.236Z,82.73
2023-04-23T05:01:15.416Z,82.46
2023-04-23T05:02:15.647Z,82.71
2023-04-23T05:03:15.737Z,82.74
2023-04-23T05:04:15.905Z,82.69
2023-04-23T05:05:15.969Z,82.70
2023-04-23T05:06:16.019Z,82.53
2023-04-23T05:07:16.214Z,82.68
2023-04-23T05:08:16.313Z,82.54
2023-04-23T05:09:16.469Z,82.38
2023-04-23T05:10:16.542Z,82.54
2023-04-23T05:11:16.632Z,82.58
2023-04-23T05:12:16.793Z,82.54
2023-04-23T05:13:16.877Z,82.36
2023-04-23T05:14:16.996Z,82.50
2023-04-23T05:15:17.161Z,82.30
2023-04-23T05:16:17.386Z,82.30
2023-04-23T05:17:17.416Z,82.14
2023-04-23T05:18:17.548Z,82.19
2023-04-23T05:19:17.634Z,81.86
2023-04-23T05:20:17.770Z,82.04
2023-04-23T05:21:17.957Z,82.24
2023-04-23T05:22:18.061Z,82.20
2023-04-23T05:23:18.162Z,82.16
2023-04-23T05:24:18.328Z,82.13
2023-04-23T05:25:18.848Z,81.85
2023-04-23T05:26:18.598Z,82.03
2023-04-23T05:27:18.719Z,82.05
2023-04-23T05:28:18.816Z,81.90
2023-04-23T05:29:18.959Z,81.83
2023-04-23T05:30:19.119Z,81.96
2023-04-23T05:31:19.238Z,81.90
2023-04-23T05:32:19.437Z,81.88
2023-04-23T05:33:19.430Z,81.61
2023-04-23T05:34:19.597Z,81.46
2023-04-23T05:35:19.691Z,81.53
2023-04-23T05:36:19.885Z,81.66
2023-04-23T05:37:19.974Z,81.56
2023-04-23T05:38:20.121Z,81.28
2023-04-23T05:39:20.267Z,81.13
2023-04-23T05:40:20.393Z,81.32
2023-04-23T05:41:20.560Z,80.93
2023-04-23T05:42:20.678Z,81.23
2023-04-23T05:43:20.777Z,80.95
2023-04-23T05:44:20.924Z,80.90
2023-04-23T05:45:21.055Z,80.82
2023-04-23T05:46:21.190Z,80.99
2023-04-23T05:47:21.353Z,80.79
2023-04-23T05:48:21.423Z,81.23
2023-04-23T05:49:21.613Z,80.83
2023-04-23T05:50:21.713Z,80.90
2023-04-23T05:51:21.852Z,80.99
2023-04-23T05:52:21.964Z,80.89
2023-04-23T05:53:22.067Z,80.99
2023-04-23T05:54:22.248Z,80.92
2023-04-23T05:55:22.371Z,80.82
2023-04-23T05:56:22.467Z,80.98
2023-04-23T05:57:22.632Z,80.87
2023-04-23T05:58:22.728Z,80.72
2023-04-23T05:59:22.866Z,80.60
2023-04-23T06:00:22.956Z,80.72
2023-04-23T06:01:23.098Z,80.98
2023-04-23T06:02:24.901Z,80.99
2023-04-23T06:03:23.558Z,80.84
2023-04-23T06:04:23.819Z,81.08
2023-04-23T06:05:23.880Z,80.65
2023-04-23T06:06:23.734Z,80.68
2023-04-23T06:07:23.909Z,80.53
2023-04-23T06:08:25.129Z,80.43
2023-04-23T06:09:24.137Z,80.38
2023-04-23T06:10:24.277Z,80.09
2023-04-23T06:11:24.403Z,80.20
2023-04-23T06:12:24.576Z,80.15
2023-04-23T06:13:24.712Z,79.63
2023-04-23T06:14:24.806Z,79.71
2023-04-23T06:15:24.923Z,79.27
2023-04-23T06:16:25.134Z,78.98
2023-04-23T06:17:25.190Z,78.73
2023-04-23T06:18:25.264Z,78.61
2023-04-23T06:19:25.478Z,78.24
2023-04-23T06:20:25.542Z,78.35
2023-04-23T06:21:25.691Z,78.26
2023-04-23T06:22:25.899Z,78.05
2023-04-23T06:23:26.048Z,77.85
2023-04-23T06:24:26.123Z,77.88
2023-04-23T06:25:26.302Z,78.39
2023-04-23T06:26:26.418Z,77.59
2023-04-23T06:27:26.522Z,77.20
2023-04-23T06:28:26.706Z,76.63
2023-04-23T06:29:26.796Z,77.29
2023-04-23T06:30:26.925Z,75.75
2023-04-23T06:31:27.094Z,75.16
2023-04-23T06:32:27.297Z,76.52
2023-04-23T06:33:27.337Z,75.75
2023-04-23T06:34:27.464Z,74.23
2023-04-23T06:35:27.664Z,74.40
2023-04-23T06:36:27.739Z,74.03
2023-04-23T06:37:29.470Z,73.73
2023-04-23T06:38:28.137Z,72.92
2023-04-23T06:39:28.366Z,72.84
2023-04-23T06:40:28.245Z,72.38
2023-04-23T06:41:28.383Z,72.55
2023-04-23T06:42:28.539Z,72.92
2023-04-23T06:43:28.651Z,72.88
2023-04-23T06:44:28.861Z,73.25
2023-04-23T06:45:28.920Z,73.27
2023-04-23T06:46:29.080Z,71.63
2023-04-23T06:47:29.181Z,73.03
2023-04-23T06:48:29.333Z,71.55
2023-04-23T06:49:29.773Z,71.42
2023-04-23T06:50:29.613Z,70.94
2023-04-23T06:51:29.731Z,71.03
2023-04-23T06:52:29.882Z,72.15
2023-04-23T06:53:30.004Z,71.25
2023-04-23T06:54:30.158Z,70.33
2023-04-23T06:55:30.266Z,70.79
2023-04-23T06:56:30.398Z,71.16
2023-04-23T06:57:30.579Z,70.13
2023-04-23T06:58:30.671Z,71.16
2023-04-23T06:59:30.870Z,69.88
2023-04-23T07:00:30.918Z,69.29
2023-04-23T07:01:31.032Z,69.57
2023-04-23T07:02:31.536Z,69.09
2023-04-23T07:03:31.310Z,69.75
2023-04-23T07:04:31.616Z,69.76
2023-04-23T07:05:31.519Z,69.49
2023-04-23T07:06:31.631Z,69.15
2023-04-23T07:07:31.734Z,69.57
2023-04-23T07:08:31.916Z,71.21
2023-04-23T07:09:32.002Z,69.89
2023-04-23T07:10:32.202Z,68.78
2023-04-23T07:11:32.288Z,68.37
2023-04-23T07:12:32.424Z,68.09
2023-04-23T07:13:32.613Z,67.72
2023-04-23T07:14:32.680Z,66.51
2023-04-23T07:15:32.889Z,67.87
2023-04-23T07:16:32.996Z,67.58
2023-04-23T07:17:33.144Z,67.75
2023-04-23T07:18:33.336Z,67.72
2023-04-23T07:19:33.365Z,67.32
2023-04-23T07:20:33.490Z,67.33
2023-04-23T07:21:33.599Z,67.58
2023-04-23T07:22:33.718Z,67.60
2023-04-23T07:23:33.854Z,68.30
2023-04-23T07:24:34.000Z,68.44
2023-04-23T07:25:34.169Z,66.79
2023-04-23T07:26:34.270Z,67.39
2023-04-23T07:27:34.456Z,67.26
2023-04-23T07:28:34.532Z,67.16
2023-04-23T07:29:34.667Z,66.41
2023-04-23T07:30:34.854Z,66.14
2023-04-23T07:31:34.946Z,66.14
2023-04-23T07:32:35.069Z,66.70
2023-04-23T07:33:35.223Z,65.49
2023-04-23T07:34:36.230Z,65.32
2023-04-23T07:35:35.478Z,65.64
2023-04-23T07:36:35.555Z,64.55
2023-04-23T07:37:35.697Z,64.91
2023-04-23T07:38:35.813Z,64.25
2023-04-23T07:39:35.959Z,64.63
2023-04-23T07:40:36.085Z,64.35
2023-04-23T07:41:36.165Z,64.92
2023-04-23T07:42:36.299Z,64.77
2023-04-23T07:43:36.436Z,63.85
2023-04-23T07:44:36.554Z,63.74
2023-04-23T07:45:36.756Z,64.08
2023-04-23T07:46:36.840Z,64.22
2023-04-23T07:47:37.024Z,64.73
2023-04-23T07:48:37.176Z,64.28
2023-04-23T07:49:37.229Z,62.13
2023-04-23T07:50:37.386Z,62.90
2023-04-23T07:51:37.482Z,63.04
2023-04-23T07:52:37.631Z,61.78
2023-04-23T07:53:37.747Z,62.83
2023-04-23T07:54:37.950Z,62.53
2023-04-23T07:55:38.014Z,62.36
2023-04-23T07:56:38.143Z,62.65
2023-04-23T07:57:38.291Z,62.86
2023-04-23T07:58:38.361Z,62.82
2023-04-23T07:59:38.600Z,62.26
2023-04-23T08:00:38.640Z,61.32
2023-04-23T08:01:38.816Z,63.03
2023-04-23T08:02:39.041Z,61.32
2023-04-23T08:03:39.216Z,61.08
2023-04-23T08:04:39.340Z,60.64
2023-04-23T08:05:39.320Z,60.67
2023-04-23T08:06:39.426Z,60.72
2023-04-23T08:07:39.548Z,61.01
2023-04-23T08:08:39.640Z,59.56
2023-04-23T08:09:40.600Z,58.97
2023-04-23T08:10:39.917Z,59.35
2023-04-23T08:11:40.082Z,60.68
2023-04-23T08:12:40.193Z,60.80
2023-04-23T08:13:40.306Z,59.52
2023-04-23T08:14:40.386Z,59.22
2023-04-23T08:15:40.570Z,59.28
2023-04-23T08:16:40.685Z,59.34
2023-04-23T08:17:40.909Z,60.61
2023-04-23T08:18:42.015Z,60.27
2023-04-23T08:19:41.453Z,59.91
2023-04-23T08:20:41.173Z,58.78
2023-04-23T08:21:41.325Z,60.50
2023-04-23T08:22:41.559Z,57.38
2023-04-23T08:23:41.563Z,56.33
2023-04-23T08:24:41.723Z,56.87
2023-04-23T08:25:41.831Z,57.78
2023-04-23T08:26:41.969Z,57.24
2023-04-23T08:27:42.101Z,57.93
2023-04-23T08:28:42.343Z,57.97
2023-04-23T08:29:42.603Z,57.72
2023-04-23T08:30:42.520Z,58.91
2023-04-23T08:31:42.672Z,57.93
2023-04-23T08:32:42.845Z,59.60
2023-04-23T08:33:42.975Z,59.76
2023-04-23T08:34:43.062Z,59.40
2023-04-23T08:35:43.228Z,58.49
2023-04-23T08:36:43.346Z,58.36
2023-04-23T08:37:43.554Z,58.78
2023-04-23T08:38:43.749Z,58.86
2023-04-23T08:39:44.127Z,58.83
2023-04-23T08:40:43.876Z,59.04
2023-04-23T08:41:43.951Z,58.99
2023-04-23T08:42:44.173Z,59.10
2023-04-23T08:43:44.230Z,59.03
2023-04-23T08:44:44.387Z,59.29
2023-04-23T08:45:44.488Z,59.47
2023-04-23T08:46:44.731Z,59.18
2023-04-23T08:47:44.874Z,59.12
2023-04-23T08:48:44.870Z,59.03
2023-04-23T08:49:45.020Z,59.12
2023-04-23T08:50:45.133Z,58.91
2023-04-23T08:51:45.295Z,60.31
2023-04-23T08:52:45.401Z,58.94
2023-04-23T08:53:45.547Z,58.29
2023-04-23T08:54:45.757Z,57.53
2023-04-23T08:55:45.808Z,57.80
2023-04-23T08:56:46.003Z,57.41
2023-04-23T08:57:46.088Z,59.13
2023-04-23T08:58:46.309Z,57.79
2023-04-23T08:59:46.446Z,57.44
2023-04-23T09:00:46.499Z,57.08
2023-04-23T09:01:46.664Z,57.07
2023-04-23T09:02:46.867Z,57.31
2023-04-23T09:03:47.020Z,57.36
2023-04-23T09:04:48.935Z,57.91
2023-04-23T09:05:47.164Z,57.26
2023-04-23T09:06:47.241Z,57.06
2023-04-23T09:07:47.402Z,57.49
2023-04-23T09:08:47.560Z,57.76
2023-04-23T09:09:47.659Z,56.57
2023-04-23T09:10:47.736Z,56.18
2023-04-23T09:11:47.888Z,56.95
2023-04-23T09:12:48.057Z,55.83
2023-04-23T09:13:48.149Z,56.29
2023-04-23T09:14:48.302Z,56.46
2023-04-23T09:15:48.386Z,55.97
2023-04-23T09:16:48.638Z,56.34
2023-04-23T09:17:48.732Z,56.31
2023-04-23T09:18:48.888Z,56.40
2023-04-23T09:19:49.041Z,56.38
2023-04-23T09:20:49.060Z,56.73
2023-04-23T09:21:49.218Z,56.28
2023-04-23T09:22:49.346Z,56.79
2023-04-23T09:23:49.553Z,56.70
2023-04-23T09:24:49.601Z,57.22
2023-04-23T09:25:49.725Z,57.54
2023-04-23T09:26:49.928Z,56.84
2023-04-23T09:27:50.016Z,58.00
2023-04-23T09:28:50.277Z,56.16
2023-04-23T09:29:50.260Z,57.12
2023-04-23T09:30:50.382Z,58.36
2023-04-23T09:31:50.566Z,57.13
2023-04-23T09:32:50.734Z,56.64
2023-04-23T09:33:50.822Z,57.04
2023-04-23T09:34:50.895Z,56.95
2023-04-23T09:35:51.061Z,57.28
2023-04-23T09:36:51.154Z,58.31
2023-04-23T09:37:51.292Z,56.65
2023-04-23T09:38:51.426Z,56.86
2023-04-23T09:39:51.654Z,57.05
2023-04-23T09:40:51.742Z,56.90
2023-04-23T09:41:51.834Z,55.81
2023-04-23T09:42:51.963Z,56.36
2023-04-23T09:43:52.126Z,56.86
2023-04-23T09:44:52.236Z,55.06
2023-04-23T09:45:52.424Z,54.96
2023-04-23T09:46:52.482Z,54.50
2023-04-23T09:47:52.684Z,54.21
2023-04-23T09:48:52.756Z,54.40
2023-04-23T09:49:52.902Z,53.75
2023-04-23T09:50:52.999Z,54.23
2023-04-23T09:51:53.212Z,55.05
2023-04-23T09:52:53.282Z,55.55
2023-04-23T09:53:53.407Z,55.04
2023-04-23T09:54:53.536Z,55.45
2023-04-23T09:55:53.683Z,55.13
2023-04-23T09:56:53.931Z,55.59
2023-04-23T09:57:53.975Z,56.42
2023-04-23T09:58:54.055Z,56.65
2023-04-23T10:00:00.405Z,56.26
2023-04-23T10:00:55.370Z,55.87
2023-04-23T10:01:54.454Z,54.93
2023-04-23T10:02:54.714Z,55.11
2023-04-23T10:03:54.984Z,55.69
2023-04-23T10:05:03.441Z,55.45
2023-04-23T10:06:01.836Z,54.80
2023-04-23T10:07:13.745Z,54.30
2023-04-23T10:07:56.249Z,55.35
2023-04-23T10:08:55.368Z,53.91
2023-04-23T10:09:55.517Z,53.71
2023-04-23T10:11:09.610Z,54.39
2023-04-23T10:11:56.744Z,53.62
2023-04-23T10:12:55.995Z,53.95
2023-04-23T10:13:56.035Z,54.64
2023-04-23T10:14:56.124Z,54.26
2023-04-23T10:15:58.958Z,54.03
2023-04-23T10:16:57.403Z,55.06
2023-04-23T10:17:56.546Z,55.03
2023-04-23T10:18:56.670Z,55.95
2023-04-23T10:19:56.788Z,55.95
2023-04-23T10:20:56.920Z,55.51
2023-04-23T10:22:05.134Z,55.71
2023-04-23T10:22:58.240Z,55.08
2023-04-23T10:23:57.364Z,55.10
2023-04-23T10:24:57.443Z,54.99
2023-04-23T10:25:57.589Z,54.34
2023-04-23T10:26:58.426Z,55.03
2023-04-23T10:27:57.870Z,55.24
2023-04-23T10:28:58.006Z,55.17
2023-04-23T10:29:58.147Z,55.05
2023-04-23T10:30:58.353Z,54.72
2023-04-23T10:31:58.422Z,54.73
2023-04-23T10:32:58.610Z,55.18
2023-04-23T10:33:59.532Z,54.19
2023-04-23T10:34:58.884Z,54.27
2023-04-23T10:35:59.002Z,54.36
2023-04-23T10:36:59.089Z,54.18
2023-04-23T10:37:59.223Z,55.37
2023-04-23T10:39:00.349Z,55.48
2023-04-23T10:39:59.600Z,54.25
2023-04-23T10:40:59.645Z,54.34
2023-04-23T10:41:59.742Z,55.06
2023-04-23T10:42:59.911Z,55.30
2023-04-23T10:44:00.043Z,55.10
2023-04-23T10:45:07.235Z,55.84
2023-04-23T10:46:01.275Z,55.67
2023-04-23T10:47:00.434Z,54.75
2023-04-23T10:48:01.390Z,54.88
2023-04-23T10:49:00.672Z,54.12
2023-04-23T10:50:00.824Z,54.65
2023-04-23T10:53:01.236Z,54.22
2023-04-23T10:54:01.351Z,53.91
2023-04-23T10:55:01.574Z,54.07
2023-04-23T10:56:01.738Z,53.96
2023-04-23T10:57:01.746Z,53.92
2023-04-23T10:58:02.654Z,54.32
2023-04-23T10:59:01.961Z,54.55
2023-04-23T11:00:02.093Z,54.98
2023-04-23T11:01:02.187Z,54.87
2023-04-23T11:02:02.375Z,54.59
2023-04-23T11:03:02.615Z,54.97
2023-04-23T11:04:02.678Z,54.53
2023-04-23T11:05:02.741Z,54.40
2023-04-23T11:06:02.796Z,55.29
2023-04-23T11:07:02.935Z,54.60
2023-04-23T11:08:10.978Z,54.09
2023-04-23T11:09:04.169Z,54.24
2023-04-23T11:10:03.315Z,54.07
2023-04-23T11:11:03.453Z,53.24
2023-04-23T11:12:03.584Z,53.27
2023-04-23T11:13:03.730Z,53.95
2023-04-23T11:14:03.817Z,53.98
2023-04-23T11:15:03.961Z,53.55
2023-04-23T11:16:04.119Z,53.93
2023-04-23T11:17:04.249Z,53.82
2023-04-23T11:18:04.383Z,54.32
2023-04-23T11:19:04.459Z,53.73
2023-04-23T11:20:04.609Z,54.04
2023-04-23T11:21:04.722Z,54.59
2023-04-23T11:22:04.850Z,55.07
2023-04-23T11:23:05.028Z,54.21
2023-04-23T11:24:05.132Z,54.36
2023-04-23T11:25:05.267Z,54.07
2023-04-23T11:26:05.398Z,53.91
2023-04-23T11:27:05.547Z,54.62
2023-04-23T11:28:05.841Z,53.16
2023-04-23T11:29:05.825Z,53.76
2023-04-23T11:30:05.970Z,53.92
2023-04-23T11:31:06.088Z,52.87
2023-04-23T11:32:06.280Z,52.59
2023-04-23T11:33:06.557Z,52.51
2023-04-23T11:34:06.477Z,51.64
2023-04-23T11:35:06.799Z,54.26
2023-04-23T11:36:06.741Z,52.86
2023-04-23T11:37:06.878Z,51.62
2023-04-23T11:38:07.011Z,50.39
2023-04-23T11:39:07.141Z,50.35
2023-04-23T11:40:07.494Z,49.38
2023-04-23T11:41:07.398Z,49.26
2023-04-23T11:42:07.577Z,49.60
2023-04-23T11:43:07.676Z,49.03
2023-04-23T11:44:07.796Z,48.82
2023-04-23T11:45:07.982Z,47.70
2023-04-23T11:46:08.079Z,48.22
2023-04-23T11:47:08.152Z,47.62
2023-04-23T11:48:08.292Z,48.45
2023-04-23T11:49:08.445Z,48.44
2023-04-23T11:50:08.638Z,47.85
2023-04-23T11:51:08.708Z,46.92
2023-04-23T11:52:08.858Z,47.02
2023-04-23T11:53:09.024Z,46.45
2023-04-23T11:54:09.071Z,45.59
2023-04-23T11:55:09.230Z,44.05
2023-04-23T11:56:09.348Z,44.47
2023-04-23T11:57:09.436Z,44.77
2023-04-23T11:58:09.575Z,47.56
2023-04-23T11:59:09.743Z,45.21
2023-04-23T12:00:09.853Z,45.19
2023-04-23T12:01:09.931Z,42.90
2023-04-23T12:02:10.142Z,43.20
2023-04-23T12:03:10.288Z,43.95
2023-04-23T12:04:10.469Z,44.50
2023-04-23T12:05:10.434Z,44.13
2023-04-23T12:06:10.572Z,44.50
2023-04-23T12:07:19.580Z,44.55
2023-04-23T12:08:11.820Z,45.12
2023-04-23T12:09:10.948Z,44.82
2023-04-23T12:10:11.094Z,45.01
2023-04-23T12:11:11.167Z,46.00
2023-04-23T12:12:11.324Z,45.51
2023-04-23T12:13:11.434Z,46.44
2023-04-23T12:14:11.534Z,46.55
2023-04-23T12:15:11.645Z,45.65
2023-04-23T12:16:11.788Z,46.32
2023-04-23T12:17:11.876Z,45.62
2023-04-23T12:18:11.981Z,46.15
2023-04-23T12:19:12.121Z,45.83
2023-04-23T12:20:12.344Z,45.61
2023-04-23T12:21:12.412Z,45.72
2023-04-23T12:22:12.533Z,45.73
2023-04-23T12:23:12.642Z,46.70
2023-04-23T12:24:12.772Z,46.24
2023-04-23T12:25:12.887Z,46.50
2023-04-23T12:26:12.987Z,44.31
2023-04-23T12:27:13.077Z,44.65
2023-04-23T12:28:13.234Z,44.99
2023-04-23T12:29:13.425Z,43.99
2023-04-23T12:30:13.505Z,45.35
2023-04-23T12:31:13.707Z,45.85
2023-04-23T12:32:13.732Z,43.09
2023-04-23T12:33:13.842Z,43.35
2023-04-23T12:34:13.921Z,42.18
2023-04-23T12:35:14.073Z,42.16
2023-04-23T12:36:14.209Z,43.30
2023-04-23T12:37:14.315Z,43.08
2023-04-23T12:38:14.488Z,43.42
2023-04-23T12:39:14.630Z,43.89
2023-04-23T12:40:14.736Z,43.79
2023-04-23T12:41:14.831Z,43.23
2023-04-23T12:42:14.990Z,43.36
2023-04-23T12:43:15.153Z,44.83
2023-04-23T12:44:15.284Z,43.56
2023-04-23T12:45:15.379Z,43.95
2023-04-23T12:46:15.568Z,43.40
2023-04-23T12:47:15.649Z,42.83
2023-04-23T12:48:15.802Z,42.79
2023-04-23T12:49:15.895Z,43.57
2023-04-23T12:50:16.077Z,44.60
2023-04-23T12:51:16.171Z,45.53
2023-04-23T12:52:16.282Z,44.37
2023-04-23T12:53:16.396Z,45.87
2023-04-23T12:54:16.518Z,45.27
2023-04-23T12:55:16.657Z,45.67
2023-04-23T12:56:16.705Z,45.14