createdAt,value
2022-11-29T00:01:56.710Z,16.58
2022-11-29T00:07:17.132Z,16.20
2022-11-29T00:12:37.793Z,15.43
2022-11-29T00:17:58.190Z,15.48
2022-11-29T00:23:19.014Z,17.70
2022-11-29T00:28:39.612Z,16.52
2022-11-29T00:34:02.895Z,16.55
2022-11-29T00:39:23.368Z,17.52
2022-11-29T00:44:44.339Z,17.75
2022-11-29T00:50:06.704Z,16.98
2022-11-29T00:55:27.115Z,17.63
2022-11-29T01:00:47.813Z,16.48
2022-11-29T01:06:12.074Z,16.67
2022-11-29T01:11:33.136Z,17.00
2022-11-29T01:16:53.574Z,17.88
2022-11-29T01:22:14.120Z,19.05
2022-11-29T01:27:35.047Z,18.45
2022-11-29T01:32:55.383Z,18.30
2022-11-29T01:38:16.217Z,15.75
2022-11-29T01:44:00.107Z,17.20
2022-11-29T01:49:26.277Z,16.88
2022-11-29T01:54:49.736Z,16.63
2022-11-29T02:00:14.610Z,18.58
2022-11-29T02:05:38.951Z,18.40
2022-11-29T02:11:16.537Z,19.17
2022-11-29T02:17:10.862Z,16.55
2022-11-29T02:22:49.504Z,16.83
2022-11-29T02:28:30.090Z,17.85
2022-11-29T02:34:35.354Z,17.35
2022-11-29T02:46:08.688Z,18.30
2022-11-29T02:51:56.872Z,16.77
2022-11-29T02:57:29.411Z,16.70
2022-11-29T03:03:15.388Z,18.52
2022-11-29T03:14:24.440Z,17.73
2022-11-29T03:20:06.412Z,17.55
2022-11-29T03:25:37.351Z,18.33
2022-11-29T03:31:16.126Z,19.50
2022-11-29T03:37:03.697Z,19.70
2022-11-29T03:42:32.734Z,19.33
2022-11-29T03:48:01.729Z,18.92
2022-11-29T03:53:34.634Z,19.02
2022-11-29T03:59:03.251Z,18.23
2022-11-29T04:04:57.597Z,19.25
2022-11-29T04:10:49.221Z,19.25
2022-11-29T04:16:29.004Z,20.70
2022-11-29T04:21:53.531Z,18.88
2022-11-29T04:27:40.314Z,19.23
2022-11-29T04:33:35.335Z,21.90
2022-11-29T04:39:04.874Z,21.25
2022-11-29T04:44:45.212Z,20.40
2022-11-29T04:50:20.191Z,21.67
2022-11-29T04:56:08.460Z,21.52
2022-11-29T05:01:50.832Z,21.83
2022-11-29T05:07:25.269Z,20.48
2022-11-29T05:13:00.697Z,21.30
2022-11-29T05:18:30.309Z,21.90
2022-11-29T05:23:58.750Z,24.00
2022-11-29T05:29:34.149Z,22.67
2022-11-29T05:35:25.826Z,22.17
2022-11-29T05:41:09.718Z,21.58
2022-11-29T05:46:54.285Z,24.13
2022-11-29T05:52:24.492Z,21.05
2022-11-29T05:57:57.007Z,20.88
2022-11-29T06:03:39.553Z,22.02
2022-11-29T06:09:14.054Z,22.25
2022-11-29T06:14:57.029Z,16.30
2022-11-29T06:20:23.515Z,21.95
2022-11-29T06:26:29.290Z,22.60
2022-11-29T06:32:16.434Z,22.77
2022-11-29T06:37:50.547Z,21.08
2022-11-29T06:43:11.614Z,22.63
2022-11-29T06:48:45.061Z,23.67
2022-11-29T06:54:27.326Z,22.17
2022-11-29T07:00:17.289Z,22.17
2022-11-29T07:05:38.418Z,24.25
2022-11-29T07:11:00.410Z,24.60
2022-11-29T07:16:27.087Z,22.98
2022-11-29T07:22:26.529Z,22.50
2022-11-29T07:28:01.516Z,21.15
2022-11-29T07:33:41.934Z,22.20
2022-11-29T07:39:33.063Z,21.08
2022-11-29T07:44:59.704Z,21.73
2022-11-29T07:50:20.999Z,23.50
2022-11-29T07:55:41.800Z,22.95
2022-11-29T08:01:03.510Z,21.88
2022-11-29T08:06:26.876Z,22.58
2022-11-29T08:11:48.789Z,23.25
2022-11-29T08:17:09.272Z,24.20
2022-11-29T08:22:30.364Z,23.25
2022-11-29T08:27:51.667Z,22.20
2022-11-29T08:33:12.308Z,23.67
2022-11-29T08:38:32.772Z,24.20
2022-11-29T08:43:53.523Z,24.30
2022-11-29T08:49:14.375Z,26.27
2022-11-29T08:54:34.752Z,24.92
2022-11-29T08:59:55.572Z,25.35
2022-11-29T09:05:16.135Z,24.88
2022-11-29T09:10:38.673Z,25.60
2022-11-29T09:15:59.339Z,23.60
2022-11-29T09:21:19.975Z,23.73
2022-11-29T09:26:42.120Z,24.42
2022-11-29T09:32:03.015Z,26.45
2022-11-29T09:37:23.714Z,23.75
2022-11-29T09:42:54.955Z,22.42
2022-11-29T09:48:34.135Z,23.85
2022-11-29T09:54:26.105Z,22.58
2022-11-29T09:59:51.293Z,21.67
2022-11-29T10:05:23.779Z,21.33
2022-11-29T10:10:47.589Z,21.60
2022-11-29T10:16:19.520Z,22.67
2022-11-29T10:21:43.675Z,22.38
2022-11-29T10:27:21.131Z,22.52
2022-11-29T10:32:45.279Z,20.40
2022-11-29T10:38:29.645Z,22.75
2022-11-29T10:43:48.056Z,23.35
2022-11-29T10:49:28.727Z,22.45
2022-11-29T10:54:53.778Z,22.30
2022-11-29T11:00:15.225Z,20.92
2022-11-29T11:05:36.047Z,21.08
2022-11-29T11:11:01.744Z,21.90
2022-11-29T11:16:25.715Z,21.92
2022-11-29T11:21:46.002Z,21.30
2022-11-29T11:27:06.466Z,23.80
2022-11-29T11:32:27.212Z,22.55
2022-11-29T11:37:57.546Z,21.20
2022-11-29T11:43:21.741Z,20.70
2022-11-29T11:48:42.698Z,19.08
2022-11-29T11:54:03.527Z,21.20
2022-11-29T11:59:26.729Z,21.23
2022-11-29T12:04:48.087Z,21.25
2022-11-29T12:10:19.028Z,20.98
2022-11-29T12:15:42.717Z,21.08
2022-11-29T12:21:13.181Z,22.92
2022-11-29T12:26:58.561Z,22.42
2022-11-29T12:32:42.994Z,19.58
2022-11-29T12:38:21.329Z,20.92
2022-11-29T12:43:51.134Z,21.88
2022-11-29T12:49:44.741Z,20.33
2022-11-29T12:55:50.304Z,20.92
2022-11-29T13:01:37.665Z,22.43
2022-11-29T13:07:29.648Z,20.45
2022-11-29T13:13:03.058Z,23.05
2022-11-29T13:18:44.224Z,24.85
2022-11-29T13:24:19.180Z,24.73
2022-11-29T13:29:40.421Z,25.85
2022-11-29T13:35:18.024Z,23.52
2022-11-29T13:40:45.205Z,23.83
2022-11-29T13:46:23.939Z,24.38
2022-11-29T13:51:45.876Z,27.17
2022-11-29T13:57:09.232Z,26.65
2022-11-29T14:02:31.712Z,28.17
2022-11-29T14:08:23.280Z,25.98
2022-11-29T14:13:49.340Z,27.05
2022-11-29T14:19:10.067Z,25.67
2022-11-29T14:24:35.311Z,27.48
2022-11-29T14:29:56.067Z,26.77
2022-11-29T14:35:43.605Z,26.98
2022-11-29T14:41:19.011Z,26.30
2022-11-29T14:46:39.598Z,31.10
2022-11-29T14:52:19.017Z,28.63
2022-11-29T14:57:58.523Z,28.70
2022-11-29T15:03:37.505Z,27.38
2022-11-29T15:09:05.776Z,27.00
2022-11-29T15:14:46.287Z,31.08
2022-11-29T15:20:22.420Z,30.45
2022-11-29T15:25:48.481Z,29.90
2022-11-29T15:31:13.112Z,29.00
2022-11-29T15:36:34.592Z,29.67
2022-11-29T15:42:10.498Z,28.50
2022-11-29T15:47:31.520Z,27.05
2022-11-29T15:52:59.840Z,24.80
2022-11-29T15:58:21.419Z,26.15
2022-11-29T16:03:45.471Z,27.73
2022-11-29T16:09:12.384Z,25.42
2022-11-29T16:14:33.104Z,25.52
2022-11-29T16:20:25.051Z,24.77
2022-11-29T16:26:21.455Z,24.42
2022-11-29T16:31:42.468Z,26.17
2022-11-29T16:37:06.564Z,25.25
2022-11-29T16:42:33.425Z,27.75
2022-11-29T16:47:58.789Z,25.45
2022-11-29T16:53:37.647Z,24.13
2022-11-29T16:59:26.234Z,25.17
2022-11-29T17:04:44.025Z,26.67
2022-11-29T17:10:07.744Z,22.45
2022-11-29T17:15:28.502Z,24.40
2022-11-29T17:20:49.043Z,24.10
2022-11-29T17:26:09.709Z,25.85
2022-11-29T17:31:31.448Z,24.20
2022-11-29T17:36:51.842Z,24.35
2022-11-29T17:42:12.379Z,24.30
2022-11-29T17:47:33.462Z,25.90
2022-11-29T17:52:53.735Z,24.42
2022-11-29T17:58:14.459Z,25.40
2022-11-29T18:03:40.108Z,25.80
2022-11-29T18:09:02.071Z,25.17
2022-11-29T18:14:23.790Z,23.15
2022-11-29T18:19:44.973Z,25.45
2022-11-29T18:25:36.960Z,26.95
2022-11-29T18:30:47.411Z,26.92
2022-11-29T18:36:11.121Z,26.95
2022-11-29T18:41:32.607Z,26.08
2022-11-29T18:46:53.330Z,25.95
2022-11-29T18:52:15.001Z,25.30
2022-11-29T18:57:35.685Z,24.27
2022-11-29T19:02:56.373Z,25.42
2022-11-29T19:08:17.103Z,24.52
2022-11-29T19:13:38.458Z,23.85
2022-11-29T19:19:00.377Z,23.70
2022-11-29T19:24:21.532Z,26.23
2022-11-29T19:29:42.255Z,23.02
2022-11-29T19:35:03.320Z,24.63
2022-11-29T19:40:23.950Z,23.33
2022-11-29T19:45:44.529Z,22.92
2022-11-29T19:51:07.221Z,23.77
2022-11-29T19:56:29.547Z,23.88
2022-11-29T20:01:50.670Z,21.25
2022-11-29T20:07:11.191Z,23.33
2022-11-29T20:12:32.855Z,22.08
2022-11-29T20:17:53.596Z,23.52
2022-11-29T20:23:14.470Z,22.73
2022-11-29T20:28:35.862Z,23.48
2022-11-29T20:33:57.502Z,24.15
2022-11-29T20:39:48.958Z,23.10
2022-11-29T20:45:12.111Z,23.95
2022-11-29T20:50:33.039Z,24.13
2022-11-29T20:55:53.698Z,23.40
2022-11-29T21:01:14.437Z,25.17
2022-11-29T21:06:39.140Z,22.95
2022-11-29T21:11:59.835Z,25.33
2022-11-29T21:17:20.526Z,23.92
2022-11-29T21:22:46.890Z,22.75
2022-11-29T21:28:13.321Z,24.83
2022-11-29T21:33:34.272Z,25.00
2022-11-29T21:38:55.387Z,25.80
2022-11-29T21:44:16.356Z,23.70
2022-11-29T21:49:36.756Z,25.08
2022-11-29T21:54:57.118Z,26.92
2022-11-29T22:00:19.452Z,26.35
2022-11-29T22:05:40.728Z,26.95
2022-11-29T22:11:09.891Z,26.13
2022-11-29T22:16:30.655Z,25.90
2022-11-29T22:21:53.669Z,23.88
2022-11-29T22:27:14.053Z,24.35
2022-11-29T22:32:34.725Z,23.83
2022-11-29T22:37:55.971Z,25.08
2022-11-29T22:43:16.495Z,23.08
2022-11-29T22:48:39.113Z,21.08
2022-11-29T22:54:01.751Z,23.02
2022-11-29T22:59:22.246Z,22.20
2022-11-29T23:04:42.805Z,20.80
2022-11-29T23:10:03.752Z,21.85
2022-11-29T23:15:24.110Z,19.52
2022-11-29T23:20:44.791Z,19.83
2022-11-29T23:26:08.331Z,21.25
2022-11-29T23:31:29.593Z,20.63
2022-11-29T23:36:53.161Z,20.05
2022-11-29T23:42:14.046Z,20.38
2022-11-29T23:47:34.811Z,19.38
2022-11-29T23:52:56.489Z,19.05
2022-11-29T23:58:16.806Z,18.13
