createdAt,value
2019-04-03T00:01:43.734Z,12.10
2019-04-03T00:04:13.051Z,12.10
2019-04-03T00:06:42.367Z,12.00
2019-04-03T00:09:11.754Z,12.00
2019-04-03T00:11:41.004Z,12.00
2019-04-03T00:14:12.221Z,12.00
2019-04-03T00:16:41.203Z,11.90
2019-04-03T00:19:10.454Z,11.90
2019-04-03T00:21:39.923Z,11.90
2019-04-03T00:24:09.215Z,11.90
2019-04-03T00:26:38.439Z,11.90
2019-04-03T00:29:07.675Z,11.90
2019-04-03T00:31:36.907Z,11.90
2019-04-03T00:34:06.155Z,11.90
2019-04-03T00:36:35.376Z,11.90
2019-04-03T00:39:07.088Z,11.90
2019-04-03T00:41:36.339Z,11.80
2019-04-03T00:44:05.697Z,11.80
2019-04-03T00:46:34.990Z,11.80
2019-04-03T00:49:04.303Z,11.70
2019-04-03T00:51:33.602Z,11.70
2019-04-03T00:54:02.869Z,11.60
2019-04-03T00:56:32.265Z,11.60
2019-04-03T00:59:01.785Z,11.50
2019-04-03T01:01:31.064Z,11.40
2019-04-03T01:04:00.325Z,11.40
2019-04-03T01:06:29.553Z,11.30
2019-04-03T01:08:59.400Z,11.20
2019-04-03T01:11:30.782Z,11.30
2019-04-03T01:14:01.583Z,11.20
2019-04-03T01:16:33.048Z,11.20
2019-04-03T01:19:05.095Z,11.20
2019-04-03T01:21:36.250Z,11.20
2019-04-03T01:24:07.663Z,11.20
2019-04-03T01:26:35.889Z,11.20
2019-04-03T01:29:05.363Z,11.10
2019-04-03T01:31:34.603Z,11.20
2019-04-03T01:34:04.293Z,11.20
2019-04-03T01:36:33.524Z,11.20
2019-04-03T01:39:02.821Z,11.10
2019-04-03T01:41:32.071Z,11.10
2019-04-03T01:44:01.844Z,11.10
2019-04-03T01:46:31.094Z,10.90
2019-04-03T01:49:00.308Z,11.00
2019-04-03T01:51:30.269Z,10.90
2019-04-03T01:54:02.382Z,10.90
2019-04-03T01:56:30.613Z,10.90
2019-04-03T01:58:59.889Z,10.70
2019-04-03T02:01:29.178Z,10.90
2019-04-03T02:03:58.424Z,10.80
2019-04-03T02:06:27.677Z,10.80
2019-04-03T02:08:56.925Z,10.80
2019-04-03T02:11:26.164Z,10.70
2019-04-03T02:13:55.568Z,10.70
2019-04-03T02:16:24.848Z,10.70
2019-04-03T02:18:55.403Z,10.70
2019-04-03T02:21:27.191Z,10.60
2019-04-03T02:23:56.200Z,10.60
2019-04-03T02:26:25.442Z,10.60
2019-04-03T02:28:54.680Z,10.60
2019-04-03T02:31:24.328Z,10.60
2019-04-03T02:33:53.823Z,10.60
2019-04-03T02:36:23.114Z,10.60
2019-04-03T02:38:54.009Z,10.50
2019-04-03T02:41:23.308Z,10.60
2019-04-03T02:43:52.543Z,10.50
2019-04-03T02:46:21.790Z,10.50
2019-04-03T02:48:51.365Z,10.50
2019-04-03T02:51:20.909Z,10.50
2019-04-03T02:53:50.214Z,10.50
2019-04-03T02:56:19.482Z,10.50
2019-04-03T02:58:48.791Z,10.60
2019-04-03T03:01:18.021Z,10.50
2019-04-03T03:03:49.445Z,10.50
2019-04-03T03:06:18.497Z,10.50
2019-04-03T03:08:48.123Z,10.50
2019-04-03T03:11:17.625Z,10.50
2019-04-03T03:13:48.411Z,10.50
2019-04-03T03:16:18.767Z,10.40
2019-04-03T03:18:48.407Z,10.40
2019-04-03T03:21:19.256Z,10.40
2019-04-03T03:23:49.572Z,10.30
2019-04-03T03:26:20.739Z,10.30
2019-04-03T03:28:50.578Z,10.30
2019-04-03T03:31:44.602Z,10.20
2019-04-03T03:33:52.121Z,10.20
2019-04-03T03:36:25.492Z,10.20
2019-04-03T03:38:54.096Z,10.20
2019-04-03T03:41:24.760Z,10.20
2019-04-03T03:43:55.213Z,10.30
2019-04-03T03:46:28.494Z,10.30
2019-04-03T03:48:56.109Z,10.30
2019-04-03T03:51:30.126Z,10.30
2019-04-03T03:53:57.669Z,10.30
2019-04-03T03:56:30.772Z,10.30
2019-04-03T03:58:58.952Z,10.30
2019-04-03T04:01:30.898Z,10.30
2019-04-03T04:04:00.023Z,10.30
2019-04-03T04:06:30.360Z,10.30
2019-04-03T04:09:01.422Z,10.20
2019-04-03T04:11:32.364Z,10.20
2019-04-03T04:14:02.604Z,10.20
2019-04-03T04:16:35.909Z,10.20
2019-04-03T04:19:03.622Z,10.20
2019-04-03T04:21:33.114Z,10.20
2019-04-03T04:24:02.556Z,10.10
2019-04-03T04:26:32.371Z,10.10
2019-04-03T04:29:02.801Z,10.10
2019-04-03T04:31:32.049Z,10.10
2019-04-03T04:34:02.080Z,10.10
2019-04-03T04:36:31.342Z,10.00
2019-04-03T04:39:00.717Z,10.00
2019-04-03T04:41:32.199Z,9.90
2019-04-03T04:44:00.905Z,9.90
2019-04-03T04:46:30.144Z,9.80
2019-04-03T04:48:59.580Z,9.80
2019-04-03T04:51:29.039Z,9.80
2019-04-03T04:53:59.475Z,9.80
2019-04-03T04:56:29.437Z,9.70
2019-04-03T04:58:58.729Z,9.70
2019-04-03T05:01:28.045Z,9.70
2019-04-03T05:03:57.289Z,9.80
2019-04-03T05:06:28.535Z,9.80
2019-04-03T05:08:57.489Z,9.80
2019-04-03T05:11:26.793Z,9.90
2019-04-03T05:13:56.092Z,10.00
2019-04-03T05:16:25.676Z,10.00
2019-04-03T05:18:55.017Z,10.00
2019-04-03T05:21:24.388Z,10.10
2019-04-03T05:23:55.485Z,10.20
2019-04-03T05:26:24.601Z,10.20
2019-04-03T05:28:57.500Z,10.30
2019-04-03T05:31:24.847Z,10.40
2019-04-03T05:33:54.274Z,10.40
2019-04-03T05:36:23.654Z,10.50
2019-04-03T05:38:53.904Z,10.50
2019-04-03T05:41:23.391Z,10.60
2019-04-03T05:43:52.704Z,10.60
2019-04-03T05:46:22.130Z,10.70
2019-04-03T05:48:51.490Z,10.70
2019-04-03T05:51:20.799Z,10.70
2019-04-03T05:53:50.117Z,10.70
2019-04-03T05:56:19.410Z,10.70
2019-04-03T05:58:55.662Z,10.70
2019-04-03T06:01:19.620Z,10.70
2019-04-03T06:03:48.845Z,10.70
2019-04-03T06:06:18.304Z,10.70
2019-04-03T06:08:50.501Z,10.70
2019-04-03T06:11:20.733Z,10.70
2019-04-03T06:13:49.582Z,10.80
2019-04-03T06:16:19.064Z,10.80
2019-04-03T06:18:48.711Z,10.80
2019-04-03T06:21:18.163Z,10.90
2019-04-03T06:23:47.425Z,10.90
2019-04-03T06:26:16.667Z,10.90
2019-04-03T06:28:47.645Z,10.90
2019-04-03T06:31:17.168Z,11.00
2019-04-03T06:33:46.690Z,11.00
2019-04-03T06:36:17.548Z,11.10
2019-04-03T06:38:47.156Z,11.10
2019-04-03T06:41:16.399Z,11.10
2019-04-03T06:43:47.260Z,11.20
2019-04-03T06:46:16.602Z,11.20
2019-04-03T06:48:45.995Z,11.30
2019-04-03T06:51:16.518Z,11.40
2019-04-03T06:53:46.200Z,11.50
2019-04-03T06:56:15.796Z,11.50
2019-04-03T06:58:45.198Z,11.60
2019-04-03T07:01:14.492Z,11.60
2019-04-03T07:03:43.729Z,12.10
2019-04-03T07:06:13.706Z,11.80
2019-04-03T07:08:43.054Z,11.90
2019-04-03T07:11:22.707Z,12.00
2019-04-03T07:13:43.246Z,12.00
2019-04-03T07:16:12.777Z,12.10
2019-04-03T07:18:42.295Z,12.20
2019-04-03T07:21:11.721Z,12.20
2019-04-03T07:23:41.212Z,12.30
2019-04-03T07:26:10.608Z,12.30
2019-04-03T07:28:41.615Z,12.40
2019-04-03T07:31:11.226Z,12.40
2019-04-03T07:33:40.463Z,12.40
2019-04-03T07:36:11.347Z,12.40
2019-04-03T07:38:40.916Z,12.40
2019-04-03T07:41:10.496Z,12.40
2019-04-03T07:43:39.726Z,12.40
2019-04-03T07:46:08.952Z,12.50
2019-04-03T07:48:38.585Z,12.50
2019-04-03T07:51:08.014Z,12.50
2019-04-03T07:53:37.318Z,12.60
2019-04-03T07:56:06.654Z,12.60
2019-04-03T07:58:35.912Z,12.70
2019-04-03T08:01:05.363Z,12.80
2019-04-03T08:03:34.786Z,12.80
2019-04-03T08:06:04.532Z,12.90
2019-04-03T08:08:33.986Z,12.90
2019-04-03T08:11:03.214Z,13.00
2019-04-03T08:13:32.472Z,13.00
2019-04-03T08:16:02.292Z,13.00
2019-04-03T08:18:31.568Z,13.00
2019-04-03T08:21:01.843Z,12.90
2019-04-03T08:23:31.538Z,12.90
2019-04-03T08:26:00.781Z,12.90
2019-04-03T08:28:30.783Z,12.90
2019-04-03T08:31:00.155Z,13.00
2019-04-03T08:33:32.202Z,13.10
2019-04-03T08:36:00.339Z,13.10
2019-04-03T08:38:29.690Z,13.10
2019-04-03T08:40:58.979Z,13.20
2019-04-03T08:43:31.374Z,13.20
2019-04-03T08:45:59.479Z,13.30
2019-04-03T08:48:28.874Z,13.30
2019-04-03T08:51:00.492Z,13.40
2019-04-03T08:53:29.332Z,13.50
2019-04-03T08:55:58.705Z,13.60
2019-04-03T08:58:27.935Z,13.70
2019-04-03T09:00:57.175Z,13.70
2019-04-03T09:03:26.415Z,13.80
2019-04-03T09:05:55.927Z,13.90
2019-04-03T09:08:26.781Z,13.90
2019-04-03T09:10:56.313Z,13.90
2019-04-03T09:13:25.597Z,14.00
2019-04-03T09:15:54.941Z,13.90
2019-04-03T09:18:24.313Z,14.00
2019-04-03T09:20:53.588Z,14.00
2019-04-03T09:23:24.625Z,14.10
2019-04-03T09:25:54.007Z,14.10
2019-04-03T09:28:23.303Z,14.10
2019-04-03T09:30:54.122Z,14.10
2019-04-03T09:33:25.461Z,14.20
2019-04-03T09:35:54.433Z,14.30
2019-04-03T09:38:23.700Z,14.30
2019-04-03T09:40:52.949Z,14.30
2019-04-03T09:43:23.130Z,14.30
2019-04-03T09:45:52.552Z,14.30
2019-04-03T09:48:21.892Z,14.30
2019-04-03T09:50:51.211Z,14.30
2019-04-03T09:53:20.453Z,14.30
2019-04-03T09:55:49.974Z,14.20
2019-04-03T09:58:19.377Z,14.20
2019-04-03T10:00:48.606Z,14.20
2019-04-03T10:03:18.135Z,14.10
2019-04-03T10:05:47.821Z,14.10
2019-04-03T10:08:17.068Z,14.10
2019-04-03T10:10:47.075Z,14.10
2019-04-03T10:13:17.130Z,14.20
2019-04-03T10:15:46.368Z,14.20
2019-04-03T10:18:15.608Z,14.20
2019-04-03T10:20:44.936Z,14.30
2019-04-03T10:23:14.157Z,14.40
2019-04-03T10:25:43.752Z,14.50
2019-04-03T10:28:15.054Z,14.50
2019-04-03T10:30:44.136Z,14.50
2019-04-03T10:33:13.544Z,14.60
2019-04-03T10:35:42.785Z,14.70
2019-04-03T10:38:12.072Z,14.80
2019-04-03T10:40:41.449Z,14.90
2019-04-03T10:43:10.755Z,15.00
2019-04-03T10:45:40.240Z,15.10
2019-04-03T10:48:09.609Z,15.10
2019-04-03T10:50:39.021Z,15.10
2019-04-03T10:53:08.766Z,15.10
2019-04-03T10:55:38.181Z,15.00
2019-04-03T10:58:08.605Z,15.00
2019-04-03T11:00:38.419Z,14.90
2019-04-03T11:03:28.595Z,14.90
2019-04-03T11:05:57.843Z,14.90
2019-04-03T11:08:27.433Z,14.80
2019-04-03T11:10:58.099Z,14.80
2019-04-03T11:13:27.885Z,14.70
2019-04-03T11:15:57.248Z,14.70
2019-04-03T11:18:26.501Z,14.70
2019-04-03T11:20:55.761Z,14.70
2019-04-03T11:25:55.960Z,14.80
2019-04-03T11:28:25.281Z,14.90
2019-04-03T11:30:55.431Z,14.80
2019-04-03T11:30:55.898Z,14.90
2019-04-03T11:33:25.663Z,15.00
2019-04-03T11:35:57.011Z,15.10
2019-04-03T11:38:28.752Z,15.10
2019-04-03T11:40:58.096Z,15.10
2019-04-03T11:43:29.508Z,15.10
2019-04-03T11:45:58.300Z,15.20
2019-04-03T11:48:28.014Z,15.20
2019-04-03T11:50:57.691Z,15.30
2019-04-03T11:53:28.133Z,15.30
2019-04-03T11:55:57.635Z,15.40
2019-04-03T11:58:26.939Z,15.40
2019-04-03T12:00:56.526Z,15.40
2019-04-03T12:03:25.886Z,15.50
2019-04-03T12:05:55.114Z,15.50
2019-04-03T12:08:25.956Z,15.50
2019-04-03T12:10:55.295Z,15.50
2019-04-03T12:13:24.528Z,15.60
2019-04-03T12:15:56.336Z,15.60
2019-04-03T12:18:24.719Z,15.70
2019-04-03T12:20:54.125Z,15.70
2019-04-03T12:23:24.414Z,15.80
2019-04-03T12:25:54.310Z,15.90
2019-04-03T12:28:23.568Z,15.90
2019-04-03T12:30:52.820Z,16.00
2019-04-03T12:33:34.634Z,16.00
2019-04-03T12:36:06.690Z,16.10
2019-04-03T12:38:35.247Z,16.10
2019-04-03T12:41:05.394Z,16.20
2019-04-03T12:43:35.098Z,16.30
2019-04-03T12:46:04.396Z,16.30
2019-04-03T12:48:33.715Z,16.40
2019-04-03T12:51:03.217Z,16.40
2019-04-03T12:53:32.581Z,16.50
2019-04-03T12:56:02.899Z,16.50
2019-04-03T12:58:32.265Z,16.50
2019-04-03T13:01:01.511Z,16.60
2019-04-03T13:03:30.870Z,16.80
2019-04-03T13:06:00.184Z,16.80
2019-04-03T13:08:29.608Z,16.90
2019-04-03T13:10:58.945Z,16.90
2019-04-03T13:13:28.879Z,16.90
2019-04-03T13:15:58.328Z,17.00
2019-04-03T13:18:27.891Z,17.10
2019-04-03T13:20:57.276Z,17.20
2019-04-03T13:23:26.718Z,17.10
2019-04-03T13:25:56.292Z,17.10
2019-04-03T13:28:25.931Z,17.00
2019-04-03T13:30:55.308Z,17.10
2019-04-03T13:33:24.628Z,17.20
2019-04-03T13:35:54.087Z,17.20
2019-04-03T13:38:23.876Z,17.20
2019-04-03T13:40:53.220Z,17.20
2019-04-03T13:43:22.685Z,17.10
2019-04-03T13:45:52.275Z,17.10
2019-04-03T13:48:21.791Z,17.10
2019-04-03T13:50:53.977Z,17.10
2019-04-03T13:53:24.612Z,17.10
2019-04-03T13:55:53.118Z,17.10
2019-04-03T13:58:22.356Z,17.10
2019-04-03T14:00:59.555Z,17.00
2019-04-03T14:03:22.527Z,17.10
2019-04-03T14:05:51.783Z,17.10
2019-04-03T14:08:21.045Z,17.20
2019-04-03T14:10:50.491Z,17.20
2019-04-03T14:13:20.440Z,17.40
2019-04-03T14:15:49.786Z,17.50
2019-04-03T14:18:19.186Z,17.60
2019-04-03T14:20:50.492Z,17.70
2019-04-03T14:23:19.467Z,17.70
2019-04-03T14:25:49.232Z,17.80
2019-04-03T14:28:18.614Z,17.90
2019-04-03T14:30:48.482Z,18.10
2019-04-03T14:33:19.179Z,18.20
2019-04-03T14:35:53.071Z,18.30
2019-04-03T14:38:20.016Z,18.30
2019-04-03T14:40:49.329Z,18.40
2019-04-03T14:43:18.922Z,18.40
2019-04-03T14:45:48.432Z,18.40
2019-04-03T14:48:17.803Z,18.50
2019-04-03T14:50:47.079Z,18.50
2019-04-03T14:53:17.844Z,18.50
2019-04-03T14:55:49.889Z,18.60
2019-04-03T14:58:18.794Z,18.60
2019-04-03T15:00:49.464Z,18.70
2019-04-03T15:03:19.198Z,18.70
2019-04-03T15:05:48.508Z,18.70
2019-04-03T15:08:17.749Z,18.80
2019-04-03T15:10:49.589Z,18.80
2019-04-03T15:13:17.953Z,18.80
2019-04-03T15:15:47.203Z,18.80
2019-04-03T15:18:16.494Z,18.80
2019-04-03T15:20:46.747Z,18.90
2019-04-03T15:23:16.700Z,19.00
2019-04-03T15:25:47.906Z,19.00
2019-04-03T15:28:16.900Z,19.10
2019-04-03T15:30:46.117Z,19.10
2019-04-03T15:33:15.368Z,19.10
2019-04-03T15:35:44.688Z,19.20
2019-04-03T15:38:14.570Z,19.10
2019-04-03T15:40:44.813Z,19.10
2019-04-03T15:43:16.274Z,19.00
2019-04-03T15:45:45.478Z,18.90
2019-04-03T15:48:14.957Z,18.80
2019-04-03T15:50:44.360Z,18.70
2019-04-03T15:53:13.672Z,18.60
2019-04-03T15:55:43.018Z,18.40
2019-04-03T15:58:12.696Z,18.40
2019-04-03T16:00:43.203Z,18.20
2019-04-03T16:03:12.923Z,18.20
2019-04-03T16:05:42.388Z,18.10
2019-04-03T16:08:12.830Z,18.00
2019-04-03T16:10:42.717Z,18.00
2019-04-03T16:13:14.400Z,18.00
2019-04-03T16:15:43.122Z,18.00
2019-04-03T16:18:12.556Z,18.00
2019-04-03T16:20:41.894Z,18.10
2019-04-03T16:23:11.194Z,18.10
2019-04-03T16:25:40.416Z,18.20
2019-04-03T16:28:10.056Z,18.20
2019-04-03T16:30:40.604Z,18.30
2019-04-03T16:33:20.845Z,18.30
2019-04-03T16:35:40.789Z,18.30
2019-04-03T16:38:10.534Z,18.20
2019-04-03T16:40:39.879Z,18.10
2019-04-03T16:43:09.127Z,18.00
2019-04-03T16:45:39.228Z,17.90
2019-04-03T16:48:09.208Z,17.80
2019-04-03T16:50:38.574Z,17.80
2019-04-03T16:53:08.067Z,17.80
2019-04-03T16:55:37.576Z,17.70
2019-04-03T16:58:06.899Z,17.60
2019-04-03T17:00:37.881Z,17.50
2019-04-03T17:03:07.276Z,17.40
2019-04-03T17:05:36.596Z,17.20
2019-04-03T17:08:06.416Z,17.10
2019-04-03T17:10:35.845Z,17.00
2019-04-03T17:13:05.159Z,16.90
2019-04-03T17:15:35.769Z,16.80
2019-04-03T17:18:05.286Z,16.70
2019-04-03T17:20:34.601Z,16.60
2019-04-03T17:23:04.122Z,16.50
2019-04-03T17:25:45.902Z,16.50
2019-04-03T17:28:08.564Z,16.40
2019-04-03T17:30:35.535Z,16.40
2019-04-03T17:33:05.670Z,16.30
2019-04-03T17:35:35.249Z,16.20
2019-04-03T17:38:04.779Z,16.10
2019-04-03T17:40:36.307Z,16.10
2019-04-03T17:43:05.101Z,16.00
2019-04-03T17:45:34.356Z,15.90
2019-04-03T17:48:03.616Z,15.90
2019-04-03T17:50:32.948Z,15.80
2019-04-03T17:53:02.950Z,15.80
2019-04-03T17:55:32.202Z,15.70
2019-04-03T17:58:01.508Z,15.70
2019-04-03T18:00:30.757Z,15.60
2019-04-03T18:03:00.002Z,15.60
2019-04-03T18:05:29.355Z,15.50
2019-04-03T18:07:59.353Z,15.50
2019-04-03T18:10:28.834Z,15.50
2019-04-03T18:12:58.245Z,15.40
2019-04-03T18:15:28.111Z,15.40
2019-04-03T18:17:57.542Z,15.40
2019-04-03T18:20:26.964Z,15.40
2019-04-03T18:22:56.263Z,15.30
2019-04-03T18:25:26.880Z,15.30
2019-04-03T18:27:56.463Z,15.30
2019-04-03T18:30:26.931Z,15.30
2019-04-03T18:32:56.339Z,15.30
2019-04-03T18:35:26.258Z,15.40
2019-04-03T18:37:55.757Z,15.50
2019-04-03T18:40:25.075Z,15.40
2019-04-03T18:42:54.384Z,15.10
2019-04-03T18:47:16.207Z,14.80
2019-04-03T18:47:54.724Z,14.40
2019-04-03T18:50:24.054Z,14.10
2019-04-03T18:52:53.472Z,13.80
2019-04-03T18:55:22.713Z,13.40
2019-04-03T18:57:52.068Z,13.00
2019-04-03T19:00:21.729Z,12.80
2019-04-03T19:02:51.047Z,12.50
2019-04-03T19:05:22.723Z,12.30
2019-04-03T19:07:52.057Z,12.10
2019-04-03T19:10:23.381Z,11.90
2019-04-03T19:12:52.593Z,11.70
2019-04-03T19:15:21.916Z,11.50
2019-04-03T19:18:00.159Z,11.30
2019-04-03T19:20:22.110Z,11.10
2019-04-03T19:23:02.017Z,10.90
2019-04-03T19:25:22.300Z,10.80
2019-04-03T19:27:51.550Z,10.70
2019-04-03T19:30:20.915Z,10.60
2019-04-03T19:32:50.233Z,10.50
2019-04-03T19:35:19.500Z,10.50
2019-04-03T19:37:48.809Z,10.30
2019-04-03T19:40:18.084Z,10.30
2019-04-03T19:42:48.849Z,10.10
2019-04-03T19:45:20.685Z,10.00
2019-04-03T19:47:49.465Z,9.90
2019-04-03T19:50:18.808Z,9.80
2019-04-03T19:52:49.919Z,9.70
2019-04-03T19:55:19.573Z,9.70
2019-04-03T19:57:51.628Z,9.60
2019-04-03T20:03:31.423Z,9.40
2019-04-03T20:06:01.221Z,9.40
2019-04-03T20:08:30.658Z,9.30
2019-04-03T20:11:00.120Z,9.30
2019-04-03T20:13:29.414Z,9.40
2019-04-03T20:15:58.726Z,9.40
2019-04-03T20:18:28.000Z,9.40
2019-04-03T20:20:57.304Z,9.40
2019-04-03T20:23:26.526Z,9.30
2019-04-03T20:25:55.788Z,9.30
2019-04-03T20:28:25.164Z,9.20
2019-04-03T20:30:55.084Z,9.20
2019-04-03T20:33:24.445Z,9.10
2019-04-03T20:35:53.689Z,9.00
2019-04-03T20:38:22.938Z,9.00
2019-04-03T20:40:52.172Z,9.00
2019-04-03T20:43:21.448Z,8.90
2019-04-03T20:45:50.688Z,8.90
2019-04-03T20:48:20.037Z,8.80
2019-04-03T20:50:49.254Z,8.80
2019-04-03T20:53:18.569Z,8.80
2019-04-03T20:55:52.452Z,8.80
2019-04-03T20:58:23.674Z,8.80
2019-04-03T21:01:06.073Z,8.70
2019-04-03T21:03:39.038Z,8.70
2019-04-03T21:06:11.848Z,8.60
2019-04-03T21:08:41.160Z,8.50
2019-04-03T21:11:10.792Z,8.50
2019-04-03T21:13:40.918Z,8.40
2019-04-03T21:16:10.137Z,8.40
2019-04-03T21:18:43.709Z,8.40
2019-04-03T21:21:13.074Z,8.40
2019-04-03T21:23:46.954Z,8.40
2019-04-03T21:26:25.370Z,8.40
2019-04-03T21:28:58.876Z,8.40
2019-04-03T21:31:28.200Z,8.40
2019-04-03T21:33:57.447Z,8.30
2019-04-03T21:36:26.760Z,8.30
2019-04-03T21:38:56.021Z,8.30
2019-04-03T21:41:25.256Z,8.40
2019-04-03T21:43:55.560Z,8.40
2019-04-03T21:46:25.030Z,8.40
2019-04-03T21:48:54.272Z,8.50
2019-04-03T21:51:23.885Z,8.50
2019-04-03T21:53:55.954Z,8.50
2019-04-03T21:56:24.133Z,8.50
2019-04-03T21:58:53.391Z,8.50
2019-04-03T22:01:24.136Z,8.40
2019-04-03T22:03:53.660Z,8.40
2019-04-03T22:06:23.028Z,8.40
2019-04-03T22:08:52.327Z,8.40
2019-04-03T22:11:21.574Z,8.40
2019-04-03T22:13:50.988Z,8.30
2019-04-03T22:16:20.573Z,8.30
2019-04-03T22:18:49.932Z,8.30
2019-04-03T22:21:19.214Z,8.30
2019-04-03T22:23:48.484Z,8.30
2019-04-03T22:26:18.466Z,8.30
2019-04-03T22:28:48.971Z,8.30
2019-04-03T22:31:18.372Z,8.30
2019-04-03T22:33:47.624Z,8.20
2019-04-03T22:36:16.864Z,8.20
2019-04-03T22:38:46.185Z,8.20
2019-04-03T22:41:15.429Z,8.20
2019-04-03T22:43:46.186Z,8.20
2019-04-03T22:46:15.591Z,8.20
2019-04-03T22:48:44.876Z,8.10
2019-04-03T22:51:14.119Z,8.10
2019-04-03T22:53:43.345Z,8.10
2019-04-03T22:56:12.591Z,8.10
2019-04-03T22:58:41.831Z,8.00
2019-04-03T23:01:11.088Z,8.00
2019-04-03T23:03:40.388Z,8.00
2019-04-03T23:06:09.629Z,8.00
2019-04-03T23:08:38.881Z,8.00
2019-04-03T23:11:08.129Z,7.90
2019-04-03T23:13:37.371Z,8.00
2019-04-03T23:16:06.691Z,8.00
2019-04-03T23:18:35.899Z,7.90
2019-04-03T23:21:05.273Z,7.90
2019-04-03T23:23:34.536Z,7.90
2019-04-03T23:26:03.800Z,7.90
2019-04-03T23:28:33.978Z,7.90
2019-04-03T23:31:03.956Z,7.90
2019-04-03T23:33:33.177Z,7.90
2019-04-03T23:36:03.217Z,7.90
2019-04-03T23:38:32.476Z,7.80
2019-04-03T23:41:01.788Z,7.80
2019-04-03T23:43:31.056Z,7.80
2019-04-03T23:46:14.627Z,7.70
2019-04-03T23:48:43.686Z,7.70
2019-04-03T23:51:22.538Z,7.70
2019-04-03T23:53:43.870Z,7.70
2019-04-03T23:56:13.116Z,7.70
2019-04-03T23:58:42.443Z,7.70
