createdAt,value
2022-12-08T00:01:28.908Z,1.50
2022-12-08T00:03:56.305Z,1.50
2022-12-08T00:06:47.861Z,1.50
2022-12-08T00:09:22.275Z,1.50
2022-12-08T00:12:00.092Z,1.50
2022-12-08T00:14:38.561Z,1.40
2022-12-08T00:17:07.153Z,1.50
2022-12-08T00:19:35.467Z,1.50
2022-12-08T00:22:03.275Z,1.40
2022-12-08T00:24:32.854Z,1.40
2022-12-08T00:26:59.660Z,1.40
2022-12-08T00:29:26.437Z,1.40
2022-12-08T00:31:53.620Z,1.40
2022-12-08T00:34:21.628Z,1.40
2022-12-08T00:36:48.456Z,1.40
2022-12-08T00:39:17.594Z,1.40
2022-12-08T00:42:04.781Z,1.40
2022-12-08T00:44:31.518Z,1.40
2022-12-08T00:47:01.333Z,1.40
2022-12-08T00:49:28.053Z,1.30
2022-12-08T00:51:55.059Z,1.30
2022-12-08T00:54:26.250Z,1.30
2022-12-08T00:56:54.498Z,1.30
2022-12-08T00:59:22.317Z,1.30
2022-12-08T01:01:49.238Z,1.30
2022-12-08T01:04:17.967Z,1.30
2022-12-08T01:06:45.943Z,1.30
2022-12-08T01:09:16.193Z,1.20
2022-12-08T01:11:44.689Z,1.20
2022-12-08T01:14:12.276Z,1.20
2022-12-08T01:16:41.378Z,1.20
2022-12-08T01:19:09.828Z,1.10
2022-12-08T01:21:38.877Z,1.20
2022-12-08T01:24:06.468Z,1.20
2022-12-08T01:26:35.314Z,1.10
2022-12-08T01:29:02.169Z,1.20
2022-12-08T01:31:29.993Z,1.10
2022-12-08T01:33:56.974Z,1.10
2022-12-08T01:36:26.354Z,1.10
2022-12-08T01:38:56.574Z,1.10
2022-12-08T01:41:25.723Z,1.10
2022-12-08T01:44:03.406Z,1.10
2022-12-08T01:46:33.197Z,1.10
2022-12-08T01:49:10.049Z,1.10
2022-12-08T01:51:43.669Z,1.10
2022-12-08T01:54:12.175Z,1.10
2022-12-08T01:57:18.458Z,1.10
2022-12-08T01:59:52.597Z,1.10
2022-12-08T02:02:24.229Z,1.10
2022-12-08T02:04:51.259Z,1.10
2022-12-08T02:07:18.648Z,1.00
2022-12-08T02:09:46.314Z,1.10
2022-12-08T02:12:14.439Z,1.10
2022-12-08T02:14:41.347Z,1.10
2022-12-08T02:17:30.786Z,1.00
2022-12-08T02:20:38.315Z,1.00
2022-12-08T02:23:22.970Z,1.00
2022-12-08T02:26:25.841Z,1.00
2022-12-08T02:29:27.002Z,1.00
2022-12-08T02:32:24.198Z,1.00
2022-12-08T02:35:06.460Z,1.00
2022-12-08T02:37:38.665Z,1.00
2022-12-08T02:40:29.416Z,1.00
2022-12-08T02:43:02.169Z,0.90
2022-12-08T02:45:53.109Z,0.90
2022-12-08T02:48:33.965Z,0.90
2022-12-08T02:51:00.726Z,0.90
2022-12-08T02:53:33.142Z,0.80
2022-12-08T02:56:29.682Z,0.80
2022-12-08T02:59:46.327Z,0.80
2022-12-08T03:02:28.166Z,0.80
2022-12-08T03:05:19.228Z,0.80
2022-12-08T03:08:15.776Z,0.80
2022-12-08T03:10:52.433Z,0.80
2022-12-08T03:13:32.354Z,0.70
2022-12-08T03:16:01.559Z,0.70
2022-12-08T03:18:32.992Z,0.70
2022-12-08T03:21:00.805Z,0.70
2022-12-08T03:23:31.131Z,0.80
2022-12-08T03:26:08.493Z,0.80
2022-12-08T03:28:35.747Z,0.70
2022-12-08T03:31:06.198Z,0.70
2022-12-08T03:33:38.245Z,0.80
2022-12-08T03:36:08.231Z,0.70
2022-12-08T03:38:58.073Z,0.80
2022-12-08T03:41:26.897Z,0.70
2022-12-08T03:43:56.111Z,0.70
2022-12-08T03:48:51.842Z,0.80
2022-12-08T03:51:19.238Z,0.80
2022-12-08T03:53:46.962Z,0.80
2022-12-08T03:56:19.263Z,0.80
2022-12-08T03:58:46.432Z,0.80
2022-12-08T04:01:13.230Z,0.80
2022-12-08T04:03:40.244Z,0.80
2022-12-08T04:06:07.596Z,0.80
2022-12-08T04:08:34.422Z,0.70
2022-12-08T04:11:01.160Z,0.80
2022-12-08T04:13:28.134Z,0.80
2022-12-08T04:15:55.187Z,0.70
2022-12-08T04:18:22.964Z,0.70
2022-12-08T04:20:51.076Z,0.70
2022-12-08T04:23:18.783Z,0.70
2022-12-08T04:25:45.483Z,0.70
2022-12-08T04:28:13.581Z,0.70
2022-12-08T04:30:40.396Z,0.70
2022-12-08T04:33:07.327Z,0.70
2022-12-08T04:35:36.629Z,0.70
2022-12-08T04:38:03.584Z,0.70
2022-12-08T04:40:31.302Z,0.70
2022-12-08T04:42:59.503Z,0.70
2022-12-08T04:45:26.344Z,0.70
2022-12-08T04:47:53.097Z,0.70
2022-12-08T04:50:19.902Z,0.70
2022-12-08T04:52:46.771Z,0.70
2022-12-08T04:55:13.489Z,0.70
2022-12-08T04:57:42.797Z,0.70
2022-12-08T05:00:10.172Z,0.70
2022-12-08T05:02:37.630Z,0.60
2022-12-08T05:05:05.270Z,0.70
2022-12-08T05:07:32.637Z,0.60
2022-12-08T05:09:59.346Z,0.60
2022-12-08T05:12:26.142Z,0.60
2022-12-08T05:14:53.076Z,0.60
2022-12-08T05:17:19.843Z,0.60
2022-12-08T05:19:46.608Z,0.60
2022-12-08T05:22:15.474Z,0.60
2022-12-08T05:24:47.152Z,0.60
2022-12-08T05:27:14.542Z,0.60
2022-12-08T05:29:41.684Z,0.60
2022-12-08T05:32:08.590Z,0.60
2022-12-08T05:34:35.548Z,0.60
2022-12-08T05:37:02.298Z,0.60
2022-12-08T05:39:29.372Z,0.50
2022-12-08T05:41:57.076Z,0.50
2022-12-08T05:44:24.759Z,0.50
2022-12-08T05:46:51.574Z,0.50
2022-12-08T05:49:18.479Z,0.50
2022-12-08T05:51:45.208Z,0.50
2022-12-08T05:54:11.885Z,0.50
2022-12-08T05:56:38.678Z,0.50
2022-12-08T05:59:08.141Z,0.50
2022-12-08T06:01:35.236Z,0.40
2022-12-08T06:04:03.598Z,0.40
2022-12-08T06:06:35.941Z,0.40
2022-12-08T06:09:04.157Z,0.30
2022-12-08T06:11:32.464Z,0.30
2022-12-08T06:13:59.861Z,0.30
2022-12-08T06:16:28.541Z,0.30
2022-12-08T06:18:56.077Z,0.30
2022-12-08T06:21:24.535Z,0.30
2022-12-08T06:23:53.254Z,0.20
2022-12-08T06:26:20.473Z,0.20
2022-12-08T06:28:49.362Z,0.20
2022-12-08T06:31:24.225Z,0.20
2022-12-08T06:33:51.476Z,0.20
2022-12-08T06:36:20.477Z,0.20
2022-12-08T06:38:48.099Z,0.20
2022-12-08T06:41:14.890Z,0.20
2022-12-08T06:43:46.373Z,0.20
2022-12-08T06:46:17.060Z,0.20
2022-12-08T06:48:44.998Z,0.20
2022-12-08T06:51:20.111Z,0.30
2022-12-08T06:53:47.419Z,0.20
2022-12-08T06:56:15.863Z,0.20
2022-12-08T06:58:46.087Z,0.10
2022-12-08T07:01:17.322Z,0.10
2022-12-08T07:03:44.333Z,0.00
2022-12-08T07:06:16.064Z,0.00
2022-12-08T07:08:42.923Z,0.00
2022-12-08T07:11:13.226Z,0.00
2022-12-08T07:13:42.184Z,0.00
2022-12-08T07:16:16.220Z,0.00
2022-12-08T07:18:45.076Z,0.00
2022-12-08T07:21:14.895Z,0.00
2022-12-08T07:23:42.400Z,-0.10
2022-12-08T07:26:11.870Z,0.00
2022-12-08T07:28:41.901Z,-0.10
2022-12-08T07:31:17.349Z,0.00
2022-12-08T07:33:44.427Z,0.00
2022-12-08T07:36:11.470Z,0.00
2022-12-08T07:38:39.556Z,0.00
2022-12-08T07:41:23.362Z,0.00
2022-12-08T07:43:51.415Z,0.00
2022-12-08T07:46:18.921Z,0.10
2022-12-08T07:48:46.240Z,0.10
2022-12-08T07:51:14.597Z,0.20
2022-12-08T07:53:51.668Z,0.30
2022-12-08T07:56:20.803Z,0.30
2022-12-08T07:58:47.704Z,0.40
2022-12-08T08:01:23.833Z,0.40
2022-12-08T08:03:51.036Z,0.50
2022-12-08T08:06:17.872Z,0.60
2022-12-08T08:08:45.009Z,0.60
2022-12-08T08:11:18.983Z,0.70
2022-12-08T08:13:50.845Z,0.80
2022-12-08T08:16:21.387Z,0.90
2022-12-08T08:18:50.659Z,0.90
2022-12-08T08:24:07.822Z,1.20
2022-12-08T08:26:34.773Z,1.30
2022-12-08T08:29:01.578Z,1.30
2022-12-08T08:31:28.491Z,1.40
2022-12-08T08:33:56.975Z,1.40
2022-12-08T08:36:23.727Z,1.50
2022-12-08T08:38:50.483Z,1.60
2022-12-08T08:41:17.267Z,1.70
2022-12-08T08:43:44.104Z,1.70
2022-12-08T08:46:11.088Z,1.80
2022-12-08T08:48:38.067Z,1.90
2022-12-08T08:51:10.639Z,2.00
2022-12-08T08:53:37.731Z,2.10
2022-12-08T08:56:09.900Z,2.20
2022-12-08T08:58:39.010Z,2.30
2022-12-08T09:01:06.055Z,2.30
2022-12-08T09:03:33.106Z,2.40
2022-12-08T09:06:00.919Z,2.50
2022-12-08T09:08:27.808Z,2.60
2022-12-08T09:10:55.055Z,2.60
2022-12-08T09:13:22.385Z,2.80
2022-12-08T09:15:49.386Z,2.80
2022-12-08T09:18:16.615Z,2.80
2022-12-08T09:20:43.360Z,2.90
2022-12-08T09:23:16.012Z,2.90
2022-12-08T09:25:46.915Z,2.90
2022-12-08T09:28:14.816Z,2.90
2022-12-08T09:30:42.592Z,3.00
2022-12-08T09:33:10.427Z,3.00
2022-12-08T09:35:37.351Z,3.10
2022-12-08T09:38:04.237Z,3.10
2022-12-08T09:40:38.649Z,3.20
2022-12-08T09:43:28.825Z,3.30
2022-12-08T09:45:55.960Z,3.40
2022-12-08T09:48:41.340Z,3.50
2022-12-08T09:51:10.612Z,3.60
2022-12-08T09:53:45.917Z,3.70
2022-12-08T09:56:22.613Z,3.70
2022-12-08T09:59:19.738Z,3.70
2022-12-08T10:01:46.682Z,3.70
2022-12-08T10:04:41.006Z,3.80
2022-12-08T10:07:26.593Z,3.80
2022-12-08T10:10:24.297Z,3.90
2022-12-08T10:13:34.253Z,3.90
2022-12-08T10:16:19.847Z,4.00
2022-12-08T10:18:57.459Z,4.00
2022-12-08T10:21:28.822Z,4.10
2022-12-08T10:24:09.864Z,4.20
2022-12-08T10:26:36.652Z,4.20
2022-12-08T10:29:04.421Z,4.20
2022-12-08T10:31:32.373Z,4.30
2022-12-08T10:34:01.506Z,4.30
2022-12-08T10:36:51.975Z,4.30
2022-12-08T10:39:39.783Z,4.30
2022-12-08T10:42:18.543Z,4.40
2022-12-08T10:45:15.921Z,4.40
2022-12-08T10:47:45.513Z,4.50
2022-12-08T10:50:17.754Z,4.60
2022-12-08T10:52:45.953Z,4.70
2022-12-08T10:55:23.187Z,4.80
2022-12-08T10:57:51.400Z,4.80
2022-12-08T11:00:29.292Z,4.90
2022-12-08T11:03:02.618Z,4.90
2022-12-08T11:05:38.932Z,5.00
2022-12-08T11:09:07.501Z,5.00
2022-12-08T11:15:07.016Z,5.00
2022-12-08T11:17:41.219Z,5.00
2022-12-08T11:20:10.830Z,5.10
2022-12-08T11:22:41.413Z,5.20
2022-12-08T11:25:12.394Z,5.20
2022-12-08T11:27:45.587Z,5.30
2022-12-08T11:30:31.432Z,5.30
2022-12-08T11:33:20.888Z,5.30
2022-12-08T11:35:55.784Z,5.40
2022-12-08T11:38:25.868Z,5.40
2022-12-08T11:41:00.250Z,5.40
2022-12-08T11:43:45.968Z,5.60
2022-12-08T11:46:23.774Z,5.60
2022-12-08T11:49:07.235Z,5.70
2022-12-08T11:52:08.849Z,5.60
2022-12-08T11:54:47.908Z,5.80
2022-12-08T11:57:20.914Z,6.00
2022-12-08T11:59:54.440Z,6.10
2022-12-08T12:02:27.232Z,6.20
2022-12-08T12:05:39.828Z,6.30
2022-12-08T12:08:48.994Z,6.30
2022-12-08T12:12:12.380Z,6.40
2022-12-08T12:14:47.170Z,6.50
2022-12-08T12:17:49.925Z,6.50
2022-12-08T12:20:39.226Z,6.50
2022-12-08T12:23:23.937Z,6.50
2022-12-08T12:26:00.392Z,6.40
2022-12-08T12:28:36.325Z,6.50
2022-12-08T12:31:10.728Z,6.70
2022-12-08T12:33:38.208Z,6.70
2022-12-08T12:36:10.686Z,6.80
2022-12-08T12:39:01.365Z,6.90
2022-12-08T12:41:34.695Z,6.90
2022-12-08T12:44:37.095Z,6.90
2022-12-08T12:47:10.256Z,7.00
2022-12-08T12:49:40.252Z,7.00
2022-12-08T12:52:16.811Z,7.10
2022-12-08T12:54:51.778Z,7.10
2022-12-08T12:57:35.079Z,7.00
2022-12-08T13:00:01.786Z,7.00
2022-12-08T13:02:45.793Z,7.00
2022-12-08T13:05:35.402Z,6.90
2022-12-08T13:08:08.501Z,6.90
2022-12-08T13:10:41.593Z,6.80
2022-12-08T13:13:12.687Z,6.90
2022-12-08T13:15:52.659Z,6.80
2022-12-08T13:18:29.305Z,6.80
2022-12-08T13:21:11.453Z,6.70
2022-12-08T13:23:38.183Z,6.70
2022-12-08T13:26:16.924Z,6.70
2022-12-08T13:29:21.899Z,6.80
2022-12-08T13:31:56.829Z,6.80
2022-12-08T13:34:42.216Z,6.90
2022-12-08T13:37:11.791Z,7.00
2022-12-08T13:39:54.818Z,6.90
2022-12-08T13:42:27.415Z,6.90
2022-12-08T13:48:55.861Z,6.80
2022-12-08T13:57:38.249Z,6.60
2022-12-08T14:00:21.783Z,6.40
2022-12-08T14:02:50.917Z,6.40
2022-12-08T14:05:34.636Z,6.20
2022-12-08T14:08:42.948Z,6.10
2022-12-08T14:11:08.179Z,6.10
2022-12-08T14:13:35.986Z,5.90
2022-12-08T14:16:02.798Z,5.80
2022-12-08T14:18:31.433Z,5.80
2022-12-08T14:21:20.877Z,5.70
2022-12-08T14:23:48.716Z,5.60
2022-12-08T14:26:15.518Z,5.40
2022-12-08T14:28:45.280Z,5.30
2022-12-08T14:31:14.529Z,5.30
2022-12-08T14:33:42.068Z,5.20
2022-12-08T14:36:10.854Z,5.10
2022-12-08T14:38:37.799Z,5.00
2022-12-08T14:41:08.308Z,4.90
2022-12-08T14:43:35.746Z,4.80
2022-12-08T14:46:18.654Z,4.70
2022-12-08T14:48:45.545Z,4.60
2022-12-08T14:51:21.491Z,4.50
2022-12-08T14:53:55.691Z,4.40
2022-12-08T14:56:27.989Z,4.30
2022-12-08T14:59:14.839Z,4.20
2022-12-08T15:01:43.112Z,4.10
2022-12-08T15:04:12.855Z,4.00
2022-12-08T15:07:06.067Z,3.90
2022-12-08T15:09:37.719Z,3.80
2022-12-08T15:12:15.174Z,3.70
2022-12-08T15:14:53.821Z,3.60
2022-12-08T15:17:47.480Z,3.50
2022-12-08T15:20:35.606Z,3.30
2022-12-08T15:23:03.153Z,3.20
2022-12-08T15:25:32.464Z,3.10
2022-12-08T15:28:02.722Z,3.00
2022-12-08T15:30:30.540Z,2.80
2022-12-08T15:32:57.234Z,2.70
2022-12-08T15:35:24.150Z,2.60
2022-12-08T15:37:52.214Z,2.50
2022-12-08T15:40:23.190Z,2.40
2022-12-08T15:42:50.104Z,2.30
2022-12-08T15:45:18.428Z,2.20
2022-12-08T15:47:46.202Z,2.10
2022-12-08T15:50:18.860Z,2.00
2022-12-08T15:52:46.022Z,1.90
2022-12-08T15:55:18.206Z,1.80
2022-12-08T16:00:54.254Z,1.70
2022-12-08T16:09:33.829Z,1.40
2022-12-08T16:12:23.961Z,1.30
2022-12-08T16:17:41.434Z,1.20
2022-12-08T16:20:18.487Z,1.10
2022-12-08T16:22:59.613Z,1.00
2022-12-08T16:26:08.629Z,1.00
2022-12-08T16:28:52.704Z,0.90
2022-12-08T16:31:17.660Z,0.80
2022-12-08T16:33:48.509Z,0.70
2022-12-08T16:36:15.307Z,0.70
2022-12-08T16:38:42.049Z,0.60
2022-12-08T16:41:33.453Z,0.60
2022-12-08T16:44:07.479Z,0.50
2022-12-08T16:46:34.829Z,0.50
2022-12-08T16:49:02.118Z,0.40
2022-12-08T16:51:29.121Z,0.30
2022-12-08T16:53:56.976Z,0.30
2022-12-08T16:56:29.010Z,0.30
2022-12-08T16:58:58.988Z,0.20
2022-12-08T17:01:25.845Z,0.10
2022-12-08T17:04:22.369Z,0.10
2022-12-08T17:06:39.410Z,0.10
2022-12-08T17:09:07.382Z,0.00
2022-12-08T17:11:39.303Z,0.00
2022-12-08T17:14:09.343Z,0.00
2022-12-08T17:16:36.285Z,-0.10
2022-12-08T17:19:03.093Z,-0.10
2022-12-08T17:21:30.184Z,-0.20
2022-12-08T17:23:57.228Z,-0.20
2022-12-08T17:26:24.029Z,-0.30
2022-12-08T17:29:00.394Z,-0.30
2022-12-08T17:31:30.275Z,-0.30
2022-12-08T17:34:09.535Z,-0.40
2022-12-08T17:36:36.622Z,-0.40
2022-12-08T17:39:04.975Z,-0.40
2022-12-08T17:41:31.835Z,-0.40
2022-12-08T17:43:59.654Z,-0.50
2022-12-08T17:46:27.175Z,-0.50
2022-12-08T17:48:54.064Z,-0.50
2022-12-08T17:51:22.925Z,-0.60
2022-12-08T17:53:49.704Z,-0.60
2022-12-08T17:56:22.494Z,-0.70
2022-12-08T17:58:54.304Z,-0.70
2022-12-08T18:01:25.511Z,-0.80
2022-12-08T18:03:54.402Z,-0.80
2022-12-08T18:06:21.412Z,-0.80
2022-12-08T18:08:48.345Z,-0.90
2022-12-08T18:11:18.984Z,-0.90
2022-12-08T18:13:47.328Z,-0.90
2022-12-08T18:16:14.870Z,-1.00
2022-12-08T18:18:41.736Z,-1.00
2022-12-08T18:21:08.903Z,-1.00
2022-12-08T18:23:42.162Z,-1.10
2022-12-08T18:26:11.121Z,-1.10
2022-12-08T18:28:39.028Z,-1.20
2022-12-08T18:31:10.987Z,-1.20
2022-12-08T18:33:40.103Z,-1.20
2022-12-08T18:36:12.186Z,-1.20
2022-12-08T18:38:39.295Z,-1.20
2022-12-08T18:41:19.482Z,-1.30
2022-12-08T18:43:46.697Z,-1.30
2022-12-08T18:46:15.223Z,-1.30
2022-12-08T18:48:44.824Z,-1.30
2022-12-08T18:51:21.090Z,-1.40
2022-12-08T18:53:49.144Z,-1.40
2022-12-08T18:56:23.184Z,-1.40
2022-12-08T18:58:50.174Z,-1.50
2022-12-08T19:01:17.019Z,-1.50
2022-12-08T19:04:04.621Z,-1.50
2022-12-08T19:06:30.522Z,-1.50
2022-12-08T19:08:57.581Z,-1.50
2022-12-08T19:11:28.094Z,-1.60
2022-12-08T19:13:55.576Z,-1.60
2022-12-08T19:16:22.645Z,-1.60
2022-12-08T19:18:49.606Z,-1.60
2022-12-08T19:21:16.364Z,-1.60
2022-12-08T19:23:43.078Z,-1.70
2022-12-08T19:26:14.315Z,-1.70
2022-12-08T19:28:41.323Z,-1.70
2022-12-08T19:31:09.499Z,-1.80
2022-12-08T19:33:37.591Z,-1.80
2022-12-08T19:36:10.591Z,-1.80
2022-12-08T19:38:55.943Z,-1.80
2022-12-08T19:41:42.103Z,-1.90
2022-12-08T19:44:42.669Z,-1.90
2022-12-08T19:47:09.601Z,-1.90
2022-12-08T19:49:36.423Z,-2.00
2022-12-08T19:52:03.615Z,-2.00
2022-12-08T19:54:30.636Z,-2.00
2022-12-08T19:56:57.467Z,-2.00
2022-12-08T19:59:26.473Z,-2.00
2022-12-08T20:01:55.696Z,-2.00
2022-12-08T20:04:24.367Z,-2.10
2022-12-08T20:06:53.342Z,-2.10
2022-12-08T20:09:21.009Z,-2.10
2022-12-08T20:11:50.675Z,-2.10
2022-12-08T20:14:18.430Z,-2.10
2022-12-08T20:16:47.292Z,-2.20
2022-12-08T20:19:14.149Z,-2.20
2022-12-08T20:21:44.673Z,-2.20
2022-12-08T20:24:13.405Z,-2.30
2022-12-08T20:26:40.267Z,-2.30
2022-12-08T20:29:07.084Z,-2.30
2022-12-08T20:31:34.249Z,-2.40
2022-12-08T20:34:01.399Z,-2.40
2022-12-08T20:36:28.459Z,-2.40
2022-12-08T20:38:55.634Z,-2.40
2022-12-08T20:41:25.971Z,-2.50
2022-12-08T20:43:53.319Z,-2.50
2022-12-08T20:46:21.248Z,-2.50
2022-12-08T20:48:48.725Z,-2.50
2022-12-08T20:51:23.775Z,-2.60
2022-12-08T20:53:53.947Z,-2.60
2022-12-08T20:56:22.369Z,-2.60
2022-12-08T20:58:51.521Z,-2.60
2022-12-08T21:01:21.615Z,-2.60
2022-12-08T21:03:50.986Z,-2.70
2022-12-08T21:06:24.525Z,-2.70
2022-12-08T21:08:54.073Z,-2.70
2022-12-08T21:11:21.443Z,-2.70
2022-12-08T21:13:48.310Z,-2.70
2022-12-08T21:16:16.015Z,-2.70
2022-12-08T21:18:43.221Z,-2.80
2022-12-08T21:21:14.789Z,-2.80
2022-12-08T21:23:42.492Z,-2.80
2022-12-08T21:26:18.431Z,-2.80
2022-12-08T21:28:45.574Z,-2.80
2022-12-08T21:31:17.019Z,-2.80
2022-12-08T21:33:44.113Z,-2.80
2022-12-08T21:36:14.038Z,-2.80
2022-12-08T21:38:42.228Z,-2.90
2022-12-08T21:41:12.529Z,-2.90
2022-12-08T21:43:39.716Z,-2.90
2022-12-08T21:46:07.865Z,-2.90
2022-12-08T21:48:35.680Z,-2.90
2022-12-08T21:51:05.820Z,-2.90
2022-12-08T21:53:32.717Z,-2.90
2022-12-08T21:55:59.516Z,-3.00
2022-12-08T21:58:28.208Z,-3.00
2022-12-08T22:00:55.126Z,-3.00
2022-12-08T22:03:22.084Z,-3.10
2022-12-08T22:05:49.333Z,-3.10
2022-12-08T22:08:16.300Z,-3.10
2022-12-08T22:10:48.025Z,-3.20
2022-12-08T22:13:14.881Z,-3.20
2022-12-08T22:15:41.636Z,-3.20
2022-12-08T22:18:09.292Z,-3.20
2022-12-08T22:20:40.844Z,-3.20
2022-12-08T22:23:10.696Z,-3.20
2022-12-08T22:25:37.642Z,-3.30
2022-12-08T22:28:05.074Z,-3.20
2022-12-08T22:30:38.705Z,-3.30
2022-12-08T22:33:06.066Z,-3.30
2022-12-08T22:35:32.955Z,-3.20
2022-12-08T22:37:59.900Z,-3.20
2022-12-08T22:40:29.110Z,-3.20
2022-12-08T22:42:56.235Z,-3.20
2022-12-08T22:45:24.160Z,-3.20
2022-12-08T22:47:51.150Z,-3.20
2022-12-08T22:50:18.065Z,-3.20
2022-12-08T22:52:46.916Z,-3.20
2022-12-08T22:55:14.925Z,-3.10
2022-12-08T22:57:44.499Z,-3.10
2022-12-08T23:00:12.208Z,-3.10
2022-12-08T23:02:39.320Z,-3.10
2022-12-08T23:05:08.652Z,-3.10
2022-12-08T23:07:35.576Z,-3.10
2022-12-08T23:10:03.875Z,-3.10
2022-12-08T23:12:32.076Z,-3.10
2022-12-08T23:15:00.977Z,-3.00
2022-12-08T23:17:27.865Z,-3.00
2022-12-08T23:19:54.707Z,-3.00
2022-12-08T23:22:23.706Z,-3.10
2022-12-08T23:24:50.715Z,-3.10
2022-12-08T23:27:17.485Z,-3.10
2022-12-08T23:29:44.398Z,-3.10
2022-12-08T23:32:11.221Z,-3.20
2022-12-08T23:34:38.108Z,-3.20
2022-12-08T23:37:05.006Z,-3.20
2022-12-08T23:39:32.083Z,-3.30
2022-12-08T23:41:58.945Z,-3.30
2022-12-08T23:44:25.990Z,-3.30
2022-12-08T23:46:52.889Z,-3.40
2022-12-08T23:49:23.640Z,-3.40
2022-12-08T23:51:50.815Z,-3.40
2022-12-08T23:54:17.871Z,-3.40
2022-12-08T23:56:46.775Z,-3.40
2022-12-08T23:59:13.662Z,-3.40
