createdAt,value
2019-05-10T00:00:55.589Z,11.94
2019-05-10T00:03:42.922Z,11.94
2019-05-10T00:06:32.890Z,11.88
2019-05-10T00:09:01.184Z,11.84
2019-05-10T00:12:01.824Z,11.81
2019-05-10T00:14:59.106Z,11.78
2019-05-10T00:17:28.061Z,11.76
2019-05-10T00:19:58.118Z,11.74
2019-05-10T00:22:26.779Z,11.75
2019-05-10T00:25:03.766Z,11.70
2019-05-10T00:27:26.181Z,11.67
2019-05-10T00:29:55.264Z,11.69
2019-05-10T00:32:24.267Z,11.63
2019-05-10T00:34:52.972Z,11.66
2019-05-10T00:37:22.327Z,11.61
2019-05-10T00:39:51.106Z,11.62
2019-05-10T00:42:20.438Z,11.59
2019-05-10T00:44:49.563Z,11.57
2019-05-10T00:47:18.232Z,11.54
2019-05-10T00:49:47.302Z,11.55
2019-05-10T00:52:15.987Z,11.49
2019-05-10T00:54:44.681Z,11.47
2019-05-10T00:57:13.289Z,11.45
2019-05-10T00:59:41.912Z,11.44
2019-05-10T01:02:10.642Z,11.36
2019-05-10T01:04:39.672Z,11.36
2019-05-10T01:07:08.408Z,11.30
2019-05-10T01:09:37.408Z,11.26
2019-05-10T01:12:06.035Z,11.20
2019-05-10T01:14:34.652Z,11.15
2019-05-10T01:17:03.676Z,11.13
2019-05-10T01:19:32.629Z,11.12
2019-05-10T01:22:01.297Z,11.04
2019-05-10T01:24:30.654Z,10.98
2019-05-10T01:26:59.261Z,10.91
2019-05-10T01:29:27.962Z,10.87
2019-05-10T01:31:57.144Z,10.89
2019-05-10T01:34:26.223Z,10.80
2019-05-10T01:36:55.301Z,10.77
2019-05-10T01:39:24.126Z,10.70
2019-05-10T01:41:52.977Z,10.66
2019-05-10T01:44:21.632Z,10.63
2019-05-10T01:46:50.689Z,10.59
2019-05-10T01:49:19.667Z,10.60
2019-05-10T01:51:48.422Z,10.54
2019-05-10T01:54:17.549Z,10.48
2019-05-10T01:56:46.614Z,10.44
2019-05-10T01:59:16.062Z,10.44
2019-05-10T02:01:46.050Z,10.43
2019-05-10T02:04:17.678Z,10.40
2019-05-10T02:06:46.940Z,10.38
2019-05-10T02:09:16.483Z,10.36
2019-05-10T02:11:45.268Z,10.35
2019-05-10T02:14:13.923Z,10.28
2019-05-10T02:16:42.778Z,10.27
2019-05-10T02:19:11.486Z,10.21
2019-05-10T02:21:40.462Z,10.19
2019-05-10T02:24:09.707Z,10.19
2019-05-10T02:26:39.063Z,10.16
2019-05-10T02:29:07.724Z,10.10
2019-05-10T02:31:36.348Z,10.05
2019-05-10T02:34:05.089Z,10.03
2019-05-10T02:36:33.773Z,9.99
2019-05-10T02:39:04.745Z,10.01
2019-05-10T02:41:33.907Z,9.95
2019-05-10T02:44:02.634Z,9.90
2019-05-10T02:46:31.655Z,9.96
2019-05-10T02:49:00.620Z,9.84
2019-05-10T02:51:29.342Z,9.80
2019-05-10T02:53:59.097Z,9.80
2019-05-10T02:56:31.614Z,9.74
2019-05-10T02:59:01.257Z,9.73
2019-05-10T03:01:30.207Z,9.71
2019-05-10T03:04:01.773Z,9.68
2019-05-10T03:06:34.263Z,9.67
2019-05-10T03:09:07.493Z,9.67
2019-05-10T03:11:49.236Z,9.62
2019-05-10T03:14:19.209Z,9.53
2019-05-10T03:16:51.200Z,9.56
2019-05-10T03:19:21.584Z,9.43
2019-05-10T03:22:04.904Z,9.42
2019-05-10T03:24:34.181Z,9.39
2019-05-10T03:27:03.946Z,9.41
2019-05-10T03:29:32.577Z,9.36
2019-05-10T03:32:01.333Z,9.31
2019-05-10T03:34:31.024Z,9.29
2019-05-10T03:37:00.815Z,9.27
2019-05-10T03:39:34.014Z,9.34
2019-05-10T03:42:02.777Z,9.32
2019-05-10T03:44:32.039Z,9.35
2019-05-10T03:47:00.652Z,9.37
2019-05-10T03:49:30.006Z,9.43
2019-05-10T03:51:59.830Z,9.45
2019-05-10T03:54:28.526Z,9.47
2019-05-10T03:57:12.084Z,9.50
2019-05-10T03:59:27.507Z,9.54
2019-05-10T04:01:56.210Z,9.57
2019-05-10T04:04:25.364Z,9.59
2019-05-10T04:06:54.383Z,9.62
2019-05-10T04:09:23.624Z,9.66
2019-05-10T04:11:52.869Z,9.70
2019-05-10T04:14:21.533Z,9.72
2019-05-10T04:16:50.133Z,9.73
2019-05-10T04:19:19.867Z,9.78
2019-05-10T04:21:49.058Z,9.78
2019-05-10T04:24:17.681Z,9.80
2019-05-10T04:26:46.646Z,9.83
2019-05-10T04:29:15.378Z,9.86
2019-05-10T04:31:44.339Z,9.88
2019-05-10T04:34:12.995Z,9.91
2019-05-10T04:36:41.992Z,9.94
2019-05-10T04:39:10.991Z,9.96
2019-05-10T04:41:40.329Z,9.97
2019-05-10T04:44:10.361Z,10.02
2019-05-10T04:46:39.323Z,10.03
2019-05-10T04:49:09.080Z,10.05
2019-05-10T04:51:38.167Z,10.07
2019-05-10T04:54:07.621Z,10.12
2019-05-10T04:56:36.098Z,10.14
2019-05-10T04:59:04.603Z,10.16
2019-05-10T05:01:33.122Z,10.16
2019-05-10T05:04:02.361Z,10.17
2019-05-10T05:06:31.681Z,10.20
2019-05-10T05:09:01.409Z,10.21
2019-05-10T05:11:30.462Z,10.25
2019-05-10T05:13:59.745Z,10.26
2019-05-10T05:16:29.282Z,10.30
2019-05-10T05:18:57.907Z,10.28
2019-05-10T05:21:27.211Z,10.33
2019-05-10T05:23:56.768Z,10.36
2019-05-10T05:26:26.176Z,10.40
2019-05-10T05:28:55.784Z,10.41
2019-05-10T05:31:30.601Z,10.44
2019-05-10T05:33:59.081Z,10.45
2019-05-10T05:36:30.899Z,10.48
2019-05-10T05:39:00.714Z,10.49
2019-05-10T05:41:31.865Z,10.50
2019-05-10T05:44:01.637Z,10.52
2019-05-10T05:46:30.823Z,10.50
2019-05-10T05:48:59.804Z,10.52
2019-05-10T05:51:29.401Z,10.53
2019-05-10T05:53:58.408Z,10.55
2019-05-10T05:56:27.350Z,10.50
2019-05-10T05:58:56.496Z,10.40
2019-05-10T06:01:29.269Z,10.45
2019-05-10T06:04:00.164Z,10.36
2019-05-10T06:06:42.584Z,10.37
2019-05-10T06:09:09.802Z,10.38
2019-05-10T06:11:39.245Z,10.44
2019-05-10T06:14:10.488Z,10.41
2019-05-10T06:16:38.468Z,10.42
2019-05-10T06:19:07.803Z,10.51
2019-05-10T06:21:37.118Z,10.51
2019-05-10T06:24:07.367Z,10.52
2019-05-10T06:26:36.798Z,10.62
2019-05-10T06:29:16.114Z,10.64
2019-05-10T06:31:37.888Z,10.71
2019-05-10T06:34:07.744Z,10.78
2019-05-10T06:36:38.060Z,10.74
2019-05-10T06:39:08.211Z,10.92
2019-05-10T06:41:38.448Z,10.86
2019-05-10T06:44:07.262Z,10.96
2019-05-10T06:46:36.872Z,11.02
2019-05-10T06:49:08.452Z,11.15
2019-05-10T06:51:37.158Z,11.24
2019-05-10T06:54:06.391Z,11.36
2019-05-10T06:56:35.702Z,11.45
2019-05-10T06:59:13.408Z,11.44
2019-05-10T07:01:38.315Z,11.56
2019-05-10T07:04:06.469Z,11.51
2019-05-10T07:06:35.776Z,11.63
2019-05-10T07:09:06.590Z,11.86
2019-05-10T07:11:35.244Z,12.04
2019-05-10T07:14:04.038Z,12.14
2019-05-10T07:16:33.709Z,12.22
2019-05-10T07:19:02.507Z,12.27
2019-05-10T07:21:30.945Z,12.16
2019-05-10T07:23:59.372Z,12.15
2019-05-10T07:26:28.758Z,12.10
2019-05-10T07:28:58.024Z,12.07
2019-05-10T07:31:28.156Z,11.99
2019-05-10T07:33:56.819Z,12.08
2019-05-10T07:36:27.235Z,12.16
2019-05-10T07:38:56.205Z,12.06
2019-05-10T07:41:26.721Z,12.20
2019-05-10T07:44:00.589Z,12.25
2019-05-10T07:46:26.075Z,12.13
2019-05-10T07:48:55.041Z,12.12
2019-05-10T07:51:28.723Z,12.11
2019-05-10T07:53:56.975Z,12.28
2019-05-10T07:56:26.078Z,12.32
2019-05-10T07:58:55.619Z,12.47
2019-05-10T08:01:32.488Z,12.36
2019-05-10T08:03:55.747Z,12.43
2019-05-10T08:06:25.268Z,12.56
2019-05-10T08:08:55.560Z,12.57
2019-05-10T08:11:24.466Z,12.59
2019-05-10T08:13:57.852Z,12.62
2019-05-10T08:16:23.886Z,12.62
2019-05-10T08:18:55.568Z,12.58
2019-05-10T08:21:26.331Z,12.52
2019-05-10T08:23:59.049Z,12.67
2019-05-10T08:26:26.071Z,12.94
2019-05-10T08:28:55.142Z,12.94
2019-05-10T08:31:26.352Z,12.89
2019-05-10T08:33:59.465Z,12.86
2019-05-10T08:36:43.446Z,13.04
2019-05-10T08:39:19.098Z,12.92
2019-05-10T08:42:03.670Z,12.84
2019-05-10T08:44:23.957Z,12.79
2019-05-10T08:47:25.088Z,12.89
2019-05-10T08:50:48.847Z,13.15
2019-05-10T08:53:23.956Z,13.16
2019-05-10T08:56:07.565Z,13.03
2019-05-10T08:58:55.725Z,12.97
2019-05-10T09:01:46.549Z,12.95
2019-05-10T09:04:47.191Z,12.94
2019-05-10T09:07:23.323Z,12.94
2019-05-10T09:10:09.814Z,12.93
2019-05-10T09:12:58.279Z,12.91
2019-05-10T09:15:56.891Z,13.02
2019-05-10T09:18:54.923Z,13.01
2019-05-10T09:21:55.668Z,13.35
2019-05-10T09:24:53.078Z,13.15
2019-05-10T09:31:22.697Z,13.23
2019-05-10T09:34:12.115Z,13.50
2019-05-10T09:40:32.703Z,14.09
2019-05-10T09:43:07.512Z,14.01
2019-05-10T09:45:32.606Z,13.84
2019-05-10T09:48:02.601Z,14.40
2019-05-10T09:50:41.266Z,14.34
2019-05-10T09:53:03.699Z,14.25
2019-05-10T09:55:33.169Z,14.12
2019-05-10T09:58:02.727Z,13.89
2019-05-10T10:00:33.682Z,13.76
2019-05-10T10:03:03.394Z,13.59
2019-05-10T10:05:32.701Z,13.33
2019-05-10T10:08:03.634Z,13.72
2019-05-10T10:10:32.639Z,13.96
2019-05-10T10:13:08.456Z,14.06
2019-05-10T10:15:37.246Z,14.84
2019-05-10T10:18:06.827Z,14.85
2019-05-10T10:20:42.974Z,14.24
2019-05-10T10:23:07.282Z,14.07
2019-05-10T10:25:40.448Z,14.02
2019-05-10T10:28:16.730Z,14.02
2019-05-10T10:30:38.774Z,13.77
2019-05-10T10:33:11.474Z,13.88
2019-05-10T10:35:38.191Z,13.63
2019-05-10T10:38:08.286Z,13.63
2019-05-10T10:40:44.146Z,14.04
2019-05-10T10:43:07.690Z,14.13
2019-05-10T10:45:37.694Z,14.27
2019-05-10T10:48:12.644Z,13.99
2019-05-10T10:50:49.875Z,13.29
2019-05-10T10:53:14.761Z,13.51
2019-05-10T10:55:48.515Z,13.51
2019-05-10T10:58:14.815Z,13.75
2019-05-10T11:00:43.531Z,13.66
2019-05-10T11:03:12.679Z,13.54
2019-05-10T11:05:41.676Z,13.76
2019-05-10T11:08:11.211Z,13.93
2019-05-10T11:10:40.502Z,13.91
2019-05-10T11:13:18.068Z,13.90
2019-05-10T11:15:42.119Z,14.09
2019-05-10T11:18:10.995Z,14.17
2019-05-10T11:20:42.025Z,14.34
2019-05-10T11:23:11.693Z,14.11
2019-05-10T11:25:44.313Z,14.36
2019-05-10T11:28:14.057Z,14.25
2019-05-10T11:30:42.730Z,14.40
2019-05-10T11:33:26.090Z,14.40
2019-05-10T11:35:42.668Z,14.26
2019-05-10T11:38:12.904Z,14.48
2019-05-10T11:40:42.199Z,14.53
2019-05-10T11:43:11.314Z,14.48
2019-05-10T11:45:43.691Z,14.39
2019-05-10T11:48:12.887Z,14.39
2019-05-10T11:50:41.465Z,14.42
2019-05-10T11:53:13.590Z,14.29
2019-05-10T11:55:43.511Z,14.23
2019-05-10T11:58:13.251Z,14.59
2019-05-10T12:00:42.221Z,14.52
2019-05-10T12:03:18.370Z,14.60
2019-05-10T12:05:44.572Z,14.81
2019-05-10T12:08:13.744Z,14.66
2019-05-10T12:10:52.764Z,14.66
2019-05-10T12:13:19.389Z,14.68
2019-05-10T12:15:44.488Z,14.25
2019-05-10T12:18:14.836Z,14.26
2019-05-10T12:23:22.907Z,14.57
2019-05-10T12:25:58.805Z,14.70
2019-05-10T12:26:27.036Z,14.45
2019-05-10T12:28:24.592Z,14.47
2019-05-10T12:30:46.507Z,14.54
2019-05-10T12:33:23.914Z,14.65
2019-05-10T12:35:47.296Z,14.38
2019-05-10T12:38:16.413Z,14.23
2019-05-10T12:40:45.962Z,14.37
2019-05-10T12:43:15.053Z,14.22
2019-05-10T12:45:44.068Z,14.32
2019-05-10T12:48:12.706Z,14.32
2019-05-10T12:50:43.957Z,14.79
2019-05-10T12:53:15.766Z,14.62
2019-05-10T12:55:42.268Z,14.62
2019-05-10T12:58:11.312Z,14.37
2019-05-10T13:00:40.324Z,14.27
2019-05-10T13:03:12.626Z,14.71
2019-05-10T13:05:51.961Z,14.75
2019-05-10T13:08:11.635Z,14.75
2019-05-10T13:10:43.270Z,14.70
2019-05-10T13:13:11.806Z,14.32
2019-05-10T13:15:40.471Z,14.25
2019-05-10T13:18:10.739Z,14.26
2019-05-10T13:20:39.754Z,14.26
2019-05-10T13:23:09.899Z,14.34
2019-05-10T13:25:38.869Z,14.34
2019-05-10T13:28:11.231Z,14.64
2019-05-10T13:30:38.753Z,14.64
2019-05-10T13:33:07.669Z,15.21
2019-05-10T13:35:36.322Z,14.74
2019-05-10T13:38:06.455Z,15.58
2019-05-10T13:40:39.129Z,15.58
2019-05-10T13:43:06.836Z,15.78
2019-05-10T13:45:37.551Z,15.94
2019-05-10T13:48:06.366Z,15.73
2019-05-10T13:50:35.433Z,15.88
2019-05-10T13:53:04.105Z,15.87
2019-05-10T13:55:32.749Z,15.75
2019-05-10T13:58:01.363Z,16.04
2019-05-10T14:00:47.994Z,16.17
2019-05-10T14:03:16.810Z,16.09
2019-05-10T14:05:45.463Z,15.99
2019-05-10T14:08:14.304Z,16.00
2019-05-10T14:10:43.254Z,15.81
2019-05-10T14:13:16.441Z,15.97
2019-05-10T14:15:42.971Z,16.01
2019-05-10T14:18:13.311Z,15.87
2019-05-10T14:20:41.919Z,15.64
2019-05-10T14:23:12.029Z,15.89
2019-05-10T14:25:40.692Z,15.82
2019-05-10T14:28:15.113Z,15.67
2019-05-10T14:30:39.859Z,15.91
2019-05-10T14:33:13.972Z,15.72
2019-05-10T14:35:39.533Z,15.65
2019-05-10T14:38:10.700Z,15.44
2019-05-10T14:40:41.077Z,15.44
2019-05-10T14:43:11.214Z,15.50
2019-05-10T14:45:51.353Z,15.60
2019-05-10T14:48:28.515Z,15.22
2019-05-10T14:51:15.137Z,15.47
2019-05-10T14:53:44.480Z,15.73
2019-05-10T14:56:23.220Z,15.73
2019-05-10T14:58:51.833Z,15.74
2019-05-10T15:01:21.330Z,15.63
2019-05-10T15:03:50.417Z,16.31
2019-05-10T15:06:19.919Z,15.85
2019-05-10T15:08:49.735Z,16.38
2019-05-10T15:11:26.539Z,16.30
2019-05-10T15:14:09.053Z,16.62
2019-05-10T15:16:36.229Z,16.80
2019-05-10T15:19:05.048Z,16.08
2019-05-10T15:21:34.841Z,16.54
2019-05-10T15:24:03.852Z,16.08
2019-05-10T15:26:37.627Z,15.93
2019-05-10T15:29:03.438Z,16.21
2019-05-10T15:31:33.273Z,15.92
2019-05-10T15:34:05.293Z,15.71
2019-05-10T15:36:35.036Z,15.56
2019-05-10T15:39:07.034Z,15.51
2019-05-10T15:41:36.306Z,15.46
2019-05-10T15:44:15.178Z,15.41
2019-05-10T15:47:28.675Z,15.56
2019-05-10T15:50:15.437Z,15.05
2019-05-10T15:54:14.993Z,15.11
2019-05-10T15:57:35.736Z,15.52
2019-05-10T16:00:56.368Z,15.51
2019-05-10T16:03:42.507Z,15.17
2019-05-10T16:06:37.841Z,15.75
2019-05-10T16:12:41.287Z,16.27
2019-05-10T16:15:19.958Z,16.11
2019-05-10T16:18:07.380Z,16.18
2019-05-10T16:20:43.857Z,16.31
2019-05-10T16:23:28.307Z,16.28
2019-05-10T16:26:07.940Z,16.14
2019-05-10T16:29:01.997Z,16.23
2019-05-10T16:31:45.238Z,16.28
2019-05-10T16:34:26.333Z,16.20
2019-05-10T16:37:27.231Z,16.03
2019-05-10T16:40:05.887Z,16.16
2019-05-10T16:42:44.243Z,16.26
2019-05-10T16:45:19.005Z,16.22
2019-05-10T16:47:52.846Z,16.22
2019-05-10T16:50:37.003Z,16.07
2019-05-10T16:53:11.367Z,15.89
2019-05-10T16:55:48.155Z,15.95
2019-05-10T16:58:59.168Z,15.71
2019-05-10T17:01:39.914Z,15.62
2019-05-10T17:04:23.003Z,15.55
2019-05-10T17:07:31.339Z,15.40
2019-05-10T17:10:12.715Z,15.18
2019-05-10T17:12:44.893Z,15.18
2019-05-10T17:15:22.494Z,15.45
2019-05-10T17:18:03.268Z,15.61
2019-05-10T17:20:45.636Z,15.20
2019-05-10T17:26:55.060Z,15.24
2019-05-10T17:29:24.301Z,15.18
2019-05-10T17:31:52.902Z,15.19
2019-05-10T17:34:29.170Z,15.01
2019-05-10T17:36:58.141Z,14.68
2019-05-10T17:39:26.226Z,14.75
2019-05-10T17:41:57.811Z,14.73
2019-05-10T17:44:27.273Z,14.74
2019-05-10T17:46:57.451Z,14.54
2019-05-10T17:49:26.704Z,14.62
2019-05-10T17:51:55.393Z,14.50
2019-05-10T17:54:24.861Z,14.64
2019-05-10T17:56:54.231Z,14.66
2019-05-10T17:59:22.911Z,14.73
2019-05-10T18:01:51.612Z,14.60
2019-05-10T18:04:20.733Z,14.26
2019-05-10T18:06:49.339Z,14.27
2019-05-10T18:09:17.977Z,14.41
2019-05-10T18:11:46.933Z,14.19
2019-05-10T18:14:18.000Z,14.28
2019-05-10T18:16:49.947Z,14.15
2019-05-10T18:19:19.217Z,14.08
2019-05-10T18:21:48.327Z,13.97
2019-05-10T18:24:16.970Z,13.89
2019-05-10T18:26:45.675Z,13.77
2019-05-10T18:29:14.784Z,13.79
2019-05-10T18:31:54.666Z,13.61
2019-05-10T18:34:26.398Z,13.59
2019-05-10T18:36:54.143Z,13.54
2019-05-10T18:39:24.502Z,13.45
2019-05-10T18:42:25.380Z,13.40
2019-05-10T18:45:12.545Z,13.28
2019-05-10T18:47:39.895Z,13.17
2019-05-10T18:50:08.890Z,13.15
2019-05-10T18:52:38.565Z,13.10
2019-05-10T18:55:07.393Z,12.95
2019-05-10T18:57:36.913Z,12.92
2019-05-10T19:00:06.854Z,12.87
2019-05-10T19:02:36.066Z,12.79
2019-05-10T19:05:05.330Z,12.52
2019-05-10T19:07:36.178Z,12.51
2019-05-10T19:10:05.925Z,12.49
2019-05-10T19:12:35.706Z,12.45
2019-05-10T19:15:09.177Z,12.36
2019-05-10T19:17:40.335Z,12.14
2019-05-10T19:20:09.705Z,12.06
2019-05-10T19:22:41.223Z,11.95
2019-05-10T19:25:11.777Z,11.83
2019-05-10T19:27:44.156Z,11.59
2019-05-10T19:30:10.553Z,11.22
2019-05-10T19:32:39.245Z,10.97
2019-05-10T19:35:08.076Z,10.98
2019-05-10T19:37:37.323Z,10.62
2019-05-10T19:40:07.250Z,10.57
2019-05-10T19:42:37.061Z,10.41
2019-05-10T19:45:06.965Z,10.60
2019-05-10T19:47:35.592Z,10.50
2019-05-10T19:50:05.269Z,10.79
2019-05-10T19:52:34.228Z,10.61
2019-05-10T19:55:03.472Z,10.73
2019-05-10T19:57:32.582Z,10.72
2019-05-10T20:00:01.437Z,10.55
2019-05-10T20:02:30.166Z,10.57
2019-05-10T20:04:59.121Z,10.51
2019-05-10T20:07:43.293Z,10.50
2019-05-10T20:09:58.558Z,10.47
2019-05-10T20:12:27.477Z,10.50
2019-05-10T20:14:56.440Z,10.50
2019-05-10T20:17:25.541Z,10.47
2019-05-10T20:19:54.438Z,10.31
2019-05-10T20:22:23.271Z,10.33
2019-05-10T20:24:53.782Z,10.27
2019-05-10T20:27:23.651Z,10.26
2019-05-10T20:29:52.916Z,10.18
2019-05-10T20:32:21.705Z,9.99
2019-05-10T20:34:50.744Z,10.00
2019-05-10T20:37:19.322Z,9.93
2019-05-10T20:39:48.313Z,9.57
2019-05-10T20:42:17.430Z,9.20
2019-05-10T20:44:46.052Z,9.15
2019-05-10T20:47:15.097Z,9.38
2019-05-10T20:49:44.069Z,9.43
2019-05-10T20:52:13.175Z,9.21
2019-05-10T20:54:42.213Z,9.25
2019-05-10T20:57:10.910Z,9.05
2019-05-10T20:59:40.129Z,8.78
2019-05-10T21:02:09.150Z,8.86
2019-05-10T21:04:38.108Z,9.17
2019-05-10T21:07:07.995Z,9.10
2019-05-10T21:09:36.768Z,9.08
2019-05-10T21:12:05.759Z,8.67
2019-05-10T21:14:34.648Z,8.47
2019-05-10T21:17:03.283Z,8.47
2019-05-10T21:19:31.798Z,8.52
2019-05-10T21:22:00.805Z,8.64
2019-05-10T21:24:29.764Z,8.75
2019-05-10T21:26:59.590Z,8.84
2019-05-10T21:29:28.580Z,8.77
2019-05-10T21:31:57.197Z,8.74
2019-05-10T21:34:25.919Z,8.64
2019-05-10T21:36:54.850Z,8.81
2019-05-10T21:39:23.842Z,8.81
2019-05-10T21:41:52.817Z,8.86
2019-05-10T21:44:21.581Z,8.89
2019-05-10T21:46:53.384Z,8.89
2019-05-10T21:49:20.586Z,8.93
2019-05-10T21:51:49.798Z,8.97
2019-05-10T21:54:18.987Z,8.87
2019-05-10T21:56:48.345Z,8.87
2019-05-10T21:59:17.314Z,8.65
2019-05-10T22:01:46.101Z,8.19
2019-05-10T22:04:15.312Z,7.69
2019-05-10T22:06:44.210Z,7.75
2019-05-10T22:09:13.369Z,8.16
2019-05-10T22:11:42.596Z,8.42
2019-05-10T22:14:12.226Z,8.55
2019-05-10T22:16:41.609Z,8.52
2019-05-10T22:19:10.372Z,8.27
2019-05-10T22:21:39.658Z,8.21
2019-05-10T22:24:09.072Z,8.18
2019-05-10T22:26:37.926Z,8.08
2019-05-10T22:29:07.078Z,8.11
2019-05-10T22:31:36.805Z,7.81
2019-05-10T22:34:05.792Z,7.80
2019-05-10T22:36:34.387Z,7.81
2019-05-10T22:39:07.500Z,7.85
2019-05-10T22:41:36.347Z,7.81
2019-05-10T22:44:05.096Z,7.66
2019-05-10T22:46:34.547Z,7.65
2019-05-10T22:49:03.630Z,7.81
2019-05-10T22:51:32.152Z,7.84
2019-05-10T22:54:00.816Z,7.82
2019-05-10T22:56:30.009Z,7.86
2019-05-10T22:58:58.889Z,8.02
2019-05-10T23:01:28.499Z,8.12
2019-05-10T23:03:57.604Z,8.21
2019-05-10T23:06:26.377Z,8.27
2019-05-10T23:08:55.334Z,8.24
2019-05-10T23:11:24.190Z,7.88
2019-05-10T23:13:53.467Z,7.76
2019-05-10T23:16:22.128Z,7.64
2019-05-10T23:18:51.528Z,7.89
2019-05-10T23:21:20.755Z,7.71
2019-05-10T23:23:49.447Z,7.55
2019-05-10T23:26:18.535Z,7.57
2019-05-10T23:28:47.077Z,7.51
2019-05-10T23:31:15.918Z,7.41
2019-05-10T23:33:44.897Z,7.50
2019-05-10T23:36:13.527Z,7.67
2019-05-10T23:38:43.929Z,7.89
2019-05-10T23:41:12.815Z,7.96
2019-05-10T23:43:41.877Z,7.95
2019-05-10T23:46:10.584Z,7.92
2019-05-10T23:48:39.190Z,7.92
2019-05-10T23:51:08.164Z,7.94
2019-05-10T23:53:36.766Z,7.76
2019-05-10T23:56:05.645Z,7.73
2019-05-10T23:58:35.099Z,7.91
