createdAt,value
2022-11-02T00:02:01.263Z,17.60
2022-11-02T00:04:28.609Z,17.60
2022-11-02T00:06:55.962Z,17.60
2022-11-02T00:09:23.133Z,17.50
2022-11-02T00:11:50.493Z,17.40
2022-11-02T00:14:17.717Z,17.40
2022-11-02T00:16:45.062Z,17.40
2022-11-02T00:19:12.551Z,17.40
2022-11-02T00:21:40.848Z,17.40
2022-11-02T00:24:10.075Z,17.40
2022-11-02T00:26:37.747Z,17.30
2022-11-02T00:29:06.163Z,17.30
2022-11-02T00:31:33.451Z,17.30
2022-11-02T00:34:00.506Z,17.30
2022-11-02T00:36:29.136Z,17.30
2022-11-02T00:38:56.319Z,17.30
2022-11-02T00:41:23.644Z,17.20
2022-11-02T00:43:51.119Z,17.20
2022-11-02T00:46:20.418Z,17.20
2022-11-02T00:48:47.649Z,17.20
2022-11-02T00:51:15.232Z,17.30
2022-11-02T00:53:43.496Z,17.30
2022-11-02T00:56:10.871Z,17.30
2022-11-02T00:58:38.245Z,17.30
2022-11-02T01:01:07.808Z,17.30
2022-11-02T01:03:36.482Z,17.30
2022-11-02T01:06:11.827Z,17.20
2022-11-02T01:08:39.587Z,17.30
2022-11-02T01:11:18.776Z,17.20
2022-11-02T01:13:46.348Z,17.20
2022-11-02T01:16:14.222Z,17.20
2022-11-02T01:18:42.126Z,17.20
2022-11-02T01:21:09.615Z,17.20
2022-11-02T01:23:38.156Z,17.20
2022-11-02T01:26:07.283Z,17.10
2022-11-02T01:28:35.215Z,17.10
2022-11-02T01:31:02.590Z,17.10
2022-11-02T01:33:31.981Z,17.00
2022-11-02T01:36:02.272Z,17.00
2022-11-02T01:38:30.631Z,17.00
2022-11-02T01:40:57.917Z,17.00
2022-11-02T01:43:29.242Z,17.00
2022-11-02T01:46:12.208Z,17.00
2022-11-02T01:48:50.611Z,17.00
2022-11-02T01:51:25.846Z,17.00
2022-11-02T01:53:56.704Z,17.00
2022-11-02T01:56:30.798Z,17.00
2022-11-02T01:59:03.254Z,16.90
2022-11-02T02:01:31.583Z,16.90
2022-11-02T02:03:59.641Z,16.90
2022-11-02T02:06:27.360Z,16.90
2022-11-02T02:08:59.266Z,16.90
2022-11-02T02:11:37.143Z,16.90
2022-11-02T02:14:16.239Z,16.90
2022-11-02T02:16:58.315Z,16.80
2022-11-02T02:19:44.959Z,16.80
2022-11-02T02:22:41.125Z,16.70
2022-11-02T02:25:48.615Z,16.70
2022-11-02T02:28:22.076Z,16.70
2022-11-02T02:30:58.904Z,16.60
2022-11-02T02:34:05.351Z,16.60
2022-11-02T02:36:49.473Z,16.60
2022-11-02T02:39:37.137Z,16.60
2022-11-02T02:42:35.847Z,16.60
2022-11-02T02:45:20.690Z,16.60
2022-11-02T02:48:01.714Z,16.60
2022-11-02T02:50:47.781Z,16.60
2022-11-02T02:53:16.867Z,16.50
2022-11-02T02:55:46.574Z,16.50
2022-11-02T02:58:24.051Z,16.50
2022-11-02T03:00:53.139Z,16.50
2022-11-02T03:03:28.362Z,16.50
2022-11-02T03:06:07.567Z,16.50
2022-11-02T03:08:39.784Z,16.50
2022-11-02T03:11:17.170Z,16.50
2022-11-02T03:14:16.296Z,16.50
2022-11-02T03:16:46.827Z,16.50
2022-11-02T03:19:22.841Z,16.40
2022-11-02T03:22:06.426Z,16.40
2022-11-02T03:24:42.144Z,16.40
2022-11-02T03:27:31.735Z,16.40
2022-11-02T03:30:16.522Z,16.40
2022-11-02T03:33:09.515Z,16.40
2022-11-02T03:35:43.614Z,16.40
2022-11-02T03:38:21.476Z,16.40
2022-11-02T03:40:52.936Z,16.40
2022-11-02T03:43:22.012Z,16.40
2022-11-02T03:45:55.962Z,16.50
2022-11-02T03:48:29.654Z,16.50
2022-11-02T03:51:01.195Z,16.40
2022-11-02T03:53:51.350Z,16.40
2022-11-02T03:56:36.181Z,16.40
2022-11-02T03:59:04.327Z,16.40
2022-11-02T04:01:39.445Z,16.30
2022-11-02T04:04:06.996Z,16.30
2022-11-02T04:06:35.632Z,16.40
2022-11-02T04:09:03.877Z,16.40
2022-11-02T04:11:50.260Z,16.40
2022-11-02T04:14:36.878Z,16.40
2022-11-02T04:17:26.197Z,16.40
2022-11-02T04:19:54.465Z,16.30
2022-11-02T04:22:41.727Z,16.30
2022-11-02T04:25:21.258Z,16.30
2022-11-02T04:28:09.268Z,16.30
2022-11-02T04:30:43.384Z,16.30
2022-11-02T04:33:29.496Z,16.30
2022-11-02T04:36:06.913Z,16.40
2022-11-02T04:38:40.959Z,16.40
2022-11-02T04:41:39.691Z,16.40
2022-11-02T04:44:14.337Z,16.50
2022-11-02T04:46:45.120Z,16.50
2022-11-02T04:49:14.567Z,16.50
2022-11-02T04:51:48.717Z,16.50
2022-11-02T04:54:19.001Z,16.40
2022-11-02T04:56:50.433Z,16.40
2022-11-02T04:59:19.654Z,16.40
2022-11-02T05:01:47.805Z,16.40
2022-11-02T05:04:16.505Z,16.30
2022-11-02T05:06:43.906Z,16.30
2022-11-02T05:09:11.459Z,16.30
2022-11-02T05:11:43.057Z,16.30
2022-11-02T05:14:11.290Z,16.30
2022-11-02T05:16:38.754Z,16.40
2022-11-02T05:19:09.924Z,16.40
2022-11-02T05:21:39.989Z,16.50
2022-11-02T05:24:07.770Z,16.40
2022-11-02T05:26:35.820Z,16.40
2022-11-02T05:29:03.757Z,16.40
2022-11-02T05:31:32.262Z,16.30
2022-11-02T05:33:59.529Z,16.30
2022-11-02T05:36:26.683Z,16.30
2022-11-02T05:38:55.675Z,16.20
2022-11-02T05:41:23.947Z,16.20
2022-11-02T05:43:54.246Z,16.20
2022-11-02T05:46:23.409Z,16.30
2022-11-02T05:48:50.660Z,16.30
2022-11-02T05:51:18.032Z,16.30
2022-11-02T05:53:45.158Z,16.30
2022-11-02T05:56:14.793Z,16.30
2022-11-02T05:58:42.298Z,16.40
2022-11-02T06:01:11.251Z,16.50
2022-11-02T06:03:38.530Z,16.50
2022-11-02T06:06:09.618Z,16.60
2022-11-02T06:08:38.470Z,16.70
2022-11-02T06:11:07.353Z,16.70
2022-11-02T06:13:35.276Z,16.80
2022-11-02T06:16:03.980Z,16.90
2022-11-02T06:18:34.198Z,16.90
2022-11-02T06:21:01.626Z,17.00
2022-11-02T06:23:29.719Z,17.10
2022-11-02T06:25:59.013Z,17.10
2022-11-02T06:28:27.016Z,17.20
2022-11-02T06:30:56.367Z,17.30
2022-11-02T06:33:23.606Z,17.40
2022-11-02T06:35:55.139Z,17.50
2022-11-02T06:38:22.781Z,17.60
2022-11-02T06:40:57.555Z,17.70
2022-11-02T06:43:25.923Z,17.80
2022-11-02T06:45:58.304Z,17.90
2022-11-02T06:48:33.484Z,18.10
2022-11-02T06:51:02.691Z,18.20
2022-11-02T06:53:30.170Z,18.30
2022-11-02T06:55:58.878Z,18.40
2022-11-02T06:58:26.896Z,18.60
2022-11-02T07:01:02.822Z,18.70
2022-11-02T07:03:30.715Z,18.90
2022-11-02T07:05:58.072Z,19.00
2022-11-02T07:08:26.109Z,19.20
2022-11-02T07:10:54.368Z,19.30
2022-11-02T07:13:21.904Z,19.40
2022-11-02T07:15:53.322Z,19.60
2022-11-02T07:18:22.710Z,19.70
2022-11-02T07:20:50.033Z,19.90
2022-11-02T07:23:17.378Z,20.00
2022-11-02T07:25:44.603Z,20.10
2022-11-02T07:28:12.009Z,20.30
2022-11-02T07:30:39.233Z,20.40
2022-11-02T07:33:06.799Z,20.50
2022-11-02T07:35:34.546Z,20.60
2022-11-02T07:38:07.489Z,20.70
2022-11-02T07:40:36.166Z,20.70
2022-11-02T07:43:03.887Z,20.80
2022-11-02T07:45:38.509Z,20.90
2022-11-02T07:48:05.795Z,21.00
2022-11-02T07:50:33.031Z,21.10
2022-11-02T07:53:00.780Z,21.20
2022-11-02T07:55:30.095Z,21.30
2022-11-02T07:58:01.460Z,21.40
2022-11-02T08:00:33.638Z,21.50
2022-11-02T08:03:02.220Z,21.50
2022-11-02T08:05:31.107Z,21.60
2022-11-02T08:07:58.423Z,21.70
2022-11-02T08:10:27.805Z,21.80
2022-11-02T08:12:55.847Z,21.90
2022-11-02T08:15:23.295Z,22.00
2022-11-02T08:18:05.646Z,22.10
2022-11-02T08:20:35.655Z,22.20
2022-11-02T08:23:03.412Z,22.20
2022-11-02T08:25:30.780Z,22.40
2022-11-02T08:27:59.700Z,22.50
2022-11-02T08:30:28.645Z,22.60
2022-11-02T08:32:57.356Z,22.70
2022-11-02T08:35:24.712Z,22.70
2022-11-02T08:37:55.931Z,22.80
2022-11-02T08:40:23.727Z,22.80
2022-11-02T08:43:16.201Z,22.80
2022-11-02T08:46:14.366Z,22.90
2022-11-02T08:48:33.206Z,23.00
2022-11-02T08:51:00.538Z,23.00
2022-11-02T08:53:27.838Z,23.00
2022-11-02T08:55:58.717Z,23.10
2022-11-02T08:58:26.471Z,23.10
2022-11-02T09:00:55.041Z,23.10
2022-11-02T09:03:27.290Z,23.20
2022-11-02T09:06:02.566Z,23.10
2022-11-02T09:08:30.619Z,23.10
2022-11-02T09:11:03.161Z,23.20
2022-11-02T09:13:30.954Z,23.40
2022-11-02T09:15:59.734Z,23.50
2022-11-02T09:18:27.176Z,23.50
2022-11-02T09:20:55.060Z,23.40
2022-11-02T09:23:23.383Z,23.50
2022-11-02T09:25:51.119Z,23.60
2022-11-02T09:28:18.666Z,23.70
2022-11-02T09:30:46.159Z,23.90
2022-11-02T09:33:13.624Z,24.00
2022-11-02T09:35:46.577Z,24.00
2022-11-02T09:38:14.368Z,24.00
2022-11-02T09:40:55.431Z,24.00
2022-11-02T09:43:32.407Z,23.80
2022-11-02T09:46:05.583Z,23.80
2022-11-02T09:48:39.914Z,23.70
2022-11-02T09:51:23.538Z,23.80
2022-11-02T09:54:11.773Z,23.80
2022-11-02T09:56:43.382Z,23.70
2022-11-02T09:59:17.544Z,23.80
2022-11-02T10:01:50.808Z,23.90
2022-11-02T10:04:48.457Z,24.00
2022-11-02T10:07:30.760Z,23.80
2022-11-02T10:10:09.289Z,23.90
2022-11-02T10:12:54.569Z,24.00
2022-11-02T10:15:38.271Z,24.10
2022-11-02T10:18:13.540Z,24.30
2022-11-02T10:20:47.027Z,24.20
2022-11-02T10:23:25.455Z,24.20
2022-11-02T10:25:53.438Z,24.20
2022-11-02T10:28:29.467Z,24.30
2022-11-02T10:30:57.618Z,24.40
2022-11-02T10:33:29.453Z,24.50
2022-11-02T10:36:17.358Z,24.50
2022-11-02T10:39:10.266Z,24.50
2022-11-02T10:42:07.712Z,24.60
2022-11-02T10:45:05.422Z,24.80
2022-11-02T10:47:43.909Z,25.20
2022-11-02T10:50:12.438Z,25.70
2022-11-02T10:52:43.557Z,25.90
2022-11-02T10:55:52.077Z,26.10
2022-11-02T10:58:22.118Z,26.40
2022-11-02T11:00:50.120Z,26.60
2022-11-02T11:03:18.855Z,27.00
2022-11-02T11:06:03.806Z,27.50
2022-11-02T11:08:39.884Z,28.00
2022-11-02T11:11:32.139Z,28.00
2022-11-02T11:19:56.702Z,28.30
2022-11-02T11:22:30.087Z,28.60
2022-11-02T11:25:25.840Z,28.60
2022-11-02T11:27:59.435Z,28.90
2022-11-02T11:33:24.514Z,28.40
2022-11-02T11:35:52.513Z,28.80
2022-11-02T11:38:22.779Z,29.20
2022-11-02T11:40:59.048Z,29.60
2022-11-02T11:43:37.467Z,30.20
2022-11-02T11:46:07.519Z,30.30
2022-11-02T11:48:56.190Z,30.30
2022-11-02T11:51:26.698Z,30.00
2022-11-02T11:54:22.063Z,30.10
2022-11-02T11:56:51.145Z,29.90
2022-11-02T11:59:27.673Z,29.90
2022-11-02T12:01:59.735Z,30.10
2022-11-02T12:04:28.774Z,30.40
2022-11-02T12:07:33.288Z,30.20
2022-11-02T12:10:03.523Z,30.30
2022-11-02T12:12:44.029Z,30.20
2022-11-02T12:15:20.788Z,30.40
2022-11-02T12:18:09.423Z,30.40
2022-11-02T12:20:48.752Z,30.50
2022-11-02T12:23:49.873Z,31.00
2022-11-02T12:26:41.272Z,31.40
2022-11-02T12:29:53.974Z,30.90
2022-11-02T12:32:58.487Z,31.10
2022-11-02T12:36:05.368Z,30.70
2022-11-02T12:38:59.095Z,30.80
2022-11-02T12:41:45.939Z,30.00
2022-11-02T12:44:22.315Z,29.70
2022-11-02T12:47:02.782Z,29.70
2022-11-02T12:49:44.537Z,29.20
2022-11-02T12:52:22.803Z,28.90
2022-11-02T12:54:56.032Z,28.40
2022-11-02T12:57:25.942Z,28.00
2022-11-02T13:00:00.248Z,27.30
2022-11-02T13:02:29.993Z,26.60
2022-11-02T13:05:17.352Z,26.20
2022-11-02T13:08:16.255Z,25.60
2022-11-02T13:10:53.889Z,25.30
2022-11-02T13:13:30.450Z,24.90
2022-11-02T13:16:00.050Z,24.50
2022-11-02T13:18:35.420Z,24.50
2022-11-02T13:21:05.240Z,24.40
2022-11-02T13:23:42.397Z,24.40
2022-11-02T13:26:27.769Z,24.40
2022-11-02T13:29:21.471Z,24.40
2022-11-02T13:32:15.643Z,24.40
2022-11-02T13:34:46.224Z,24.40
2022-11-02T13:37:27.996Z,24.40
2022-11-02T13:40:03.259Z,24.40
2022-11-02T13:42:30.435Z,24.40
2022-11-02T13:44:57.654Z,24.30
2022-11-02T13:47:49.165Z,24.30
2022-11-02T13:50:20.779Z,24.20
2022-11-02T13:52:55.385Z,24.20
2022-11-02T13:55:26.032Z,24.00
2022-11-02T13:57:58.213Z,23.80
2022-11-02T14:00:25.615Z,23.70
2022-11-02T14:02:59.542Z,23.50
2022-11-02T14:05:35.843Z,23.50
2022-11-02T14:08:09.929Z,23.50
2022-11-02T14:10:39.922Z,23.60
2022-11-02T14:13:17.587Z,23.60
2022-11-02T14:15:44.880Z,23.50
2022-11-02T14:18:14.574Z,23.50
2022-11-02T14:20:47.577Z,23.60
2022-11-02T14:23:14.798Z,23.50
2022-11-02T14:25:48.276Z,23.50
2022-11-02T14:28:29.018Z,23.50
2022-11-02T14:31:05.500Z,23.50
2022-11-02T14:33:41.846Z,23.40
2022-11-02T14:36:18.192Z,23.30
2022-11-02T14:39:05.849Z,23.30
2022-11-02T14:41:48.247Z,23.40
2022-11-02T14:44:26.324Z,23.40
2022-11-02T14:46:59.164Z,23.40
2022-11-02T14:50:00.301Z,23.40
2022-11-02T14:52:35.516Z,23.40
2022-11-02T14:55:05.359Z,23.40
2022-11-02T14:57:44.074Z,23.40
2022-11-02T15:00:28.030Z,23.20
2022-11-02T15:02:57.236Z,23.10
2022-11-02T15:05:37.353Z,23.10
2022-11-02T15:08:22.640Z,23.10
2022-11-02T15:10:50.059Z,23.00
2022-11-02T15:13:20.161Z,23.00
2022-11-02T15:16:10.554Z,22.90
2022-11-02T15:18:38.668Z,22.80
2022-11-02T15:21:12.664Z,22.70
2022-11-02T15:23:53.088Z,22.60
2022-11-02T15:26:30.330Z,22.60
2022-11-02T15:29:01.454Z,22.60
2022-11-02T15:31:29.504Z,22.50
2022-11-02T15:34:02.902Z,22.50
2022-11-02T15:36:38.281Z,22.40
2022-11-02T15:39:08.429Z,22.40
2022-11-02T15:41:45.878Z,22.30
2022-11-02T15:44:34.427Z,22.30
2022-11-02T15:47:22.998Z,22.30
2022-11-02T15:50:27.730Z,22.20
2022-11-02T15:53:26.874Z,22.10
2022-11-02T15:56:12.861Z,22.10
2022-11-02T15:59:08.801Z,22.10
2022-11-02T16:01:36.501Z,22.10
2022-11-02T16:04:07.506Z,22.10
2022-11-02T16:06:53.871Z,22.00
2022-11-02T16:09:39.510Z,22.00
2022-11-02T16:12:20.199Z,21.90
2022-11-02T16:14:59.256Z,21.90
2022-11-02T16:17:31.302Z,21.80
2022-11-02T16:20:21.445Z,21.80
2022-11-02T16:23:03.725Z,21.80
2022-11-02T16:25:40.843Z,21.80
2022-11-02T16:28:19.224Z,21.70
2022-11-02T16:31:19.595Z,21.70
2022-11-02T16:33:56.238Z,21.70
2022-11-02T16:36:28.515Z,21.60
2022-11-02T16:39:02.786Z,21.60
2022-11-02T16:41:32.906Z,21.50
2022-11-02T16:44:12.129Z,21.50
2022-11-02T16:46:48.071Z,21.40
2022-11-02T16:49:21.308Z,21.40
2022-11-02T16:52:31.201Z,21.40
2022-11-02T16:54:59.260Z,21.30
2022-11-02T16:57:33.199Z,21.30
2022-11-02T17:00:05.407Z,21.30
2022-11-02T17:02:41.572Z,21.30
2022-11-02T17:05:19.808Z,21.30
2022-11-02T17:08:09.650Z,21.30
2022-11-02T17:10:39.200Z,21.30
2022-11-02T17:13:18.644Z,21.20
2022-11-02T17:15:49.580Z,21.20
2022-11-02T17:18:28.979Z,21.10
2022-11-02T17:21:16.395Z,21.10
2022-11-02T17:23:45.608Z,21.00
2022-11-02T17:26:27.954Z,21.00
2022-11-02T17:29:27.060Z,21.00
2022-11-02T17:31:57.451Z,21.00
2022-11-02T17:34:25.031Z,21.00
2022-11-02T17:36:52.447Z,20.90
2022-11-02T17:39:20.867Z,20.90
2022-11-02T17:42:17.039Z,20.90
2022-11-02T17:44:47.915Z,20.90
2022-11-02T17:47:18.556Z,20.80
2022-11-02T17:49:45.665Z,20.80
2022-11-02T17:52:16.604Z,20.80
2022-11-02T17:54:43.984Z,20.80
2022-11-02T17:57:15.259Z,20.70
2022-11-02T17:59:43.135Z,20.70
2022-11-02T18:02:15.315Z,20.60
2022-11-02T18:07:12.402Z,20.50
2022-11-02T18:09:39.711Z,20.50
2022-11-02T18:12:07.098Z,20.50
2022-11-02T18:14:38.021Z,20.40
2022-11-02T18:17:07.665Z,20.40
2022-11-02T18:19:35.015Z,20.40
2022-11-02T18:22:02.882Z,20.40
2022-11-02T18:24:30.093Z,20.50
2022-11-02T18:26:57.580Z,20.40
2022-11-02T18:29:24.813Z,20.40
2022-11-02T18:31:52.290Z,20.40
2022-11-02T18:34:19.517Z,20.40
2022-11-02T18:36:46.722Z,20.40
2022-11-02T18:39:13.946Z,20.40
2022-11-02T18:41:42.673Z,20.30
2022-11-02T18:44:14.908Z,20.30
2022-11-02T18:46:42.963Z,20.30
2022-11-02T18:49:10.291Z,20.30
2022-11-02T18:51:37.834Z,20.30
2022-11-02T18:54:06.390Z,20.30
2022-11-02T18:56:33.656Z,20.20
2022-11-02T18:59:01.457Z,20.20
2022-11-02T19:01:28.988Z,20.20
2022-11-02T19:03:58.432Z,20.10
2022-11-02T19:06:46.142Z,20.10
2022-11-02T19:09:21.028Z,20.10
2022-11-02T19:11:53.721Z,20.10
2022-11-02T19:14:22.344Z,20.10
2022-11-02T19:16:50.072Z,20.10
2022-11-02T19:19:17.309Z,20.10
2022-11-02T19:21:44.703Z,20.00
2022-11-02T19:24:12.085Z,20.00
2022-11-02T19:26:39.512Z,19.90
2022-11-02T19:29:07.285Z,19.90
2022-11-02T19:31:35.993Z,19.90
2022-11-02T19:34:04.343Z,19.90
2022-11-02T19:36:32.303Z,19.90
2022-11-02T19:39:00.366Z,19.80
2022-11-02T19:41:27.762Z,19.80
2022-11-02T19:43:54.936Z,19.80
2022-11-02T19:46:23.208Z,19.80
2022-11-02T19:48:51.121Z,19.80
2022-11-02T19:51:26.880Z,19.80
2022-11-02T19:53:56.323Z,19.70
2022-11-02T19:56:24.171Z,19.70
2022-11-02T19:58:52.871Z,19.70
2022-11-02T20:01:29.127Z,19.70
2022-11-02T20:03:57.331Z,19.70
2022-11-02T20:06:27.127Z,19.70
2022-11-02T20:08:56.359Z,19.60
2022-11-02T20:11:25.267Z,19.60
2022-11-02T20:13:54.118Z,19.50
2022-11-02T20:16:21.497Z,19.50
2022-11-02T20:18:51.257Z,19.50
2022-11-02T20:21:22.503Z,19.40
2022-11-02T20:23:52.321Z,19.40
2022-11-02T20:26:31.388Z,19.30
2022-11-02T20:29:00.552Z,19.30
2022-11-02T20:31:33.590Z,19.30
2022-11-02T20:34:01.763Z,19.30
2022-11-02T20:36:30.213Z,19.20
2022-11-02T20:38:58.252Z,19.20
2022-11-02T20:41:26.233Z,19.20
2022-11-02T20:43:57.750Z,19.20
2022-11-02T20:46:38.975Z,19.20
2022-11-02T20:49:20.890Z,19.20
2022-11-02T20:51:55.832Z,19.20
2022-11-02T20:54:23.217Z,19.10
2022-11-02T20:56:50.816Z,19.10
2022-11-02T20:59:18.426Z,19.10
2022-11-02T21:01:46.161Z,19.10
2022-11-02T21:04:20.240Z,19.10
2022-11-02T21:06:52.210Z,19.10
2022-11-02T21:09:19.939Z,19.10
2022-11-02T21:12:05.789Z,19.10
2022-11-02T21:14:33.035Z,19.10
2022-11-02T21:17:02.766Z,19.10
2022-11-02T21:19:30.230Z,19.10
2022-11-02T21:21:59.952Z,19.10
2022-11-02T21:24:28.621Z,19.10
2022-11-02T21:26:56.221Z,19.00
2022-11-02T21:29:23.493Z,19.00
2022-11-02T21:31:50.804Z,19.00
2022-11-02T21:34:18.018Z,19.00
2022-11-02T21:36:45.427Z,19.00
2022-11-02T21:39:12.642Z,19.00
2022-11-02T21:41:39.967Z,19.00
2022-11-02T21:44:09.248Z,18.90
2022-11-02T21:46:37.826Z,18.90
2022-11-02T21:49:05.162Z,18.90
2022-11-02T21:51:36.236Z,18.90
2022-11-02T21:54:06.770Z,18.90
2022-11-02T21:56:36.031Z,18.80
2022-11-02T21:59:03.583Z,18.80
2022-11-02T22:01:59.349Z,18.70
2022-11-02T22:04:31.804Z,18.70
2022-11-02T22:07:03.218Z,18.70
2022-11-02T22:09:30.813Z,18.60
2022-11-02T22:12:16.924Z,18.60
2022-11-02T22:14:44.975Z,18.60
2022-11-02T22:17:35.489Z,18.60
2022-11-02T22:20:00.711Z,18.50
2022-11-02T22:22:27.953Z,18.50
2022-11-02T22:24:55.135Z,18.50
2022-11-02T22:27:22.406Z,18.50
2022-11-02T22:29:49.785Z,18.50
2022-11-02T22:32:16.986Z,18.50
2022-11-02T22:34:44.206Z,18.40
2022-11-02T22:37:29.892Z,18.40
2022-11-02T22:39:57.267Z,18.40
2022-11-02T22:42:24.449Z,18.40
2022-11-02T22:44:55.935Z,18.30
2022-11-02T22:47:23.269Z,18.30
2022-11-02T22:49:52.913Z,18.30
2022-11-02T22:52:20.224Z,18.30
2022-11-02T22:54:47.438Z,18.20
2022-11-02T22:57:14.808Z,18.20
2022-11-02T22:59:41.931Z,18.10
2022-11-02T23:02:09.240Z,18.10
2022-11-02T23:04:36.567Z,18.10
2022-11-02T23:07:03.758Z,18.10
2022-11-02T23:09:30.998Z,18.00
2022-11-02T23:11:58.254Z,18.00
2022-11-02T23:14:25.524Z,18.00
2022-11-02T23:16:52.849Z,18.00
2022-11-02T23:19:30.147Z,18.00
2022-11-02T23:22:19.110Z,18.00
2022-11-02T23:25:13.356Z,17.90
2022-11-02T23:28:04.478Z,17.90
2022-11-02T23:30:53.129Z,17.90
2022-11-02T23:33:21.332Z,17.90
2022-11-02T23:36:06.895Z,17.80
2022-11-02T23:38:52.679Z,17.80
2022-11-02T23:41:20.440Z,17.80
2022-11-02T23:43:48.167Z,17.80
2022-11-02T23:46:15.991Z,17.80
2022-11-02T23:48:46.023Z,17.70
2022-11-02T23:51:35.190Z,17.70
2022-11-02T23:54:20.885Z,17.70
2022-11-02T23:56:48.349Z,17.70
2022-11-02T23:59:17.614Z,17.60
