createdAt,value
2018-11-03T00:00:55.619Z,1020.73
2018-11-03T00:03:55.855Z,1020.69
2018-11-03T00:04:55.520Z,1020.70
2018-11-03T00:05:55.504Z,1020.69
2018-11-03T00:09:55.406Z,1020.70
2018-11-03T00:11:55.665Z,1020.66
2018-11-03T00:12:55.344Z,1020.65
2018-11-03T00:14:55.298Z,1020.73
2018-11-03T00:16:55.251Z,1020.76
2018-11-03T00:17:55.257Z,1020.74
2018-11-03T00:18:55.222Z,1020.79
2018-11-03T00:19:55.190Z,1020.79
2018-11-03T00:20:55.170Z,1020.79
2018-11-03T00:21:55.149Z,1020.79
2018-11-03T00:22:55.144Z,1020.80
2018-11-03T00:23:55.108Z,1020.75
2018-11-03T00:25:55.062Z,1020.73
2018-11-03T00:27:55.016Z,1020.76
2018-11-03T00:28:54.992Z,1020.80
2018-11-03T00:32:55.209Z,1020.75
2018-11-03T00:34:54.866Z,1020.76
2018-11-03T00:36:54.818Z,1020.74
2018-11-03T00:37:54.813Z,1020.77
2018-11-03T00:40:55.045Z,1020.83
2018-11-03T00:42:54.859Z,1020.83
2018-11-03T00:44:54.721Z,1020.84
2018-11-03T00:45:54.728Z,1020.84
2018-11-03T00:48:54.860Z,1020.87
2018-11-03T00:50:54.519Z,1020.90
2018-11-03T00:56:54.692Z,1020.94
2018-11-03T00:59:54.317Z,1020.93
2018-11-03T01:00:54.321Z,1020.94
2018-11-03T01:01:54.294Z,1020.92
2018-11-03T01:02:54.276Z,1020.94
2018-11-03T01:03:54.256Z,1020.91
2018-11-03T01:04:54.240Z,1020.95
2018-11-03T01:05:54.198Z,1020.96
2018-11-03T01:06:54.181Z,1020.98
2018-11-03T01:07:54.156Z,1020.94
2018-11-03T01:08:54.125Z,1020.99
2018-11-03T01:10:54.384Z,1021.05
2018-11-03T01:11:54.059Z,1021.05
2018-11-03T01:12:54.058Z,1021.07
2018-11-03T01:13:54.035Z,1021.08
2018-11-03T01:14:54.012Z,1021.08
2018-11-03T01:15:53.993Z,1021.03
2018-11-03T01:16:53.969Z,1021.06
2018-11-03T01:17:53.944Z,1021.02
2018-11-03T01:18:53.928Z,1021.03
2018-11-03T01:19:53.899Z,1021.03
2018-11-03T01:20:53.881Z,1021.04
2018-11-03T01:21:53.864Z,1021.03
2018-11-03T01:22:53.847Z,1021.00
2018-11-03T01:24:53.784Z,1021.04
2018-11-03T01:32:53.613Z,1021.08
2018-11-03T01:38:53.782Z,1021.02
2018-11-03T01:39:53.465Z,1021.00
2018-11-03T01:40:53.470Z,1021.05
2018-11-03T01:41:53.426Z,1021.05
2018-11-03T01:42:53.405Z,1021.04
2018-11-03T01:43:53.374Z,1021.03
2018-11-03T01:44:53.357Z,1021.04
2018-11-03T01:47:53.273Z,1021.01
2018-11-03T01:48:53.270Z,1021.01
2018-11-03T01:49:53.231Z,1021.01
2018-11-03T01:50:53.222Z,1021.01
2018-11-03T01:51:53.197Z,1021.00
2018-11-03T01:52:53.186Z,1021.01
2018-11-03T01:55:53.343Z,1021.07
2018-11-03T01:59:53.010Z,1021.06
2018-11-03T02:05:53.181Z,1021.08
2018-11-03T02:06:52.857Z,1021.08
2018-11-03T02:08:52.811Z,1021.09
2018-11-03T02:11:53.067Z,1021.05
2018-11-03T02:12:52.739Z,1021.09
2018-11-03T02:13:52.722Z,1021.07
2018-11-03T02:14:52.706Z,1021.08
2018-11-03T02:15:52.671Z,1021.07
2018-11-03T02:17:52.909Z,1021.14
2018-11-03T02:24:52.762Z,1021.21
2018-11-03T02:26:52.417Z,1021.26
2018-11-03T02:27:52.404Z,1021.27
2018-11-03T02:28:52.376Z,1021.26
2018-11-03T02:29:52.350Z,1021.28
2018-11-03T02:30:52.321Z,1021.29
2018-11-03T02:31:52.606Z,1021.30
2018-11-03T02:32:52.293Z,1021.28
2018-11-03T02:33:52.260Z,1021.27
2018-11-03T02:34:52.236Z,1021.30
2018-11-03T02:35:52.214Z,1021.29
2018-11-03T02:36:52.197Z,1021.32
2018-11-03T02:37:52.151Z,1021.33
2018-11-03T02:39:52.392Z,1021.37
2018-11-03T02:40:52.099Z,1021.38
2018-11-03T02:42:52.046Z,1021.37
2018-11-03T02:51:52.140Z,1021.35
2018-11-03T02:54:51.767Z,1021.33
2018-11-03T02:56:51.719Z,1021.35
2018-11-03T02:58:51.925Z,1021.32
2018-11-03T03:01:51.635Z,1021.30
2018-11-03T03:10:51.649Z,1021.27
2018-11-03T03:13:51.345Z,1021.28
2018-11-03T03:14:51.370Z,1021.32
2018-11-03T03:15:51.304Z,1021.34
2018-11-03T03:16:51.604Z,1021.34
2018-11-03T03:23:51.393Z,1021.36
2018-11-03T03:24:51.130Z,1021.42
2018-11-03T03:25:51.062Z,1021.39
2018-11-03T03:26:51.032Z,1021.41
2018-11-03T03:27:51.024Z,1021.42
2018-11-03T03:29:50.978Z,1021.40
2018-11-03T03:31:51.217Z,1021.39
2018-11-03T03:33:50.888Z,1021.40
2018-11-03T03:34:50.882Z,1021.40
2018-11-03T03:35:50.837Z,1021.41
2018-11-03T03:36:50.814Z,1021.42
2018-11-03T03:41:50.930Z,1021.44
2018-11-03T03:44:50.627Z,1021.49
2018-11-03T03:45:50.601Z,1021.49
2018-11-03T03:46:50.580Z,1021.53
2018-11-03T03:47:50.542Z,1021.55
2018-11-03T03:50:51.479Z,1021.60
2018-11-03T03:57:50.548Z,1021.68
2018-11-03T03:58:50.292Z,1021.65
2018-11-03T03:59:50.281Z,1021.68
2018-11-03T04:00:50.298Z,1021.67
2018-11-03T04:01:50.216Z,1021.63
2018-11-03T04:03:50.460Z,1021.62
2018-11-03T04:05:50.111Z,1021.65
2018-11-03T04:07:50.061Z,1021.73
2018-11-03T04:09:50.264Z,1021.69
2018-11-03T04:11:49.967Z,1021.68
2018-11-03T04:15:50.207Z,1021.67
2018-11-03T04:16:49.885Z,1021.66
2018-11-03T04:17:49.842Z,1021.66
2018-11-03T04:20:49.766Z,1021.64
2018-11-03T04:21:49.746Z,1021.65
2018-11-03T04:22:50.092Z,1021.65
2018-11-03T04:23:49.701Z,1021.66
2018-11-03T04:24:49.717Z,1021.68
2018-11-03T04:25:49.661Z,1021.69
2018-11-03T04:26:49.640Z,1021.68
2018-11-03T04:27:49.613Z,1021.71
2018-11-03T04:28:49.908Z,1021.71
2018-11-03T04:29:49.561Z,1021.69
2018-11-03T04:30:49.540Z,1021.70
2018-11-03T04:31:49.709Z,1021.70
2018-11-03T04:32:49.480Z,1021.70
2018-11-03T04:33:49.463Z,1021.71
2018-11-03T04:37:49.870Z,1021.69
2018-11-03T04:38:49.339Z,1021.71
2018-11-03T04:39:49.324Z,1021.70
2018-11-03T04:41:49.270Z,1021.68
2018-11-03T04:42:49.347Z,1021.66
2018-11-03T04:44:49.487Z,1021.61
2018-11-03T04:50:49.290Z,1021.62
2018-11-03T04:52:48.984Z,1021.60
2018-11-03T04:53:48.979Z,1021.59
2018-11-03T04:54:49.060Z,1021.56
2018-11-03T04:55:49.004Z,1021.57
2018-11-03T04:57:49.183Z,1021.56
2018-11-03T04:58:48.985Z,1021.57
2018-11-03T05:00:48.900Z,1021.59
2018-11-03T05:02:48.751Z,1021.61
2018-11-03T05:10:48.667Z,1021.70
2018-11-03T05:11:48.537Z,1021.73
2018-11-03T05:12:48.539Z,1021.73
2018-11-03T05:13:48.476Z,1021.72
2018-11-03T05:18:48.604Z,1021.73
2018-11-03T05:24:48.523Z,1021.70
2018-11-03T05:25:48.204Z,1021.69
2018-11-03T05:26:48.179Z,1021.67
2018-11-03T05:27:48.149Z,1021.71
2018-11-03T05:28:48.194Z,1021.65
2018-11-03T05:31:48.336Z,1021.70
2018-11-03T05:33:47.984Z,1021.75
2018-11-03T05:34:48.114Z,1021.76
2018-11-03T05:35:48.393Z,1021.75
2018-11-03T05:37:48.190Z,1021.77
2018-11-03T05:39:47.846Z,1021.83
2018-11-03T05:44:48.020Z,1021.77
2018-11-03T05:55:47.762Z,1021.85
2018-11-03T05:56:47.435Z,1021.88
2018-11-03T06:00:47.330Z,1021.94
2018-11-03T06:01:47.320Z,1021.96
2018-11-03T06:02:47.620Z,1021.96
2018-11-03T06:03:47.474Z,1021.97
2018-11-03T06:04:47.231Z,1021.99
2018-11-03T06:05:47.211Z,1021.98
2018-11-03T06:16:47.248Z,1021.96
2018-11-03T06:18:46.877Z,1022.01
2018-11-03T06:19:46.892Z,1022.03
2018-11-03T06:21:46.790Z,1022.09
2018-11-03T06:24:47.023Z,1022.07
2018-11-03T06:31:46.862Z,1022.26
2018-11-03T06:32:46.533Z,1022.28
2018-11-03T06:33:46.511Z,1022.27
2018-11-03T06:34:46.492Z,1022.31
2018-11-03T06:35:46.471Z,1022.30
2018-11-03T06:36:46.433Z,1022.32
2018-11-03T06:37:46.420Z,1022.28
2018-11-03T06:38:46.748Z,1022.30
2018-11-03T06:39:46.365Z,1022.32
2018-11-03T06:40:46.383Z,1022.37
2018-11-03T06:41:46.324Z,1022.35
2018-11-03T06:42:46.276Z,1022.38
2018-11-03T06:43:46.271Z,1022.38
2018-11-03T06:44:46.234Z,1022.37
2018-11-03T06:46:46.563Z,1022.41
2018-11-03T06:50:46.101Z,1022.42
2018-11-03T06:51:46.046Z,1022.43
2018-11-03T06:52:46.018Z,1022.44
2018-11-03T06:53:46.264Z,1022.41
2018-11-03T06:58:45.856Z,1022.42
2018-11-03T07:02:46.081Z,1022.40
2018-11-03T07:03:45.756Z,1022.39
2018-11-03T07:04:45.725Z,1022.41
2018-11-03T07:05:45.705Z,1022.44
2018-11-03T07:06:45.677Z,1022.45
2018-11-03T07:07:45.656Z,1022.44
2018-11-03T07:08:46.103Z,1022.47
2018-11-03T07:09:45.603Z,1022.44
2018-11-03T07:10:45.575Z,1022.49
2018-11-03T07:11:45.617Z,1022.53
2018-11-03T07:12:45.862Z,1022.54
2018-11-03T07:13:45.501Z,1022.53
2018-11-03T07:14:45.778Z,1022.53
2018-11-03T07:15:45.450Z,1022.54
2018-11-03T07:16:45.423Z,1022.56
2018-11-03T07:17:45.508Z,1022.58
2018-11-03T07:18:45.383Z,1022.55
2018-11-03T07:19:45.353Z,1022.55
2018-11-03T07:20:45.635Z,1022.59
2018-11-03T07:21:45.405Z,1022.59
2018-11-03T07:22:45.282Z,1022.58
2018-11-03T07:24:45.233Z,1022.56
2018-11-03T07:25:45.204Z,1022.54
2018-11-03T07:27:45.440Z,1022.55
2018-11-03T07:29:45.114Z,1022.57
2018-11-03T07:30:45.357Z,1022.59
2018-11-03T07:31:45.357Z,1022.59
2018-11-03T07:32:45.030Z,1022.64
2018-11-03T07:33:45.308Z,1022.68
2018-11-03T07:34:44.976Z,1022.68
2018-11-03T07:35:44.951Z,1022.68
2018-11-03T07:38:45.160Z,1022.81
2018-11-03T07:39:44.838Z,1022.80
2018-11-03T07:40:45.155Z,1022.78
2018-11-03T07:42:44.878Z,1022.76
2018-11-03T07:44:18.091Z,1022.82
2018-11-03T07:44:44.761Z,1022.84
2018-11-03T07:45:44.791Z,1022.79
2018-11-03T07:46:44.683Z,1022.83
2018-11-03T07:47:45.064Z,1022.86
2018-11-03T07:48:44.755Z,1022.91
2018-11-03T07:49:44.615Z,1022.92
2018-11-03T07:50:44.593Z,1022.92
2018-11-03T07:51:44.549Z,1022.93
2018-11-03T07:56:44.752Z,1022.91
2018-11-03T07:58:44.414Z,1022.86
2018-11-03T07:59:44.385Z,1022.89
2018-11-03T08:01:44.325Z,1022.95
2018-11-03T08:02:44.314Z,1022.95
2018-11-03T08:03:44.593Z,1022.96
2018-11-03T08:04:44.290Z,1022.96
2018-11-03T08:05:44.289Z,1023.00
2018-11-03T08:06:44.213Z,1023.03
2018-11-03T08:07:44.201Z,1023.02
2018-11-03T08:08:44.173Z,1023.09
2018-11-03T08:09:44.123Z,1023.03
2018-11-03T08:12:44.361Z,1023.00
2018-11-03T08:17:43.945Z,1023.08
2018-11-03T08:19:44.321Z,1023.09
2018-11-03T08:22:43.853Z,1023.08
2018-11-03T08:32:43.923Z,1023.09
2018-11-03T08:33:44.290Z,1023.09
2018-11-03T08:34:43.578Z,1023.12
2018-11-03T08:35:43.553Z,1023.12
2018-11-03T08:37:43.538Z,1023.12
2018-11-03T08:38:50.070Z,1023.11
2018-11-03T08:39:43.816Z,1023.11
2018-11-03T08:40:43.474Z,1023.09
2018-11-03T08:41:43.445Z,1023.13
2018-11-03T08:48:43.681Z,1023.11
2018-11-03T08:51:43.211Z,1023.18
2018-11-03T08:52:43.194Z,1023.17
2018-11-03T08:53:43.193Z,1023.16
2018-11-03T08:54:43.471Z,1023.13
2018-11-03T08:55:43.155Z,1023.15
2018-11-03T08:57:43.103Z,1023.15
2018-11-03T08:58:43.074Z,1023.13
2018-11-03T08:59:43.189Z,1023.14
2018-11-03T09:00:43.038Z,1023.11
2018-11-03T09:01:43.342Z,1023.10
2018-11-03T09:02:43.002Z,1023.08
2018-11-03T09:03:42.998Z,1023.13
2018-11-03T09:04:42.974Z,1023.11
2018-11-03T09:05:42.961Z,1023.09
2018-11-03T09:06:42.988Z,1023.14
2018-11-03T09:07:43.216Z,1023.15
2018-11-03T09:08:43.207Z,1023.13
2018-11-03T09:09:42.933Z,1023.18
2018-11-03T09:10:42.861Z,1023.15
2018-11-03T09:11:42.861Z,1023.15
2018-11-03T09:12:42.841Z,1023.17
2018-11-03T09:13:42.848Z,1023.19
2018-11-03T09:14:44.686Z,1023.20
2018-11-03T09:15:44.190Z,1023.22
2018-11-03T09:16:42.776Z,1023.19
2018-11-03T09:17:42.747Z,1023.16
2018-11-03T09:18:42.808Z,1023.11
2018-11-03T09:19:42.700Z,1023.16
2018-11-03T09:20:42.706Z,1023.13
2018-11-03T09:21:43.041Z,1023.16
2018-11-03T09:22:42.753Z,1023.18
2018-11-03T09:23:42.691Z,1023.17
2018-11-03T09:24:42.718Z,1023.18
2018-11-03T09:26:15.776Z,1023.18
2018-11-03T09:26:42.707Z,1023.17
2018-11-03T09:27:43.127Z,1023.18
2018-11-03T09:28:42.812Z,1023.19
2018-11-03T09:29:42.562Z,1023.14
2018-11-03T09:31:42.479Z,1023.18
2018-11-03T09:32:42.440Z,1023.15
2018-11-03T09:34:42.456Z,1023.23
2018-11-03T09:35:42.644Z,1023.28
2018-11-03T09:36:42.370Z,1023.25
2018-11-03T09:37:42.354Z,1023.25
2018-11-03T09:39:42.731Z,1023.35
2018-11-03T09:40:42.318Z,1023.44
2018-11-03T09:41:42.323Z,1023.59
2018-11-03T09:43:42.449Z,1023.48
2018-11-03T09:44:42.342Z,1023.45
2018-11-03T09:45:42.523Z,1023.36
2018-11-03T09:46:42.375Z,1023.35
2018-11-03T09:47:42.177Z,1023.31
2018-11-03T09:48:42.670Z,1023.33
2018-11-03T09:49:42.243Z,1023.32
2018-11-03T09:50:42.237Z,1023.29
2018-11-03T09:51:42.515Z,1023.27
2018-11-03T09:52:42.175Z,1023.24
2018-11-03T09:53:42.433Z,1023.31
2018-11-03T09:54:42.071Z,1023.26
2018-11-03T09:55:42.051Z,1023.38
2018-11-03T09:56:42.216Z,1023.37
2018-11-03T09:57:42.344Z,1023.42
2018-11-03T09:58:42.003Z,1023.41
2018-11-03T09:59:41.982Z,1023.39
2018-11-03T10:00:41.994Z,1023.53
2018-11-03T10:01:42.161Z,1023.59
2018-11-03T10:02:41.940Z,1023.78
2018-11-03T10:03:42.232Z,1023.85
2018-11-03T10:04:41.983Z,1023.85
2018-11-03T10:05:41.962Z,1023.77
2018-11-03T10:06:41.980Z,1023.50
2018-11-03T10:07:41.849Z,1023.35
2018-11-03T10:08:41.828Z,1023.45
2018-11-03T10:10:42.102Z,1023.90
2018-11-03T10:11:41.890Z,1023.53
2018-11-03T10:12:41.805Z,1024.08
2018-11-03T10:14:41.750Z,1023.89
2018-11-03T10:15:42.450Z,1024.00
2018-11-03T10:17:41.991Z,1024.14
2018-11-03T10:19:41.657Z,1024.27
2018-11-03T10:21:41.660Z,1024.01
2018-11-03T10:22:41.791Z,1023.98
2018-11-03T10:23:41.913Z,1023.99
2018-11-03T10:24:41.617Z,1023.92
2018-11-03T10:25:42.309Z,1023.79
2018-11-03T10:26:41.669Z,1023.85
2018-11-03T10:27:41.558Z,1023.83
2018-11-03T10:28:41.536Z,1023.80
2018-11-03T10:29:41.537Z,1023.75
2018-11-03T10:30:41.826Z,1023.54
2018-11-03T10:31:41.500Z,1023.65
2018-11-03T10:32:41.678Z,1023.73
2018-11-03T10:33:41.583Z,1023.86
2018-11-03T10:34:41.464Z,1023.82
2018-11-03T10:35:42.830Z,1023.90
2018-11-03T10:36:42.392Z,1023.95
2018-11-03T10:37:41.416Z,1023.93
2018-11-03T10:38:41.382Z,1023.95
2018-11-03T10:39:41.378Z,1023.90
2018-11-03T10:40:41.350Z,1023.90
2018-11-03T10:41:41.436Z,1023.88
2018-11-03T10:42:41.334Z,1023.92
2018-11-03T10:44:41.708Z,1024.02
2018-11-03T10:46:42.693Z,1024.17
2018-11-03T10:49:41.417Z,1023.73
2018-11-03T10:50:41.551Z,1024.05
2018-11-03T10:51:41.241Z,1024.03
2018-11-03T10:52:41.222Z,1024.08
2018-11-03T10:53:41.356Z,1024.05
2018-11-03T10:56:41.491Z,1023.87
2018-11-03T10:57:41.286Z,1023.92
2018-11-03T10:58:41.183Z,1023.96
2018-11-03T10:59:41.194Z,1024.11
2018-11-03T11:00:41.105Z,1024.16
2018-11-03T11:01:41.107Z,1024.10
2018-11-03T11:02:41.391Z,1024.07
2018-11-03T11:04:41.080Z,1024.09
2018-11-03T11:05:41.073Z,1024.07
2018-11-03T11:06:41.094Z,1024.17
2018-11-03T11:07:41.045Z,1024.21
2018-11-03T11:08:41.342Z,1024.11
2018-11-03T11:09:41.190Z,1024.09
2018-11-03T11:10:41.093Z,1023.97
2018-11-03T11:11:41.030Z,1023.88
2018-11-03T11:12:41.183Z,1023.90
2018-11-03T11:13:40.972Z,1023.89
2018-11-03T11:14:40.960Z,1024.01
2018-11-03T11:15:41.540Z,1023.88
2018-11-03T11:16:40.984Z,1023.71
2018-11-03T11:17:40.926Z,1023.78
2018-11-03T11:18:40.911Z,1023.75
2018-11-03T11:19:40.913Z,1023.82
2018-11-03T11:20:40.886Z,1023.71
2018-11-03T11:22:41.169Z,1023.94
2018-11-03T11:23:41.014Z,1023.91
2018-11-03T11:24:41.721Z,1023.91
2018-11-03T11:26:41.164Z,1023.76
2018-11-03T11:28:41.278Z,1023.68
2018-11-03T11:29:40.981Z,1023.74
2018-11-03T11:31:06.512Z,1023.71
2018-11-03T11:31:42.198Z,1023.70
2018-11-03T11:32:41.309Z,1023.72
2018-11-03T11:33:40.751Z,1023.64
2018-11-03T11:34:47.356Z,1023.67
2018-11-03T11:35:40.720Z,1023.63
2018-11-03T11:36:40.749Z,1023.59
2018-11-03T11:37:41.324Z,1023.54
2018-11-03T11:38:40.737Z,1023.48
2018-11-03T11:39:40.672Z,1023.36
2018-11-03T11:40:42.193Z,1023.41
2018-11-03T11:41:40.688Z,1023.36
2018-11-03T11:42:40.668Z,1023.38
2018-11-03T11:43:42.063Z,1023.61
2018-11-03T11:44:40.649Z,1023.74
2018-11-03T11:45:40.605Z,1023.73
2018-11-03T11:46:40.635Z,1023.67
2018-11-03T11:47:40.909Z,1023.60
2018-11-03T11:48:40.605Z,1023.51
2018-11-03T11:49:40.575Z,1023.52
2018-11-03T11:50:40.563Z,1023.56
2018-11-03T11:51:40.566Z,1023.54
2018-11-03T11:52:40.598Z,1023.50
2018-11-03T11:53:41.163Z,1023.51
2018-11-03T11:54:53.271Z,1023.46
2018-11-03T11:55:40.506Z,1023.44
2018-11-03T11:56:40.526Z,1023.42
2018-11-03T11:57:40.498Z,1023.47
2018-11-03T11:58:40.529Z,1023.53
2018-11-03T11:59:41.060Z,1023.45
2018-11-03T12:00:40.634Z,1023.49
2018-11-03T12:01:40.649Z,1023.56
2018-11-03T12:02:40.424Z,1023.58
2018-11-03T12:03:40.399Z,1023.41
2018-11-03T12:04:43.590Z,1023.43
2018-11-03T12:05:41.951Z,1023.54
2018-11-03T12:07:40.343Z,1023.38
2018-11-03T12:08:40.339Z,1023.41
2018-11-03T12:09:40.333Z,1023.43
2018-11-03T12:10:40.318Z,1023.34
2018-11-03T12:23:40.240Z,1023.24
2018-11-03T12:26:40.299Z,1023.22
2018-11-03T12:27:40.516Z,1023.17
2018-11-03T12:28:40.125Z,1023.18
2018-11-03T12:29:40.546Z,1023.25
2018-11-03T12:30:40.216Z,1023.20
2018-11-03T12:31:40.390Z,1023.21
2018-11-03T12:32:43.173Z,1023.20
2018-11-03T12:34:46.331Z,1023.17
2018-11-03T12:36:40.238Z,1023.10
2018-11-03T12:37:41.840Z,1023.15
2018-11-03T12:39:13.956Z,1023.12
2018-11-03T12:39:53.047Z,1023.06
2018-11-03T12:40:52.738Z,1023.06
2018-11-03T12:41:41.461Z,1022.98
2018-11-03T12:44:40.543Z,1022.91
2018-11-03T12:45:39.929Z,1022.88
2018-11-03T12:46:40.017Z,1022.95
2018-11-03T12:49:39.882Z,1022.89
2018-11-03T12:50:40.187Z,1022.91
2018-11-03T12:53:40.033Z,1022.92
2018-11-03T12:54:39.922Z,1022.98
2018-11-03T12:57:39.791Z,1022.95
2018-11-03T12:58:39.790Z,1022.88
2018-11-03T12:59:39.772Z,1022.89
2018-11-03T13:00:39.754Z,1022.85
2018-11-03T13:01:39.762Z,1022.82
2018-11-03T13:02:40.024Z,1022.84
2018-11-03T13:03:39.842Z,1022.87
2018-11-03T13:04:39.741Z,1022.84
2018-11-03T13:05:39.700Z,1022.82
2018-11-03T13:06:39.690Z,1022.87
2018-11-03T13:11:39.644Z,1022.89
2018-11-03T13:12:39.638Z,1022.86
2018-11-03T13:13:39.612Z,1022.96
2018-11-03T13:14:39.610Z,1022.93
2018-11-03T13:15:40.050Z,1022.80
2018-11-03T13:16:39.576Z,1022.92
2018-11-03T13:17:39.563Z,1022.90
2018-11-03T13:18:39.677Z,1022.76
2018-11-03T13:19:39.846Z,1022.28
2018-11-03T13:20:39.531Z,1022.87
2018-11-03T13:21:39.516Z,1022.90
2018-11-03T13:22:39.515Z,1022.87
2018-11-03T13:23:41.573Z,1022.94
2018-11-03T13:24:39.481Z,1023.18
2018-11-03T13:25:39.465Z,1023.11
2018-11-03T13:27:39.511Z,1023.25
2018-11-03T13:28:39.632Z,1023.09
2018-11-03T13:32:39.399Z,1022.96
2018-11-03T13:33:39.682Z,1022.89
2018-11-03T13:34:39.422Z,1022.67
2018-11-03T13:39:39.611Z,1022.41
2018-11-03T13:40:39.314Z,1022.40
2018-11-03T13:41:39.279Z,1022.34
2018-11-03T13:42:39.262Z,1022.35
2018-11-03T13:43:39.251Z,1022.39
2018-11-03T13:47:39.274Z,1022.27
2018-11-03T13:54:39.180Z,1022.21
2018-11-03T13:55:39.116Z,1022.20
2018-11-03T13:56:39.107Z,1022.18
2018-11-03T13:57:39.728Z,1022.17
2018-11-03T13:58:39.064Z,1022.07
2018-11-03T14:02:39.014Z,1022.09
2018-11-03T14:03:39.049Z,1022.11
2018-11-03T14:04:39.294Z,1022.08
2018-11-03T14:05:38.974Z,1022.06
2018-11-03T14:06:38.961Z,1022.05
2018-11-03T14:07:38.950Z,1022.06
2018-11-03T14:08:38.945Z,1022.05
2018-11-03T14:09:38.925Z,1022.03
2018-11-03T14:13:38.892Z,1022.02
2018-11-03T14:14:38.877Z,1022.03
2018-11-03T14:15:38.979Z,1022.04
2018-11-03T14:16:38.859Z,1022.04
2018-11-03T14:21:38.773Z,1022.11
2018-11-03T14:22:38.783Z,1022.11
2018-11-03T14:24:38.752Z,1022.03
2018-11-03T14:25:38.747Z,1021.98
2018-11-03T14:26:39.551Z,1021.98
2018-11-03T14:27:38.824Z,1021.98
2018-11-03T14:30:38.675Z,1021.97
2018-11-03T14:31:38.711Z,1021.96
2018-11-03T14:32:38.689Z,1021.97
2018-11-03T14:33:38.624Z,1021.98
2018-11-03T14:34:38.789Z,1021.97
2018-11-03T14:36:38.743Z,1021.95
2018-11-03T14:38:38.571Z,1021.92
2018-11-03T14:39:38.552Z,1021.94
2018-11-03T14:40:38.886Z,1021.93
2018-11-03T14:41:38.571Z,1021.91
2018-11-03T14:42:38.514Z,1021.91
2018-11-03T14:43:38.487Z,1021.90
2018-11-03T14:44:38.560Z,1021.89
2018-11-03T14:45:38.460Z,1021.89
2018-11-03T14:46:38.756Z,1021.88
2018-11-03T14:49:38.388Z,1021.85
2018-11-03T14:50:38.388Z,1021.81
2018-11-03T14:51:38.383Z,1021.85
2018-11-03T14:52:38.657Z,1021.78
2018-11-03T14:53:38.347Z,1021.79
2018-11-03T14:54:40.840Z,1021.75
2018-11-03T14:56:38.330Z,1021.76
2018-11-03T14:58:38.660Z,1021.75
2018-11-03T14:59:38.286Z,1021.78
2018-11-03T15:00:38.360Z,1021.68
2018-11-03T15:01:38.247Z,1021.69
2018-11-03T15:03:38.204Z,1021.70
2018-11-03T15:04:38.198Z,1021.67
2018-11-03T15:05:38.188Z,1021.67
2018-11-03T15:06:38.491Z,1021.60
2018-11-03T15:07:38.155Z,1021.59
2018-11-03T15:08:38.233Z,1021.57
2018-11-03T15:09:38.198Z,1021.52
2018-11-03T15:10:38.115Z,1021.51
2018-11-03T15:11:38.517Z,1021.47
2018-11-03T15:12:38.083Z,1021.48
2018-11-03T15:13:38.146Z,1021.46
2018-11-03T15:14:38.140Z,1021.44
2018-11-03T15:15:38.121Z,1021.47
2018-11-03T15:16:38.037Z,1021.46
2018-11-03T15:18:38.658Z,1021.44
2018-11-03T15:19:37.976Z,1021.43
2018-11-03T15:20:38.012Z,1021.41
2018-11-03T15:21:37.947Z,1021.34
2018-11-03T15:22:38.134Z,1021.38
2018-11-03T15:23:44.199Z,1021.38
2018-11-03T15:24:38.416Z,1021.35
2018-11-03T15:25:37.892Z,1021.34
2018-11-03T15:26:37.863Z,1021.30
2018-11-03T15:27:37.911Z,1021.32
2018-11-03T15:28:37.841Z,1021.28
2018-11-03T15:29:37.818Z,1021.28
2018-11-03T15:30:38.296Z,1021.22
2018-11-03T15:31:37.779Z,1021.27
2018-11-03T15:32:38.220Z,1021.21
2018-11-03T15:33:42.868Z,1021.20
2018-11-03T15:34:37.874Z,1021.18
2018-11-03T15:35:37.715Z,1021.19
2018-11-03T15:36:37.718Z,1021.14
2018-11-03T15:37:37.983Z,1021.17
2018-11-03T15:38:37.658Z,1021.20
2018-11-03T15:39:37.947Z,1021.18
2018-11-03T15:40:37.736Z,1021.14
2018-11-03T15:41:37.747Z,1021.16
2018-11-03T15:42:37.668Z,1021.14
2018-11-03T15:43:37.744Z,1021.15
2018-11-03T15:44:38.161Z,1021.12
2018-11-03T15:45:37.543Z,1021.11
2018-11-03T15:46:37.849Z,1021.12
2018-11-03T15:47:38.546Z,1021.16
2018-11-03T15:48:37.496Z,1021.16
2018-11-03T15:49:37.466Z,1021.16
2018-11-03T15:50:37.509Z,1021.14
2018-11-03T15:51:37.758Z,1021.14
2018-11-03T15:52:37.487Z,1021.08
2018-11-03T15:54:37.666Z,1021.10
2018-11-03T15:56:37.334Z,1021.07
2018-11-03T15:57:37.647Z,1021.00
2018-11-03T15:58:37.390Z,1021.00
2018-11-03T16:00:37.256Z,1021.00
2018-11-03T16:02:37.231Z,1021.00
2018-11-03T16:03:37.625Z,1020.99
2018-11-03T16:04:37.336Z,1021.00
2018-11-03T16:05:37.310Z,1021.00
2018-11-03T16:06:37.439Z,1020.99
2018-11-03T16:07:37.168Z,1020.98
2018-11-03T16:08:37.170Z,1020.96
2018-11-03T16:09:38.392Z,1020.95
2018-11-03T16:10:37.116Z,1020.93
2018-11-03T16:11:37.093Z,1020.93
2018-11-03T16:12:37.222Z,1020.89
2018-11-03T16:13:37.006Z,1020.87
2018-11-03T16:14:37.013Z,1020.89
2018-11-03T16:15:36.971Z,1020.86
2018-11-03T16:16:37.256Z,1020.88
2018-11-03T16:17:36.929Z,1020.89
2018-11-03T16:18:36.968Z,1020.88
2018-11-03T16:19:37.071Z,1020.86
2018-11-03T16:20:36.882Z,1020.83
2018-11-03T16:21:36.849Z,1020.84
2018-11-03T16:22:37.264Z,1020.80
2018-11-03T16:23:36.827Z,1020.82
2018-11-03T16:24:36.842Z,1020.84
2018-11-03T16:26:36.752Z,1020.86
2018-11-03T16:27:36.739Z,1020.82
2018-11-03T16:28:37.199Z,1020.82
2018-11-03T16:29:36.697Z,1020.77
2018-11-03T16:30:36.723Z,1020.82
2018-11-03T16:31:36.644Z,1020.83
2018-11-03T16:32:36.765Z,1020.82
2018-11-03T16:33:36.644Z,1020.84
2018-11-03T16:34:36.585Z,1020.85
2018-11-03T16:35:36.647Z,1020.83
2018-11-03T16:36:36.555Z,1020.83
2018-11-03T16:38:37.085Z,1020.90
2018-11-03T16:42:36.851Z,1020.85
2018-11-03T16:43:36.404Z,1020.83
2018-11-03T16:44:36.379Z,1020.86
2018-11-03T16:45:36.508Z,1020.86
2018-11-03T16:46:36.914Z,1020.82
2018-11-03T16:47:36.396Z,1020.85
2018-11-03T16:48:36.593Z,1020.82
2018-11-03T16:49:36.471Z,1020.81
2018-11-03T16:50:36.245Z,1020.85
2018-11-03T16:54:36.166Z,1020.74
2018-11-03T16:55:36.990Z,1020.73
2018-11-03T16:56:36.302Z,1020.71
2018-11-03T16:57:36.359Z,1020.73
2018-11-03T16:58:36.176Z,1020.72
2018-11-03T16:59:36.065Z,1020.72
2018-11-03T17:00:36.040Z,1020.76
2018-11-03T17:01:36.319Z,1020.79
2018-11-03T17:02:36.316Z,1020.77
2018-11-03T17:03:36.079Z,1020.80
2018-11-03T17:04:35.961Z,1020.79
2018-11-03T17:05:36.040Z,1020.77
2018-11-03T17:06:36.043Z,1020.79
2018-11-03T17:07:36.140Z,1020.80
2018-11-03T17:08:36.197Z,1020.80
2018-11-03T17:09:35.947Z,1020.79
2018-11-03T17:10:35.851Z,1020.81
2018-11-03T17:11:35.804Z,1020.80
2018-11-03T17:12:35.997Z,1020.79
2018-11-03T17:13:35.783Z,1020.79
2018-11-03T17:14:35.737Z,1020.84
2018-11-03T17:15:36.014Z,1020.79
2018-11-03T17:16:35.751Z,1020.84
2018-11-03T17:17:35.699Z,1020.76
2018-11-03T17:18:35.746Z,1020.78
2018-11-03T17:19:35.634Z,1020.73
2018-11-03T17:20:35.703Z,1020.73
2018-11-03T17:21:36.388Z,1020.69
2018-11-03T17:22:35.563Z,1020.72
2018-11-03T17:23:35.570Z,1020.71
2018-11-03T17:24:35.534Z,1020.68
2018-11-03T17:25:35.502Z,1020.71
2018-11-03T17:26:35.479Z,1020.71
2018-11-03T17:27:35.752Z,1020.71
2018-11-03T17:28:35.452Z,1020.70
2018-11-03T17:29:35.409Z,1020.75
2018-11-03T17:30:35.395Z,1020.75
2018-11-03T17:31:35.368Z,1020.74
2018-11-03T17:32:35.471Z,1020.74
2018-11-03T17:33:35.328Z,1020.69
2018-11-03T17:34:35.308Z,1020.72
2018-11-03T17:35:35.276Z,1020.71
2018-11-03T17:36:35.253Z,1020.72
2018-11-03T17:37:35.339Z,1020.72
2018-11-03T17:39:35.492Z,1020.70
2018-11-03T17:40:35.211Z,1020.71
2018-11-03T17:41:35.148Z,1020.69
2018-11-03T17:42:35.136Z,1020.68
2018-11-03T17:43:35.130Z,1020.70
2018-11-03T17:44:35.104Z,1020.70
2018-11-03T17:45:35.346Z,1020.68
2018-11-03T17:46:35.327Z,1020.67
2018-11-03T17:47:35.057Z,1020.65
2018-11-03T17:48:34.993Z,1020.66
2018-11-03T17:49:35.014Z,1020.62
2018-11-03T17:50:34.944Z,1020.59
2018-11-03T17:51:35.268Z,1020.64
2018-11-03T17:52:34.950Z,1020.60