createdAt,value
2022-09-13T00:00:52.379Z,1.73
2022-09-13T00:06:17.675Z,1.81
2022-09-13T00:11:44.637Z,1.59
2022-09-13T00:17:09.398Z,1.53
2022-09-13T00:22:35.971Z,1.69
2022-09-13T00:28:00.932Z,1.50
2022-09-13T00:33:28.660Z,1.78
2022-09-13T00:38:55.720Z,1.93
2022-09-13T00:44:23.260Z,1.63
2022-09-13T00:50:08.245Z,1.77
2022-09-13T00:55:34.933Z,1.57
2022-09-13T01:01:03.022Z,1.72
2022-09-13T01:06:30.661Z,1.65
2022-09-13T01:11:57.517Z,1.78
2022-09-13T01:17:20.368Z,1.68
2022-09-13T01:22:47.246Z,1.72
2022-09-13T01:28:25.586Z,1.94
2022-09-13T01:34:11.797Z,1.74
2022-09-13T01:39:40.358Z,1.83
2022-09-13T01:45:06.949Z,1.85
2022-09-13T01:50:31.501Z,1.91
2022-09-13T01:55:54.187Z,1.69
2022-09-13T02:01:15.953Z,1.53
2022-09-13T02:06:37.885Z,1.54
2022-09-13T02:11:59.409Z,1.58
2022-09-13T02:17:25.173Z,1.77
2022-09-13T02:22:46.585Z,1.95
2022-09-13T02:28:13.636Z,1.86
2022-09-13T02:33:37.527Z,1.93
2022-09-13T02:39:04.540Z,2.32
2022-09-13T02:44:31.579Z,1.91
2022-09-13T02:49:59.567Z,2.11
2022-09-13T02:55:45.748Z,2.01
2022-09-13T03:01:11.903Z,2.13
2022-09-13T03:06:34.553Z,2.24
2022-09-13T03:12:01.136Z,1.65
2022-09-13T03:17:59.957Z,1.77
2022-09-13T03:23:26.589Z,1.76
2022-09-13T03:28:59.508Z,1.91
2022-09-13T03:34:31.929Z,1.50
2022-09-13T03:39:58.624Z,1.52
2022-09-13T03:45:26.613Z,1.53
2022-09-13T03:50:47.815Z,1.54
2022-09-13T03:56:15.137Z,1.76
2022-09-13T04:01:40.921Z,1.53
2022-09-13T04:07:07.773Z,1.65
2022-09-13T04:12:35.721Z,1.55
2022-09-13T04:18:02.135Z,1.41
2022-09-13T04:23:29.592Z,1.47
2022-09-13T04:28:57.449Z,1.64
2022-09-13T04:34:28.511Z,1.68
2022-09-13T04:39:52.481Z,1.56
2022-09-13T04:45:21.642Z,1.56
2022-09-13T04:50:48.739Z,1.93
2022-09-13T04:56:12.983Z,1.97
2022-09-13T05:01:38.718Z,1.98
2022-09-13T05:07:05.187Z,1.93
2022-09-13T05:12:29.472Z,1.82
2022-09-13T05:17:56.641Z,1.98
2022-09-13T05:23:23.239Z,2.11
2022-09-13T05:28:48.050Z,2.12
2022-09-13T05:34:12.262Z,2.14
2022-09-13T05:40:00.360Z,1.78
2022-09-13T05:45:02.958Z,2.02
2022-09-13T05:50:56.861Z,2.42
2022-09-13T05:55:55.069Z,2.12
2022-09-13T06:01:20.696Z,2.54
2022-09-13T06:06:48.572Z,2.22
2022-09-13T06:12:15.180Z,2.45
2022-09-13T06:17:41.443Z,2.60
2022-09-13T06:23:06.216Z,2.37
2022-09-13T06:28:27.665Z,2.58
2022-09-13T06:33:54.149Z,2.50
2022-09-13T06:39:17.852Z,2.90
2022-09-13T06:44:44.943Z,3.09
2022-09-13T06:50:16.644Z,3.16
2022-09-13T06:55:41.028Z,3.10
2022-09-13T07:01:05.600Z,3.36
2022-09-13T07:06:28.231Z,3.51
2022-09-13T07:11:54.767Z,3.27
2022-09-13T07:17:20.420Z,3.08
2022-09-13T07:22:49.197Z,3.73
2022-09-13T07:28:16.164Z,4.08
2022-09-13T07:33:42.756Z,3.67
2022-09-13T07:39:04.702Z,3.34
2022-09-13T07:44:26.361Z,3.10
2022-09-13T07:49:47.994Z,4.02
2022-09-13T07:55:09.976Z,3.24
2022-09-13T08:00:32.113Z,2.69
2022-09-13T08:05:59.067Z,3.09
2022-09-13T08:11:27.850Z,3.14
2022-09-13T08:16:53.708Z,2.79
2022-09-13T08:22:19.375Z,3.03
2022-09-13T08:27:46.895Z,3.13
2022-09-13T08:33:13.354Z,3.25
2022-09-13T08:38:42.285Z,3.32
2022-09-13T08:44:05.892Z,3.30
2022-09-13T08:49:28.301Z,3.29
2022-09-13T08:54:58.279Z,3.20
2022-09-13T09:00:20.656Z,3.14
2022-09-13T09:05:44.444Z,3.71
2022-09-13T09:11:11.807Z,3.16
2022-09-13T09:16:39.531Z,3.63
2022-09-13T09:22:07.446Z,3.51
2022-09-13T09:27:35.909Z,2.96
2022-09-13T09:33:01.192Z,3.08
2022-09-13T09:38:34.596Z,3.40
2022-09-13T09:43:56.774Z,2.79
2022-09-13T09:49:23.991Z,3.42
2022-09-13T09:54:51.894Z,3.66
2022-09-13T10:00:17.980Z,3.31
2022-09-13T10:05:44.125Z,2.86
2022-09-13T10:11:11.283Z,2.97
2022-09-13T10:16:33.413Z,2.74
2022-09-13T10:22:13.699Z,3.15
2022-09-13T10:27:51.234Z,3.60
2022-09-13T10:33:20.559Z,3.65
2022-09-13T10:38:47.447Z,3.51
2022-09-13T10:44:13.196Z,3.95
2022-09-13T10:49:46.618Z,4.42
2022-09-13T10:55:12.914Z,3.86
2022-09-13T11:00:51.864Z,4.44
2022-09-13T11:06:41.892Z,4.03
2022-09-13T11:12:10.250Z,4.08
2022-09-13T11:17:34.434Z,4.35
2022-09-13T11:23:25.628Z,3.99
2022-09-13T11:29:16.726Z,5.03
2022-09-13T11:34:47.912Z,5.24
2022-09-13T11:40:17.978Z,4.45
2022-09-13T11:45:56.136Z,4.79
2022-09-13T11:51:24.721Z,4.56
2022-09-13T11:56:53.515Z,4.37
2022-09-13T12:02:21.393Z,4.34
2022-09-13T12:07:48.567Z,4.06
2022-09-13T12:13:10.842Z,4.71
2022-09-13T12:18:33.019Z,4.63
2022-09-13T12:23:57.553Z,3.79
2022-09-13T12:29:21.290Z,3.63
2022-09-13T12:34:49.954Z,2.90
2022-09-13T12:40:17.829Z,2.82
2022-09-13T12:46:03.319Z,2.45
2022-09-13T12:51:37.555Z,2.35
2022-09-13T12:57:13.149Z,2.39
2022-09-13T13:02:44.536Z,2.38
2022-09-13T13:08:14.807Z,1.91
2022-09-13T13:13:49.981Z,2.13
2022-09-13T13:19:21.518Z,2.89
2022-09-13T13:24:53.354Z,2.58
2022-09-13T13:30:21.257Z,2.33
2022-09-13T13:36:07.974Z,2.68
2022-09-13T13:41:45.041Z,2.41
2022-09-13T13:47:08.769Z,2.43
2022-09-13T13:53:11.602Z,2.47
2022-09-13T13:58:39.854Z,2.35
2022-09-13T14:04:13.369Z,2.55
2022-09-13T14:10:06.486Z,2.18
2022-09-13T14:15:30.609Z,2.48
2022-09-13T14:21:06.128Z,2.13
2022-09-13T14:26:46.748Z,2.19
2022-09-13T14:32:10.787Z,2.31
2022-09-13T14:37:44.604Z,2.25
2022-09-13T14:43:14.695Z,2.05
2022-09-13T14:48:42.879Z,2.21
2022-09-13T14:54:05.260Z,2.27
2022-09-13T14:59:30.165Z,1.82
2022-09-13T15:04:56.927Z,1.81
2022-09-13T15:10:24.452Z,1.73
2022-09-13T15:15:56.604Z,2.02
2022-09-13T15:21:48.954Z,1.54
2022-09-13T15:27:10.712Z,1.64
2022-09-13T15:32:53.054Z,1.50
2022-09-13T15:38:48.218Z,1.33
2022-09-13T15:44:21.747Z,1.45
2022-09-13T15:49:49.147Z,1.50
2022-09-13T15:55:15.395Z,1.36
2022-09-13T16:00:42.271Z,1.27
2022-09-13T16:06:10.058Z,1.84
2022-09-13T16:11:36.662Z,1.78
2022-09-13T16:17:02.176Z,1.86
2022-09-13T16:22:30.555Z,2.19
2022-09-13T16:28:03.939Z,2.08
2022-09-13T16:33:27.004Z,1.88
2022-09-13T16:38:53.654Z,2.23
2022-09-13T16:44:20.148Z,2.15
2022-09-13T16:49:47.453Z,2.10
2022-09-13T16:55:13.991Z,2.07
2022-09-13T17:00:41.458Z,2.32
2022-09-13T17:06:07.185Z,2.60
2022-09-13T17:11:31.444Z,2.31
2022-09-13T17:16:57.693Z,2.24
2022-09-13T17:22:19.326Z,2.52
2022-09-13T17:27:46.659Z,2.89
2022-09-13T17:33:14.618Z,3.35
2022-09-13T17:38:39.720Z,3.32
2022-09-13T17:44:02.096Z,3.38
2022-09-13T17:49:28.886Z,3.71
2022-09-13T17:54:56.602Z,3.38
2022-09-13T18:00:23.267Z,3.64
2022-09-13T18:05:50.584Z,3.78
2022-09-13T18:11:17.465Z,3.99
2022-09-13T18:16:42.456Z,4.06
2022-09-13T18:22:09.055Z,3.84
2022-09-13T18:27:32.009Z,3.51
2022-09-13T18:32:59.774Z,3.54
2022-09-13T18:38:26.725Z,3.48
2022-09-13T18:43:55.806Z,3.23
2022-09-13T18:49:16.911Z,3.21
2022-09-13T18:54:44.011Z,3.08
2022-09-13T19:00:11.602Z,2.88
2022-09-13T19:05:37.957Z,3.16
2022-09-13T19:11:05.884Z,3.12
2022-09-13T19:16:29.419Z,2.80
2022-09-13T19:21:51.525Z,2.75
2022-09-13T19:27:19.477Z,3.10
2022-09-13T19:32:46.469Z,3.25
2022-09-13T19:38:13.120Z,3.20
2022-09-13T19:43:38.291Z,3.18
2022-09-13T19:49:00.948Z,2.67
2022-09-13T19:54:31.969Z,3.10
2022-09-13T19:59:58.424Z,3.01
2022-09-13T20:05:27.930Z,2.59
2022-09-13T20:10:48.222Z,3.08
2022-09-13T20:16:09.993Z,2.71
2022-09-13T20:21:33.818Z,3.32
2022-09-13T20:27:00.199Z,3.45
2022-09-13T20:32:26.527Z,3.27
2022-09-13T20:37:50.518Z,3.25
2022-09-13T20:43:18.603Z,3.02
2022-09-13T20:48:44.815Z,3.02
2022-09-13T20:54:11.681Z,2.93
2022-09-13T20:59:39.316Z,2.40
2022-09-13T21:05:06.663Z,2.55
2022-09-13T21:10:34.316Z,2.29
2022-09-13T21:15:56.210Z,2.33
2022-09-13T21:21:23.334Z,2.03
2022-09-13T21:26:50.529Z,2.09
2022-09-13T21:32:17.918Z,1.95
2022-09-13T21:37:45.156Z,1.97
2022-09-13T21:43:06.661Z,2.21
2022-09-13T21:48:28.477Z,2.07
2022-09-13T21:53:52.909Z,2.25
2022-09-13T21:59:17.494Z,1.85
2022-09-13T22:04:43.169Z,1.38
2022-09-13T22:10:04.694Z,1.06
2022-09-13T22:15:32.821Z,1.44
2022-09-13T22:21:00.304Z,1.11
2022-09-13T22:26:23.045Z,1.23
2022-09-13T22:31:51.270Z,1.08
2022-09-13T22:37:19.138Z,1.17
2022-09-13T22:42:45.949Z,1.26
2022-09-13T22:48:13.495Z,0.82
2022-09-13T22:53:35.028Z,0.76
2022-09-13T22:58:58.385Z,0.67
2022-09-13T23:04:22.366Z,1.27
2022-09-13T23:09:44.179Z,1.74
2022-09-13T23:15:10.079Z,2.16
2022-09-13T23:20:36.674Z,2.03
2022-09-13T23:26:02.821Z,2.24
2022-09-13T23:31:24.534Z,2.80
2022-09-13T23:36:55.536Z,2.95
2022-09-13T23:42:21.191Z,3.12
2022-09-13T23:47:46.104Z,2.93
2022-09-13T23:53:13.877Z,3.48
2022-09-13T23:58:40.665Z,2.60
