createdAt,value
2018-07-16T00:00:33.450Z,17.97
2018-07-16T00:01:33.404Z,17.90
2018-07-16T00:02:33.355Z,17.95
2018-07-16T00:03:33.345Z,17.98
2018-07-16T00:04:33.266Z,18.08
2018-07-16T00:05:33.225Z,18.04
2018-07-16T00:06:33.180Z,18.00
2018-07-16T00:07:33.132Z,18.01
2018-07-16T00:08:33.124Z,17.92
2018-07-16T00:09:33.047Z,17.98
2018-07-16T00:10:33.002Z,18.03
2018-07-16T00:11:32.956Z,18.10
2018-07-16T00:12:32.941Z,18.18
2018-07-16T00:13:32.867Z,18.18
2018-07-16T00:14:32.857Z,18.16
2018-07-16T00:15:32.777Z,18.13
2018-07-16T00:16:32.732Z,18.20
2018-07-16T00:17:32.723Z,18.28
2018-07-16T00:18:32.675Z,18.26
2018-07-16T00:19:32.602Z,18.38
2018-07-16T00:20:32.555Z,18.43
2018-07-16T00:21:32.514Z,18.50
2018-07-16T00:22:32.498Z,18.47
2018-07-16T00:23:32.453Z,18.49
2018-07-16T00:24:32.375Z,18.52
2018-07-16T00:25:32.331Z,18.55
2018-07-16T00:26:32.290Z,18.59
2018-07-16T00:27:32.244Z,18.52
2018-07-16T00:28:32.240Z,18.40
2018-07-16T00:29:32.155Z,18.37
2018-07-16T00:30:32.109Z,18.34
2018-07-16T00:31:32.065Z,18.29
2018-07-16T00:32:32.022Z,18.13
2018-07-16T00:33:32.009Z,18.13
2018-07-16T00:34:31.964Z,18.07
2018-07-16T00:35:31.888Z,17.83
2018-07-16T00:36:31.844Z,17.74
2018-07-16T00:37:31.802Z,17.76
2018-07-16T00:38:31.754Z,17.83
2018-07-16T00:39:31.741Z,17.79
2018-07-16T00:40:31.666Z,17.85
2018-07-16T00:41:31.622Z,17.86
2018-07-16T00:42:31.611Z,17.87
2018-07-16T00:43:31.533Z,17.85
2018-07-16T00:44:31.489Z,17.90
2018-07-16T00:45:31.483Z,17.95
2018-07-16T00:46:31.395Z,18.03
2018-07-16T00:47:31.354Z,18.08
2018-07-16T00:48:31.319Z,18.11
2018-07-16T00:49:31.263Z,18.10
2018-07-16T00:50:31.252Z,18.10
2018-07-16T00:51:31.175Z,18.08
2018-07-16T00:52:31.133Z,18.11
2018-07-16T00:53:31.126Z,18.10
2018-07-16T00:54:31.040Z,18.11
2018-07-16T00:55:30.997Z,18.04
2018-07-16T00:56:30.974Z,18.01
2018-07-16T00:57:30.914Z,18.00
2018-07-16T00:58:30.893Z,17.95
2018-07-16T00:59:30.820Z,18.03
2018-07-16T01:00:30.772Z,17.97
2018-07-16T01:01:30.761Z,17.95
2018-07-16T01:02:30.683Z,18.04
2018-07-16T01:03:30.641Z,17.97
2018-07-16T01:04:30.596Z,17.98
2018-07-16T01:05:30.581Z,17.83
2018-07-16T01:06:30.554Z,17.79
2018-07-16T01:07:30.471Z,17.76
2018-07-16T01:08:30.420Z,17.72
2018-07-16T01:09:30.373Z,17.78
2018-07-16T01:10:30.330Z,17.79
2018-07-16T01:11:30.316Z,17.72
2018-07-16T01:12:30.237Z,17.70
2018-07-16T01:13:30.225Z,17.78
2018-07-16T01:14:30.148Z,17.71
2018-07-16T01:15:30.103Z,17.78
2018-07-16T01:16:30.061Z,17.74
2018-07-16T01:17:30.057Z,17.78
2018-07-16T01:18:29.970Z,17.80
2018-07-16T01:19:29.926Z,17.79
2018-07-16T01:20:29.881Z,17.76
2018-07-16T01:21:29.836Z,17.74
2018-07-16T01:22:29.830Z,17.78
2018-07-16T01:23:29.748Z,17.83
2018-07-16T01:24:29.704Z,17.85
2018-07-16T01:25:29.656Z,17.94
2018-07-16T01:26:29.613Z,17.98
2018-07-16T01:27:29.599Z,17.90
2018-07-16T01:28:29.520Z,17.90
2018-07-16T01:29:29.479Z,17.83
2018-07-16T01:30:29.434Z,17.68
2018-07-16T01:31:29.385Z,17.78
2018-07-16T01:32:29.375Z,17.63
2018-07-16T01:33:29.298Z,17.57
2018-07-16T01:34:29.253Z,17.39
2018-07-16T01:35:29.247Z,17.27
2018-07-16T01:36:29.164Z,17.19
2018-07-16T01:37:29.121Z,17.09
2018-07-16T01:38:29.073Z,17.23
2018-07-16T01:39:29.030Z,17.24
2018-07-16T01:40:29.015Z,17.29
2018-07-16T01:41:28.941Z,17.34
2018-07-16T01:42:28.927Z,17.39
2018-07-16T01:43:28.846Z,17.30
2018-07-16T01:44:28.805Z,17.41
2018-07-16T01:45:28.757Z,17.38
2018-07-16T01:46:28.745Z,17.31
2018-07-16T01:47:28.670Z,17.44
2018-07-16T01:48:28.659Z,17.44
2018-07-16T01:49:28.581Z,17.31
2018-07-16T01:50:28.530Z,17.33
2018-07-16T01:51:28.489Z,17.38
2018-07-16T01:52:28.441Z,17.39
2018-07-16T01:53:28.432Z,17.46
2018-07-16T01:54:28.353Z,17.45
2018-07-16T01:55:28.305Z,17.54
2018-07-16T01:56:28.259Z,17.51
2018-07-16T01:57:28.218Z,17.48
2018-07-16T01:58:28.212Z,17.52
2018-07-16T01:59:28.128Z,17.59
2018-07-16T02:00:28.081Z,17.56
2018-07-16T02:01:28.035Z,17.63
2018-07-16T02:02:27.990Z,17.65
2018-07-16T02:03:27.988Z,17.71
2018-07-16T02:04:27.903Z,17.70
2018-07-16T02:05:27.854Z,17.68
2018-07-16T02:06:27.810Z,17.70
2018-07-16T02:07:27.769Z,17.68
2018-07-16T02:08:27.754Z,17.67
2018-07-16T02:09:27.677Z,17.60
2018-07-16T02:10:27.662Z,17.60
2018-07-16T02:11:27.586Z,17.63
2018-07-16T02:12:27.572Z,17.72
2018-07-16T02:13:27.495Z,17.68
2018-07-16T02:14:27.480Z,17.76
2018-07-16T02:15:27.446Z,17.65
2018-07-16T02:16:27.361Z,17.64
2018-07-16T02:17:27.313Z,17.72
2018-07-16T02:18:27.307Z,17.74
2018-07-16T02:19:27.226Z,17.71
2018-07-16T02:20:27.212Z,17.74
2018-07-16T02:21:27.137Z,17.76
2018-07-16T02:22:27.121Z,17.79
2018-07-16T02:23:27.049Z,17.74
2018-07-16T02:24:27.000Z,17.70
2018-07-16T02:25:26.955Z,17.70
2018-07-16T02:26:26.909Z,17.71
2018-07-16T02:27:26.899Z,17.56
2018-07-16T02:28:26.821Z,17.59
2018-07-16T02:29:26.775Z,17.63
2018-07-16T02:30:26.771Z,17.51
2018-07-16T02:31:26.689Z,17.45
2018-07-16T02:32:26.640Z,17.41
2018-07-16T02:33:26.599Z,17.26
2018-07-16T02:34:26.553Z,17.38
2018-07-16T02:35:26.534Z,17.39
2018-07-16T02:36:26.461Z,17.48
2018-07-16T02:37:26.416Z,17.42
2018-07-16T02:38:26.370Z,17.44
2018-07-16T02:39:26.326Z,17.48
2018-07-16T02:40:26.315Z,17.51
2018-07-16T02:41:26.236Z,17.52
2018-07-16T02:42:26.221Z,17.48
2018-07-16T02:43:26.144Z,17.44
2018-07-16T02:44:26.097Z,17.38
2018-07-16T02:45:26.056Z,17.38
2018-07-16T02:46:26.012Z,17.44
2018-07-16T02:47:25.999Z,17.54
2018-07-16T02:48:25.969Z,17.49
2018-07-16T02:49:25.876Z,17.56
2018-07-16T02:50:25.835Z,17.59
2018-07-16T02:51:25.789Z,17.57
2018-07-16T02:52:25.739Z,17.48
2018-07-16T02:53:25.735Z,17.54
2018-07-16T02:54:25.651Z,17.46
2018-07-16T02:55:25.602Z,17.42
2018-07-16T02:56:25.670Z,17.41
2018-07-16T02:57:25.513Z,17.27
2018-07-16T02:58:25.500Z,17.27
2018-07-16T02:59:25.458Z,17.14
2018-07-16T03:00:25.381Z,16.97
2018-07-16T03:01:25.340Z,16.87
2018-07-16T03:02:25.330Z,16.90
2018-07-16T03:03:25.245Z,16.86
2018-07-16T03:04:25.198Z,16.87
2018-07-16T03:05:25.155Z,16.81
2018-07-16T03:06:25.105Z,16.78
2018-07-16T03:07:25.094Z,16.76
2018-07-16T03:08:25.020Z,16.76
2018-07-16T03:09:24.972Z,16.81
2018-07-16T03:10:24.929Z,16.90
2018-07-16T03:11:24.920Z,16.99
2018-07-16T03:12:24.836Z,16.93
2018-07-16T03:13:24.794Z,16.96
2018-07-16T03:14:24.745Z,17.04
2018-07-16T03:15:24.698Z,17.15
2018-07-16T03:16:24.687Z,17.22
2018-07-16T03:17:24.609Z,17.27
2018-07-16T03:18:24.562Z,17.26
2018-07-16T03:19:24.549Z,17.30
2018-07-16T03:20:24.504Z,17.30
2018-07-16T03:21:24.429Z,17.24
2018-07-16T03:22:24.381Z,17.15
2018-07-16T03:23:24.338Z,17.16
2018-07-16T03:24:24.325Z,17.11
2018-07-16T03:25:24.249Z,17.02
2018-07-16T03:26:24.230Z,17.04
2018-07-16T03:27:24.155Z,16.96
2018-07-16T03:28:24.110Z,17.02
2018-07-16T03:29:24.068Z,16.97
2018-07-16T03:30:24.048Z,17.01
2018-07-16T03:31:23.974Z,16.90
2018-07-16T03:32:23.931Z,16.81
2018-07-16T03:33:23.916Z,16.78
2018-07-16T03:34:23.836Z,16.69
2018-07-16T03:35:23.791Z,16.74
2018-07-16T03:36:23.749Z,16.66
2018-07-16T03:37:23.704Z,16.72
2018-07-16T03:38:23.691Z,16.71
2018-07-16T03:39:23.609Z,16.68
2018-07-16T03:40:23.562Z,16.68
2018-07-16T03:41:23.522Z,16.61
2018-07-16T03:42:23.476Z,16.56
2018-07-16T03:43:23.463Z,16.47
2018-07-16T03:44:23.418Z,16.38
2018-07-16T03:45:23.343Z,16.46
2018-07-16T03:46:23.292Z,16.49
2018-07-16T03:47:23.246Z,16.56
2018-07-16T03:48:23.202Z,16.68
2018-07-16T03:49:23.187Z,16.71
2018-07-16T03:50:23.110Z,16.78
2018-07-16T03:51:23.064Z,16.83
2018-07-16T03:52:23.018Z,16.83
2018-07-16T03:53:23.007Z,16.86
2018-07-16T03:54:22.977Z,16.91
2018-07-16T03:55:22.882Z,17.05
2018-07-16T03:56:22.840Z,16.93
2018-07-16T03:57:22.825Z,16.99
2018-07-16T03:58:22.747Z,17.02
2018-07-16T03:59:22.701Z,17.09
2018-07-16T04:00:22.655Z,17.06
2018-07-16T04:01:22.643Z,17.12
2018-07-16T04:02:22.564Z,17.06
2018-07-16T04:03:22.522Z,17.08
2018-07-16T04:04:22.471Z,17.14
2018-07-16T04:05:22.430Z,17.19
2018-07-16T04:06:22.412Z,17.16
2018-07-16T04:07:22.346Z,16.99
2018-07-16T04:08:22.422Z,16.90
2018-07-16T04:09:22.248Z,16.93
2018-07-16T04:10:22.199Z,16.84
2018-07-16T04:11:22.153Z,16.81
2018-07-16T04:12:22.111Z,16.83
2018-07-16T04:13:22.094Z,16.79
2018-07-16T04:14:22.017Z,16.83
2018-07-16T04:15:21.971Z,16.78
2018-07-16T04:16:21.926Z,16.66
2018-07-16T04:17:21.879Z,16.68
2018-07-16T04:18:21.866Z,16.68
2018-07-16T04:19:21.823Z,16.78
2018-07-16T04:20:21.744Z,16.72
2018-07-16T04:21:21.698Z,16.78
2018-07-16T04:22:21.685Z,16.71
2018-07-16T04:23:21.615Z,16.69
2018-07-16T04:24:21.603Z,16.78
2018-07-16T04:25:21.519Z,16.71
2018-07-16T04:26:21.469Z,16.72
2018-07-16T04:27:21.428Z,16.76
2018-07-16T04:28:21.389Z,16.87
2018-07-16T04:29:21.379Z,16.84
2018-07-16T04:30:21.286Z,16.94
2018-07-16T04:31:21.247Z,16.96
2018-07-16T04:32:21.198Z,17.04
2018-07-16T04:33:21.151Z,17.04
2018-07-16T04:34:21.137Z,17.19
2018-07-16T04:35:21.062Z,17.23
2018-07-16T04:36:21.018Z,17.16
2018-07-16T04:37:20.969Z,17.15
2018-07-16T04:38:20.963Z,17.27
2018-07-16T04:39:20.882Z,17.26
2018-07-16T04:40:20.833Z,17.30
2018-07-16T04:41:20.790Z,17.26
2018-07-16T04:42:20.743Z,17.27
2018-07-16T04:43:20.733Z,17.33
2018-07-16T04:44:20.650Z,17.26
2018-07-16T04:45:20.610Z,17.26
2018-07-16T04:46:20.603Z,17.26
2018-07-16T04:47:20.519Z,17.22
2018-07-16T04:48:20.500Z,17.14
2018-07-16T04:49:20.456Z,17.12
2018-07-16T04:50:20.381Z,17.01
2018-07-16T04:51:20.335Z,17.12
2018-07-16T04:52:20.318Z,17.15
2018-07-16T04:53:20.277Z,17.14
2018-07-16T04:54:20.229Z,17.19
2018-07-16T04:55:20.151Z,17.16
2018-07-16T04:56:20.177Z,17.30
2018-07-16T04:57:20.063Z,17.29
2018-07-16T04:58:20.040Z,17.44
2018-07-16T04:59:19.967Z,17.34
2018-07-16T05:00:19.923Z,17.45
2018-07-16T05:01:19.880Z,17.56
2018-07-16T05:02:19.832Z,17.54
2018-07-16T05:03:19.867Z,17.70
2018-07-16T05:04:19.784Z,17.74
2018-07-16T05:05:19.699Z,17.74
2018-07-16T05:06:19.656Z,17.82
2018-07-16T05:07:19.605Z,17.85
2018-07-16T05:08:19.602Z,18.04
2018-07-16T05:09:19.517Z,18.08
2018-07-16T05:10:19.470Z,18.13
2018-07-16T05:11:19.423Z,18.16
2018-07-16T05:12:19.379Z,18.23
2018-07-16T05:13:19.366Z,18.19
2018-07-16T05:14:19.318Z,18.28
2018-07-16T05:15:19.245Z,18.31
2018-07-16T05:16:19.203Z,18.28
2018-07-16T05:17:19.153Z,18.35
2018-07-16T05:18:19.192Z,18.41
2018-07-16T05:19:19.066Z,18.44
2018-07-16T05:20:19.017Z,18.29
2018-07-16T05:21:18.971Z,18.29
2018-07-16T05:22:18.925Z,18.19
2018-07-16T05:23:18.915Z,18.25
2018-07-16T05:24:18.839Z,18.19
2018-07-16T05:25:18.822Z,18.23
2018-07-16T05:26:18.746Z,18.26
2018-07-16T05:27:18.702Z,18.29
2018-07-16T05:28:18.694Z,18.35
2018-07-16T05:29:18.613Z,18.37
2018-07-16T05:30:18.566Z,18.50
2018-07-16T05:31:18.556Z,18.45
2018-07-16T05:32:18.572Z,18.47
2018-07-16T05:33:18.464Z,18.58
2018-07-16T05:34:18.386Z,18.63
2018-07-16T05:35:18.343Z,18.74
2018-07-16T05:36:18.301Z,18.70
2018-07-16T05:37:18.295Z,18.86
2018-07-16T05:38:18.313Z,18.90
2018-07-16T05:39:18.168Z,18.99
2018-07-16T05:40:18.119Z,18.95
2018-07-16T05:41:18.076Z,18.99
2018-07-16T05:42:18.064Z,19.11
2018-07-16T05:43:17.986Z,19.18
2018-07-16T05:44:17.973Z,19.09
2018-07-16T05:45:17.898Z,19.19
2018-07-16T05:46:17.852Z,19.19
2018-07-16T05:47:17.807Z,19.15
2018-07-16T05:48:17.794Z,19.26
2018-07-16T05:49:17.718Z,19.26
2018-07-16T05:50:17.706Z,19.29
2018-07-16T05:51:17.627Z,19.29
2018-07-16T05:52:17.584Z,19.26
2018-07-16T05:53:17.541Z,19.29
2018-07-16T05:54:17.501Z,19.31
2018-07-16T05:55:17.483Z,19.40
2018-07-16T05:56:17.406Z,19.36
2018-07-16T05:57:17.366Z,19.48
2018-07-16T05:58:17.330Z,19.47
2018-07-16T05:59:17.305Z,19.51
2018-07-16T06:00:17.249Z,19.51
2018-07-16T06:01:17.227Z,19.48
2018-07-16T06:02:17.141Z,19.45
2018-07-16T06:03:17.095Z,19.41
2018-07-16T06:04:17.056Z,19.41
2018-07-16T06:05:17.014Z,19.45
2018-07-16T06:06:16.998Z,19.39
2018-07-16T06:07:16.926Z,19.40
2018-07-16T06:08:16.876Z,19.44
2018-07-16T06:09:16.831Z,19.37
2018-07-16T06:10:16.785Z,19.37
2018-07-16T06:11:16.773Z,19.41
2018-07-16T06:12:16.699Z,19.41
2018-07-16T06:13:16.661Z,19.41
2018-07-16T06:14:16.607Z,19.52
2018-07-16T06:15:16.570Z,19.48
2018-07-16T06:16:16.551Z,19.48
2018-07-16T06:17:16.473Z,19.58
2018-07-16T06:18:16.463Z,19.58
2018-07-16T06:19:16.388Z,19.62
2018-07-16T06:20:16.346Z,19.58
2018-07-16T06:21:16.299Z,19.69
2018-07-16T06:22:16.292Z,19.86
2018-07-16T06:23:16.212Z,19.74
2018-07-16T06:24:16.169Z,19.74
2018-07-16T06:25:16.121Z,19.82
2018-07-16T06:26:16.077Z,19.79
2018-07-16T06:27:16.065Z,19.85
2018-07-16T06:28:15.991Z,19.91
2018-07-16T06:29:15.948Z,19.88
2018-07-16T06:30:15.900Z,19.92
2018-07-16T06:31:15.863Z,20.04
2018-07-16T06:32:15.856Z,20.03
2018-07-16T06:33:15.769Z,20.16
2018-07-16T06:34:15.725Z,20.02
2018-07-16T06:35:15.682Z,20.14
2018-07-16T06:36:15.636Z,20.11
2018-07-16T06:37:15.623Z,20.24
2018-07-16T06:38:15.549Z,20.25
2018-07-16T06:39:15.550Z,20.26
2018-07-16T06:40:15.595Z,20.22
2018-07-16T06:41:15.874Z,20.22
2018-07-16T06:42:15.372Z,20.32
2018-07-16T06:43:15.353Z,20.36
2018-07-16T06:44:15.318Z,20.43
2018-07-16T06:45:15.243Z,20.39
2018-07-16T06:46:15.197Z,20.51
2018-07-16T06:47:15.156Z,20.47
2018-07-16T06:48:15.108Z,20.41
2018-07-16T06:49:15.100Z,20.41
2018-07-16T06:50:15.022Z,20.41
2018-07-16T06:51:14.980Z,20.58
2018-07-16T06:52:14.934Z,20.59
2018-07-16T06:53:14.891Z,20.55
2018-07-16T06:54:14.879Z,20.52
2018-07-16T06:55:14.918Z,20.59
2018-07-16T06:56:14.760Z,20.63
2018-07-16T06:57:14.727Z,20.58
2018-07-16T06:58:14.706Z,20.65
2018-07-16T06:59:14.628Z,20.72
2018-07-16T07:00:14.583Z,20.74
2018-07-16T07:01:14.543Z,20.84
2018-07-16T07:02:14.584Z,20.82
2018-07-16T07:03:14.454Z,20.97
2018-07-16T07:04:14.412Z,21.02
2018-07-16T07:05:14.369Z,21.05
2018-07-16T07:06:14.362Z,21.06
2018-07-16T07:07:14.280Z,21.18
2018-07-16T07:08:14.242Z,21.12
2018-07-16T07:09:14.196Z,21.12
2018-07-16T07:10:14.186Z,21.22
2018-07-16T07:11:14.106Z,21.24
2018-07-16T07:12:14.063Z,21.17
2018-07-16T07:13:14.025Z,21.15
2018-07-16T07:14:13.985Z,21.17
2018-07-16T07:15:13.986Z,20.95
2018-07-16T07:16:13.893Z,20.97
2018-07-16T07:17:13.852Z,21.14
2018-07-16T07:18:13.841Z,21.17
2018-07-16T07:19:13.770Z,21.20
2018-07-16T07:20:13.755Z,21.21
2018-07-16T07:21:13.681Z,21.24
2018-07-16T07:22:13.634Z,21.21
2018-07-16T07:23:13.592Z,21.27
2018-07-16T07:24:13.551Z,21.37
2018-07-16T07:25:13.533Z,21.36
2018-07-16T07:26:13.462Z,21.33
2018-07-16T07:27:13.455Z,21.40
2018-07-16T07:28:13.410Z,21.42
2018-07-16T07:29:13.333Z,21.45
2018-07-16T07:30:13.292Z,21.46
2018-07-16T07:31:13.248Z,21.46
2018-07-16T07:32:13.241Z,21.57
2018-07-16T07:33:13.197Z,21.58
2018-07-16T07:34:13.119Z,21.72
2018-07-16T07:35:13.281Z,21.66
2018-07-16T07:36:13.042Z,21.75
2018-07-16T07:37:12.991Z,21.79
2018-07-16T07:38:12.977Z,21.76
2018-07-16T07:39:12.912Z,21.75
2018-07-16T07:40:12.900Z,21.76
2018-07-16T07:41:12.821Z,21.72
2018-07-16T07:42:12.778Z,21.77
2018-07-16T07:43:12.868Z,21.82
2018-07-16T07:44:12.693Z,22.02
2018-07-16T07:45:12.653Z,22.04
2018-07-16T07:46:12.610Z,22.14
2018-07-16T07:47:12.566Z,22.25
2018-07-16T07:48:12.565Z,22.23
2018-07-16T07:49:12.483Z,22.25
2018-07-16T07:50:12.472Z,22.35
2018-07-16T07:51:12.397Z,22.33
2018-07-16T07:52:12.356Z,22.25
2018-07-16T07:53:12.317Z,22.32
2018-07-16T07:54:12.419Z,22.44
2018-07-16T07:55:12.495Z,22.47
2018-07-16T07:56:12.185Z,22.44
2018-07-16T07:57:12.143Z,22.60
2018-07-16T07:58:12.101Z,22.51
2018-07-16T07:59:12.061Z,22.47
2018-07-16T08:00:12.060Z,22.39
2018-07-16T08:01:11.978Z,22.62
2018-07-16T08:02:11.933Z,22.60
2018-07-16T08:03:11.956Z,22.76
2018-07-16T08:04:11.850Z,22.68
2018-07-16T08:05:11.847Z,22.78
2018-07-16T08:06:11.766Z,22.87
2018-07-16T08:07:11.726Z,22.91
2018-07-16T08:08:11.682Z,22.91
2018-07-16T08:09:11.642Z,22.84
2018-07-16T08:10:11.639Z,22.80
2018-07-16T08:11:11.556Z,22.80
2018-07-16T08:12:11.517Z,22.80
2018-07-16T08:13:11.476Z,22.87
2018-07-16T08:14:11.431Z,22.96
2018-07-16T08:15:11.421Z,23.10
2018-07-16T08:16:11.346Z,23.18
2018-07-16T08:17:11.307Z,23.25
2018-07-16T08:18:11.266Z,23.43
2018-07-16T08:19:11.224Z,23.36
2018-07-16T08:20:11.222Z,23.28
2018-07-16T08:21:11.140Z,23.34
2018-07-16T08:22:11.103Z,23.31
2018-07-16T08:23:11.057Z,23.34
2018-07-16T08:24:11.019Z,23.47
2018-07-16T08:25:11.007Z,23.40
2018-07-16T08:26:10.933Z,23.25
2018-07-16T08:27:10.894Z,23.46
2018-07-16T08:28:10.853Z,23.63
2018-07-16T08:29:10.809Z,23.71
2018-07-16T08:30:10.799Z,23.91
2018-07-16T08:31:10.728Z,23.92
2018-07-16T08:32:10.717Z,23.81
2018-07-16T08:33:10.647Z,24.01
2018-07-16T08:34:10.603Z,24.17
2018-07-16T08:35:10.564Z,24.16
2018-07-16T08:36:10.524Z,24.01
2018-07-16T08:37:10.524Z,24.02
2018-07-16T08:38:10.440Z,24.13
2018-07-16T08:39:10.448Z,24.28
2018-07-16T08:40:10.360Z,24.38
2018-07-16T08:41:10.316Z,24.50
2018-07-16T08:42:10.308Z,24.61
2018-07-16T08:43:10.236Z,24.84
2018-07-16T08:44:10.196Z,25.01
2018-07-16T08:45:10.160Z,25.07
2018-07-16T08:46:10.114Z,24.91
2018-07-16T08:47:10.108Z,24.69
2018-07-16T08:48:10.036Z,24.69
2018-07-16T08:49:10.024Z,24.86
2018-07-16T08:50:09.953Z,24.89
2018-07-16T08:51:09.915Z,24.68
2018-07-16T08:52:09.904Z,24.85
2018-07-16T08:53:09.862Z,25.11
2018-07-16T08:54:09.794Z,24.93
2018-07-16T08:55:09.752Z,24.99
2018-07-16T08:56:09.710Z,24.96
2018-07-16T08:57:09.703Z,24.89
2018-07-16T08:58:09.633Z,24.98
2018-07-16T08:59:09.595Z,24.99
2018-07-16T09:00:09.584Z,25.04
2018-07-16T09:01:09.563Z,24.93
2018-07-16T09:02:09.472Z,24.93
2018-07-16T09:03:09.429Z,25.08
2018-07-16T09:04:09.408Z,25.16
2018-07-16T09:05:09.396Z,25.03
2018-07-16T09:06:09.347Z,25.01
2018-07-16T09:07:09.317Z,25.16
2018-07-16T09:08:09.231Z,25.33
2018-07-16T09:09:09.223Z,25.58
2018-07-16T09:10:09.152Z,25.63
2018-07-16T09:11:09.132Z,25.80
2018-07-16T09:12:09.070Z,25.87
2018-07-16T09:13:09.115Z,25.96
2018-07-16T09:14:09.028Z,26.06
2018-07-16T09:15:08.983Z,25.95
2018-07-16T09:16:08.913Z,25.87
2018-07-16T09:17:08.877Z,25.91
2018-07-16T09:18:08.867Z,25.90
2018-07-16T09:19:08.850Z,26.10
2018-07-16T09:20:08.752Z,26.36
2018-07-16T09:21:08.716Z,26.63
2018-07-16T09:22:08.675Z,26.71
2018-07-16T09:23:08.673Z,26.90
2018-07-16T09:24:08.628Z,27.08
2018-07-16T09:25:08.563Z,27.21
2018-07-16T09:26:08.521Z,27.21
2018-07-16T09:27:08.479Z,27.02
2018-07-16T09:28:08.446Z,27.17
2018-07-16T09:29:08.446Z,27.35
2018-07-16T09:30:08.385Z,27.18
2018-07-16T09:31:08.323Z,26.97
2018-07-16T09:32:08.286Z,27.00
2018-07-16T09:33:08.246Z,26.60
2018-07-16T09:34:08.242Z,26.80
2018-07-16T09:35:08.198Z,26.95
2018-07-16T09:36:08.131Z,27.18
2018-07-16T09:37:08.093Z,27.40
2018-07-16T09:38:08.052Z,27.89
2018-07-16T09:39:08.119Z,28.23
2018-07-16T09:40:08.011Z,28.56
2018-07-16T09:41:07.937Z,28.57
2018-07-16T09:42:07.897Z,28.42
2018-07-16T09:43:07.857Z,28.35
2018-07-16T09:44:07.820Z,28.20
2018-07-16T09:45:07.816Z,28.27
2018-07-16T09:46:07.774Z,28.23
2018-07-16T09:47:07.703Z,28.35
2018-07-16T09:48:07.667Z,28.44
2018-07-16T09:49:07.631Z,28.59
2018-07-16T09:50:07.593Z,28.67
2018-07-16T09:51:07.588Z,28.64
2018-07-16T09:52:07.513Z,28.62
2018-07-16T09:53:07.476Z,28.70
2018-07-16T09:54:07.441Z,28.82
2018-07-16T09:55:07.431Z,28.85
2018-07-16T09:56:07.476Z,29.07
2018-07-16T09:57:07.324Z,28.88
2018-07-16T09:58:07.289Z,28.38
2018-07-16T09:59:07.249Z,28.35
2018-07-16T10:00:07.208Z,27.74
2018-07-16T10:01:07.202Z,27.67
2018-07-16T10:02:07.133Z,27.59
2018-07-16T10:03:07.096Z,27.60
2018-07-16T10:04:07.055Z,27.51
2018-07-16T10:05:07.051Z,27.74
2018-07-16T10:06:07.018Z,28.01
2018-07-16T10:07:06.945Z,27.95
2018-07-16T10:08:06.909Z,28.14
2018-07-16T10:09:06.869Z,28.00
2018-07-16T10:10:06.833Z,27.58
2018-07-16T10:11:06.825Z,27.47
2018-07-16T10:12:06.754Z,27.35
2018-07-16T10:13:06.717Z,27.40
2018-07-16T10:14:06.675Z,27.60
2018-07-16T10:15:06.642Z,27.59
2018-07-16T10:16:06.633Z,27.30
2018-07-16T10:17:06.614Z,27.35
2018-07-16T10:18:06.526Z,27.11
2018-07-16T10:19:06.487Z,27.07
2018-07-16T10:20:06.463Z,27.03
2018-07-16T10:21:06.416Z,27.10
2018-07-16T10:22:06.408Z,27.18
2018-07-16T10:23:06.335Z,27.36
2018-07-16T10:24:06.301Z,27.30
2018-07-16T10:25:06.259Z,27.33
2018-07-16T10:26:06.227Z,27.35
2018-07-16T10:27:06.217Z,27.36
2018-07-16T10:28:06.174Z,27.26
2018-07-16T10:29:06.110Z,27.30
2018-07-16T10:30:06.068Z,27.33
2018-07-16T10:31:06.032Z,27.35
2018-07-16T10:32:05.996Z,27.48
2018-07-16T10:33:06.000Z,27.65
2018-07-16T10:34:05.920Z,27.65
2018-07-16T10:35:05.879Z,27.37
2018-07-16T10:36:05.839Z,26.95
2018-07-16T10:37:05.807Z,26.43
2018-07-16T10:38:05.796Z,26.21
2018-07-16T10:39:05.753Z,26.07
2018-07-16T10:40:05.688Z,26.22
2018-07-16T10:41:05.649Z,26.07
2018-07-16T10:42:05.608Z,25.93
2018-07-16T10:43:05.567Z,25.88
2018-07-16T10:44:05.564Z,25.70
2018-07-16T10:45:05.493Z,25.78
2018-07-16T10:46:05.453Z,25.87
2018-07-16T10:47:05.416Z,25.88
2018-07-16T10:48:05.377Z,25.96
2018-07-16T10:49:05.382Z,25.88
2018-07-16T10:50:05.299Z,25.73
2018-07-16T10:51:05.258Z,25.68
2018-07-16T10:52:05.221Z,25.62
2018-07-16T10:53:05.185Z,25.75
2018-07-16T10:54:05.175Z,25.80
2018-07-16T10:55:05.110Z,25.87
2018-07-16T10:56:05.067Z,25.88
2018-07-16T10:57:05.030Z,25.95
2018-07-16T10:58:05.077Z,25.80
2018-07-16T10:59:04.947Z,25.72
2018-07-16T11:00:04.909Z,25.51
2018-07-16T11:01:04.907Z,25.35
2018-07-16T11:02:04.881Z,25.08
2018-07-16T11:03:04.836Z,24.99
2018-07-16T11:04:04.783Z,24.85
2018-07-16T11:05:04.714Z,24.89
2018-07-16T11:06:04.705Z,24.74
2018-07-16T11:07:04.641Z,24.57
2018-07-16T11:08:04.596Z,24.38
2018-07-16T11:09:04.589Z,24.54
2018-07-16T11:10:04.524Z,24.55
2018-07-16T11:11:04.478Z,24.32
2018-07-16T11:12:04.441Z,24.30
2018-07-16T11:13:04.430Z,24.32
2018-07-16T11:14:04.359Z,24.29
2018-07-16T11:15:04.328Z,23.98
2018-07-16T11:16:04.279Z,24.01
2018-07-16T11:17:04.243Z,24.14
2018-07-16T11:18:04.233Z,23.92
2018-07-16T11:19:04.163Z,23.81
2018-07-16T11:20:04.124Z,23.71
2018-07-16T11:21:04.081Z,23.62
2018-07-16T11:22:04.086Z,23.58
2018-07-16T11:23:04.007Z,23.62
2018-07-16T11:24:03.972Z,23.65
2018-07-16T11:25:03.924Z,23.65
2018-07-16T11:26:03.881Z,23.63
2018-07-16T11:27:03.876Z,23.74
2018-07-16T11:28:03.801Z,23.91
2018-07-16T11:29:03.764Z,23.91
2018-07-16T11:30:03.724Z,23.91
2018-07-16T11:31:03.682Z,23.99
2018-07-16T11:32:03.673Z,24.05
2018-07-16T11:33:03.602Z,24.28
2018-07-16T11:34:03.592Z,24.38
2018-07-16T11:35:03.519Z,24.53
2018-07-16T11:36:03.483Z,24.73
2018-07-16T11:37:03.473Z,24.93
2018-07-16T11:38:03.405Z,25.14
2018-07-16T11:39:03.409Z,24.96
2018-07-16T11:40:03.324Z,24.92
2018-07-16T11:41:03.281Z,24.85
2018-07-16T11:42:03.238Z,24.69
2018-07-16T11:43:03.198Z,24.48
2018-07-16T11:44:03.203Z,24.32
2018-07-16T11:45:03.123Z,24.30
2018-07-16T11:46:03.103Z,24.23
2018-07-16T11:47:03.040Z,24.11
2018-07-16T11:48:03.010Z,24.02
2018-07-16T11:49:02.994Z,23.83
2018-07-16T11:50:02.953Z,23.65
2018-07-16T11:51:02.879Z,23.65
2018-07-16T11:52:02.842Z,23.50
2018-07-16T11:53:02.802Z,23.50
2018-07-16T11:54:02.760Z,23.47
2018-07-16T11:55:02.751Z,23.41
2018-07-16T11:56:02.710Z,23.31
2018-07-16T11:57:02.641Z,23.34
2018-07-16T11:58:02.601Z,23.23
2018-07-16T11:59:02.681Z,23.21
2018-07-16T12:00:02.521Z,23.15
2018-07-16T12:01:02.521Z,23.05
2018-07-16T12:02:02.438Z,23.12
2018-07-16T12:03:02.395Z,23.06
2018-07-16T12:04:02.365Z,23.10
2018-07-16T12:05:02.344Z,23.06
2018-07-16T12:06:02.308Z,22.81
2018-07-16T12:07:02.267Z,22.76
2018-07-16T12:08:02.193Z,22.55
2018-07-16T12:09:02.151Z,22.44
2018-07-16T12:10:02.112Z,22.33
2018-07-16T12:11:02.074Z,22.29
2018-07-16T12:12:02.068Z,22.38
2018-07-16T12:13:02.020Z,22.47
2018-07-16T12:14:02.000Z,22.50
2018-07-16T12:15:01.940Z,22.51
2018-07-16T12:16:01.867Z,22.44
2018-07-16T12:17:01.859Z,22.41
2018-07-16T12:18:01.846Z,22.45
2018-07-16T12:19:01.744Z,22.47
2018-07-16T12:20:01.702Z,22.48
2018-07-16T12:21:01.659Z,22.53
2018-07-16T12:22:01.620Z,22.65
2018-07-16T12:23:01.614Z,22.63
2018-07-16T12:24:01.535Z,22.63
2018-07-16T12:25:01.495Z,22.62
2018-07-16T12:26:01.578Z,22.54
2018-07-16T12:27:01.416Z,22.47
2018-07-16T12:28:01.401Z,22.44
2018-07-16T12:29:01.369Z,22.41
2018-07-16T12:30:01.327Z,22.43
2018-07-16T12:31:01.249Z,22.43
2018-07-16T12:32:01.209Z,22.41
2018-07-16T12:33:01.215Z,22.53
2018-07-16T12:34:01.124Z,22.55
2018-07-16T12:35:01.085Z,22.63
2018-07-16T12:36:01.040Z,22.55
2018-07-16T12:37:00.999Z,22.51
2018-07-16T12:38:00.997Z,22.51
2018-07-16T12:39:00.913Z,22.50
2018-07-16T12:40:00.877Z,22.44
2018-07-16T12:41:00.834Z,22.51
2018-07-16T12:42:00.799Z,22.59
2018-07-16T12:43:00.792Z,22.76
2018-07-16T12:44:00.712Z,22.83
2018-07-16T12:45:00.669Z,22.80
2018-07-16T12:46:00.625Z,22.85
2018-07-16T12:47:00.655Z,22.90
2018-07-16T12:48:00.614Z,22.96
2018-07-16T12:49:00.507Z,22.99
2018-07-16T12:50:00.463Z,23.08
2018-07-16T12:51:00.449Z,22.93
2018-07-16T12:52:00.379Z,22.88