createdAt,value
2022-12-27T00:00:06.245Z,5.70
2022-12-27T00:02:40.608Z,5.70
2022-12-27T00:05:09.379Z,5.70
2022-12-27T00:07:37.109Z,5.60
2022-12-27T00:10:05.527Z,5.50
2022-12-27T00:12:32.622Z,5.50
2022-12-27T00:14:59.443Z,5.50
2022-12-27T00:17:26.280Z,5.40
2022-12-27T00:19:53.127Z,5.40
2022-12-27T00:22:20.083Z,5.30
2022-12-27T00:24:47.729Z,5.20
2022-12-27T00:27:14.593Z,5.20
2022-12-27T00:29:41.382Z,5.20
2022-12-27T00:32:08.278Z,5.10
2022-12-27T00:34:35.756Z,5.10
2022-12-27T00:37:02.535Z,5.00
2022-12-27T00:39:29.367Z,5.00
2022-12-27T00:41:56.449Z,5.00
2022-12-27T00:44:23.218Z,4.80
2022-12-27T00:46:49.978Z,4.90
2022-12-27T00:49:16.755Z,4.90
2022-12-27T00:51:43.547Z,4.80
2022-12-27T00:54:10.460Z,4.70
2022-12-27T00:56:37.393Z,4.70
2022-12-27T00:59:05.397Z,4.70
2022-12-27T01:01:36.112Z,4.60
2022-12-27T01:04:03.637Z,4.50
2022-12-27T01:06:32.806Z,4.50
2022-12-27T01:09:01.193Z,4.40
2022-12-27T01:11:28.844Z,4.40
2022-12-27T01:14:01.161Z,4.40
2022-12-27T01:16:29.528Z,4.40
2022-12-27T01:18:57.090Z,4.20
2022-12-27T01:21:25.290Z,4.20
2022-12-27T01:23:52.296Z,4.20
2022-12-27T01:26:21.518Z,4.20
2022-12-27T01:28:49.133Z,4.20
2022-12-27T01:31:20.040Z,4.10
2022-12-27T01:33:47.514Z,4.10
2022-12-27T01:36:20.596Z,4.10
2022-12-27T01:38:48.689Z,4.00
2022-12-27T01:41:38.743Z,4.00
2022-12-27T01:44:39.955Z,4.00
2022-12-27T01:47:16.607Z,3.90
2022-12-27T01:49:48.904Z,3.90
2022-12-27T01:52:15.837Z,3.80
2022-12-27T01:54:43.463Z,3.80
2022-12-27T01:57:11.109Z,3.80
2022-12-27T01:59:38.812Z,3.80
2022-12-27T02:02:06.243Z,3.80
2022-12-27T02:04:34.611Z,3.70
2022-12-27T02:07:01.896Z,3.80
2022-12-27T02:09:31.419Z,3.70
2022-12-27T02:11:59.658Z,3.70
2022-12-27T02:14:35.934Z,3.70
2022-12-27T02:17:06.181Z,3.60
2022-12-27T02:19:42.216Z,3.60
2022-12-27T02:22:21.393Z,3.60
2022-12-27T02:24:48.149Z,3.50
2022-12-27T02:27:50.519Z,3.50
2022-12-27T02:30:17.390Z,3.50
2022-12-27T02:32:48.710Z,3.50
2022-12-27T02:35:31.279Z,3.40
2022-12-27T02:38:12.404Z,3.40
2022-12-27T02:41:01.969Z,3.40
2022-12-27T02:43:48.123Z,3.40
2022-12-27T02:46:40.937Z,3.50
2022-12-27T02:49:46.810Z,3.40
2022-12-27T02:53:09.585Z,3.50
2022-12-27T02:56:18.606Z,3.50
2022-12-27T02:59:10.714Z,3.50
2022-12-27T03:02:27.605Z,3.40
2022-12-27T03:05:07.137Z,3.50
2022-12-27T03:07:42.597Z,3.50
2022-12-27T03:10:50.411Z,3.50
2022-12-27T03:13:41.888Z,3.40
2022-12-27T03:16:55.660Z,3.40
2022-12-27T03:19:49.323Z,3.40
2022-12-27T03:22:36.853Z,3.40
2022-12-27T03:25:24.114Z,3.30
2022-12-27T03:28:12.184Z,3.40
2022-12-27T03:30:59.232Z,3.30
2022-12-27T03:33:27.842Z,3.30
2022-12-27T03:36:36.606Z,3.30
2022-12-27T03:39:07.311Z,3.30
2022-12-27T03:41:58.755Z,3.30
2022-12-27T03:44:26.696Z,3.30
2022-12-27T03:46:59.949Z,3.30
2022-12-27T03:49:59.572Z,3.30
2022-12-27T03:52:31.325Z,3.30
2022-12-27T03:54:58.907Z,3.30
2022-12-27T03:57:27.683Z,3.40
2022-12-27T03:59:54.598Z,3.40
2022-12-27T04:02:21.958Z,3.40
2022-12-27T04:04:50.081Z,3.40
2022-12-27T04:07:17.019Z,3.40
2022-12-27T04:10:02.493Z,3.40
2022-12-27T04:12:48.022Z,3.40
2022-12-27T04:15:33.535Z,3.40
2022-12-27T04:18:18.903Z,3.40
2022-12-27T04:21:04.542Z,3.30
2022-12-27T04:23:49.833Z,3.30
2022-12-27T04:26:35.225Z,3.30
2022-12-27T04:29:20.678Z,3.30
2022-12-27T04:32:06.648Z,3.30
2022-12-27T04:34:45.342Z,3.20
2022-12-27T04:37:17.229Z,3.30
2022-12-27T04:40:04.540Z,3.20
2022-12-27T04:42:50.085Z,3.20
2022-12-27T04:45:35.431Z,3.10
2022-12-27T04:48:31.451Z,3.10
2022-12-27T04:51:17.182Z,3.10
2022-12-27T04:54:02.746Z,3.00
2022-12-27T04:56:29.608Z,3.00
2022-12-27T04:59:15.208Z,3.00
2022-12-27T05:02:01.012Z,2.90
2022-12-27T05:04:27.991Z,2.90
2022-12-27T05:06:55.064Z,2.80
2022-12-27T05:09:40.661Z,2.80
2022-12-27T05:12:30.399Z,2.80
2022-12-27T05:14:57.163Z,2.70
2022-12-27T05:17:23.935Z,2.70
2022-12-27T05:19:50.730Z,2.70
2022-12-27T05:22:36.236Z,2.80
2022-12-27T05:25:21.717Z,2.70
2022-12-27T05:27:48.532Z,2.60
2022-12-27T05:30:15.276Z,2.60
2022-12-27T05:32:42.043Z,2.70
2022-12-27T05:35:08.962Z,2.70
2022-12-27T05:37:35.767Z,2.70
2022-12-27T05:40:02.721Z,2.70
2022-12-27T05:42:29.490Z,2.80
2022-12-27T05:44:56.431Z,2.80
2022-12-27T05:47:23.199Z,2.80
2022-12-27T05:49:49.938Z,2.80
2022-12-27T05:52:16.928Z,2.80
2022-12-27T05:54:43.666Z,2.80
2022-12-27T05:57:10.507Z,2.90
2022-12-27T05:59:37.255Z,3.00
2022-12-27T06:02:04.150Z,3.10
2022-12-27T06:04:31.247Z,3.10
2022-12-27T06:06:59.250Z,3.20
2022-12-27T06:09:28.685Z,3.20
2022-12-27T06:11:55.583Z,3.20
2022-12-27T06:14:22.566Z,3.20
2022-12-27T06:16:49.382Z,3.20
2022-12-27T06:19:16.413Z,3.20
2022-12-27T06:21:43.303Z,3.20
2022-12-27T06:24:10.070Z,3.20
2022-12-27T06:26:37.544Z,3.20
2022-12-27T06:29:04.286Z,3.20
2022-12-27T06:31:31.176Z,3.20
2022-12-27T06:33:57.959Z,3.30
2022-12-27T06:36:27.600Z,3.20
2022-12-27T06:38:54.460Z,3.20
2022-12-27T06:41:21.237Z,3.20
2022-12-27T06:43:48.659Z,3.20
2022-12-27T06:46:18.484Z,3.20
2022-12-27T06:48:47.141Z,3.20
2022-12-27T06:51:15.930Z,3.20
2022-12-27T06:53:46.198Z,3.10
2022-12-27T06:56:19.047Z,3.10
2022-12-27T06:58:46.772Z,3.10
2022-12-27T07:01:16.308Z,3.10
2022-12-27T07:03:43.690Z,3.10
2022-12-27T07:06:13.855Z,3.10
2022-12-27T07:08:40.717Z,3.10
2022-12-27T07:11:10.383Z,3.10
2022-12-27T07:13:42.957Z,3.20
2022-12-27T07:16:12.440Z,3.20
2022-12-27T07:18:39.413Z,3.20
2022-12-27T07:21:17.107Z,3.20
2022-12-27T07:23:45.209Z,3.20
2022-12-27T07:26:15.165Z,3.20
2022-12-27T07:28:42.340Z,3.10
2022-12-27T07:31:17.687Z,3.20
2022-12-27T07:33:45.374Z,3.20
2022-12-27T07:36:21.765Z,3.20
2022-12-27T07:38:48.774Z,3.20
2022-12-27T07:41:16.391Z,3.10
2022-12-27T07:43:44.336Z,3.10
2022-12-27T07:46:14.763Z,3.00
2022-12-27T07:48:42.447Z,3.00
2022-12-27T07:51:10.002Z,3.00
2022-12-27T07:53:36.838Z,3.00
2022-12-27T07:56:12.259Z,3.00
2022-12-27T07:58:41.492Z,3.10
2022-12-27T08:01:09.490Z,3.20
2022-12-27T08:03:36.741Z,3.20
2022-12-27T08:06:04.005Z,3.20
2022-12-27T08:08:50.194Z,3.30
2022-12-27T08:11:17.139Z,3.30
2022-12-27T08:13:45.073Z,3.30
2022-12-27T08:16:20.161Z,3.30
2022-12-27T08:18:47.619Z,3.40
2022-12-27T08:21:15.861Z,3.40
2022-12-27T08:23:42.732Z,3.50
2022-12-27T08:26:10.176Z,3.50
2022-12-27T08:28:37.567Z,3.50
2022-12-27T08:31:08.185Z,3.60
2022-12-27T08:33:35.331Z,3.60
2022-12-27T08:36:22.290Z,3.70
2022-12-27T08:38:54.984Z,3.70
2022-12-27T08:41:22.834Z,3.70
2022-12-27T08:43:49.779Z,3.80
2022-12-27T08:46:16.635Z,3.80
2022-12-27T08:48:43.559Z,3.80
2022-12-27T08:51:13.194Z,3.90
2022-12-27T08:53:41.556Z,3.90
2022-12-27T08:56:08.305Z,3.90
2022-12-27T08:58:35.705Z,3.90
2022-12-27T09:01:09.303Z,3.90
2022-12-27T09:03:36.633Z,4.00
2022-12-27T09:06:11.364Z,4.00
2022-12-27T09:08:38.977Z,4.00
2022-12-27T09:11:14.416Z,4.00
2022-12-27T09:13:42.234Z,4.10
2022-12-27T09:16:16.537Z,4.10
2022-12-27T09:18:44.096Z,4.20
2022-12-27T09:21:14.149Z,4.30
2022-12-27T09:23:41.930Z,4.40
2022-12-27T09:26:23.500Z,4.40
2022-12-27T09:28:50.966Z,4.50
2022-12-27T09:31:19.243Z,4.60
2022-12-27T09:33:46.375Z,4.60
2022-12-27T09:36:15.596Z,4.60
2022-12-27T09:38:43.350Z,4.70
2022-12-27T09:44:34.365Z,5.10
2022-12-27T09:47:12.383Z,5.20
2022-12-27T09:49:44.098Z,5.20
2022-12-27T09:52:40.078Z,5.10
2022-12-27T09:55:19.063Z,5.30
2022-12-27T09:57:47.272Z,5.60
2022-12-27T10:00:19.466Z,5.60
2022-12-27T10:03:05.750Z,5.60
2022-12-27T10:05:36.424Z,5.60
2022-12-27T10:08:25.284Z,5.70
2022-12-27T10:11:38.612Z,5.70
2022-12-27T10:14:30.268Z,5.60
2022-12-27T10:17:18.731Z,5.80
2022-12-27T10:20:13.528Z,5.90
2022-12-27T10:22:50.952Z,5.80
2022-12-27T10:25:20.915Z,5.90
2022-12-27T10:27:48.489Z,5.80
2022-12-27T10:30:19.826Z,5.90
2022-12-27T10:32:48.290Z,5.80
2022-12-27T10:35:18.052Z,6.00
2022-12-27T10:37:46.299Z,6.20
2022-12-27T10:40:35.374Z,6.30
2022-12-27T10:43:22.175Z,6.00
2022-12-27T10:45:49.466Z,6.20
2022-12-27T10:48:28.840Z,6.10
2022-12-27T10:51:05.273Z,6.00
2022-12-27T10:53:37.081Z,6.10
2022-12-27T10:56:12.068Z,6.20
2022-12-27T10:58:43.929Z,6.30
2022-12-27T11:01:32.439Z,6.30
2022-12-27T11:04:15.960Z,6.40
2022-12-27T11:06:51.986Z,6.50
2022-12-27T11:09:23.565Z,6.70
2022-12-27T11:11:50.694Z,6.70
2022-12-27T11:14:20.552Z,6.40
2022-12-27T11:16:48.880Z,6.40
2022-12-27T11:19:26.671Z,6.30
2022-12-27T11:21:55.592Z,6.30
2022-12-27T11:24:23.001Z,6.20
2022-12-27T11:26:54.891Z,6.20
2022-12-27T11:29:24.240Z,6.20
2022-12-27T11:31:52.562Z,6.20
2022-12-27T11:34:30.505Z,6.20
2022-12-27T11:37:14.131Z,6.10
2022-12-27T11:39:44.641Z,6.10
2022-12-27T11:42:32.543Z,6.00
2022-12-27T11:45:27.047Z,6.10
2022-12-27T11:48:12.457Z,6.10
2022-12-27T11:51:09.889Z,6.30
2022-12-27T11:54:01.648Z,6.30
2022-12-27T11:56:35.469Z,6.30
2022-12-27T11:59:20.442Z,6.30
2022-12-27T12:02:07.640Z,6.30
2022-12-27T12:04:54.586Z,6.60
2022-12-27T12:07:36.708Z,6.80
2022-12-27T12:10:12.424Z,6.70
2022-12-27T12:12:58.957Z,6.80
2022-12-27T12:15:46.251Z,6.70
2022-12-27T12:18:16.125Z,6.60
2022-12-27T12:20:50.735Z,6.60
2022-12-27T12:23:55.351Z,6.50
2022-12-27T12:26:24.994Z,6.50
2022-12-27T12:29:26.264Z,6.40
2022-12-27T12:31:53.111Z,6.40
2022-12-27T12:34:38.081Z,6.40
2022-12-27T12:37:21.030Z,6.50
2022-12-27T12:40:03.994Z,6.50
2022-12-27T12:43:17.570Z,6.60
2022-12-27T12:46:13.369Z,6.60
2022-12-27T12:48:52.477Z,6.60
2022-12-27T12:51:56.952Z,6.60
2022-12-27T12:54:31.862Z,6.60
2022-12-27T12:57:01.376Z,6.60
2022-12-27T12:59:40.326Z,6.70
2022-12-27T13:02:28.892Z,6.80
2022-12-27T13:05:25.058Z,6.80
2022-12-27T13:08:00.640Z,6.80
2022-12-27T13:10:45.842Z,6.70
2022-12-27T13:13:22.099Z,6.70
2022-12-27T13:16:13.274Z,6.70
2022-12-27T13:18:46.191Z,6.60
2022-12-27T13:21:24.080Z,6.60
2022-12-27T13:24:14.384Z,6.60
2022-12-27T13:27:08.938Z,6.60
2022-12-27T13:30:08.599Z,6.70
2022-12-27T13:32:50.447Z,6.70
2022-12-27T13:35:27.559Z,6.70
2022-12-27T13:38:12.808Z,6.70
2022-12-27T13:41:00.655Z,6.60
2022-12-27T13:43:57.307Z,6.60
2022-12-27T13:46:38.167Z,6.50
2022-12-27T13:49:43.131Z,6.40
2022-12-27T13:52:42.342Z,6.40
2022-12-27T13:55:36.706Z,6.60
2022-12-27T13:58:15.414Z,6.60
2022-12-27T14:01:14.633Z,6.50
2022-12-27T14:03:53.670Z,6.40
2022-12-27T14:06:39.354Z,6.40
2022-12-27T14:09:38.269Z,6.30
2022-12-27T14:12:31.152Z,6.20
2022-12-27T14:15:01.861Z,6.10
2022-12-27T14:17:43.994Z,6.00
2022-12-27T14:21:02.072Z,6.00
2022-12-27T14:23:56.350Z,5.90
2022-12-27T14:26:53.501Z,5.80
2022-12-27T14:29:38.449Z,5.70
2022-12-27T14:32:39.580Z,5.70
2022-12-27T14:35:52.473Z,5.60
2022-12-27T14:38:48.273Z,5.50
2022-12-27T14:41:20.880Z,5.40
2022-12-27T14:44:06.503Z,5.40
2022-12-27T14:47:10.694Z,5.40
2022-12-27T14:49:57.237Z,5.40
2022-12-27T14:52:44.979Z,5.30
2022-12-27T14:55:54.714Z,5.20
2022-12-27T14:58:27.440Z,5.20
2022-12-27T15:01:19.897Z,5.20
2022-12-27T15:03:47.309Z,5.20
2022-12-27T15:06:41.918Z,5.20
2022-12-27T15:09:30.562Z,5.10
2022-12-27T15:12:23.287Z,5.10
2022-12-27T15:15:18.870Z,5.10
2022-12-27T15:18:17.315Z,5.10
2022-12-27T15:20:47.274Z,5.00
2022-12-27T15:23:38.326Z,5.00
2022-12-27T15:26:26.117Z,5.00
2022-12-27T15:29:22.312Z,5.00
2022-12-27T15:31:54.790Z,4.90
2022-12-27T15:34:41.385Z,4.90
2022-12-27T15:37:51.433Z,4.90
2022-12-27T15:40:22.812Z,4.70
2022-12-27T15:43:08.983Z,4.70
2022-12-27T15:46:35.923Z,4.70
2022-12-27T15:49:40.324Z,4.70
2022-12-27T15:52:13.641Z,4.60
2022-12-27T15:54:53.956Z,4.50
2022-12-27T15:58:13.193Z,4.40
2022-12-27T16:00:41.100Z,4.30
2022-12-27T16:03:33.522Z,4.20
2022-12-27T16:06:01.326Z,4.20
2022-12-27T16:08:34.365Z,4.10
2022-12-27T16:11:03.360Z,4.10
2022-12-27T16:13:42.259Z,4.00
2022-12-27T16:16:33.363Z,3.90
2022-12-27T16:19:13.131Z,3.80
2022-12-27T16:21:44.186Z,3.80
2022-12-27T16:24:22.117Z,3.80
2022-12-27T16:27:21.040Z,3.80
2022-12-27T16:29:47.999Z,3.70
2022-12-27T16:32:22.394Z,3.70
2022-12-27T16:34:51.867Z,3.70
2022-12-27T16:37:31.466Z,3.70
2022-12-27T16:40:21.296Z,3.70
2022-12-27T16:42:54.230Z,3.60
2022-12-27T16:45:39.411Z,3.60
2022-12-27T16:48:15.049Z,3.70
2022-12-27T16:51:03.749Z,3.70
2022-12-27T16:54:04.522Z,3.70
2022-12-27T16:56:36.815Z,3.60
2022-12-27T16:59:03.729Z,3.50
2022-12-27T17:01:36.769Z,3.50
2022-12-27T17:04:04.026Z,3.40
2022-12-27T17:06:32.708Z,3.40
2022-12-27T17:09:09.420Z,3.40
2022-12-27T17:11:48.357Z,3.30
2022-12-27T17:14:35.751Z,3.30
2022-12-27T17:17:23.111Z,3.30
2022-12-27T17:20:01.339Z,3.30
2022-12-27T17:22:34.475Z,3.20
2022-12-27T17:25:02.995Z,3.20
2022-12-27T17:27:42.806Z,3.20
2022-12-27T17:30:24.803Z,3.20
2022-12-27T17:33:03.618Z,3.20
2022-12-27T17:35:50.857Z,3.20
2022-12-27T17:38:37.567Z,3.10
2022-12-27T17:41:46.888Z,3.10
2022-12-27T17:44:40.333Z,3.10
2022-12-27T17:47:21.994Z,3.00
2022-12-27T17:49:50.355Z,3.00
2022-12-27T17:52:37.745Z,2.90
2022-12-27T17:55:36.039Z,2.90
2022-12-27T17:58:05.671Z,2.90
2022-12-27T18:01:00.554Z,2.80
2022-12-27T18:03:37.044Z,2.80
2022-12-27T18:06:04.458Z,2.70
2022-12-27T18:08:34.175Z,2.70
2022-12-27T18:11:04.713Z,2.70
2022-12-27T18:13:39.895Z,2.70
2022-12-27T18:16:24.898Z,2.70
2022-12-27T18:18:54.594Z,2.60
2022-12-27T18:21:26.736Z,2.60
2022-12-27T18:23:54.926Z,2.60
2022-12-27T18:26:33.349Z,2.50
2022-12-27T18:29:00.227Z,2.50
2022-12-27T18:31:44.623Z,2.50
2022-12-27T18:34:18.476Z,2.60
2022-12-27T18:36:56.643Z,2.50
2022-12-27T18:39:31.370Z,2.40
2022-12-27T18:42:02.032Z,2.40
2022-12-27T18:44:33.967Z,2.40
2022-12-27T18:47:04.200Z,2.50
2022-12-27T18:49:36.863Z,2.40
2022-12-27T18:52:15.825Z,2.50
2022-12-27T18:54:45.602Z,2.50
2022-12-27T18:57:35.140Z,2.40
2022-12-27T19:00:25.238Z,2.40
2022-12-27T19:02:53.809Z,2.40
2022-12-27T19:05:20.620Z,2.40
2022-12-27T19:08:00.785Z,2.50
2022-12-27T19:10:30.434Z,2.50
2022-12-27T19:12:57.989Z,2.50
2022-12-27T19:15:36.521Z,2.50
2022-12-27T19:18:25.217Z,2.60
2022-12-27T19:20:59.325Z,2.50
2022-12-27T19:23:38.465Z,2.60
2022-12-27T19:26:17.675Z,2.50
2022-12-27T19:28:45.475Z,2.50
2022-12-27T19:31:21.707Z,2.50
2022-12-27T19:33:53.860Z,2.40
2022-12-27T19:36:31.631Z,2.40
2022-12-27T19:38:59.322Z,2.30
2022-12-27T19:41:27.004Z,2.30
2022-12-27T19:43:55.047Z,2.30
2022-12-27T19:46:27.113Z,2.20
2022-12-27T19:51:44.405Z,2.20
2022-12-27T19:54:15.791Z,2.10
2022-12-27T19:56:42.930Z,2.10
2022-12-27T19:59:16.200Z,2.10
2022-12-27T20:01:43.241Z,2.10
2022-12-27T20:04:10.295Z,2.10
2022-12-27T20:06:37.392Z,2.10
2022-12-27T20:09:06.676Z,2.30
2022-12-27T20:11:33.902Z,2.30
2022-12-27T20:14:00.867Z,2.40
2022-12-27T20:16:27.710Z,2.40
2022-12-27T20:18:54.904Z,2.50
2022-12-27T20:21:21.939Z,2.50
2022-12-27T20:23:48.988Z,2.60
2022-12-27T20:26:21.823Z,2.70
2022-12-27T20:28:49.829Z,2.70
2022-12-27T20:31:19.271Z,2.80
2022-12-27T20:33:50.992Z,2.80
2022-12-27T20:36:17.850Z,2.80
2022-12-27T20:38:44.715Z,2.80
2022-12-27T20:41:13.839Z,2.80
2022-12-27T20:43:41.736Z,2.90
2022-12-27T20:46:11.914Z,2.90
2022-12-27T20:48:40.343Z,2.80
2022-12-27T20:51:13.082Z,2.90
2022-12-27T20:53:39.957Z,2.90
2022-12-27T20:56:08.980Z,2.80
2022-12-27T20:58:35.911Z,2.80
2022-12-27T21:01:23.994Z,2.90
2022-12-27T21:03:51.236Z,2.90
2022-12-27T21:06:24.189Z,2.80
2022-12-27T21:08:56.589Z,2.90
2022-12-27T21:11:27.060Z,2.90
2022-12-27T21:13:54.464Z,2.90
2022-12-27T21:16:24.007Z,3.00
2022-12-27T21:18:50.935Z,3.10
2022-12-27T21:21:20.955Z,3.10
2022-12-27T21:23:49.009Z,3.10
2022-12-27T21:26:24.915Z,3.10
2022-12-27T21:28:52.131Z,3.10
2022-12-27T21:31:20.052Z,3.20
2022-12-27T21:33:47.491Z,3.20
2022-12-27T21:36:17.665Z,3.20
2022-12-27T21:38:44.764Z,3.20
2022-12-27T21:41:16.671Z,3.30
2022-12-27T21:43:44.416Z,3.30
2022-12-27T21:46:18.987Z,3.30
2022-12-27T21:48:46.746Z,3.40
2022-12-27T21:51:18.753Z,3.40
2022-12-27T21:53:46.419Z,3.50
2022-12-27T21:56:14.681Z,3.50
2022-12-27T21:58:42.953Z,3.50
2022-12-27T22:01:14.839Z,3.60
2022-12-27T22:03:44.271Z,3.70
2022-12-27T22:06:12.897Z,3.70
2022-12-27T22:08:40.856Z,3.80
2022-12-27T22:11:08.110Z,3.80
2022-12-27T22:13:34.917Z,3.90
2022-12-27T22:16:04.299Z,3.80
2022-12-27T22:18:32.716Z,3.80
2022-12-27T22:21:00.985Z,3.80
2022-12-27T22:23:36.769Z,3.80
2022-12-27T22:26:04.444Z,3.80
2022-12-27T22:28:31.359Z,3.80
2022-12-27T22:30:58.171Z,3.80
2022-12-27T22:33:25.006Z,3.80
2022-12-27T22:35:51.809Z,3.80
2022-12-27T22:38:18.647Z,3.80
2022-12-27T22:40:46.668Z,3.80
2022-12-27T22:43:14.242Z,3.80
2022-12-27T22:45:42.598Z,3.70
2022-12-27T22:48:09.614Z,3.70
2022-12-27T22:50:37.907Z,3.60
2022-12-27T22:53:04.847Z,3.60
2022-12-27T22:55:31.764Z,3.60
2022-12-27T22:57:58.578Z,3.50
2022-12-27T23:00:25.375Z,3.50
2022-12-27T23:02:52.394Z,3.50
2022-12-27T23:05:19.329Z,3.50
2022-12-27T23:08:05.825Z,3.60
2022-12-27T23:10:32.974Z,3.60
2022-12-27T23:12:59.818Z,3.60
2022-12-27T23:15:26.668Z,3.70
2022-12-27T23:17:54.627Z,3.70
2022-12-27T23:20:21.485Z,3.80
2022-12-27T23:22:48.298Z,3.90
2022-12-27T23:25:15.174Z,3.90
2022-12-27T23:27:42.061Z,4.00
2022-12-27T23:30:09.533Z,4.00
2022-12-27T23:32:36.347Z,4.00
2022-12-27T23:35:03.278Z,4.00
2022-12-27T23:37:30.095Z,4.00
2022-12-27T23:39:56.947Z,4.10
2022-12-27T23:42:23.818Z,4.10
2022-12-27T23:44:52.094Z,4.10
2022-12-27T23:47:19.233Z,4.20
2022-12-27T23:49:46.158Z,4.20
2022-12-27T23:52:13.010Z,4.20
2022-12-27T23:54:39.808Z,4.20
2022-12-27T23:57:20.456Z,4.20
2022-12-27T23:59:49.481Z,4.20
