createdAt,value
2018-12-08T00:01:50.569Z,3.07
2018-12-08T00:04:25.553Z,2.93
2018-12-08T00:07:06.131Z,3.30
2018-12-08T00:09:41.010Z,3.10
2018-12-08T00:12:24.267Z,2.90
2018-12-08T00:14:58.829Z,3.37
2018-12-08T00:17:45.653Z,3.37
2018-12-08T00:20:36.195Z,3.40
2018-12-08T00:26:11.144Z,3.87
2018-12-08T00:28:49.730Z,4.07
2018-12-08T00:31:38.547Z,3.50
2018-12-08T00:34:16.448Z,3.80
2018-12-08T00:36:55.786Z,3.57
2018-12-08T00:39:34.279Z,3.70
2018-12-08T00:42:12.320Z,3.50
2018-12-08T00:44:49.485Z,3.70
2018-12-08T00:47:24.760Z,3.97
2018-12-08T00:50:05.092Z,3.97
2018-12-08T00:52:43.872Z,3.50
2018-12-08T00:55:18.412Z,3.80
2018-12-08T00:57:57.436Z,3.90
2018-12-08T01:00:39.191Z,4.17
2018-12-08T01:03:17.487Z,3.53
2018-12-08T01:06:05.343Z,3.67
2018-12-08T01:08:43.753Z,3.70
2018-12-08T01:11:22.335Z,3.70
2018-12-08T01:14:11.212Z,4.20
2018-12-08T01:16:49.552Z,3.70
2018-12-08T01:19:24.767Z,3.93
2018-12-08T01:22:02.683Z,3.90
2018-12-08T01:24:44.237Z,3.70
2018-12-08T01:27:25.411Z,3.87
2018-12-08T01:30:06.408Z,4.20
2018-12-08T01:32:41.547Z,4.03
2018-12-08T01:35:17.085Z,4.00
2018-12-08T01:37:55.223Z,4.43
2018-12-08T01:40:29.547Z,4.07
2018-12-08T01:43:07.500Z,3.80
2018-12-08T01:45:41.926Z,4.20
2018-12-08T01:48:20.281Z,3.70
2018-12-08T01:50:54.959Z,3.87
2018-12-08T01:53:33.138Z,3.93
2018-12-08T01:56:12.301Z,3.60
2018-12-08T01:58:53.538Z,4.00
2018-12-08T02:01:36.849Z,3.80
2018-12-08T02:04:11.586Z,3.90
2018-12-08T02:06:54.068Z,3.80
2018-12-08T02:09:33.805Z,3.83
2018-12-08T02:12:11.021Z,3.60
2018-12-08T02:14:52.824Z,4.13
2018-12-08T02:17:33.861Z,3.70
2018-12-08T02:20:14.238Z,3.67
2018-12-08T02:22:51.505Z,3.50
2018-12-08T02:25:26.502Z,3.70
2018-12-08T02:28:04.210Z,3.93
2018-12-08T02:30:45.745Z,3.67
2018-12-08T02:33:26.683Z,3.50
2018-12-08T02:36:09.381Z,3.50
2018-12-08T02:38:49.881Z,3.70
2018-12-08T02:41:31.320Z,3.80
2018-12-08T02:44:10.020Z,3.60
2018-12-08T02:46:44.765Z,3.67
2018-12-08T02:49:22.776Z,3.90
2018-12-08T02:52:05.943Z,3.60
2018-12-08T02:54:57.034Z,3.80
2018-12-08T02:57:35.037Z,3.73
2018-12-08T03:00:14.034Z,4.20
2018-12-08T03:02:54.901Z,3.80
2018-12-08T03:05:33.045Z,3.50
2018-12-08T03:08:14.255Z,3.87
2018-12-08T03:10:55.825Z,3.80
2018-12-08T03:13:37.299Z,4.07
2018-12-08T03:16:20.738Z,3.47
2018-12-08T03:19:02.487Z,3.90
2018-12-08T03:21:42.906Z,3.40
2018-12-08T03:24:18.227Z,3.70
2018-12-08T03:26:59.293Z,3.70
2018-12-08T03:29:34.254Z,3.67
2018-12-08T03:32:13.760Z,3.70
2018-12-08T03:34:51.717Z,3.83
2018-12-08T03:37:30.844Z,3.60
2018-12-08T03:40:09.927Z,3.67
2018-12-08T03:42:45.291Z,3.70
2018-12-08T03:45:19.924Z,4.00
2018-12-08T03:48:01.817Z,3.60
2018-12-08T03:50:39.918Z,3.60
2018-12-08T03:53:18.658Z,3.50
2018-12-08T03:55:53.112Z,3.50
2018-12-08T03:58:35.316Z,3.53
2018-12-08T04:01:14.266Z,3.77
2018-12-08T04:03:52.403Z,3.73
2018-12-08T04:06:29.163Z,3.80
2018-12-08T04:09:07.498Z,3.70
2018-12-08T04:11:44.452Z,3.87
2018-12-08T04:14:29.463Z,3.93
2018-12-08T04:17:12.204Z,3.50
2018-12-08T04:19:49.413Z,4.30
2018-12-08T04:22:29.208Z,4.00
2018-12-08T04:25:09.910Z,4.07
2018-12-08T04:27:50.723Z,4.00
2018-12-08T04:30:29.638Z,4.33
2018-12-08T04:33:07.508Z,4.60
2018-12-08T04:38:33.890Z,4.33
2018-12-08T04:41:12.411Z,4.40
2018-12-08T04:43:48.890Z,4.00
2018-12-08T04:46:26.711Z,3.93
2018-12-08T04:49:08.376Z,4.20
2018-12-08T04:51:49.923Z,4.00
2018-12-08T04:54:28.446Z,4.33
2018-12-08T04:57:04.039Z,4.23
2018-12-08T04:59:45.404Z,4.17
2018-12-08T05:02:36.631Z,3.90
2018-12-08T05:05:17.775Z,3.90
2018-12-08T05:07:56.749Z,4.30
2018-12-08T05:10:44.022Z,4.37
2018-12-08T05:13:25.876Z,4.67
2018-12-08T05:16:00.378Z,4.67
2018-12-08T05:18:38.734Z,4.10
2018-12-08T05:21:14.049Z,4.00
2018-12-08T05:23:51.269Z,4.20
2018-12-08T05:26:28.191Z,4.67
2018-12-08T05:29:09.406Z,4.83
2018-12-08T05:31:48.360Z,4.40
2018-12-08T05:34:26.243Z,4.37
2018-12-08T05:37:05.054Z,4.53
2018-12-08T05:39:43.954Z,4.17
2018-12-08T05:42:24.996Z,4.00
2018-12-08T05:45:01.428Z,4.30
2018-12-08T05:47:38.059Z,4.20
2018-12-08T05:50:19.624Z,4.10
2018-12-08T05:52:54.158Z,4.00
2018-12-08T05:55:33.300Z,4.20
2018-12-08T05:58:09.741Z,4.27
2018-12-08T06:00:47.801Z,3.83
2018-12-08T06:03:28.814Z,4.57
2018-12-08T06:06:05.185Z,4.83
2018-12-08T06:08:45.228Z,4.43
2018-12-08T06:11:26.165Z,4.70
2018-12-08T06:14:03.406Z,4.47
2018-12-08T06:16:44.748Z,4.23
2018-12-08T06:19:23.910Z,4.47
2018-12-08T06:22:04.956Z,4.20
2018-12-08T06:24:47.803Z,4.37
2018-12-08T06:27:35.309Z,4.23
2018-12-08T06:30:13.210Z,4.40
2018-12-08T06:32:52.374Z,4.40
2018-12-08T06:35:27.905Z,4.53
2018-12-08T06:38:06.389Z,4.20
2018-12-08T06:40:47.154Z,4.20
2018-12-08T06:43:27.206Z,4.30
2018-12-08T06:46:05.101Z,4.93
2018-12-08T06:48:39.898Z,4.67
2018-12-08T06:51:14.883Z,4.20
2018-12-08T06:53:53.055Z,5.20
2018-12-08T06:56:34.747Z,4.50
2018-12-08T06:59:15.722Z,4.20
2018-12-08T07:01:58.877Z,5.13
2018-12-08T07:04:35.605Z,4.80
2018-12-08T07:07:16.956Z,5.27
2018-12-08T07:09:54.334Z,4.70
2018-12-08T07:12:34.344Z,4.60
2018-12-08T07:15:12.254Z,4.77
2018-12-08T07:17:52.650Z,4.60
2018-12-08T07:20:27.706Z,4.67
2018-12-08T07:23:08.853Z,4.90
2018-12-08T07:25:49.194Z,4.10
2018-12-08T07:28:32.738Z,4.37
2018-12-08T07:31:13.480Z,4.47
2018-12-08T07:34:00.943Z,4.70
2018-12-08T07:36:36.083Z,4.77
2018-12-08T07:39:10.838Z,4.90
2018-12-08T07:41:45.945Z,5.07
2018-12-08T07:44:24.930Z,5.73
2018-12-08T07:47:00.278Z,4.50
2018-12-08T07:49:38.195Z,4.90
2018-12-08T07:52:19.283Z,4.80
2018-12-08T07:55:00.740Z,4.50
2018-12-08T07:57:51.435Z,4.43
2018-12-08T08:00:26.646Z,4.30
2018-12-08T08:03:01.071Z,4.40
2018-12-08T08:05:39.738Z,4.23
2018-12-08T08:08:21.218Z,4.00
2018-12-08T08:11:01.361Z,4.33
2018-12-08T08:13:36.445Z,4.17
2018-12-08T08:16:12.818Z,4.67
2018-12-08T08:18:47.281Z,4.20
2018-12-08T08:21:25.510Z,4.13
2018-12-08T08:24:05.895Z,4.33
2018-12-08T08:26:58.709Z,4.37
2018-12-08T08:29:33.240Z,4.00
2018-12-08T08:32:11.322Z,4.20
2018-12-08T08:35:03.729Z,4.17
2018-12-08T08:37:45.837Z,4.47
2018-12-08T08:40:37.142Z,4.20
2018-12-08T08:46:25.262Z,4.23
2018-12-08T08:49:13.744Z,4.00
2018-12-08T08:51:48.722Z,3.90
2018-12-08T08:54:31.735Z,4.13
2018-12-08T08:57:12.672Z,3.70
2018-12-08T08:59:49.464Z,4.33
2018-12-08T09:02:30.235Z,3.70
2018-12-08T09:05:08.616Z,4.63
2018-12-08T09:07:48.480Z,4.00
2018-12-08T09:10:29.188Z,3.93
2018-12-08T09:13:07.689Z,4.37
2018-12-08T09:15:49.969Z,3.70
2018-12-08T09:18:29.451Z,3.83
2018-12-08T09:21:10.873Z,3.90
2018-12-08T09:23:50.885Z,3.80
2018-12-08T09:26:28.506Z,4.20
2018-12-08T09:29:08.943Z,4.00
2018-12-08T09:31:49.020Z,6.00
2018-12-08T09:34:26.730Z,4.57
2018-12-08T09:37:03.262Z,4.17
2018-12-08T09:39:37.786Z,3.93
2018-12-08T09:42:28.972Z,4.07
2018-12-08T09:45:08.418Z,4.27
2018-12-08T09:53:42.329Z,4.23
2018-12-08T09:56:17.250Z,3.60
2018-12-08T09:58:55.351Z,3.63
2018-12-08T10:01:42.612Z,3.50
2018-12-08T10:04:23.714Z,3.60
2018-12-08T10:09:55.793Z,3.80
2018-12-08T10:12:37.091Z,3.67
2018-12-08T10:15:24.315Z,3.60
2018-12-08T10:18:04.646Z,3.77
2018-12-08T10:20:44.501Z,3.67
2018-12-08T10:23:24.938Z,3.30
2018-12-08T10:26:03.446Z,3.70
2018-12-08T10:28:41.845Z,3.53
2018-12-08T10:31:25.236Z,3.40
2018-12-08T10:34:07.269Z,3.70
2018-12-08T10:36:45.357Z,3.87
2018-12-08T10:39:26.476Z,3.60
2018-12-08T10:42:07.906Z,3.90
2018-12-08T10:44:51.407Z,3.63
2018-12-08T10:47:29.654Z,3.33
2018-12-08T10:50:09.639Z,3.60
2018-12-08T10:52:47.946Z,3.50
2018-12-08T10:55:26.597Z,3.57
2018-12-08T10:58:01.973Z,3.60
2018-12-08T11:00:47.719Z,3.43
2018-12-08T11:03:29.535Z,3.50
2018-12-08T11:06:12.416Z,3.40
2018-12-08T11:08:49.886Z,3.13
2018-12-08T11:11:26.950Z,3.20
2018-12-08T11:14:06.014Z,3.30
2018-12-08T11:16:47.643Z,3.20
2018-12-08T11:19:24.831Z,3.30
2018-12-08T11:22:01.378Z,3.30
2018-12-08T11:24:41.298Z,3.97
2018-12-08T11:27:22.455Z,3.63
2018-12-08T11:29:57.415Z,3.60
2018-12-08T11:32:39.400Z,3.50
2018-12-08T11:35:18.349Z,3.57
2018-12-08T11:37:59.817Z,3.40
2018-12-08T11:40:41.018Z,3.77
2018-12-08T11:43:20.542Z,3.43
2018-12-08T11:46:01.813Z,3.33
2018-12-08T11:48:40.095Z,3.40
2018-12-08T11:51:16.579Z,3.57
2018-12-08T11:53:54.848Z,3.67
2018-12-08T11:56:36.073Z,3.63
2018-12-08T11:59:16.506Z,3.00
2018-12-08T12:01:53.660Z,3.10
2018-12-08T12:04:36.039Z,3.33
2018-12-08T12:07:10.568Z,3.47
2018-12-08T12:09:55.631Z,3.50
2018-12-08T12:12:36.570Z,3.50
2018-12-08T12:15:14.284Z,3.23
2018-12-08T12:17:52.760Z,3.23
2018-12-08T12:20:27.669Z,3.50
2018-12-08T12:23:10.946Z,3.30
2018-12-08T12:25:45.679Z,3.63
2018-12-08T12:28:21.687Z,3.57
2018-12-08T12:30:56.875Z,3.57
2018-12-08T12:33:34.846Z,3.43
2018-12-08T12:36:14.830Z,3.53
2018-12-08T12:38:57.420Z,3.10
2018-12-08T12:41:32.562Z,3.20
2018-12-08T12:44:09.788Z,3.73
2018-12-08T12:46:47.906Z,3.37
2018-12-08T12:49:22.414Z,3.43
2018-12-08T12:52:02.732Z,3.50
2018-12-08T12:54:37.423Z,3.83
2018-12-08T12:57:12.367Z,3.10
2018-12-08T12:59:51.313Z,3.60
2018-12-08T13:02:27.471Z,3.50
2018-12-08T13:05:06.349Z,3.60
2018-12-08T13:07:47.251Z,3.97
2018-12-08T13:10:21.999Z,3.47
2018-12-08T13:13:06.437Z,3.30
2018-12-08T13:15:44.357Z,3.37
2018-12-08T13:18:25.683Z,3.87
2018-12-08T13:21:06.512Z,3.43
2018-12-08T13:23:44.480Z,3.53
2018-12-08T13:26:27.492Z,3.47
2018-12-08T13:29:03.547Z,3.70
2018-12-08T13:31:45.162Z,3.43
2018-12-08T13:34:26.499Z,3.43
2018-12-08T13:37:04.958Z,3.30
2018-12-08T13:39:42.719Z,3.40
2018-12-08T13:42:20.483Z,3.40
2018-12-08T13:45:06.437Z,3.10
2018-12-08T13:47:45.924Z,3.33
2018-12-08T13:50:20.824Z,3.40
2018-12-08T13:52:56.367Z,3.50
2018-12-08T13:55:31.075Z,3.47
2018-12-08T13:58:05.961Z,3.13
2018-12-08T14:00:42.685Z,3.87
2018-12-08T14:03:19.050Z,3.30
2018-12-08T14:05:55.284Z,3.20
2018-12-08T14:08:34.292Z,3.50
2018-12-08T14:11:12.914Z,3.23
2018-12-08T14:13:51.808Z,3.53
2018-12-08T14:16:32.931Z,3.90
2018-12-08T14:19:12.962Z,3.50
2018-12-08T14:21:51.122Z,3.43
2018-12-08T14:24:32.044Z,3.27
2018-12-08T14:27:07.456Z,2.87
2018-12-08T14:29:47.757Z,3.50
2018-12-08T14:32:28.763Z,2.90
2018-12-08T14:35:18.254Z,3.30
2018-12-08T14:38:05.256Z,3.10
2018-12-08T14:40:44.068Z,3.40
2018-12-08T14:43:25.973Z,3.30
2018-12-08T14:46:07.129Z,3.40
2018-12-08T14:48:47.878Z,3.40
2018-12-08T14:51:28.324Z,3.20
2018-12-08T14:54:04.780Z,3.17
2018-12-08T14:56:46.661Z,3.40
2018-12-08T15:02:09.281Z,3.30
2018-12-08T15:04:48.507Z,3.20
2018-12-08T15:07:25.035Z,3.17
2018-12-08T15:10:08.067Z,3.20
2018-12-08T15:12:44.754Z,3.53
2018-12-08T15:15:19.578Z,3.30
2018-12-08T15:17:55.338Z,3.60
2018-12-08T15:20:33.235Z,3.43
2018-12-08T15:23:13.535Z,3.50
2018-12-08T15:25:53.683Z,3.50
2018-12-08T15:28:31.358Z,3.60
2018-12-08T15:31:06.254Z,3.40
2018-12-08T15:33:41.225Z,3.67
2018-12-08T15:36:19.411Z,3.60
2018-12-08T15:39:00.134Z,3.67
2018-12-08T15:41:39.037Z,3.50
2018-12-08T15:44:15.694Z,3.53
2018-12-08T15:46:51.217Z,3.70
2018-12-08T15:49:31.914Z,3.60
2018-12-08T15:55:07.075Z,3.20
2018-12-08T15:57:42.285Z,3.30
2018-12-08T16:00:22.763Z,3.50
2018-12-08T16:03:03.233Z,5.33
2018-12-08T16:05:41.314Z,5.00
2018-12-08T16:08:21.003Z,3.93
2018-12-08T16:10:59.146Z,4.57
2018-12-08T16:13:40.016Z,4.50
2018-12-08T16:16:16.769Z,5.90
2018-12-08T16:19:03.661Z,3.97
2018-12-08T16:21:47.957Z,3.70
2018-12-08T16:24:30.394Z,4.70
2018-12-08T16:27:05.387Z,4.10
2018-12-08T16:29:43.549Z,3.90
2018-12-08T16:32:34.217Z,3.73
2018-12-08T16:35:14.947Z,3.50
2018-12-08T16:37:57.131Z,3.80
2018-12-08T16:40:34.283Z,3.60
2018-12-08T16:43:16.636Z,3.77
2018-12-08T16:45:58.041Z,3.70
2018-12-08T16:48:46.840Z,3.87
2018-12-08T16:51:23.342Z,3.70
2018-12-08T16:54:02.749Z,3.40
2018-12-08T16:56:40.546Z,3.40
2018-12-08T16:59:22.142Z,3.50
2018-12-08T17:02:04.289Z,3.20
2018-12-08T17:04:52.278Z,3.60
2018-12-08T17:07:35.565Z,3.97
2018-12-08T17:10:16.315Z,3.90
2018-12-08T17:13:00.176Z,3.70
2018-12-08T17:15:41.605Z,3.47
2018-12-08T17:18:17.217Z,3.23
2018-12-08T17:20:55.089Z,3.47
2018-12-08T17:26:33.517Z,3.70
2018-12-08T17:29:08.462Z,3.40
2018-12-08T17:31:49.217Z,4.50
2018-12-08T17:34:27.732Z,3.30
2018-12-08T17:37:07.020Z,3.80
2018-12-08T17:39:42.114Z,3.70
2018-12-08T17:42:23.261Z,3.40
2018-12-08T17:45:06.804Z,3.60
2018-12-08T17:47:47.326Z,3.73
2018-12-08T17:50:28.418Z,3.23
2018-12-08T17:53:09.034Z,3.40
2018-12-08T17:55:49.830Z,3.70
2018-12-08T17:58:47.366Z,4.00
2018-12-08T18:01:28.382Z,3.47
2018-12-08T18:04:09.122Z,3.43
2018-12-08T18:07:02.766Z,3.60
2018-12-08T18:09:43.370Z,3.10
2018-12-08T18:12:25.536Z,3.47
2018-12-08T18:15:03.686Z,3.40
2018-12-08T18:17:50.983Z,3.20
2018-12-08T18:20:27.803Z,3.40
2018-12-08T18:23:05.412Z,3.73
2018-12-08T18:25:43.550Z,3.50
2018-12-08T18:28:18.280Z,3.30
2018-12-08T18:31:00.286Z,3.53
2018-12-08T18:33:39.180Z,3.30
2018-12-08T18:36:18.223Z,3.20
2018-12-08T18:38:57.602Z,3.27
2018-12-08T18:41:36.003Z,3.90
2018-12-08T18:44:17.171Z,4.43
2018-12-08T18:47:08.235Z,3.40
2018-12-08T18:49:42.820Z,3.50
2018-12-08T18:52:18.153Z,4.10
2018-12-08T18:54:59.385Z,3.70
2018-12-08T18:57:52.229Z,3.70
2018-12-08T19:00:39.382Z,3.60
2018-12-08T19:03:13.981Z,3.97
2018-12-08T19:05:58.802Z,3.53
2018-12-08T19:08:33.292Z,3.33
2018-12-08T19:14:06.730Z,3.60
2018-12-08T19:16:47.982Z,3.40
2018-12-08T19:19:26.772Z,3.60
2018-12-08T19:22:08.567Z,3.87
2018-12-08T19:24:51.222Z,3.70
2018-12-08T19:27:28.986Z,3.30
2018-12-08T19:30:13.316Z,3.60
2018-12-08T19:32:52.353Z,4.00
2018-12-08T19:35:27.554Z,3.60
2018-12-08T19:38:12.190Z,3.37
2018-12-08T19:40:52.830Z,3.93
2018-12-08T19:43:39.752Z,3.50
2018-12-08T19:46:20.652Z,3.93
2018-12-08T19:48:59.833Z,3.63
2018-12-08T19:51:34.946Z,3.50
2018-12-08T19:54:09.389Z,3.17
2018-12-08T19:56:43.780Z,3.30
2018-12-08T19:59:25.685Z,3.30
2018-12-08T20:02:04.318Z,3.63
2018-12-08T20:04:39.847Z,3.50
2018-12-08T20:07:29.001Z,3.80
2018-12-08T20:10:12.658Z,3.30
2018-12-08T20:12:47.261Z,3.30
2018-12-08T20:15:30.895Z,3.67
2018-12-08T20:18:13.949Z,3.37
2018-12-08T20:20:54.824Z,3.90
2018-12-08T20:23:29.514Z,4.07
2018-12-08T20:26:04.382Z,3.50
2018-12-08T20:28:39.861Z,4.30
2018-12-08T20:31:14.560Z,3.50
2018-12-08T20:33:49.687Z,3.33
2018-12-08T20:36:26.867Z,4.13
2018-12-08T20:39:01.841Z,3.40
2018-12-08T20:41:36.494Z,3.80
2018-12-08T20:44:11.625Z,3.50
2018-12-08T20:46:46.653Z,3.00
2018-12-08T20:49:21.613Z,3.47
2018-12-08T20:51:56.361Z,3.57
2018-12-08T20:54:31.898Z,3.07
2018-12-08T20:57:13.941Z,3.10
2018-12-08T20:59:49.035Z,3.07
2018-12-08T21:02:25.066Z,3.00
2018-12-08T21:04:59.787Z,3.27
2018-12-08T21:07:35.867Z,3.17
2018-12-08T21:10:10.857Z,3.13
2018-12-08T21:12:46.180Z,3.13
2018-12-08T21:15:21.550Z,2.93
2018-12-08T21:17:55.982Z,3.17
2018-12-08T21:20:30.842Z,4.10
2018-12-08T21:23:06.136Z,2.90
2018-12-08T21:25:41.322Z,3.20
2018-12-08T21:28:16.305Z,3.03
2018-12-08T21:30:51.328Z,3.00
2018-12-08T21:33:26.233Z,2.93
2018-12-08T21:36:00.774Z,2.83
2018-12-08T21:38:35.605Z,3.10
2018-12-08T21:41:10.110Z,2.90
2018-12-08T21:43:44.702Z,3.33
2018-12-08T21:46:20.130Z,3.43
2018-12-08T21:48:54.869Z,2.80
2018-12-08T21:51:29.314Z,2.90
2018-12-08T21:54:04.526Z,3.13
2018-12-08T21:56:39.244Z,2.87
2018-12-08T21:59:14.293Z,3.50
2018-12-08T22:01:49.383Z,2.80
2018-12-08T22:04:23.718Z,3.03
2018-12-08T22:06:58.580Z,3.07
2018-12-08T22:09:33.249Z,3.40
2018-12-08T22:12:08.458Z,2.87
2018-12-08T22:14:48.524Z,2.80
2018-12-08T22:17:23.020Z,2.90
2018-12-08T22:19:57.857Z,3.20
2018-12-08T22:22:32.916Z,2.83
2018-12-08T22:25:20.089Z,2.60
2018-12-08T22:27:54.637Z,2.60
2018-12-08T22:30:29.490Z,2.70
2018-12-08T22:33:04.462Z,2.90
2018-12-08T22:35:39.881Z,2.83
2018-12-08T22:38:14.312Z,2.80
2018-12-08T22:40:49.524Z,2.80
2018-12-08T22:43:43.147Z,2.93
2018-12-08T22:46:20.918Z,2.90
2018-12-08T22:48:56.286Z,2.70
2018-12-08T22:51:33.009Z,2.60
2018-12-08T22:54:24.206Z,2.70
2018-12-08T22:57:05.271Z,2.60
2018-12-08T23:02:42.429Z,2.90
2018-12-08T23:08:20.541Z,2.80
2018-12-08T23:11:01.387Z,2.70
2018-12-08T23:13:53.035Z,2.80
2018-12-08T23:16:28.437Z,2.70
2018-12-08T23:22:12.413Z,2.80
2018-12-08T23:27:53.573Z,2.97
2018-12-08T23:30:34.122Z,2.90
2018-12-08T23:33:15.635Z,2.80
2018-12-08T23:35:53.658Z,2.93
2018-12-08T23:38:34.739Z,2.80
2018-12-08T23:41:12.839Z,2.90
2018-12-08T23:43:53.187Z,2.80
2018-12-08T23:46:28.261Z,3.80
2018-12-08T23:49:11.369Z,2.60
2018-12-08T23:51:47.222Z,3.07
2018-12-08T23:54:25.770Z,2.63
2018-12-08T23:57:05.450Z,3.10
2018-12-08T23:59:43.634Z,2.77
