createdAt,value
2022-10-11T00:00:08.414Z,93495.53
2022-10-11T00:03:12.173Z,93495.97
2022-10-11T00:06:15.300Z,93503.97
2022-10-11T00:09:19.422Z,93506.41
2022-10-11T00:12:23.131Z,93506.06
2022-10-11T00:15:26.854Z,93508.81
2022-10-11T00:18:30.452Z,93513.97
2022-10-11T00:21:34.524Z,93525.53
2022-10-11T00:24:38.164Z,93526.91
2022-10-11T00:27:41.076Z,93520.50
2022-10-11T00:30:44.791Z,93526.91
2022-10-11T00:33:48.293Z,93529.81
2022-10-11T00:36:51.279Z,93535.94
2022-10-11T00:39:54.940Z,93529.28
2022-10-11T00:42:58.726Z,93537.38
2022-10-11T00:46:24.394Z,93535.88
2022-10-11T00:49:56.471Z,93538.50
2022-10-11T00:53:05.690Z,93537.28
2022-10-11T00:56:18.052Z,93542.69
2022-10-11T00:59:29.682Z,93531.00
2022-10-11T01:02:32.698Z,93537.16
2022-10-11T01:05:40.505Z,93532.47
2022-10-11T01:08:45.052Z,93524.84
2022-10-11T01:11:51.638Z,93529.69
2022-10-11T01:15:06.456Z,93530.28
2022-10-11T01:18:13.531Z,93535.56
2022-10-11T01:21:50.142Z,93525.34
2022-10-11T01:25:25.107Z,93535.78
2022-10-11T01:28:53.082Z,93535.38
2022-10-11T01:32:16.270Z,93529.59
2022-10-11T01:35:37.666Z,93524.00
2022-10-11T01:38:49.015Z,93529.94
2022-10-11T01:41:56.277Z,93526.19
2022-10-11T01:45:00.044Z,93519.72
2022-10-11T01:48:09.170Z,93531.84
2022-10-11T01:51:12.065Z,93525.78
2022-10-11T01:54:25.206Z,93524.59
2022-10-11T01:57:35.257Z,93521.28
2022-10-11T02:00:59.506Z,93506.16
2022-10-11T02:04:32.357Z,93509.75
2022-10-11T02:07:45.310Z,93509.00
2022-10-11T02:10:51.838Z,93503.63
2022-10-11T02:14:06.815Z,93500.59
2022-10-11T02:17:18.329Z,93496.28
2022-10-11T02:20:25.085Z,93503.59
2022-10-11T02:23:36.928Z,93506.25
2022-10-11T02:26:44.605Z,93516.06
2022-10-11T02:29:50.153Z,93506.78
2022-10-11T02:32:54.599Z,93510.00
2022-10-11T02:36:08.659Z,93511.22
2022-10-11T02:39:32.366Z,93501.88
2022-10-11T02:42:45.423Z,93498.44
2022-10-11T02:45:56.794Z,93496.28
2022-10-11T02:49:01.674Z,93491.31
2022-10-11T02:52:07.399Z,93497.47
2022-10-11T02:55:12.263Z,93496.94
2022-10-11T02:58:15.595Z,93477.00
2022-10-11T03:01:19.870Z,93482.16
2022-10-11T03:04:23.607Z,93463.88
2022-10-11T03:07:27.705Z,93466.25
2022-10-11T03:10:31.575Z,93461.53
2022-10-11T03:13:35.914Z,93454.78
2022-10-11T03:16:39.704Z,93448.78
2022-10-11T03:19:42.982Z,93458.88
2022-10-11T03:22:46.956Z,93441.88
2022-10-11T03:25:50.164Z,93442.47
2022-10-11T03:28:54.077Z,93430.59
2022-10-11T03:31:57.486Z,93444.91
2022-10-11T03:35:01.097Z,93446.28
2022-10-11T03:38:04.850Z,93439.25
2022-10-11T03:41:08.136Z,93445.53
2022-10-11T03:44:11.813Z,93429.44
2022-10-11T03:47:15.398Z,93421.50
2022-10-11T03:50:19.405Z,93425.38
2022-10-11T03:53:23.470Z,93437.53
2022-10-11T03:56:27.266Z,93421.38
2022-10-11T03:59:31.724Z,93419.41
2022-10-11T04:02:38.929Z,93410.47
2022-10-11T04:05:42.776Z,93415.53
2022-10-11T04:08:46.061Z,93403.72
2022-10-11T04:11:49.792Z,93407.13
2022-10-11T04:14:53.457Z,93404.84
2022-10-11T04:17:56.484Z,93398.16
2022-10-11T04:21:00.170Z,93391.38
2022-10-11T04:24:03.476Z,93383.50
2022-10-11T04:27:07.200Z,93389.03
2022-10-11T04:30:11.764Z,93393.41
2022-10-11T04:33:15.236Z,93381.38
2022-10-11T04:36:19.149Z,93368.66
2022-10-11T04:39:22.785Z,93367.25
2022-10-11T04:42:26.101Z,93359.13
2022-10-11T04:45:29.930Z,93349.06
2022-10-11T04:48:33.972Z,93343.59
2022-10-11T04:51:37.339Z,93344.22
2022-10-11T04:54:41.287Z,93336.78
2022-10-11T04:57:44.263Z,93326.06
2022-10-11T05:00:47.642Z,93334.16
2022-10-11T05:03:51.776Z,93323.38
2022-10-11T05:06:56.536Z,93321.34
2022-10-11T05:09:59.812Z,93331.44
2022-10-11T05:13:03.524Z,93326.78
2022-10-11T05:16:10.863Z,93328.16
2022-10-11T05:19:15.475Z,93320.09
2022-10-11T05:22:18.410Z,93328.19
2022-10-11T05:25:22.224Z,93316.78
2022-10-11T05:28:25.802Z,93324.81
2022-10-11T05:31:29.473Z,93324.31
2022-10-11T05:34:32.420Z,93317.00
2022-10-11T05:37:35.909Z,93322.44
2022-10-11T05:40:40.977Z,93322.41
2022-10-11T05:43:45.387Z,93318.81
2022-10-11T05:46:48.985Z,93316.97
2022-10-11T05:49:52.645Z,93314.34
2022-10-11T05:52:57.278Z,93297.56
2022-10-11T05:56:01.023Z,93298.16
2022-10-11T05:59:05.693Z,93309.44
2022-10-11T06:02:17.983Z,93309.94
2022-10-11T06:05:21.594Z,93296.44
2022-10-11T06:08:24.636Z,93284.09
2022-10-11T06:11:28.717Z,93277.88
2022-10-11T06:14:32.086Z,93281.56
2022-10-11T06:17:36.275Z,93284.56
2022-10-11T06:20:39.895Z,93286.78
2022-10-11T06:23:43.368Z,93288.94
2022-10-11T06:26:46.368Z,93282.69
2022-10-11T06:29:50.322Z,93277.25
2022-10-11T06:32:53.681Z,93276.06
2022-10-11T06:36:08.188Z,93275.78
2022-10-11T06:39:12.276Z,93275.13
2022-10-11T06:42:15.901Z,93267.59
2022-10-11T06:45:18.809Z,93269.78
2022-10-11T06:48:21.808Z,93264.44
2022-10-11T06:51:26.134Z,93264.16
2022-10-11T06:54:29.141Z,93259.03
2022-10-11T06:57:33.042Z,93263.16
2022-10-11T07:00:35.995Z,93260.09
2022-10-11T07:03:39.984Z,93258.56
2022-10-11T07:06:44.108Z,93250.22
2022-10-11T07:09:47.542Z,93256.22
2022-10-11T07:12:51.360Z,93246.31
2022-10-11T07:15:54.432Z,93252.56
2022-10-11T07:19:01.218Z,93239.69
2022-10-11T07:22:05.177Z,93245.63
2022-10-11T07:25:08.858Z,93243.53
2022-10-11T07:28:13.123Z,93242.22
2022-10-11T07:31:23.221Z,93237.88
2022-10-11T07:34:26.977Z,93240.03
2022-10-11T07:37:30.067Z,93239.75
2022-10-11T07:40:34.695Z,93248.31
2022-10-11T07:43:39.053Z,93249.28
2022-10-11T07:46:42.832Z,93252.03
2022-10-11T07:49:46.172Z,93245.78
2022-10-11T07:52:49.140Z,93239.84
2022-10-11T07:55:52.711Z,93244.44
2022-10-11T07:58:58.285Z,93227.28
2022-10-11T08:02:01.450Z,93220.69
2022-10-11T08:05:05.017Z,93220.72
2022-10-11T08:08:07.966Z,93219.38
2022-10-11T08:11:11.643Z,93231.78
2022-10-11T08:14:15.372Z,93232.28
2022-10-11T08:17:18.990Z,93222.59
2022-10-11T08:20:22.763Z,93216.56
2022-10-11T08:23:26.675Z,93227.53
2022-10-11T08:26:29.590Z,93218.22
2022-10-11T08:29:36.344Z,93217.56
2022-10-11T08:32:40.451Z,93213.75
2022-10-11T08:35:43.346Z,93212.00
2022-10-11T08:38:47.166Z,93209.97
2022-10-11T08:42:02.278Z,93207.41
2022-10-11T08:45:11.393Z,93199.13
2022-10-11T08:48:30.126Z,93213.09
2022-10-11T08:52:00.752Z,93201.06
2022-10-11T08:55:22.284Z,93199.28
2022-10-11T08:58:39.511Z,93191.66
2022-10-11T09:01:53.443Z,93191.31
2022-10-11T09:04:56.859Z,93191.84
2022-10-11T09:08:15.742Z,93184.69
2022-10-11T09:11:47.938Z,93184.47
2022-10-11T09:15:12.233Z,93182.28
2022-10-11T09:18:32.800Z,93180.56
2022-10-11T09:21:55.344Z,93180.56
2022-10-11T09:24:58.919Z,93180.44
2022-10-11T09:28:20.650Z,93177.28
2022-10-11T09:31:24.974Z,93182.97
2022-10-11T09:34:34.460Z,93184.50
2022-10-11T09:37:49.864Z,93184.63
2022-10-11T09:41:22.125Z,93188.84
2022-10-11T09:44:28.047Z,93184.88
2022-10-11T09:47:35.151Z,93187.63
2022-10-11T09:50:40.255Z,93186.31
2022-10-11T09:54:01.304Z,93189.00
2022-10-11T09:57:05.161Z,93191.59
2022-10-11T10:00:21.751Z,93200.97
2022-10-11T10:03:30.485Z,93203.59
2022-10-11T10:06:35.450Z,93206.22
2022-10-11T10:09:38.574Z,93206.09
2022-10-11T10:12:41.753Z,93230.13
2022-10-11T10:15:56.952Z,93229.38
2022-10-11T10:19:05.675Z,93236.53
2022-10-11T10:22:19.585Z,93230.38
2022-10-11T10:25:31.062Z,93241.69
2022-10-11T10:28:35.205Z,93241.56
2022-10-11T10:32:13.468Z,93240.16
2022-10-11T10:35:26.944Z,93242.72
2022-10-11T10:38:34.745Z,93242.53
2022-10-11T10:41:38.905Z,93237.75
2022-10-11T10:44:44.006Z,93241.69
2022-10-11T10:48:11.617Z,93234.97
2022-10-11T10:51:37.790Z,93242.09
2022-10-11T10:54:56.648Z,93246.06
2022-10-11T10:58:30.131Z,93231.91
2022-10-11T11:01:36.134Z,93243.13
2022-10-11T11:04:40.124Z,93238.41
2022-10-11T11:08:09.251Z,93241.75
2022-10-11T11:11:24.104Z,93236.97
2022-10-11T11:15:00.301Z,93241.47
2022-10-11T11:18:09.245Z,93248.03
2022-10-11T11:21:31.593Z,93244.47
2022-10-11T11:24:41.061Z,93246.09
2022-10-11T11:27:52.987Z,93246.72
2022-10-11T11:31:04.325Z,93250.06
2022-10-11T11:34:14.835Z,93245.88
2022-10-11T11:37:40.949Z,93240.47
2022-10-11T11:41:06.859Z,93243.25
2022-10-11T11:44:27.317Z,93248.16
2022-10-11T11:47:37.948Z,93253.66
2022-10-11T11:50:46.335Z,93255.63
2022-10-11T11:54:18.694Z,93264.97
2022-10-11T11:57:54.213Z,93268.91
2022-10-11T12:01:07.562Z,93267.41
2022-10-11T12:04:31.455Z,93268.69
2022-10-11T12:07:58.271Z,93266.09
2022-10-11T12:11:02.948Z,93268.53
2022-10-11T12:14:33.416Z,93270.44
2022-10-11T12:18:16.786Z,93271.66
2022-10-11T12:21:23.733Z,93266.16
2022-10-11T12:24:47.243Z,93268.00
2022-10-11T12:27:57.045Z,93269.19
2022-10-11T12:31:09.291Z,93268.44
2022-10-11T12:34:18.460Z,93275.63
2022-10-11T12:37:21.639Z,93277.47
2022-10-11T12:40:38.506Z,93259.47
2022-10-11T12:43:52.113Z,93274.03
2022-10-11T12:46:56.795Z,93265.84
2022-10-11T12:50:29.214Z,93268.69
2022-10-11T12:54:08.179Z,93274.75
2022-10-11T12:57:46.582Z,93274.06
2022-10-11T13:00:53.707Z,93278.69
2022-10-11T13:04:13.105Z,93280.59
2022-10-11T13:07:24.505Z,93282.47
2022-10-11T13:10:33.811Z,93283.13
2022-10-11T13:13:57.608Z,93288.31
2022-10-11T13:17:04.534Z,93288.81
2022-10-11T13:20:11.763Z,93279.41
2022-10-11T13:23:25.675Z,93281.44
2022-10-11T13:26:31.604Z,93280.50
2022-10-11T13:29:51.020Z,93286.53
2022-10-11T13:32:56.140Z,93286.31
2022-10-11T13:36:05.812Z,93291.66
2022-10-11T13:39:30.132Z,93284.13
2022-10-11T13:42:35.014Z,93293.97
2022-10-11T13:45:42.217Z,93284.06
2022-10-11T13:48:46.284Z,93284.44
2022-10-11T13:52:03.386Z,93284.56
2022-10-11T13:55:12.066Z,93285.81
2022-10-11T13:58:35.242Z,93287.22
2022-10-11T14:01:46.008Z,93275.22
2022-10-11T14:04:51.193Z,93284.66
2022-10-11T14:07:54.987Z,93291.97
2022-10-11T14:11:05.153Z,93288.69
2022-10-11T14:14:29.380Z,93299.47
2022-10-11T14:17:43.133Z,93298.94
2022-10-11T14:20:46.889Z,93301.56
2022-10-11T14:23:59.476Z,93294.81
2022-10-11T14:27:05.981Z,93291.88
2022-10-11T14:30:26.441Z,93307.88
2022-10-11T14:33:30.766Z,93305.88
2022-10-11T14:36:34.597Z,93297.91
2022-10-11T14:39:38.350Z,93300.59
2022-10-11T14:42:45.383Z,93300.69
2022-10-11T14:45:49.926Z,93296.56
2022-10-11T14:48:56.207Z,93301.25
2022-10-11T14:52:00.786Z,93307.97
2022-10-11T14:55:04.670Z,93301.88
2022-10-11T14:58:09.587Z,93299.22
2022-10-11T15:01:17.588Z,93305.22
2022-10-11T15:04:26.475Z,93304.50
2022-10-11T15:07:30.139Z,93304.28
2022-10-11T15:10:41.420Z,93320.03
2022-10-11T15:13:44.904Z,93313.16
2022-10-11T15:16:49.043Z,93313.41
2022-10-11T15:19:52.720Z,93323.47
2022-10-11T15:22:57.228Z,93320.63
2022-10-11T15:26:00.965Z,93316.50
2022-10-11T15:29:05.305Z,93323.81
2022-10-11T15:32:09.044Z,93320.47
2022-10-11T15:35:12.815Z,93315.75
2022-10-11T15:38:19.231Z,93317.06
2022-10-11T15:41:24.832Z,93326.63
2022-10-11T15:44:28.768Z,93324.38
2022-10-11T15:47:32.686Z,93338.63
2022-10-11T15:50:37.829Z,93333.06
2022-10-11T15:53:41.491Z,93335.13
2022-10-11T15:56:44.510Z,93330.25
2022-10-11T15:59:48.484Z,93325.94
2022-10-11T16:02:56.171Z,93343.72
2022-10-11T16:06:05.224Z,93332.00
2022-10-11T16:09:09.504Z,93343.31
2022-10-11T16:12:13.203Z,93341.53
2022-10-11T16:15:17.310Z,93340.25
2022-10-11T16:18:23.220Z,93344.50
2022-10-11T16:21:26.177Z,93340.59
2022-10-11T16:24:30.252Z,93338.75
2022-10-11T16:27:34.507Z,93351.19
2022-10-11T16:30:45.794Z,93354.13
2022-10-11T16:33:50.806Z,93360.66
2022-10-11T16:36:54.486Z,93362.53
2022-10-11T16:39:58.049Z,93367.50
2022-10-11T16:43:07.715Z,93373.50
2022-10-11T16:46:11.744Z,93374.25
2022-10-11T16:49:22.828Z,93378.88
2022-10-11T16:52:27.092Z,93381.91
2022-10-11T16:55:31.106Z,93380.78
2022-10-11T16:58:35.349Z,93391.34
2022-10-11T17:01:40.077Z,93385.75
2022-10-11T17:04:44.164Z,93394.75
2022-10-11T17:07:48.209Z,93373.84
2022-10-11T17:10:57.894Z,93390.53
2022-10-11T17:14:02.618Z,93381.78
2022-10-11T17:17:07.750Z,93385.13
2022-10-11T17:20:11.990Z,93393.47
2022-10-11T17:23:15.357Z,93383.94
2022-10-11T17:26:28.096Z,93393.91
2022-10-11T17:29:31.355Z,93397.09
2022-10-11T17:32:35.289Z,93402.41
2022-10-11T17:35:38.182Z,93407.56
2022-10-11T17:38:41.191Z,93405.50
2022-10-11T17:41:45.606Z,93411.56
2022-10-11T17:44:49.693Z,93404.19
2022-10-11T17:47:52.858Z,93404.28
2022-10-11T17:50:56.898Z,93401.13
2022-10-11T17:54:00.676Z,93401.06
2022-10-11T17:57:04.880Z,93414.47
2022-10-11T18:00:08.979Z,93419.06
2022-10-11T18:03:13.017Z,93419.06
2022-10-11T18:06:16.358Z,93423.22
2022-10-11T18:09:20.961Z,93423.34
2022-10-11T18:12:24.836Z,93422.59
2022-10-11T18:15:33.280Z,93421.16
2022-10-11T18:18:36.792Z,93427.75
2022-10-11T18:21:41.284Z,93421.78
2022-10-11T18:24:44.958Z,93419.47
2022-10-11T18:27:48.999Z,93416.81
2022-10-11T18:30:53.724Z,93423.88
2022-10-11T18:33:57.597Z,93416.22
2022-10-11T18:37:01.173Z,93417.69
2022-10-11T18:40:05.759Z,93411.81
2022-10-11T18:43:09.461Z,93418.31
2022-10-11T18:46:15.294Z,93408.34
2022-10-11T18:49:18.939Z,93410.94
2022-10-11T18:52:22.885Z,93414.22
2022-10-11T18:55:25.816Z,93414.84
2022-10-11T18:58:33.954Z,93406.19
2022-10-11T19:01:42.884Z,93417.25
2022-10-11T19:04:46.431Z,93408.78
2022-10-11T19:07:49.306Z,93402.16
2022-10-11T19:10:53.329Z,93406.63
2022-10-11T19:14:07.474Z,93405.44
2022-10-11T19:17:13.192Z,93408.16
2022-10-11T19:20:17.092Z,93401.66
2022-10-11T19:23:21.397Z,93400.97
2022-10-11T19:26:29.346Z,93399.44
2022-10-11T19:29:34.189Z,93406.13
2022-10-11T19:32:37.987Z,93406.19
2022-10-11T19:35:43.366Z,93406.19
2022-10-11T19:38:48.794Z,93405.06
2022-10-11T19:41:52.105Z,93402.47
2022-10-11T19:44:55.359Z,93403.09
2022-10-11T19:47:58.925Z,93398.41
2022-10-11T19:51:04.626Z,93401.25
2022-10-11T19:54:11.982Z,93397.63
2022-10-11T19:57:15.014Z,93408.22
2022-10-11T20:00:18.815Z,93410.94
2022-10-11T20:03:22.531Z,93412.38
2022-10-11T20:06:28.536Z,93414.38
2022-10-11T20:09:32.199Z,93426.06
2022-10-11T20:12:36.398Z,93420.00
2022-10-11T20:15:40.059Z,93418.84
2022-10-11T20:18:45.084Z,93425.06
2022-10-11T20:21:48.822Z,93411.34
2022-10-11T20:24:52.860Z,93412.84
2022-10-11T20:27:56.511Z,93412.25
2022-10-11T20:31:01.187Z,93426.19
2022-10-11T20:34:07.685Z,93420.72
2022-10-11T20:37:11.974Z,93419.81
2022-10-11T20:40:19.063Z,93426.78
2022-10-11T20:43:23.086Z,93422.25
2022-10-11T20:46:29.402Z,93422.50
2022-10-11T20:49:32.804Z,93432.03
2022-10-11T20:52:36.898Z,93424.59
2022-10-11T20:55:40.901Z,93416.25
2022-10-11T20:58:45.274Z,93433.97
2022-10-11T21:01:49.348Z,93434.59
2022-10-11T21:04:52.420Z,93438.59
2022-10-11T21:07:56.412Z,93441.00
2022-10-11T21:11:00.335Z,93434.91
2022-10-11T21:14:05.783Z,93440.81
2022-10-11T21:17:09.520Z,93430.22
2022-10-11T21:20:13.788Z,93431.53
2022-10-11T21:23:19.338Z,93431.06
2022-10-11T21:26:23.329Z,93429.59
2022-10-11T21:29:26.846Z,93429.19
2022-10-11T21:32:30.900Z,93424.47
2022-10-11T21:35:34.954Z,93429.69
2022-10-11T21:38:38.468Z,93430.13
2022-10-11T21:41:42.899Z,93431.16
2022-10-11T21:44:46.842Z,93433.38
2022-10-11T21:47:50.013Z,93434.00
2022-10-11T21:50:55.487Z,93436.38
2022-10-11T21:54:02.761Z,93430.22
2022-10-11T21:57:06.824Z,93433.28
2022-10-11T22:00:10.610Z,93428.94
2022-10-11T22:03:16.673Z,93433.66
2022-10-11T22:06:20.630Z,93424.06
2022-10-11T22:09:24.642Z,93429.53
2022-10-11T22:12:28.066Z,93432.25
2022-10-11T22:15:35.570Z,93430.56
2022-10-11T22:18:40.090Z,93430.13
2022-10-11T22:21:45.230Z,93434.66
2022-10-11T22:24:49.199Z,93435.84
2022-10-11T22:27:53.155Z,93433.38
2022-10-11T22:30:56.358Z,93442.84
2022-10-11T22:34:01.326Z,93437.38
2022-10-11T22:37:05.026Z,93437.19
2022-10-11T22:40:09.659Z,93432.41
2022-10-11T22:43:13.244Z,93453.94
2022-10-11T22:46:17.573Z,93442.34
2022-10-11T22:49:21.037Z,93440.72
2022-10-11T22:52:24.588Z,93447.63
2022-10-11T22:55:28.247Z,93444.72
2022-10-11T22:58:31.679Z,93441.28
2022-10-11T23:01:35.415Z,93451.47
2022-10-11T23:04:39.501Z,93440.53
2022-10-11T23:07:43.231Z,93445.69
2022-10-11T23:10:47.306Z,93449.94
2022-10-11T23:13:51.086Z,93447.88
2022-10-11T23:16:54.264Z,93456.38
2022-10-11T23:19:57.875Z,93453.44
2022-10-11T23:23:01.954Z,93456.19
2022-10-11T23:26:06.453Z,93460.38
2022-10-11T23:29:10.496Z,93467.28
2022-10-11T23:32:14.422Z,93463.13
2022-10-11T23:35:18.511Z,93465.59
2022-10-11T23:38:22.275Z,93474.47
2022-10-11T23:41:28.975Z,93475.25
2022-10-11T23:44:32.677Z,93480.69
2022-10-11T23:47:36.849Z,93488.47
2022-10-11T23:50:40.366Z,93484.03
2022-10-11T23:53:44.368Z,93483.34
2022-10-11T23:56:48.016Z,93482.75
2022-10-11T23:59:51.973Z,93486.16
