createdAt,value
2023-03-30T00:01:30.807Z,1013.71
2023-03-30T00:06:29.117Z,1013.80
2023-03-30T00:11:28.470Z,1013.76
2023-03-30T00:16:27.895Z,1013.60
2023-03-30T00:21:27.016Z,1013.51
2023-03-30T00:26:26.333Z,1013.44
2023-03-30T00:31:26.021Z,1013.49
2023-03-30T00:36:25.938Z,1013.30
2023-03-30T00:41:24.077Z,1013.31
2023-03-30T00:46:23.238Z,1013.31
2023-03-30T00:51:22.585Z,1013.17
2023-03-30T00:56:21.732Z,1013.05
2023-03-30T01:01:18.977Z,1013.15
2023-03-30T01:06:20.274Z,1013.09
2023-03-30T01:11:19.524Z,1012.89
2023-03-30T01:16:18.823Z,1012.82
2023-03-30T01:21:18.052Z,1012.81
2023-03-30T01:26:16.192Z,1012.67
2023-03-30T01:31:16.434Z,1012.73
2023-03-30T01:36:15.700Z,1012.71
2023-03-30T01:41:14.855Z,1012.48
2023-03-30T01:46:14.985Z,1012.40
2023-03-30T01:51:13.304Z,1012.36
2023-03-30T01:56:12.620Z,1012.41
2023-03-30T02:01:11.980Z,1012.43
2023-03-30T02:06:11.092Z,1012.30
2023-03-30T02:11:10.343Z,1012.22
2023-03-30T02:16:09.609Z,1012.23
2023-03-30T02:21:08.710Z,1012.32
2023-03-30T02:26:09.048Z,1012.22
2023-03-30T02:31:08.106Z,1012.32
2023-03-30T02:36:06.401Z,1012.23
2023-03-30T02:41:06.091Z,1012.43
2023-03-30T02:46:08.031Z,1012.44
2023-03-30T02:51:04.524Z,1012.46
2023-03-30T02:56:04.428Z,1012.53
2023-03-30T03:01:03.006Z,1012.67
2023-03-30T03:06:01.832Z,1012.63
2023-03-30T03:11:00.962Z,1012.72
2023-03-30T03:16:01.630Z,1012.93
2023-03-30T03:20:59.462Z,1013.09
2023-03-30T03:25:57.638Z,1013.13
2023-03-30T03:30:57.970Z,1013.33
2023-03-30T03:35:56.284Z,1013.23
2023-03-30T03:40:56.399Z,1012.70
2023-03-30T03:45:55.552Z,1012.39
2023-03-30T03:50:54.840Z,1012.46
2023-03-30T03:55:53.956Z,1012.45
2023-03-30T04:00:54.308Z,1012.49
2023-03-30T04:05:53.379Z,1012.30
2023-03-30T04:10:51.720Z,1012.35
2023-03-30T04:15:52.074Z,1012.28
2023-03-30T04:20:51.194Z,1011.44
2023-03-30T04:25:49.488Z,1011.33
2023-03-30T04:30:48.810Z,1011.31
2023-03-30T04:35:48.133Z,1011.15
2023-03-30T04:40:47.260Z,1011.25
2023-03-30T04:45:47.566Z,1011.20
2023-03-30T04:50:46.951Z,1011.24
2023-03-30T04:55:44.124Z,1011.06
2023-03-30T05:00:44.260Z,1010.91
2023-03-30T05:05:44.550Z,1010.98
2023-03-30T05:10:41.893Z,1010.81
2023-03-30T05:15:41.995Z,1010.81
2023-03-30T05:20:41.318Z,1010.64
2023-03-30T05:25:38.606Z,1010.44
2023-03-30T05:30:40.889Z,1010.42
2023-03-30T05:35:39.222Z,1010.26
2023-03-30T05:40:38.345Z,1010.33
2023-03-30T05:45:39.489Z,1010.32
2023-03-30T05:50:36.766Z,1010.39
2023-03-30T05:55:36.049Z,1010.26
2023-03-30T06:00:35.316Z,1010.34
2023-03-30T06:05:34.619Z,1010.06
2023-03-30T06:10:32.945Z,1010.32
2023-03-30T06:15:34.079Z,1010.20
2023-03-30T06:20:33.365Z,1010.29
2023-03-30T06:25:31.715Z,1010.33
2023-03-30T06:30:29.962Z,1010.28
2023-03-30T06:35:30.388Z,1010.20
2023-03-30T06:40:28.336Z,1010.21
2023-03-30T06:45:28.753Z,1010.26
2023-03-30T06:50:28.045Z,1010.08
2023-03-30T06:55:26.484Z,1010.31
2023-03-30T07:00:26.721Z,1010.26
2023-03-30T07:05:27.059Z,1010.29
2023-03-30T07:10:24.967Z,1010.38
2023-03-30T07:15:24.227Z,1010.43
2023-03-30T07:20:23.432Z,1010.18
2023-03-30T07:25:22.747Z,1010.33
2023-03-30T07:30:21.993Z,1010.39
2023-03-30T07:35:21.162Z,1010.08
2023-03-30T07:40:20.565Z,1010.36
2023-03-30T07:45:19.579Z,1010.31
2023-03-30T07:50:19.025Z,1010.07
2023-03-30T07:55:17.255Z,1010.38
2023-03-30T08:00:17.479Z,1010.33
2023-03-30T08:05:16.618Z,1010.22
2023-03-30T08:10:15.738Z,1010.42
2023-03-30T08:15:14.825Z,1010.67
2023-03-30T08:20:14.133Z,1010.83
2023-03-30T08:25:13.351Z,1011.35
2023-03-30T08:30:12.600Z,1010.97
2023-03-30T08:35:12.047Z,1010.89
2023-03-30T08:40:10.249Z,1011.16
2023-03-30T08:45:09.472Z,1010.80
2023-03-30T08:50:09.816Z,1010.83
2023-03-30T08:55:07.968Z,1010.85
2023-03-30T09:00:07.162Z,1010.70
2023-03-30T09:05:07.539Z,1010.57
2023-03-30T09:10:06.608Z,1010.54
2023-03-30T09:15:12.027Z,1010.52
2023-03-30T09:20:04.136Z,1010.59
2023-03-30T09:25:03.396Z,1010.65
2023-03-30T09:30:03.673Z,1010.62
2023-03-30T09:35:01.870Z,1010.63
2023-03-30T09:40:02.005Z,1010.47
2023-03-30T09:45:01.180Z,1010.60
2023-03-30T09:50:00.364Z,1010.84
2023-03-30T09:54:58.678Z,1010.98
2023-03-30T09:59:59.241Z,1011.00
2023-03-30T10:04:58.477Z,1010.76
2023-03-30T10:09:57.487Z,1010.82
2023-03-30T10:14:56.622Z,1010.92
2023-03-30T10:20:07.299Z,1011.16
2023-03-30T10:24:54.349Z,1011.20
2023-03-30T10:29:54.704Z,1011.50
2023-03-30T10:34:53.629Z,1011.54
2023-03-30T10:39:53.200Z,1011.60
2023-03-30T10:44:52.138Z,1012.18
2023-03-30T10:49:51.438Z,1012.56
2023-03-30T10:54:49.542Z,1012.68
2023-03-30T10:59:49.947Z,1012.83
2023-03-30T11:04:49.209Z,1013.03
2023-03-30T11:09:48.371Z,1013.05
2023-03-30T11:14:47.507Z,1013.02
2023-03-30T11:19:46.588Z,1013.14
2023-03-30T11:24:44.925Z,1013.17
2023-03-30T11:29:44.035Z,1013.08
2023-03-30T11:34:44.295Z,1013.19
2023-03-30T11:39:43.606Z,1012.78
2023-03-30T11:44:42.828Z,1012.65
2023-03-30T11:49:41.155Z,1012.69
2023-03-30T11:54:44.945Z,1012.72
2023-03-30T11:59:40.792Z,1012.77
2023-03-30T12:04:38.880Z,1012.73
2023-03-30T12:09:39.126Z,1012.75
2023-03-30T12:14:38.398Z,1012.51
2023-03-30T12:19:45.614Z,1012.58
2023-03-30T12:24:35.980Z,1012.30
2023-03-30T12:29:58.487Z,1012.49
2023-03-30T12:34:34.355Z,1012.16
2023-03-30T12:39:34.634Z,1012.49
2023-03-30T12:44:33.984Z,1012.06
2023-03-30T12:49:41.088Z,1011.95
2023-03-30T12:54:32.398Z,1012.31
2023-03-30T12:59:31.603Z,1011.92
2023-03-30T13:04:29.824Z,1012.39
2023-03-30T13:09:30.151Z,1011.93
2023-03-30T13:14:29.256Z,1012.07
2023-03-30T13:19:28.552Z,1012.08
2023-03-30T13:24:27.781Z,1012.05
2023-03-30T13:29:27.192Z,1011.98
2023-03-30T13:34:26.315Z,1012.28
2023-03-30T13:39:25.532Z,1012.46
2023-03-30T13:44:26.006Z,1012.95
2023-03-30T13:49:23.054Z,1012.96
2023-03-30T13:54:24.653Z,1013.02
2023-03-30T13:59:22.472Z,1013.19
2023-03-30T14:04:21.809Z,1013.15
2023-03-30T14:09:20.896Z,1013.19
2023-03-30T14:14:20.094Z,1013.10
2023-03-30T14:19:19.352Z,1013.18
2023-03-30T14:24:17.577Z,1013.39
2023-03-30T14:29:24.623Z,1013.46
2023-03-30T14:34:17.100Z,1012.74
2023-03-30T14:39:16.486Z,1012.81
2023-03-30T14:44:15.821Z,1012.67
2023-03-30T14:49:14.831Z,1012.50
2023-03-30T14:54:14.049Z,1012.30
2023-03-30T14:59:13.180Z,1012.39
2023-03-30T15:04:12.557Z,1012.51
2023-03-30T15:09:10.606Z,1012.58
2023-03-30T15:14:10.692Z,1012.55
2023-03-30T15:19:09.139Z,1012.29
2023-03-30T15:24:09.458Z,1012.29
2023-03-30T15:29:07.587Z,1012.32
2023-03-30T15:34:08.144Z,1012.12
2023-03-30T15:39:07.195Z,1012.12
2023-03-30T15:44:05.338Z,1012.09
2023-03-30T15:49:05.590Z,1011.90
2023-03-30T15:54:04.847Z,1011.96
2023-03-30T15:59:04.097Z,1011.73
2023-03-30T16:04:02.410Z,1011.87
2023-03-30T16:09:02.666Z,1011.78
2023-03-30T16:14:00.868Z,1011.48
2023-03-30T16:19:00.078Z,1011.62
2023-03-30T16:24:00.230Z,1011.56
2023-03-30T16:28:59.317Z,1011.58
2023-03-30T16:33:58.663Z,1011.54
2023-03-30T16:38:57.882Z,1011.41
2023-03-30T16:43:57.855Z,1011.23
2023-03-30T16:48:56.160Z,1011.41
2023-03-30T16:53:54.751Z,1011.11
2023-03-30T16:58:55.705Z,1011.49
2023-03-30T17:03:53.847Z,1011.19
2023-03-30T17:08:52.347Z,1011.08
2023-03-30T17:13:51.242Z,1011.16
2023-03-30T17:18:52.456Z,1011.28
2023-03-30T17:23:50.511Z,1011.15
2023-03-30T17:28:49.859Z,1011.11
2023-03-30T17:33:48.980Z,1011.13
2023-03-30T17:38:47.409Z,1011.06
2023-03-30T17:43:48.605Z,1011.28
2023-03-30T17:48:45.815Z,1011.17
2023-03-30T17:53:45.032Z,1011.20
2023-03-30T17:58:45.653Z,1011.36
2023-03-30T18:03:44.762Z,1011.15
2023-03-30T18:08:43.772Z,1011.14
2023-03-30T18:13:43.042Z,1011.25
2023-03-30T18:18:42.276Z,1011.51
2023-03-30T18:23:41.463Z,1011.43
2023-03-30T18:28:40.747Z,1011.34
2023-03-30T18:33:40.877Z,1011.37
2023-03-30T18:38:39.369Z,1011.48
2023-03-30T18:43:39.656Z,1011.58
2023-03-30T18:48:37.966Z,1011.55
2023-03-30T18:53:38.048Z,1011.60
2023-03-30T18:58:35.090Z,1011.72
2023-03-30T19:03:37.242Z,1011.65
2023-03-30T19:08:34.928Z,1011.80
2023-03-30T19:13:35.050Z,1011.71
2023-03-30T19:18:33.399Z,1011.85
2023-03-30T19:23:31.562Z,1011.76
2023-03-30T19:28:32.926Z,1011.68
2023-03-30T19:33:31.251Z,1011.64
2023-03-30T19:38:30.496Z,1011.61
2023-03-30T19:43:30.464Z,1011.90
2023-03-30T19:48:29.107Z,1011.73
2023-03-30T19:53:28.267Z,1011.78
2023-03-30T19:58:29.459Z,1011.69
2023-03-30T20:03:26.628Z,1011.67
2023-03-30T20:08:25.815Z,1011.75
2023-03-30T20:13:25.059Z,1011.53
2023-03-30T20:18:25.143Z,1011.62
2023-03-30T20:23:22.742Z,1011.62
2023-03-30T20:28:22.854Z,1011.54
2023-03-30T20:33:22.964Z,1011.49
2023-03-30T20:38:21.195Z,1011.40
2023-03-30T20:43:20.553Z,1011.41
2023-03-30T20:48:20.928Z,1011.37
2023-03-30T20:53:18.914Z,1011.27
2023-03-30T20:58:18.063Z,1011.34
2023-03-30T21:03:17.210Z,1011.39
2023-03-30T21:08:16.367Z,1011.28
2023-03-30T21:13:15.538Z,1011.22
2023-03-30T21:18:14.684Z,1011.18
2023-03-30T21:23:13.883Z,1011.23
2023-03-30T21:28:14.019Z,1011.10
2023-03-30T21:33:12.180Z,1010.93
2023-03-30T21:38:11.315Z,1010.88
2023-03-30T21:43:10.693Z,1010.94
2023-03-30T21:48:10.862Z,1010.90
2023-03-30T21:53:09.025Z,1010.91
2023-03-30T21:58:08.337Z,1010.89
2023-03-30T22:03:08.546Z,1010.73
2023-03-30T22:08:06.692Z,1010.70
2023-03-30T22:13:07.019Z,1010.55
2023-03-30T22:18:04.359Z,1010.61
2023-03-30T22:23:06.525Z,1010.51
2023-03-30T22:28:03.704Z,1010.45
2023-03-30T22:33:05.100Z,1010.23
2023-03-30T22:38:02.075Z,1010.31
2023-03-30T22:43:01.227Z,1010.35
2023-03-30T22:48:00.554Z,1010.24
2023-03-30T22:52:59.690Z,1010.05
2023-03-30T22:57:58.816Z,1009.96
2023-03-30T23:02:58.611Z,1010.11
2023-03-30T23:07:57.649Z,1010.15
2023-03-30T23:12:56.914Z,1010.01
2023-03-30T23:17:56.205Z,1009.89
2023-03-30T23:22:55.476Z,1009.94
2023-03-30T23:27:53.772Z,1009.97
2023-03-30T23:32:49.835Z,1009.93
2023-03-30T23:37:53.517Z,1009.81
2023-03-30T23:42:52.572Z,1009.81
2023-03-30T23:47:51.863Z,1009.77
2023-03-30T23:52:51.033Z,1009.66
2023-03-30T23:57:49.351Z,1009.51
