createdAt,value
2018-07-22T00:00:15.366Z,0
2018-07-22T00:01:16.988Z,0
2018-07-22T00:02:18.684Z,0
2018-07-22T00:03:20.403Z,0
2018-07-22T00:04:22.105Z,0
2018-07-22T00:05:23.750Z,0
2018-07-22T00:06:25.491Z,0
2018-07-22T00:07:27.189Z,0
2018-07-22T00:08:28.840Z,0
2018-07-22T00:09:30.554Z,0
2018-07-22T00:10:32.091Z,0
2018-07-22T00:11:33.893Z,0
2018-07-22T00:12:35.635Z,0
2018-07-22T00:13:37.262Z,0
2018-07-22T00:14:38.966Z,0
2018-07-22T00:15:40.700Z,0
2018-07-22T00:16:42.349Z,0
2018-07-22T00:17:43.989Z,0
2018-07-22T00:18:45.691Z,0
2018-07-22T00:19:47.435Z,0
2018-07-22T00:20:49.158Z,0
2018-07-22T00:21:50.771Z,0
2018-07-22T00:22:52.575Z,0
2018-07-22T00:23:54.229Z,0
2018-07-22T00:24:55.968Z,0
2018-07-22T00:25:57.575Z,0
2018-07-22T00:26:59.317Z,0
2018-07-22T00:28:01.015Z,0
2018-07-22T00:29:02.686Z,0
2018-07-22T00:30:04.451Z,0
2018-07-22T00:31:06.229Z,0
2018-07-22T00:32:07.912Z,0
2018-07-22T00:33:09.612Z,0
2018-07-22T00:34:11.364Z,0
2018-07-22T00:35:13.058Z,0
2018-07-22T00:36:14.749Z,0
2018-07-22T00:37:16.409Z,0
2018-07-22T00:38:18.052Z,0
2018-07-22T00:39:19.891Z,0
2018-07-22T00:40:21.594Z,0
2018-07-22T00:41:23.354Z,0
2018-07-22T00:42:24.970Z,0
2018-07-22T00:43:26.523Z,0
2018-07-22T00:44:28.271Z,0
2018-07-22T00:45:29.867Z,0
2018-07-22T00:46:31.633Z,0
2018-07-22T00:47:33.323Z,0
2018-07-22T00:48:34.880Z,0
2018-07-22T00:49:36.522Z,0
2018-07-22T00:50:38.238Z,0
2018-07-22T00:51:39.879Z,0
2018-07-22T00:52:41.366Z,0
2018-07-22T00:53:43.097Z,0
2018-07-22T00:54:44.753Z,0
2018-07-22T00:55:46.480Z,0
2018-07-22T00:56:48.118Z,0
2018-07-22T00:57:49.743Z,0
2018-07-22T00:58:51.426Z,0
2018-07-22T00:59:53.049Z,0
2018-07-22T01:00:54.747Z,0
2018-07-22T01:01:56.430Z,0
2018-07-22T01:02:58.149Z,0
2018-07-22T01:03:59.785Z,0
2018-07-22T01:05:01.502Z,0
2018-07-22T01:06:03.149Z,0
2018-07-22T01:07:04.844Z,0
2018-07-22T01:08:06.516Z,0
2018-07-22T01:09:08.316Z,0
2018-07-22T01:10:10.027Z,0
2018-07-22T01:11:11.659Z,0
2018-07-22T01:12:13.316Z,0
2018-07-22T01:13:14.984Z,0
2018-07-22T01:14:16.665Z,0
2018-07-22T01:15:18.345Z,0
2018-07-22T01:16:20.036Z,0
2018-07-22T01:17:21.748Z,0
2018-07-22T01:18:23.451Z,0
2018-07-22T01:19:25.165Z,0
2018-07-22T01:20:26.874Z,0
2018-07-22T01:21:28.536Z,0
2018-07-22T01:22:30.302Z,0
2018-07-22T01:23:32.053Z,0
2018-07-22T01:24:33.612Z,0
2018-07-22T01:25:35.334Z,0
2018-07-22T01:26:37.105Z,0
2018-07-22T01:27:38.631Z,0
2018-07-22T01:28:40.310Z,0
2018-07-22T01:29:42.011Z,0
2018-07-22T01:30:43.555Z,0
2018-07-22T01:31:45.193Z,0
2018-07-22T01:32:46.843Z,0
2018-07-22T01:33:48.551Z,0
2018-07-22T01:34:50.306Z,0
2018-07-22T01:35:52.097Z,0
2018-07-22T01:36:53.708Z,0
2018-07-22T01:37:55.284Z,0
2018-07-22T01:38:56.832Z,0
2018-07-22T01:39:58.494Z,0
2018-07-22T01:41:00.209Z,0
2018-07-22T01:42:01.879Z,0
2018-07-22T01:43:03.587Z,0
2018-07-22T01:44:05.240Z,0
2018-07-22T01:45:06.948Z,0
2018-07-22T01:46:08.595Z,0
2018-07-22T01:47:10.201Z,0
2018-07-22T01:48:11.871Z,0
2018-07-22T01:49:13.617Z,0
2018-07-22T01:50:15.143Z,0
2018-07-22T01:51:16.842Z,0
2018-07-22T01:52:18.502Z,0
2018-07-22T01:53:20.215Z,0
2018-07-22T01:54:21.923Z,0
2018-07-22T01:55:23.525Z,0
2018-07-22T01:56:25.118Z,0
2018-07-22T01:57:26.622Z,0
2018-07-22T01:58:28.238Z,0
2018-07-22T01:59:29.909Z,0
2018-07-22T02:00:31.663Z,0
2018-07-22T02:01:33.379Z,0
2018-07-22T02:02:34.957Z,0
2018-07-22T02:03:36.634Z,0
2018-07-22T02:04:38.198Z,0
2018-07-22T02:05:39.849Z,0
2018-07-22T02:06:41.392Z,0
2018-07-22T02:07:43.110Z,0
2018-07-22T02:08:44.700Z,0
2018-07-22T02:09:46.163Z,0
2018-07-22T02:10:47.921Z,0
2018-07-22T02:11:49.554Z,0
2018-07-22T02:12:51.164Z,0
2018-07-22T02:13:52.825Z,0
2018-07-22T02:14:54.358Z,0
2018-07-22T02:15:55.998Z,0
2018-07-22T02:16:57.648Z,0
2018-07-22T02:17:59.155Z,0
2018-07-22T02:19:00.658Z,0
2018-07-22T02:20:02.205Z,0
2018-07-22T02:21:03.769Z,0
2018-07-22T02:22:05.500Z,0
2018-07-22T02:23:07.250Z,0
2018-07-22T02:24:08.969Z,0
2018-07-22T02:25:10.700Z,0
2018-07-22T02:26:12.309Z,0
2018-07-22T02:27:13.961Z,0
2018-07-22T02:28:15.551Z,0
2018-07-22T02:29:17.183Z,0
2018-07-22T02:30:18.877Z,0
2018-07-22T02:31:20.471Z,0
2018-07-22T02:32:22.215Z,0
2018-07-22T02:33:23.748Z,0
2018-07-22T02:34:25.293Z,0
2018-07-22T02:35:26.910Z,0
2018-07-22T02:36:28.544Z,0
2018-07-22T02:37:30.147Z,0
2018-07-22T02:38:31.601Z,0
2018-07-22T02:39:33.261Z,0
2018-07-22T02:40:34.953Z,0
2018-07-22T02:41:36.605Z,0
2018-07-22T02:42:38.301Z,0
2018-07-22T02:43:39.994Z,0
2018-07-22T02:44:41.659Z,0
2018-07-22T02:45:43.380Z,0
2018-07-22T02:46:45.067Z,0
2018-07-22T02:47:46.623Z,0
2018-07-22T02:48:48.207Z,0
2018-07-22T02:49:49.962Z,0
2018-07-22T02:50:51.625Z,0
2018-07-22T02:51:53.198Z,0
2018-07-22T02:52:54.740Z,0
2018-07-22T02:53:56.231Z,0
2018-07-22T02:54:57.731Z,0
2018-07-22T02:55:59.284Z,0
2018-07-22T02:57:00.981Z,0
2018-07-22T02:58:02.566Z,0
2018-07-22T02:59:04.279Z,0
2018-07-22T03:00:05.943Z,4
2018-07-22T03:01:07.558Z,4
2018-07-22T03:02:09.054Z,0
2018-07-22T03:03:10.654Z,4
2018-07-22T03:04:12.336Z,4
2018-07-22T03:05:14.025Z,4
2018-07-22T03:06:15.754Z,4
2018-07-22T03:07:17.429Z,8
2018-07-22T03:08:19.152Z,4
2018-07-22T03:09:20.803Z,8
2018-07-22T03:10:22.432Z,8
2018-07-22T03:11:24.120Z,12
2018-07-22T03:12:25.738Z,12
2018-07-22T03:13:27.354Z,16
2018-07-22T03:14:28.992Z,16
2018-07-22T03:15:30.743Z,20
2018-07-22T03:16:32.510Z,20
2018-07-22T03:17:34.204Z,24
2018-07-22T03:18:35.687Z,28
2018-07-22T03:19:37.189Z,32
2018-07-22T03:20:38.810Z,36
2018-07-22T03:21:40.421Z,36
2018-07-22T03:22:41.996Z,44
2018-07-22T03:23:43.494Z,48
2018-07-22T03:24:45.289Z,56
2018-07-22T03:25:46.788Z,64
2018-07-22T03:26:48.264Z,68
2018-07-22T03:27:49.909Z,80
2018-07-22T03:28:51.532Z,84
2018-07-22T03:29:53.223Z,92
2018-07-22T03:30:54.773Z,104
2018-07-22T03:31:56.454Z,116
2018-07-22T03:32:58.067Z,128
2018-07-22T03:33:59.788Z,136
2018-07-22T03:35:01.523Z,148
2018-07-22T03:36:03.224Z,164
2018-07-22T03:37:04.724Z,180
2018-07-22T03:38:06.435Z,192
2018-07-22T03:39:08.025Z,208
2018-07-22T03:40:09.612Z,224
2018-07-22T03:41:11.307Z,240
2018-07-22T03:42:12.991Z,260
2018-07-22T03:43:14.487Z,276
2018-07-22T03:44:16.058Z,296
2018-07-22T03:45:17.793Z,312
2018-07-22T03:46:19.553Z,332
2018-07-22T03:47:21.089Z,352
2018-07-22T03:48:22.636Z,376
2018-07-22T03:49:24.322Z,400
2018-07-22T03:50:25.929Z,424
2018-07-22T03:51:27.500Z,444
2018-07-22T03:52:29.007Z,472
2018-07-22T03:53:30.647Z,500
2018-07-22T03:54:32.286Z,524
2018-07-22T03:55:34.006Z,552
2018-07-22T03:56:35.600Z,580
2018-07-22T03:57:37.358Z,608
2018-07-22T03:58:39.050Z,632
2018-07-22T03:59:40.632Z,656
2018-07-22T04:00:42.293Z,676
2018-07-22T04:01:43.859Z,704
2018-07-22T04:02:45.453Z,732
2018-07-22T04:03:47.200Z,772
2018-07-22T04:04:48.882Z,800
2018-07-22T04:05:50.583Z,840
2018-07-22T04:06:52.219Z,876
2018-07-22T04:07:53.754Z,916
2018-07-22T04:08:55.238Z,960
2018-07-22T04:09:56.943Z,996
2018-07-22T04:10:58.614Z,1040
2018-07-22T04:12:00.268Z,1080
2018-07-22T04:13:01.899Z,1120
2018-07-22T04:14:03.692Z,1164
2018-07-22T04:15:05.286Z,1204
2018-07-22T04:16:06.945Z,1244
2018-07-22T04:17:08.595Z,1284
2018-07-22T04:18:10.337Z,1324
2018-07-22T04:19:12.015Z,1368
2018-07-22T04:20:13.708Z,1404
2018-07-22T04:21:15.360Z,1448
2018-07-22T04:22:17.105Z,1484
2018-07-22T04:23:18.861Z,1528
2018-07-22T04:24:20.573Z,1568
2018-07-22T04:25:22.351Z,1608
2018-07-22T04:26:23.898Z,1652
2018-07-22T04:27:25.588Z,1692
2018-07-22T04:28:27.046Z,1732
2018-07-22T04:29:28.713Z,1772
2018-07-22T04:30:30.368Z,1808
2018-07-22T04:31:32.092Z,1856
2018-07-22T04:32:33.873Z,1900
2018-07-22T04:33:35.504Z,1948
2018-07-22T04:34:37.050Z,1996
2018-07-22T04:35:38.602Z,2048
2018-07-22T04:36:40.341Z,2108
2018-07-22T04:37:42.087Z,2160
2018-07-22T04:38:43.777Z,2212
2018-07-22T04:39:45.415Z,2260
2018-07-22T04:40:47.124Z,2316
2018-07-22T04:41:48.768Z,2364
2018-07-22T04:42:50.479Z,2408
2018-07-22T04:43:52.258Z,2456
2018-07-22T04:44:53.729Z,2508
2018-07-22T04:45:55.346Z,2564
2018-07-22T04:46:56.992Z,2616
2018-07-22T04:47:58.723Z,2676
2018-07-22T04:49:00.374Z,2736
2018-07-22T04:50:02.026Z,2800
2018-07-22T04:51:03.707Z,2864
2018-07-22T04:52:05.328Z,2920
2018-07-22T04:53:07.038Z,2980
2018-07-22T04:54:08.730Z,3032
2018-07-22T04:55:10.387Z,3080
2018-07-22T04:56:12.077Z,3128
2018-07-22T04:57:13.779Z,3184
2018-07-22T04:58:15.306Z,3240
2018-07-22T04:59:16.857Z,3300
2018-07-22T05:00:18.442Z,3364
2018-07-22T05:01:20.100Z,3428
2018-07-22T05:02:21.780Z,3492
2018-07-22T05:03:23.479Z,3556
2018-07-22T05:04:25.229Z,3628
2018-07-22T05:05:26.922Z,3700
2018-07-22T05:06:28.514Z,3768
2018-07-22T05:07:30.256Z,3832
2018-07-22T05:08:31.861Z,3908
2018-07-22T05:09:33.497Z,3996
2018-07-22T05:10:35.081Z,4068
2018-07-22T05:11:36.577Z,4136
2018-07-22T05:12:38.323Z,4216
2018-07-22T05:13:40.090Z,4284
2018-07-22T05:14:41.588Z,4360
2018-07-22T05:15:43.107Z,4448
2018-07-22T05:16:44.709Z,4528
2018-07-22T05:17:46.463Z,4624
2018-07-22T05:18:48.071Z,4716
2018-07-22T05:19:49.565Z,4800
2018-07-22T05:20:51.146Z,4884
2018-07-22T05:21:52.957Z,4952
2018-07-22T05:22:54.420Z,5032
2018-07-22T05:23:55.955Z,5116
2018-07-22T05:24:57.580Z,5184
2018-07-22T05:25:59.132Z,5244
2018-07-22T05:27:00.810Z,5328
2018-07-22T05:28:02.450Z,5420
2018-07-22T05:29:04.124Z,5528
2018-07-22T05:30:05.871Z,5624
2018-07-22T05:31:07.572Z,5720
2018-07-22T05:32:09.196Z,5816
2018-07-22T05:33:10.784Z,5892
2018-07-22T05:34:12.373Z,5980
2018-07-22T05:35:14.063Z,6084
2018-07-22T05:36:15.719Z,6200
2018-07-22T05:37:17.370Z,6312
2018-07-22T05:38:19.031Z,6444
2018-07-22T05:39:21.259Z,6568
2018-07-22T05:40:22.784Z,6700
2018-07-22T05:41:24.451Z,6772
2018-07-22T05:42:26.075Z,6812
2018-07-22T05:43:27.727Z,6860
2018-07-22T05:44:29.305Z,6892
2018-07-22T05:45:30.842Z,6952
2018-07-22T05:46:32.501Z,7016
2018-07-22T05:47:34.254Z,7088
2018-07-22T05:48:35.874Z,7188
2018-07-22T05:49:37.586Z,7268
2018-07-22T05:50:39.104Z,7348
2018-07-22T05:51:40.817Z,7448
2018-07-22T05:52:42.422Z,7572
2018-07-22T05:53:43.961Z,7648
2018-07-22T05:54:45.614Z,7740
2018-07-22T05:55:47.309Z,7824
2018-07-22T05:56:48.894Z,7872
2018-07-22T05:57:50.592Z,7944
2018-07-22T05:58:52.329Z,8064
2018-07-22T05:59:54.041Z,8180
2018-07-22T06:00:55.618Z,8280
2018-07-22T06:01:57.270Z,8328
2018-07-22T06:02:58.994Z,8424
2018-07-22T06:04:00.672Z,8512
2018-07-22T06:05:02.272Z,8612
2018-07-22T06:06:04.078Z,8660
2018-07-22T06:07:05.737Z,8712
2018-07-22T06:08:07.473Z,8812
2018-07-22T06:09:09.183Z,8892
2018-07-22T06:10:10.899Z,8984
2018-07-22T06:11:12.530Z,8968
2018-07-22T06:12:14.212Z,9068
2018-07-22T06:13:15.849Z,9244
2018-07-22T06:14:17.549Z,9356
2018-07-22T06:15:19.214Z,9568
2018-07-22T06:16:20.846Z,9648
2018-07-22T06:17:22.531Z,9700
2018-07-22T06:18:24.235Z,9888
2018-07-22T06:19:25.841Z,10060
2018-07-22T06:20:27.512Z,10208
2018-07-22T06:21:29.217Z,10304
2018-07-22T06:22:30.907Z,10572
2018-07-22T06:23:32.655Z,10772
2018-07-22T06:24:34.325Z,11052
2018-07-22T06:25:35.909Z,11392
2018-07-22T06:26:37.556Z,11476
2018-07-22T06:27:39.301Z,11624
2018-07-22T06:28:40.947Z,11860
2018-07-22T06:29:42.565Z,12300
2018-07-22T06:30:44.222Z,11952
2018-07-22T06:31:45.757Z,12060
2018-07-22T06:32:47.404Z,12124
2018-07-22T06:33:49.202Z,12368
2018-07-22T06:34:50.872Z,12256
2018-07-22T06:35:52.468Z,12448
2018-07-22T06:36:54.110Z,12672
2018-07-22T06:37:55.756Z,12676
2018-07-22T06:38:57.375Z,12800
2018-07-22T06:39:58.940Z,12812
2018-07-22T06:41:00.564Z,11292
2018-07-22T06:42:02.149Z,12816
2018-07-22T06:43:03.823Z,13044
2018-07-22T06:44:05.447Z,13364
2018-07-22T06:45:07.052Z,13648
2018-07-22T06:46:08.621Z,13864
2018-07-22T06:47:10.348Z,14056
2018-07-22T06:48:12.065Z,14232
2018-07-22T06:49:13.659Z,14324
2018-07-22T06:50:15.512Z,14468
2018-07-22T06:51:17.260Z,14716
2018-07-22T06:52:18.861Z,14932
2018-07-22T06:53:20.651Z,15108
2018-07-22T06:54:22.320Z,15520
2018-07-22T06:55:24.015Z,15648
2018-07-22T06:56:25.706Z,15680
2018-07-22T06:57:27.431Z,16320
2018-07-22T06:58:29.110Z,16352
2018-07-22T06:59:30.675Z,16192
2018-07-22T07:00:32.268Z,15068
2018-07-22T07:01:34.017Z,13496
2018-07-22T07:02:35.582Z,16288
2018-07-22T07:03:37.458Z,15936
2018-07-22T07:04:39.199Z,14108
2018-07-22T07:05:40.944Z,18048
2018-07-22T07:06:42.564Z,18208
2018-07-22T07:07:44.297Z,18848
2018-07-22T07:08:45.841Z,19360
2018-07-22T07:09:47.480Z,15648
2018-07-22T07:10:49.144Z,15292
2018-07-22T07:11:50.734Z,14492
2018-07-22T07:12:52.551Z,14212
2018-07-22T07:13:54.208Z,13556
2018-07-22T07:14:55.905Z,14604
2018-07-22T07:15:57.655Z,15696
2018-07-22T07:16:59.324Z,19680
2018-07-22T07:18:00.978Z,14904
2018-07-22T07:19:02.746Z,14532
2018-07-22T07:20:04.358Z,15808
2018-07-22T07:21:05.983Z,16864
2018-07-22T07:22:07.817Z,19264
2018-07-22T07:23:09.446Z,14640
2018-07-22T07:24:11.139Z,31136
2018-07-22T07:25:12.864Z,14456
2018-07-22T07:26:14.486Z,23872
2018-07-22T07:27:16.206Z,15480
2018-07-22T07:28:17.884Z,28896
2018-07-22T07:29:19.715Z,26208
2018-07-22T07:30:21.345Z,20768
2018-07-22T07:31:22.918Z,27296
2018-07-22T07:32:24.622Z,27104
2018-07-22T07:33:26.225Z,25184
2018-07-22T07:34:27.871Z,26112
2018-07-22T07:35:29.641Z,21184
2018-07-22T07:36:31.317Z,22496
2018-07-22T07:37:32.991Z,20256
2018-07-22T07:38:34.641Z,26112
2018-07-22T07:39:36.449Z,27072
2018-07-22T07:40:38.305Z,27488
2018-07-22T07:41:39.920Z,27680
2018-07-22T07:42:41.659Z,19488
2018-07-22T07:43:43.355Z,17344
2018-07-22T07:44:45.011Z,22176
2018-07-22T07:45:46.730Z,26176
2018-07-22T07:46:48.357Z,29184
2018-07-22T07:47:50.178Z,28096
2018-07-22T07:48:52.018Z,17984
2018-07-22T07:49:53.710Z,19136
2018-07-22T07:50:55.446Z,15268
2018-07-22T07:51:58.002Z,14896
2018-07-22T07:52:59.657Z,16464
2018-07-22T07:54:01.436Z,21088
2018-07-22T07:55:03.147Z,31968
2018-07-22T07:56:04.875Z,31424
2018-07-22T07:57:06.462Z,26624
2018-07-22T07:58:08.188Z,18208
2018-07-22T07:59:09.839Z,16288
2018-07-22T08:00:11.529Z,14192
2018-07-22T08:01:13.209Z,14236
2018-07-22T08:02:14.985Z,14772
2018-07-22T08:03:16.736Z,19968
2018-07-22T08:04:18.449Z,22816
2018-07-22T08:05:20.185Z,30656
2018-07-22T08:06:21.692Z,35040
2018-07-22T08:07:23.448Z,35168
2018-07-22T08:08:25.201Z,36032
2018-07-22T08:09:26.926Z,33280
2018-07-22T08:10:28.639Z,30624
2018-07-22T08:11:30.329Z,28832
2018-07-22T08:12:31.943Z,26816
2018-07-22T08:13:33.663Z,25920
2018-07-22T08:14:35.464Z,25184
2018-07-22T08:15:37.110Z,25344
2018-07-22T08:16:38.849Z,24896
2018-07-22T08:17:40.497Z,24256
2018-07-22T08:18:42.196Z,23584
2018-07-22T08:19:43.860Z,23328
2018-07-22T08:20:45.540Z,22816
2018-07-22T08:21:47.289Z,22112
2018-07-22T08:22:49.032Z,22112
2018-07-22T08:23:50.822Z,21760
2018-07-22T08:24:52.707Z,21440
2018-07-22T08:25:54.454Z,21216
2018-07-22T08:26:56.173Z,20832
2018-07-22T08:27:57.843Z,21248
2018-07-22T08:28:59.592Z,21376
2018-07-22T08:30:01.289Z,21504
2018-07-22T08:31:02.901Z,21664
2018-07-22T08:32:04.749Z,21664
2018-07-22T08:33:06.545Z,21824
2018-07-22T08:34:08.231Z,21856
2018-07-22T08:35:09.945Z,21856
2018-07-22T08:36:11.694Z,21888
2018-07-22T08:37:13.327Z,21984
2018-07-22T08:38:15.066Z,22080
2018-07-22T08:39:16.823Z,22080
2018-07-22T08:40:18.529Z,21984
2018-07-22T08:41:20.296Z,21792
2018-07-22T08:42:21.887Z,21888
2018-07-22T08:43:23.587Z,21952
2018-07-22T08:44:25.315Z,22080
2018-07-22T08:45:26.929Z,22240
2018-07-22T08:46:28.636Z,22752
2018-07-22T08:47:30.303Z,23008
2018-07-22T08:48:32.070Z,23168
2018-07-22T08:49:33.801Z,24096
2018-07-22T08:50:35.472Z,24128
2018-07-22T08:51:37.320Z,20896
2018-07-22T08:52:38.943Z,22656
2018-07-22T08:53:40.581Z,22112
2018-07-22T08:54:42.304Z,21984
2018-07-22T08:55:44.072Z,22464
2018-07-22T08:56:45.796Z,23456
2018-07-22T08:57:47.586Z,23680
2018-07-22T08:58:49.201Z,23520
2018-07-22T08:59:50.957Z,23744
2018-07-22T09:00:53.562Z,24256
2018-07-22T09:01:55.199Z,24480
2018-07-22T09:02:56.826Z,24736
2018-07-22T09:03:58.582Z,24448
2018-07-22T09:05:00.172Z,23616
2018-07-22T09:06:01.906Z,23008
2018-07-22T09:07:03.590Z,23040
2018-07-22T09:08:05.345Z,22688
2018-07-22T09:09:07.025Z,22624
2018-07-22T09:10:08.637Z,24704
2018-07-22T09:11:10.328Z,26624
2018-07-22T09:12:12.125Z,28064
2018-07-22T09:13:13.839Z,32800
2018-07-22T09:14:15.518Z,53120
2018-07-22T09:15:17.318Z,57632
2018-07-22T09:16:19.204Z,54432
2018-07-22T09:17:21.024Z,60384
2018-07-22T09:18:22.739Z,60064
2018-07-22T09:19:24.490Z,45120
2018-07-22T09:20:26.210Z,59008
2018-07-22T09:21:27.952Z,62784
2018-07-22T09:22:29.637Z,66528
2018-07-22T09:23:31.307Z,65824
2018-07-22T09:24:33.108Z,57600
2018-07-22T09:25:34.889Z,62560
2018-07-22T09:26:36.625Z,61184
2018-07-22T09:27:38.446Z,63872
2018-07-22T09:28:40.133Z,65760
2018-07-22T09:29:41.892Z,65344
2018-07-22T09:30:43.598Z,66976
2018-07-22T09:31:45.226Z,68992
2018-07-22T09:32:46.966Z,68992
2018-07-22T09:33:48.662Z,65984
2018-07-22T09:34:50.467Z,67392
2018-07-22T09:35:52.201Z,66784
2018-07-22T09:36:53.887Z,69376
2018-07-22T09:37:55.675Z,65632
2018-07-22T09:38:57.338Z,68320
2018-07-22T09:39:59.095Z,69376
2018-07-22T09:41:00.815Z,71360
2018-07-22T09:42:02.499Z,69728
2018-07-22T09:43:04.228Z,69408
2018-07-22T09:44:05.934Z,70496
2018-07-22T09:45:07.702Z,70176
2018-07-22T09:46:09.375Z,66816
2018-07-22T09:47:11.155Z,68000
2018-07-22T09:48:12.911Z,62912
2018-07-22T09:49:14.604Z,66944
2018-07-22T09:50:16.393Z,68960
2018-07-22T09:51:18.001Z,70848
2018-07-22T09:52:19.702Z,71392
2018-07-22T09:53:21.355Z,71648
2018-07-22T09:54:23.081Z,72000
2018-07-22T09:55:24.788Z,71904
2018-07-22T09:56:26.455Z,71520
2018-07-22T09:57:28.280Z,72544
2018-07-22T09:58:30.016Z,70336
2018-07-22T09:59:31.716Z,71072
2018-07-22T10:00:33.444Z,71872
2018-07-22T10:01:35.291Z,74400
2018-07-22T10:02:36.960Z,75776
2018-07-22T10:03:38.716Z,75072
2018-07-22T10:04:40.700Z,75072
2018-07-22T10:05:42.307Z,75360
2018-07-22T10:06:44.254Z,74144
2018-07-22T10:07:45.987Z,73024
2018-07-22T10:08:47.665Z,72928
2018-07-22T10:09:49.475Z,73824
2018-07-22T10:10:51.168Z,74592
2018-07-22T10:11:52.938Z,73152
2018-07-22T10:12:54.613Z,76128
2018-07-22T10:13:56.317Z,78048
2018-07-22T10:14:58.091Z,76672
2018-07-22T10:15:59.754Z,74624
2018-07-22T10:17:01.465Z,77120
2018-07-22T10:18:03.171Z,78112
2018-07-22T10:19:04.929Z,77600
2018-07-22T10:20:06.676Z,77856
2018-07-22T10:21:08.711Z,77984
2018-07-22T10:22:10.596Z,79168
2018-07-22T10:23:12.448Z,80032
2018-07-22T10:24:14.171Z,78944
2018-07-22T10:25:16.128Z,77504
2018-07-22T10:26:17.889Z,78144
2018-07-22T10:27:19.781Z,78880
2018-07-22T10:28:21.638Z,79392
2018-07-22T10:29:23.422Z,81344
2018-07-22T10:30:25.117Z,82304
2018-07-22T10:31:26.872Z,83296
2018-07-22T10:32:28.593Z,83008
2018-07-22T10:33:30.391Z,82688
2018-07-22T10:34:32.118Z,81280
2018-07-22T10:35:33.850Z,81248
2018-07-22T10:36:35.664Z,80480
2018-07-22T10:37:37.419Z,80160
2018-07-22T10:38:39.149Z,80512
2018-07-22T10:39:41.135Z,80352
2018-07-22T10:40:42.981Z,80384
2018-07-22T10:41:44.599Z,81120
2018-07-22T10:42:46.325Z,78624
2018-07-22T10:43:48.053Z,80608
2018-07-22T10:44:49.808Z,81888
2018-07-22T10:45:51.527Z,83776
2018-07-22T10:46:53.380Z,83744
2018-07-22T10:47:55.089Z,82688
2018-07-22T10:48:57.039Z,73632
2018-07-22T10:49:58.805Z,27200
2018-07-22T10:51:00.754Z,30592
2018-07-22T10:52:02.435Z,81952
2018-07-22T10:53:04.164Z,83552
2018-07-22T10:54:05.902Z,82944
2018-07-22T10:55:07.631Z,81696
2018-07-22T10:56:09.354Z,85408
2018-07-22T10:57:11.058Z,84704
2018-07-22T10:58:12.850Z,82464
2018-07-22T10:59:14.625Z,82624
2018-07-22T11:00:16.493Z,85792
2018-07-22T11:01:18.225Z,86432
2018-07-22T11:02:19.952Z,87168
2018-07-22T11:03:21.781Z,85728
2018-07-22T11:04:23.609Z,88544
2018-07-22T11:05:25.423Z,90432
2018-07-22T11:06:27.223Z,90816
2018-07-22T11:07:28.979Z,90240
2018-07-22T11:08:30.777Z,90592
2018-07-22T11:09:32.562Z,92224
2018-07-22T11:10:34.475Z,94112
2018-07-22T11:11:36.311Z,93824
2018-07-22T11:12:38.015Z,95936
2018-07-22T11:13:39.726Z,97728
2018-07-22T11:14:41.644Z,95648
2018-07-22T11:15:43.243Z,91776
2018-07-22T11:16:44.941Z,92992
2018-07-22T11:17:46.867Z,77792
2018-07-22T11:18:48.583Z,90720
2018-07-22T11:19:50.293Z,78048
2018-07-22T11:20:52.227Z,82720
2018-07-22T11:21:54.156Z,72256
2018-07-22T11:22:56.048Z,78368
2018-07-22T11:23:57.845Z,84992
2018-07-22T11:24:59.551Z,86688
2018-07-22T11:26:01.194Z,90304
2018-07-22T11:27:03.198Z,86016
2018-07-22T11:28:05.058Z,82784
2018-07-22T11:29:06.784Z,91488
2018-07-22T11:30:08.509Z,97824
2018-07-22T11:31:10.185Z,101216
2018-07-22T11:32:12.103Z,99392
2018-07-22T11:33:13.820Z,82304
2018-07-22T11:34:15.533Z,78912
2018-07-22T11:35:17.259Z,85088
2018-07-22T11:36:19.016Z,77728
2018-07-22T11:37:20.800Z,70944
2018-07-22T11:38:23.491Z,79296
2018-07-22T11:39:25.212Z,94912
2018-07-22T11:40:26.938Z,94464
2018-07-22T11:41:28.694Z,93824
2018-07-22T11:42:30.689Z,92960
2018-07-22T11:43:32.334Z,88256
2018-07-22T11:44:34.074Z,87840
2018-07-22T11:45:35.895Z,88192
2018-07-22T11:46:37.587Z,89568
2018-07-22T11:47:39.210Z,90752
2018-07-22T11:48:40.971Z,92416
2018-07-22T11:49:42.843Z,88608
2018-07-22T11:50:44.658Z,87776
2018-07-22T11:51:46.512Z,89248
2018-07-22T11:52:48.320Z,90176
2018-07-22T11:53:50.116Z,87232
2018-07-22T11:54:52.151Z,89728
2018-07-22T11:55:53.870Z,89952
2018-07-22T11:56:55.713Z,89888
2018-07-22T11:57:57.594Z,90016
2018-07-22T11:58:59.279Z,90080
2018-07-22T12:00:01.095Z,86048
2018-07-22T12:01:02.784Z,83840
2018-07-22T12:02:04.560Z,92768
2018-07-22T12:03:06.253Z,90560
2018-07-22T12:04:07.976Z,93664
2018-07-22T12:05:09.813Z,91872
2018-07-22T12:06:11.567Z,84320
2018-07-22T12:07:13.381Z,80096
2018-07-22T12:08:15.154Z,90240
2018-07-22T12:09:16.822Z,90720
2018-07-22T12:10:18.723Z,87200
2018-07-22T12:11:20.648Z,86656
2018-07-22T12:12:22.338Z,88928
2018-07-22T12:13:23.991Z,89472
2018-07-22T12:14:25.895Z,84192
2018-07-22T12:15:27.635Z,86368
2018-07-22T12:16:29.352Z,85376
2018-07-22T12:17:31.361Z,87616
2018-07-22T12:18:33.237Z,90144
2018-07-22T12:19:34.996Z,93632
2018-07-22T12:20:36.741Z,89408
2018-07-22T12:21:38.395Z,86272
2018-07-22T12:22:40.020Z,73888
2018-07-22T12:23:41.771Z,36160
2018-07-22T12:24:43.622Z,65440
2018-07-22T12:25:45.403Z,62368
2018-07-22T12:26:47.225Z,57408
2018-07-22T12:27:49.014Z,53600
2018-07-22T12:28:50.958Z,40000
2018-07-22T12:29:52.648Z,60704
2018-07-22T12:30:54.350Z,67008
2018-07-22T12:31:56.155Z,46560
2018-07-22T12:32:57.993Z,68576
2018-07-22T12:33:59.942Z,85504
2018-07-22T12:35:01.677Z,89600
2018-07-22T12:36:03.514Z,92192
2018-07-22T12:37:05.396Z,80064
2018-07-22T12:38:07.109Z,70144
2018-07-22T12:39:08.883Z,61056
2018-07-22T12:40:10.738Z,69696
2018-07-22T12:41:12.339Z,57728
2018-07-22T12:42:14.193Z,49088
2018-07-22T12:43:15.994Z,61664
2018-07-22T12:44:17.815Z,52224
2018-07-22T12:45:19.528Z,39104
2018-07-22T12:46:21.370Z,44064
2018-07-22T12:47:23.095Z,43552
2018-07-22T12:48:24.842Z,34720
2018-07-22T12:49:26.622Z,31648
2018-07-22T12:50:28.332Z,54176
2018-07-22T12:51:30.174Z,77760
2018-07-22T12:52:31.833Z,94304
2018-07-22T12:53:33.531Z,99072
2018-07-22T12:54:35.338Z,100576
2018-07-22T12:55:37.102Z,100704
2018-07-22T12:56:38.864Z,97856
2018-07-22T12:57:40.774Z,101856
2018-07-22T12:58:42.593Z,100288
2018-07-22T12:59:44.364Z,102976
2018-07-22T13:00:46.198Z,102112
2018-07-22T13:01:47.971Z,86016
2018-07-22T13:02:49.744Z,59040
2018-07-22T13:03:51.560Z,41184
2018-07-22T13:04:53.397Z,22272
2018-07-22T13:05:55.108Z,19488
2018-07-22T13:06:56.878Z,19840
2018-07-22T13:07:58.678Z,19520
2018-07-22T13:09:00.520Z,21664
2018-07-22T13:10:02.245Z,27552
2018-07-22T13:11:04.261Z,28416
2018-07-22T13:12:06.058Z,28512
2018-07-22T13:13:07.800Z,37184
2018-07-22T13:14:09.422Z,43680
2018-07-22T13:15:11.338Z,41312
2018-07-22T13:16:13.164Z,44160
2018-07-22T13:17:14.944Z,66144
2018-07-22T13:18:16.895Z,70656
2018-07-22T13:19:18.744Z,79552
2018-07-22T13:20:20.398Z,85280
2018-07-22T13:21:22.224Z,91008
2018-07-22T13:22:23.943Z,87808
2018-07-22T13:23:25.824Z,72064
2018-07-22T13:24:27.552Z,31456
2018-07-22T13:25:29.334Z,28896
2018-07-22T13:26:31.101Z,29280
2018-07-22T13:27:32.881Z,27616
2018-07-22T13:28:34.591Z,28672
2018-07-22T13:29:36.390Z,27168
2018-07-22T13:30:38.161Z,23424
2018-07-22T13:31:39.886Z,21184
2018-07-22T13:32:41.573Z,20448
2018-07-22T13:33:43.214Z,20320
2018-07-22T13:34:45.015Z,21152
2018-07-22T13:35:46.629Z,20896
2018-07-22T13:36:48.454Z,21664
2018-07-22T13:37:50.184Z,23008
2018-07-22T13:38:51.805Z,22432
2018-07-22T13:39:53.600Z,25152
2018-07-22T13:40:55.245Z,22336
2018-07-22T13:41:56.981Z,21600
2018-07-22T13:42:58.915Z,19840
2018-07-22T13:44:00.580Z,18752
2018-07-22T13:45:02.401Z,18144
2018-07-22T13:46:04.218Z,17760
2018-07-22T13:47:06.144Z,17248