createdAt,value
2022-10-16T00:01:54.009Z,42.27
2022-10-16T00:04:22.679Z,34.60
2022-10-16T00:06:51.785Z,41.73
2022-10-16T00:09:20.432Z,38.23
2022-10-16T00:11:49.091Z,24.67
2022-10-16T00:14:18.557Z,24.67
2022-10-16T00:16:50.217Z,29.40
2022-10-16T00:19:19.077Z,29.37
2022-10-16T00:21:47.663Z,29.50
2022-10-16T00:24:16.726Z,27.80
2022-10-16T00:26:45.305Z,31.63
2022-10-16T00:29:14.110Z,32.87
2022-10-16T00:31:43.045Z,26.97
2022-10-16T00:34:13.718Z,22.27
2022-10-16T00:36:42.548Z,21.37
2022-10-16T00:39:11.147Z,18.80
2022-10-16T00:41:39.713Z,12.67
2022-10-16T00:44:42.629Z,16.37
2022-10-16T00:47:12.568Z,17.17
2022-10-16T00:49:45.444Z,14.80
2022-10-16T00:52:15.917Z,22.80
2022-10-16T00:54:45.576Z,20.70
2022-10-16T00:59:48.046Z,17.73
2022-10-16T01:02:18.365Z,18.17
2022-10-16T01:04:51.548Z,18.40
2022-10-16T01:07:43.878Z,18.17
2022-10-16T01:10:25.613Z,17.93
2022-10-16T01:13:00.276Z,15.23
2022-10-16T01:15:33.905Z,12.77
2022-10-16T01:18:07.499Z,14.97
2022-10-16T01:20:44.329Z,11.67
2022-10-16T01:23:24.680Z,12.77
2022-10-16T01:26:09.377Z,9.87
2022-10-16T01:28:45.038Z,10.60
2022-10-16T01:31:17.059Z,10.47
2022-10-16T01:33:49.605Z,8.60
2022-10-16T01:36:21.229Z,8.53
2022-10-16T01:42:37.979Z,10.13
2022-10-16T01:45:12.562Z,9.67
2022-10-16T01:47:43.268Z,9.23
2022-10-16T01:50:13.818Z,11.83
2022-10-16T01:52:47.174Z,9.67
2022-10-16T01:55:20.363Z,12.40
2022-10-16T01:57:52.320Z,9.47
2022-10-16T02:00:27.931Z,8.23
2022-10-16T02:02:59.590Z,8.43
2022-10-16T02:05:33.861Z,9.93
2022-10-16T02:08:05.631Z,8.17
2022-10-16T02:10:35.129Z,8.40
2022-10-16T02:13:10.321Z,10.63
2022-10-16T02:15:41.007Z,8.07
2022-10-16T02:18:12.323Z,10.70
2022-10-16T02:20:50.802Z,11.07
2022-10-16T02:23:27.031Z,11.23
2022-10-16T02:25:56.961Z,8.23
2022-10-16T02:28:31.745Z,9.03
2022-10-16T02:31:08.015Z,8.97
2022-10-16T02:33:38.356Z,9.13
2022-10-16T02:36:08.268Z,8.20
2022-10-16T02:38:38.015Z,8.77
2022-10-16T02:41:09.405Z,12.23
2022-10-16T02:43:38.208Z,8.77
2022-10-16T02:46:09.041Z,6.23
2022-10-16T02:48:37.588Z,6.93
2022-10-16T02:51:07.100Z,6.63
2022-10-16T02:53:35.622Z,10.03
2022-10-16T02:56:04.322Z,8.33
2022-10-16T02:58:33.141Z,5.97
2022-10-16T03:01:01.651Z,9.97
2022-10-16T03:03:32.136Z,5.53
2022-10-16T03:06:00.672Z,6.47
2022-10-16T03:08:31.057Z,6.17
2022-10-16T03:10:59.806Z,7.73
2022-10-16T03:13:28.719Z,6.60
2022-10-16T03:15:58.437Z,5.40
2022-10-16T03:18:27.101Z,7.77
2022-10-16T03:20:57.147Z,6.07
2022-10-16T03:23:26.106Z,5.03
2022-10-16T03:25:55.151Z,4.87
2022-10-16T03:28:23.690Z,3.60
2022-10-16T03:30:52.225Z,3.47
2022-10-16T03:33:21.123Z,6.20
2022-10-16T03:35:55.007Z,4.33
2022-10-16T03:38:25.051Z,4.80
2022-10-16T03:40:53.835Z,5.03
2022-10-16T03:43:22.329Z,4.37
2022-10-16T03:45:52.403Z,4.43
2022-10-16T03:48:21.202Z,4.23
2022-10-16T03:50:51.885Z,8.27
2022-10-16T03:53:20.930Z,8.53
2022-10-16T03:55:51.652Z,7.67
2022-10-16T03:58:21.279Z,7.43
2022-10-16T04:00:50.132Z,6.53
2022-10-16T04:03:20.115Z,5.50
2022-10-16T04:05:49.350Z,5.07
2022-10-16T04:08:19.658Z,5.43
2022-10-16T04:10:48.531Z,5.53
2022-10-16T04:15:53.355Z,5.33
2022-10-16T04:18:21.984Z,11.20
2022-10-16T04:20:50.796Z,7.23
2022-10-16T04:23:22.105Z,6.80
2022-10-16T04:25:50.815Z,5.50
2022-10-16T04:28:21.713Z,4.93
2022-10-16T04:30:50.375Z,4.50
2022-10-16T04:33:19.551Z,4.90
2022-10-16T04:35:48.066Z,4.17
2022-10-16T04:38:16.751Z,6.07
2022-10-16T04:40:48.170Z,7.23
2022-10-16T04:43:16.998Z,5.97
2022-10-16T04:45:47.377Z,4.57
2022-10-16T04:48:16.283Z,7.73
2022-10-16T04:50:44.932Z,4.53
2022-10-16T04:53:14.280Z,3.00
2022-10-16T04:55:44.057Z,5.20
2022-10-16T04:58:13.837Z,3.20
2022-10-16T05:00:42.637Z,5.07
2022-10-16T05:03:13.209Z,3.20
2022-10-16T05:05:45.889Z,4.13
2022-10-16T05:08:15.871Z,3.57
2022-10-16T05:10:46.753Z,6.37
2022-10-16T05:13:15.714Z,5.50
2022-10-16T05:15:44.466Z,4.47
2022-10-16T05:18:16.154Z,4.63
2022-10-16T05:20:44.871Z,6.00
2022-10-16T05:25:55.807Z,4.77
2022-10-16T05:28:24.489Z,5.13
2022-10-16T05:30:53.117Z,5.20
2022-10-16T05:33:24.987Z,4.20
2022-10-16T05:35:54.260Z,2.90
2022-10-16T05:38:23.871Z,3.47
2022-10-16T05:40:57.821Z,2.80
2022-10-16T05:43:26.598Z,3.87
2022-10-16T05:45:59.167Z,3.43
2022-10-16T05:48:30.825Z,3.60
2022-10-16T05:51:00.650Z,2.47
2022-10-16T05:53:30.345Z,4.83
2022-10-16T05:55:59.412Z,4.03
2022-10-16T05:58:31.330Z,3.37
2022-10-16T06:01:06.087Z,5.60
2022-10-16T06:03:37.355Z,2.83
2022-10-16T06:06:13.093Z,4.43
2022-10-16T06:08:43.058Z,3.03
2022-10-16T06:11:13.934Z,2.90
2022-10-16T06:13:43.993Z,3.70
2022-10-16T06:16:13.262Z,2.83
2022-10-16T06:18:43.385Z,7.90
2022-10-16T06:21:14.572Z,3.00
2022-10-16T06:26:14.840Z,4.73
2022-10-16T06:28:44.051Z,4.33
2022-10-16T06:31:13.876Z,7.87
2022-10-16T06:33:44.828Z,5.27
2022-10-16T06:36:16.524Z,3.53
2022-10-16T06:38:45.342Z,3.90
2022-10-16T06:41:19.729Z,2.80
2022-10-16T06:43:49.209Z,4.10
2022-10-16T06:46:20.555Z,4.33
2022-10-16T06:48:51.604Z,3.13
2022-10-16T06:51:25.125Z,3.00
2022-10-16T06:54:04.944Z,2.50
2022-10-16T06:56:35.463Z,3.30
2022-10-16T06:59:07.326Z,2.63
2022-10-16T07:01:37.856Z,7.27
2022-10-16T07:04:08.296Z,6.07
2022-10-16T07:06:39.177Z,2.67
2022-10-16T07:09:09.416Z,3.40
2022-10-16T07:11:43.226Z,5.27
2022-10-16T07:14:19.081Z,3.50
2022-10-16T07:16:48.729Z,3.47
2022-10-16T07:19:23.615Z,3.67
2022-10-16T07:21:52.476Z,4.87
2022-10-16T07:24:27.935Z,3.87
2022-10-16T07:26:59.851Z,6.03
2022-10-16T07:29:28.863Z,3.07
2022-10-16T07:32:00.071Z,4.93
2022-10-16T07:34:30.945Z,5.17
2022-10-16T07:37:00.017Z,5.23
2022-10-16T07:39:29.620Z,4.73
2022-10-16T07:41:58.567Z,7.07
2022-10-16T07:44:27.529Z,5.97
2022-10-16T07:46:57.264Z,5.07
2022-10-16T07:49:26.884Z,4.83
2022-10-16T07:51:59.026Z,5.80
2022-10-16T07:54:28.079Z,4.83
2022-10-16T07:56:56.939Z,6.17
2022-10-16T07:59:26.129Z,6.00
2022-10-16T08:01:56.769Z,3.43
2022-10-16T08:04:26.705Z,3.97
2022-10-16T08:06:58.343Z,2.80
2022-10-16T08:09:31.995Z,3.70
2022-10-16T08:12:02.495Z,6.10
2022-10-16T08:14:31.611Z,4.33
2022-10-16T08:17:03.301Z,4.03
2022-10-16T08:19:36.465Z,3.47
2022-10-16T08:22:09.883Z,4.93
2022-10-16T08:24:39.642Z,4.93
2022-10-16T08:27:10.792Z,3.60
2022-10-16T08:29:42.130Z,5.30
2022-10-16T08:32:11.107Z,5.77
2022-10-16T08:34:40.455Z,4.43
2022-10-16T08:37:12.636Z,4.57
2022-10-16T08:39:46.647Z,6.67
2022-10-16T08:42:29.249Z,5.00
2022-10-16T08:45:26.340Z,5.07
2022-10-16T08:48:05.150Z,3.43
2022-10-16T08:50:41.473Z,5.50
2022-10-16T08:53:25.089Z,2.70
2022-10-16T08:55:55.862Z,4.80
2022-10-16T08:58:30.346Z,6.77
2022-10-16T09:01:06.660Z,6.10
2022-10-16T09:04:07.709Z,6.60
2022-10-16T09:06:48.350Z,4.03
2022-10-16T09:09:38.588Z,2.80
2022-10-16T09:12:28.398Z,6.40
2022-10-16T09:15:10.640Z,3.60
2022-10-16T09:17:48.126Z,5.10
2022-10-16T09:20:30.720Z,4.10
2022-10-16T09:23:37.711Z,5.20
2022-10-16T09:26:18.302Z,5.07
2022-10-16T09:28:48.069Z,5.27
2022-10-16T09:31:25.879Z,6.13
2022-10-16T09:34:07.748Z,4.27
2022-10-16T09:36:50.558Z,3.43
2022-10-16T09:39:21.698Z,5.67
2022-10-16T09:41:55.260Z,4.23
2022-10-16T09:44:37.231Z,5.90
2022-10-16T09:47:24.280Z,3.90
2022-10-16T09:50:02.832Z,5.50
2022-10-16T09:52:38.160Z,6.93
2022-10-16T09:55:18.513Z,4.70
2022-10-16T09:58:04.736Z,5.30
2022-10-16T10:00:42.947Z,3.93
2022-10-16T10:03:37.397Z,3.70
2022-10-16T10:06:32.966Z,2.73
2022-10-16T10:09:12.482Z,4.17
2022-10-16T10:11:58.761Z,3.53
2022-10-16T10:14:49.508Z,3.17
2022-10-16T10:17:30.878Z,4.33
2022-10-16T10:20:32.260Z,5.80
2022-10-16T10:23:27.899Z,3.80
2022-10-16T10:26:05.396Z,2.20
2022-10-16T10:29:01.008Z,3.50
2022-10-16T10:31:55.601Z,3.83
2022-10-16T10:34:46.608Z,3.67
2022-10-16T10:37:37.025Z,5.07
2022-10-16T10:40:19.279Z,2.77
2022-10-16T10:42:59.385Z,1.10
2022-10-16T10:45:39.550Z,2.47
2022-10-16T10:48:45.747Z,2.93
2022-10-16T10:51:31.258Z,2.67
2022-10-16T10:54:22.182Z,2.30
2022-10-16T10:57:01.659Z,6.00
2022-10-16T11:00:03.529Z,3.50
2022-10-16T11:02:50.175Z,2.30
2022-10-16T11:05:52.434Z,4.00
2022-10-16T11:08:40.294Z,2.03
2022-10-16T11:11:15.640Z,3.53
2022-10-16T11:14:01.020Z,1.53
2022-10-16T11:16:37.067Z,3.03
2022-10-16T11:19:18.434Z,2.57
2022-10-16T11:22:03.078Z,2.47
2022-10-16T11:27:46.636Z,4.27
2022-10-16T11:30:24.241Z,1.77
2022-10-16T11:33:22.430Z,1.90
2022-10-16T11:36:04.514Z,2.77
2022-10-16T11:38:51.243Z,4.00
2022-10-16T11:41:35.717Z,2.93
2022-10-16T11:44:22.924Z,4.17
2022-10-16T11:47:29.072Z,1.63
2022-10-16T11:50:08.279Z,1.87
2022-10-16T11:53:05.525Z,2.80
2022-10-16T11:55:46.831Z,2.30
2022-10-16T11:58:35.912Z,4.17
2022-10-16T12:01:36.186Z,2.17
2022-10-16T12:04:25.346Z,2.53
2022-10-16T12:07:03.317Z,3.63
2022-10-16T12:09:44.511Z,2.73
2022-10-16T12:12:35.968Z,2.97
2022-10-16T12:15:58.231Z,2.07
2022-10-16T12:18:42.654Z,3.13
2022-10-16T12:21:29.438Z,4.43
2022-10-16T12:24:15.246Z,2.80
2022-10-16T12:26:55.578Z,1.50
2022-10-16T12:29:40.634Z,3.73
2022-10-16T12:32:47.340Z,2.53
2022-10-16T12:35:29.666Z,3.73
2022-10-16T12:38:24.379Z,1.47
2022-10-16T12:41:06.863Z,2.70
2022-10-16T12:43:53.661Z,2.33
2022-10-16T12:46:42.713Z,3.77
2022-10-16T12:49:34.359Z,2.83
2022-10-16T12:52:07.709Z,4.30
2022-10-16T12:54:44.227Z,3.67
2022-10-16T12:57:38.277Z,2.03
2022-10-16T13:00:20.531Z,3.47
2022-10-16T13:03:27.349Z,2.30
2022-10-16T13:06:12.395Z,4.17
2022-10-16T13:09:11.570Z,5.33
2022-10-16T13:12:16.634Z,2.23
2022-10-16T13:15:20.062Z,3.70
2022-10-16T13:18:00.713Z,3.40
2022-10-16T13:20:55.405Z,3.27
2022-10-16T13:23:56.931Z,3.07
2022-10-16T13:26:40.400Z,3.70
2022-10-16T13:29:15.719Z,2.73
2022-10-16T13:31:54.686Z,3.13
2022-10-16T13:34:27.328Z,3.70
2022-10-16T13:37:07.579Z,5.37
2022-10-16T13:40:01.999Z,5.90
2022-10-16T13:42:36.376Z,4.20
2022-10-16T13:45:30.145Z,2.20
2022-10-16T13:48:15.357Z,4.03
2022-10-16T13:50:48.489Z,4.60
2022-10-16T13:53:29.445Z,4.43
2022-10-16T13:56:14.947Z,4.23
2022-10-16T13:58:54.947Z,2.00
2022-10-16T14:01:47.548Z,4.00
2022-10-16T14:07:23.235Z,3.87
2022-10-16T14:09:54.833Z,3.93
2022-10-16T14:12:47.903Z,3.33
2022-10-16T14:15:43.966Z,4.07
2022-10-16T14:18:23.094Z,2.13
2022-10-16T14:21:01.749Z,2.73
2022-10-16T14:23:44.874Z,2.80
2022-10-16T14:26:28.299Z,2.40
2022-10-16T14:29:18.524Z,3.63
2022-10-16T14:32:11.875Z,3.03
2022-10-16T14:34:50.056Z,3.57
2022-10-16T14:37:38.647Z,4.33
2022-10-16T14:40:21.510Z,1.97
2022-10-16T14:42:53.292Z,3.83
2022-10-16T14:46:01.605Z,4.13
2022-10-16T14:48:31.968Z,3.10
2022-10-16T14:51:07.634Z,3.87
2022-10-16T14:53:37.701Z,2.43
2022-10-16T14:56:23.333Z,4.40
2022-10-16T14:59:02.555Z,4.13
2022-10-16T15:01:38.489Z,3.50
2022-10-16T15:04:08.726Z,2.70
2022-10-16T15:06:43.485Z,2.33
2022-10-16T15:09:18.376Z,3.07
2022-10-16T15:11:57.430Z,3.93
2022-10-16T15:14:29.698Z,4.10
2022-10-16T15:17:17.411Z,1.53
2022-10-16T15:19:53.347Z,2.27
2022-10-16T15:22:34.232Z,2.50
2022-10-16T15:25:05.524Z,2.97
2022-10-16T15:27:43.033Z,2.27
2022-10-16T15:30:23.440Z,2.47
2022-10-16T15:32:58.596Z,3.47
2022-10-16T15:35:41.673Z,2.83
2022-10-16T15:38:22.938Z,3.90
2022-10-16T15:41:01.392Z,3.10
2022-10-16T15:43:42.218Z,3.43
2022-10-16T15:46:21.461Z,4.97
2022-10-16T15:49:28.481Z,5.43
2022-10-16T15:52:00.654Z,5.60
2022-10-16T15:54:42.692Z,3.90
2022-10-16T15:57:21.316Z,4.80
2022-10-16T15:59:51.516Z,4.13
2022-10-16T16:02:36.281Z,4.10
2022-10-16T16:05:21.867Z,3.13
2022-10-16T16:08:01.330Z,2.93
2022-10-16T16:10:58.755Z,3.80
2022-10-16T16:13:48.155Z,3.37
2022-10-16T16:16:42.429Z,3.03
2022-10-16T16:19:18.453Z,4.33
2022-10-16T16:21:57.138Z,3.80
2022-10-16T16:24:26.708Z,2.97
2022-10-16T16:29:46.229Z,2.90
2022-10-16T16:32:17.915Z,2.67
2022-10-16T16:34:49.472Z,4.80
2022-10-16T16:37:30.188Z,4.77
2022-10-16T16:43:00.181Z,4.57
2022-10-16T16:45:32.952Z,4.73
2022-10-16T16:48:03.991Z,5.87
2022-10-16T16:50:44.224Z,5.40
2022-10-16T16:53:26.990Z,4.40
2022-10-16T16:56:07.423Z,6.47
2022-10-16T16:58:42.505Z,5.57
2022-10-16T17:01:37.645Z,5.53
2022-10-16T17:04:13.831Z,5.50
2022-10-16T17:07:00.048Z,5.40
2022-10-16T17:09:46.300Z,3.90
2022-10-16T17:12:16.231Z,3.50
2022-10-16T17:14:47.092Z,2.50
2022-10-16T17:17:16.134Z,3.20
2022-10-16T17:19:47.295Z,4.30
2022-10-16T17:22:26.183Z,2.90
2022-10-16T17:25:08.767Z,4.90
2022-10-16T17:27:49.402Z,4.60
2022-10-16T17:30:25.205Z,4.90
2022-10-16T17:33:06.121Z,3.33
2022-10-16T17:35:49.587Z,4.87
2022-10-16T17:38:33.955Z,3.83
2022-10-16T17:41:15.612Z,4.07
2022-10-16T17:43:48.472Z,5.90
2022-10-16T17:46:28.384Z,5.33
2022-10-16T17:49:07.658Z,3.47
2022-10-16T17:51:50.098Z,6.60
2022-10-16T17:54:37.732Z,5.50
2022-10-16T17:57:20.925Z,4.07
2022-10-16T18:02:57.959Z,2.67
2022-10-16T18:05:31.679Z,5.87
2022-10-16T18:11:13.391Z,3.33
2022-10-16T18:14:04.141Z,2.93
2022-10-16T18:16:40.678Z,6.47
2022-10-16T18:19:26.442Z,3.43
2022-10-16T18:22:17.717Z,5.00
2022-10-16T18:25:14.182Z,4.73
2022-10-16T18:27:50.226Z,5.87
2022-10-16T18:30:28.025Z,9.67
2022-10-16T18:33:40.470Z,5.37
2022-10-16T18:37:06.004Z,4.10
2022-10-16T18:39:54.030Z,4.53
2022-10-16T18:42:42.517Z,4.87
2022-10-16T18:48:21.088Z,10.53
2022-10-16T18:50:54.519Z,6.67
2022-10-16T18:53:43.322Z,3.90
2022-10-16T18:56:41.275Z,4.10
2022-10-16T18:59:22.749Z,7.17
2022-10-16T19:02:05.658Z,5.87
2022-10-16T19:04:43.516Z,6.30
2022-10-16T19:07:16.575Z,7.27
2022-10-16T19:09:52.177Z,7.33
2022-10-16T19:12:34.673Z,4.97
2022-10-16T19:15:09.857Z,5.07
2022-10-16T19:17:51.563Z,5.77
2022-10-16T19:20:29.618Z,5.53
2022-10-16T19:23:19.832Z,4.90
2022-10-16T19:25:55.520Z,5.23
2022-10-16T19:28:40.250Z,5.83
2022-10-16T19:31:21.996Z,4.73
2022-10-16T19:34:16.777Z,4.30
2022-10-16T19:37:03.968Z,3.77
2022-10-16T19:39:36.847Z,3.27
2022-10-16T19:42:13.400Z,5.57
2022-10-16T19:44:46.458Z,5.13
2022-10-16T19:47:34.135Z,5.20
2022-10-16T19:50:25.753Z,5.27
2022-10-16T19:53:33.085Z,4.77
2022-10-16T19:56:23.064Z,6.40
2022-10-16T19:59:08.292Z,8.67
2022-10-16T20:01:45.798Z,7.40
2022-10-16T20:04:20.777Z,7.30
2022-10-16T20:06:59.265Z,5.43
2022-10-16T20:10:11.335Z,5.33
2022-10-16T20:12:51.288Z,6.47
2022-10-16T20:15:48.500Z,7.63
2022-10-16T20:18:30.605Z,4.33
2022-10-16T20:21:05.504Z,11.67
2022-10-16T20:23:52.761Z,5.47
2022-10-16T20:26:34.377Z,7.37
2022-10-16T20:29:21.695Z,4.50
2022-10-16T20:31:52.301Z,8.30
2022-10-16T20:34:45.224Z,8.33
2022-10-16T20:37:18.395Z,9.23
2022-10-16T20:39:56.757Z,5.53
2022-10-16T20:42:30.477Z,4.53
2022-10-16T20:45:09.076Z,4.97
2022-10-16T20:47:39.046Z,6.70
2022-10-16T20:50:20.550Z,7.27
2022-10-16T20:52:51.153Z,8.80
2022-10-16T20:55:29.275Z,9.50
2022-10-16T20:58:13.688Z,5.97
2022-10-16T21:00:59.100Z,7.40
2022-10-16T21:03:30.284Z,12.10
2022-10-16T21:06:14.453Z,7.33
2022-10-16T21:08:50.731Z,12.13
2022-10-16T21:11:26.563Z,6.20
2022-10-16T21:16:55.633Z,7.60
2022-10-16T21:19:27.490Z,8.93
2022-10-16T21:21:56.858Z,11.77
2022-10-16T21:24:26.377Z,9.83
2022-10-16T21:26:59.000Z,7.50
2022-10-16T21:29:32.042Z,7.77
2022-10-16T21:32:17.922Z,10.17
2022-10-16T21:34:57.358Z,11.43
2022-10-16T21:40:29.941Z,7.83
2022-10-16T21:43:08.778Z,4.93
2022-10-16T21:45:42.813Z,7.30
2022-10-16T21:48:14.561Z,7.30
2022-10-16T21:51:00.857Z,8.20
2022-10-16T21:53:35.048Z,6.10
2022-10-16T21:56:06.943Z,4.67
2022-10-16T21:58:44.933Z,8.10
2022-10-16T22:01:27.121Z,8.83
2022-10-16T22:04:12.050Z,8.37
2022-10-16T22:06:42.209Z,13.67
2022-10-16T22:09:36.316Z,12.60
2022-10-16T22:12:23.355Z,8.70
2022-10-16T22:14:53.994Z,10.57
2022-10-16T22:17:31.040Z,10.93
2022-10-16T22:20:06.911Z,9.60
2022-10-16T22:22:40.761Z,9.40
2022-10-16T22:25:13.463Z,9.90
2022-10-16T22:27:48.004Z,10.93
2022-10-16T22:30:21.502Z,10.63
2022-10-16T22:32:59.451Z,10.97
2022-10-16T22:35:29.475Z,11.00
2022-10-16T22:37:58.780Z,10.80
2022-10-16T22:40:27.983Z,9.83
2022-10-16T22:42:57.895Z,10.63
2022-10-16T22:45:29.483Z,12.50
2022-10-16T22:48:03.939Z,10.73
2022-10-16T22:50:35.865Z,10.33
2022-10-16T22:53:04.670Z,9.67
2022-10-16T22:55:33.848Z,10.03
2022-10-16T22:58:05.041Z,10.10
2022-10-16T23:00:33.953Z,10.97
2022-10-16T23:03:04.728Z,11.27
2022-10-16T23:05:34.098Z,12.33
2022-10-16T23:08:03.380Z,10.30
2022-10-16T23:10:34.941Z,10.50
2022-10-16T23:13:03.993Z,11.80
2022-10-16T23:15:34.300Z,15.13
2022-10-16T23:18:05.253Z,11.67
2022-10-16T23:20:34.440Z,11.33
2022-10-16T23:23:03.642Z,13.87
2022-10-16T23:25:33.249Z,15.33
2022-10-16T23:28:01.893Z,12.03
2022-10-16T23:30:30.867Z,12.57
2022-10-16T23:33:00.650Z,13.10
2022-10-16T23:35:30.867Z,16.93
2022-10-16T23:37:59.682Z,14.30
2022-10-16T23:40:28.480Z,13.50
2022-10-16T23:42:57.968Z,13.17
2022-10-16T23:45:28.138Z,15.90
2022-10-16T23:47:56.668Z,14.00
2022-10-16T23:50:25.513Z,12.97
2022-10-16T23:52:55.544Z,14.60
2022-10-16T23:55:24.600Z,14.00
2022-10-16T23:57:55.096Z,13.23
