createdAt,value
2023-04-17T00:01:27.900Z,5.21
2023-04-17T00:03:54.844Z,5.23
2023-04-17T00:06:21.728Z,5.26
2023-04-17T00:08:48.455Z,5.24
2023-04-17T00:11:17.333Z,5.19
2023-04-17T00:13:45.579Z,5.16
2023-04-17T00:16:13.849Z,5.18
2023-04-17T00:18:40.842Z,5.12
2023-04-17T00:21:07.555Z,5.11
2023-04-17T00:23:34.291Z,5.11
2023-04-17T00:26:01.305Z,5.14
2023-04-17T00:28:27.961Z,5.12
2023-04-17T00:30:54.700Z,5.08
2023-04-17T00:33:21.412Z,5.06
2023-04-17T00:35:48.166Z,5.01
2023-04-17T00:38:14.937Z,4.94
2023-04-17T00:40:42.224Z,5.06
2023-04-17T00:43:08.993Z,5.15
2023-04-17T00:45:35.880Z,5.17
2023-04-17T00:48:04.234Z,5.17
2023-04-17T00:50:31.271Z,5.20
2023-04-17T00:52:58.716Z,5.19
2023-04-17T00:55:26.716Z,5.19
2023-04-17T00:57:53.493Z,5.18
2023-04-17T01:00:20.314Z,5.18
2023-04-17T01:02:47.481Z,5.17
2023-04-17T01:05:14.764Z,5.15
2023-04-17T01:07:42.256Z,5.16
2023-04-17T01:10:09.678Z,5.20
2023-04-17T01:12:36.738Z,5.15
2023-04-17T01:15:03.976Z,5.12
2023-04-17T01:17:30.813Z,5.10
2023-04-17T01:19:57.757Z,5.06
2023-04-17T01:22:25.168Z,5.08
2023-04-17T01:24:51.917Z,5.02
2023-04-17T01:27:18.678Z,4.98
2023-04-17T01:29:45.581Z,4.95
2023-04-17T01:32:12.334Z,4.97
2023-04-17T01:34:39.053Z,5.04
2023-04-17T01:37:05.793Z,4.83
2023-04-17T01:39:32.594Z,4.91
2023-04-17T01:41:59.553Z,4.87
2023-04-17T01:44:26.441Z,4.86
2023-04-17T01:46:53.163Z,4.88
2023-04-17T01:49:20.139Z,4.92
2023-04-17T01:51:46.812Z,4.94
2023-04-17T01:54:15.598Z,4.98
2023-04-17T01:56:42.541Z,5.00
2023-04-17T01:59:09.992Z,4.96
2023-04-17T02:01:37.077Z,4.99
2023-04-17T02:04:04.314Z,4.94
2023-04-17T02:06:32.089Z,4.99
2023-04-17T02:08:59.659Z,4.99
2023-04-17T02:11:26.494Z,5.00
2023-04-17T02:13:53.733Z,5.01
2023-04-17T02:16:24.188Z,5.01
2023-04-17T02:18:51.807Z,4.95
2023-04-17T02:21:18.613Z,5.00
2023-04-17T02:23:45.434Z,5.05
2023-04-17T02:26:12.480Z,5.08
2023-04-17T02:28:39.616Z,4.95
2023-04-17T02:31:08.714Z,5.04
2023-04-17T02:33:36.922Z,5.03
2023-04-17T02:36:07.032Z,4.96
2023-04-17T02:38:33.873Z,4.95
2023-04-17T02:41:00.754Z,4.90
2023-04-17T02:43:27.486Z,4.88
2023-04-17T02:45:54.283Z,4.85
2023-04-17T02:48:21.083Z,4.78
2023-04-17T02:50:48.442Z,4.77
2023-04-17T02:53:15.313Z,4.82
2023-04-17T02:55:42.104Z,4.81
2023-04-17T02:58:08.856Z,4.92
2023-04-17T03:00:35.634Z,4.92
2023-04-17T03:03:03.488Z,4.97
2023-04-17T03:05:30.719Z,4.97
2023-04-17T03:08:00.803Z,4.99
2023-04-17T03:10:27.512Z,5.03
2023-04-17T03:12:54.609Z,5.05
2023-04-17T03:15:21.399Z,5.01
2023-04-17T03:17:48.101Z,5.03
2023-04-17T03:20:16.188Z,4.97
2023-04-17T03:22:43.057Z,5.02
2023-04-17T03:25:10.404Z,4.99
2023-04-17T03:27:37.204Z,4.97
2023-04-17T03:30:04.170Z,4.90
2023-04-17T03:32:30.988Z,4.96
2023-04-17T03:34:57.690Z,4.94
2023-04-17T03:37:24.463Z,4.97
2023-04-17T03:39:51.250Z,4.92
2023-04-17T03:42:17.946Z,4.97
2023-04-17T03:44:44.756Z,4.95
2023-04-17T03:47:11.525Z,4.97
2023-04-17T03:49:38.289Z,4.97
2023-04-17T03:52:05.632Z,4.95
2023-04-17T03:54:35.782Z,4.90
2023-04-17T03:57:03.454Z,4.86
2023-04-17T03:59:33.236Z,4.89
2023-04-17T04:02:00.253Z,4.94
2023-04-17T04:04:27.508Z,4.98
2023-04-17T04:06:57.593Z,4.97
2023-04-17T04:09:25.880Z,5.00
2023-04-17T04:11:52.569Z,5.06
2023-04-17T04:14:19.623Z,5.01
2023-04-17T04:16:46.360Z,4.96
2023-04-17T04:19:13.288Z,4.94
2023-04-17T04:21:42.253Z,4.99
2023-04-17T04:24:10.194Z,4.94
2023-04-17T04:26:38.101Z,4.88
2023-04-17T04:29:06.028Z,4.94
2023-04-17T04:31:33.161Z,4.97
2023-04-17T04:33:59.951Z,4.99
2023-04-17T04:36:30.001Z,4.88
2023-04-17T04:39:00.945Z,4.89
2023-04-17T04:41:30.172Z,4.97
2023-04-17T04:43:57.019Z,4.94
2023-04-17T04:46:23.682Z,5.05
2023-04-17T04:48:50.410Z,5.02
2023-04-17T04:51:19.073Z,5.03
2023-04-17T04:53:46.225Z,5.02
2023-04-17T04:56:13.024Z,5.06
2023-04-17T04:58:39.767Z,5.08
2023-04-17T05:01:07.058Z,4.92
2023-04-17T05:03:34.263Z,5.03
2023-04-17T05:06:01.497Z,5.04
2023-04-17T05:08:28.216Z,5.05
2023-04-17T05:10:54.958Z,5.10
2023-04-17T05:13:21.686Z,5.03
2023-04-17T05:15:48.465Z,4.90
2023-04-17T05:18:15.466Z,5.01
2023-04-17T05:20:42.253Z,5.05
2023-04-17T05:23:09.059Z,5.01
2023-04-17T05:25:35.960Z,4.97
2023-04-17T05:28:02.627Z,5.04
2023-04-17T05:30:29.514Z,5.10
2023-04-17T05:32:56.460Z,5.16
2023-04-17T05:35:23.310Z,5.19
2023-04-17T05:37:50.272Z,5.16
2023-04-17T05:40:17.147Z,5.26
2023-04-17T05:42:43.889Z,5.26
2023-04-17T05:45:14.861Z,5.16
2023-04-17T05:47:42.303Z,5.24
2023-04-17T05:50:09.440Z,5.29
2023-04-17T05:52:38.818Z,5.32
2023-04-17T05:55:06.922Z,5.30
2023-04-17T05:57:33.720Z,5.29
2023-04-17T06:00:00.514Z,5.29
2023-04-17T06:02:27.372Z,5.31
2023-04-17T06:04:54.562Z,5.38
2023-04-17T06:07:21.772Z,5.41
2023-04-17T06:09:48.695Z,5.43
2023-04-17T06:12:16.470Z,5.52
2023-04-17T06:14:43.851Z,5.58
2023-04-17T06:17:12.417Z,5.64
2023-04-17T06:19:39.328Z,5.67
2023-04-17T06:22:06.267Z,5.70
2023-04-17T06:24:33.177Z,5.60
2023-04-17T06:26:59.990Z,5.77
2023-04-17T06:29:26.732Z,5.83
2023-04-17T06:31:53.471Z,5.87
2023-04-17T06:34:20.168Z,6.02
2023-04-17T06:36:46.890Z,6.09
2023-04-17T06:39:13.806Z,6.16
2023-04-17T06:41:40.815Z,6.23
2023-04-17T06:44:07.945Z,6.29
2023-04-17T06:46:34.713Z,6.19
2023-04-17T06:49:02.862Z,6.13
2023-04-17T06:51:29.615Z,6.04
2023-04-17T06:53:56.303Z,6.01
2023-04-17T06:56:24.378Z,5.97
2023-04-17T06:58:52.570Z,6.03
2023-04-17T07:01:20.034Z,6.03
2023-04-17T07:03:47.227Z,6.08
2023-04-17T07:06:14.120Z,6.09
2023-04-17T07:08:40.975Z,6.10
2023-04-17T07:11:07.873Z,6.25
2023-04-17T07:13:34.637Z,6.18
2023-04-17T07:16:02.022Z,6.25
2023-04-17T07:18:31.759Z,6.24
2023-04-17T07:20:58.664Z,6.30
2023-04-17T07:23:25.486Z,6.29
2023-04-17T07:25:53.636Z,6.35
2023-04-17T07:28:20.505Z,6.39
2023-04-17T07:30:47.372Z,6.43
2023-04-17T07:33:14.113Z,6.50
2023-04-17T07:35:41.362Z,6.58
2023-04-17T07:38:08.096Z,6.68
2023-04-17T07:40:36.233Z,6.72
2023-04-17T07:43:02.983Z,6.79
2023-04-17T07:45:29.861Z,6.75
2023-04-17T07:47:56.677Z,6.90
2023-04-17T07:50:23.932Z,6.90
2023-04-17T07:52:50.913Z,6.81
2023-04-17T07:55:17.661Z,6.72
2023-04-17T07:57:47.044Z,6.80
2023-04-17T08:00:14.823Z,6.80
2023-04-17T08:02:42.494Z,6.92
2023-04-17T08:05:10.136Z,6.89
2023-04-17T08:07:37.264Z,6.79
2023-04-17T08:10:05.160Z,6.84
2023-04-17T08:12:32.017Z,6.89
2023-04-17T08:14:58.797Z,6.89
2023-04-17T08:17:26.420Z,6.90
2023-04-17T08:19:59.007Z,6.90
2023-04-17T08:22:26.630Z,7.04
2023-04-17T08:24:59.849Z,7.04
2023-04-17T08:27:26.682Z,6.96
2023-04-17T08:29:56.696Z,7.05
2023-04-17T08:32:23.477Z,7.14
2023-04-17T08:34:50.232Z,7.08
2023-04-17T08:37:17.020Z,7.27
2023-04-17T08:39:43.808Z,7.34
2023-04-17T08:42:14.768Z,7.41
2023-04-17T08:44:44.628Z,7.41
2023-04-17T08:47:12.734Z,7.35
2023-04-17T08:49:43.632Z,7.32
2023-04-17T08:52:10.973Z,7.40
2023-04-17T08:54:39.041Z,7.49
2023-04-17T08:57:06.253Z,7.49
2023-04-17T08:59:33.100Z,7.52
2023-04-17T09:02:09.392Z,7.47
2023-04-17T09:04:44.311Z,7.37
2023-04-17T09:07:13.035Z,7.38
2023-04-17T09:09:53.899Z,7.35
2023-04-17T09:12:21.885Z,7.36
2023-04-17T09:14:48.865Z,7.38
2023-04-17T09:17:20.332Z,7.30
2023-04-17T09:20:04.150Z,7.40
2023-04-17T09:22:31.163Z,7.47
2023-04-17T09:24:58.081Z,7.44
2023-04-17T09:27:26.497Z,7.37
2023-04-17T09:30:04.208Z,7.47
2023-04-17T09:32:32.274Z,7.40
2023-04-17T09:35:01.666Z,7.42
2023-04-17T09:37:51.332Z,7.40
2023-04-17T09:40:22.478Z,7.45
2023-04-17T09:43:03.986Z,7.44
2023-04-17T09:45:40.229Z,7.44
2023-04-17T09:48:08.827Z,7.49
2023-04-17T09:50:37.324Z,7.44
2023-04-17T09:53:06.515Z,7.53
2023-04-17T09:55:33.746Z,7.41
2023-04-17T09:58:05.194Z,7.50
2023-04-17T10:00:32.081Z,7.45
2023-04-17T10:03:00.257Z,7.45
2023-04-17T10:05:29.229Z,7.42
2023-04-17T10:07:56.657Z,7.58
2023-04-17T10:10:25.693Z,7.57
2023-04-17T10:12:56.261Z,7.49
2023-04-17T10:15:24.581Z,7.39
2023-04-17T10:17:51.497Z,7.42
2023-04-17T10:20:18.241Z,7.51
2023-04-17T10:22:45.283Z,7.58
2023-04-17T10:25:12.847Z,7.54
2023-04-17T10:27:42.573Z,7.57
2023-04-17T10:30:12.867Z,7.39
2023-04-17T10:32:41.864Z,7.51
2023-04-17T10:35:17.792Z,7.44
2023-04-17T10:37:48.099Z,7.43
2023-04-17T10:40:23.160Z,7.44
2023-04-17T10:43:11.312Z,7.52
2023-04-17T10:46:03.638Z,7.38
2023-04-17T10:48:52.548Z,7.29
2023-04-17T10:51:29.035Z,7.43
2023-04-17T10:54:10.682Z,7.47
2023-04-17T10:56:55.965Z,7.45
2023-04-17T10:59:26.480Z,7.39
2023-04-17T11:01:55.892Z,7.37
2023-04-17T11:04:28.813Z,7.58
2023-04-17T11:06:55.928Z,7.55
2023-04-17T11:09:24.733Z,7.29
2023-04-17T11:11:51.636Z,7.36
2023-04-17T11:14:20.080Z,7.51
2023-04-17T11:16:50.929Z,7.61
2023-04-17T11:19:23.151Z,7.59
2023-04-17T11:21:52.170Z,7.62
2023-04-17T11:24:30.090Z,7.61
2023-04-17T11:26:59.842Z,7.64
2023-04-17T11:29:27.720Z,7.41
2023-04-17T11:31:56.684Z,7.50
2023-04-17T11:34:25.029Z,7.49
2023-04-17T11:36:56.437Z,7.46
2023-04-17T11:39:30.971Z,7.56
2023-04-17T11:41:58.186Z,7.64
2023-04-17T11:44:25.947Z,7.57
2023-04-17T11:46:54.087Z,7.64
2023-04-17T11:49:28.592Z,7.82
2023-04-17T11:51:58.743Z,7.79
2023-04-17T11:54:35.010Z,7.56
2023-04-17T11:57:03.276Z,7.77
2023-04-17T11:59:40.548Z,7.78
2023-04-17T12:02:08.403Z,7.79
2023-04-17T12:04:36.805Z,7.73
2023-04-17T12:07:05.184Z,7.68
2023-04-17T12:09:33.962Z,7.79
2023-04-17T12:12:03.725Z,7.75
2023-04-17T12:14:30.850Z,7.65
2023-04-17T12:16:57.701Z,7.69
2023-04-17T12:19:26.874Z,7.75
2023-04-17T12:21:54.602Z,7.83
2023-04-17T12:24:24.308Z,7.96
2023-04-17T12:26:51.841Z,7.69
2023-04-17T12:29:21.988Z,7.77
2023-04-17T12:31:56.626Z,7.84
2023-04-17T12:34:24.233Z,7.85
2023-04-17T12:36:51.702Z,7.95
2023-04-17T12:39:18.638Z,8.03
2023-04-17T12:41:45.417Z,7.98
2023-04-17T12:44:12.303Z,8.09
2023-04-17T12:46:39.415Z,7.91
2023-04-17T12:49:06.151Z,8.08
2023-04-17T12:51:37.962Z,8.20
2023-04-17T12:54:05.214Z,8.30
2023-04-17T12:56:32.438Z,8.25
2023-04-17T12:59:01.416Z,8.21
2023-04-17T13:01:29.966Z,8.17
2023-04-17T13:03:56.992Z,7.98
2023-04-17T13:06:24.409Z,8.12
2023-04-17T13:08:51.237Z,8.19
2023-04-17T13:11:18.045Z,8.21
2023-04-17T13:13:45.149Z,8.23
2023-04-17T13:16:12.025Z,8.24
2023-04-17T13:18:38.867Z,8.17
2023-04-17T13:21:05.695Z,8.07
2023-04-17T13:23:32.422Z,8.13
2023-04-17T13:25:59.255Z,8.13
2023-04-17T13:28:25.979Z,8.21
2023-04-17T13:30:53.283Z,8.19
2023-04-17T13:33:20.053Z,8.07
2023-04-17T13:35:46.824Z,8.02
2023-04-17T13:38:13.521Z,7.99
2023-04-17T13:40:41.061Z,8.04
2023-04-17T13:43:07.908Z,8.06
2023-04-17T13:45:35.121Z,8.12
2023-04-17T13:48:02.158Z,8.19
2023-04-17T13:50:29.063Z,8.12
2023-04-17T13:52:55.818Z,8.10
2023-04-17T13:55:22.534Z,8.04
2023-04-17T13:57:49.281Z,8.08
2023-04-17T14:00:17.315Z,8.16
2023-04-17T14:02:44.181Z,8.16
2023-04-17T14:05:11.267Z,8.37
2023-04-17T14:07:38.334Z,8.52
2023-04-17T14:10:05.616Z,8.57
2023-04-17T14:12:32.425Z,8.84
2023-04-17T14:14:59.152Z,8.83
2023-04-17T14:17:26.113Z,8.88
2023-04-17T14:19:53.097Z,8.91
2023-04-17T14:22:20.195Z,8.87
2023-04-17T14:24:47.058Z,8.84
2023-04-17T14:27:13.781Z,8.93
2023-04-17T14:29:40.597Z,8.87
2023-04-17T14:32:07.322Z,8.92
2023-04-17T14:34:34.173Z,8.80
2023-04-17T14:37:00.927Z,8.61
2023-04-17T14:39:29.473Z,8.70
2023-04-17T14:41:59.591Z,8.73
2023-04-17T14:44:28.073Z,8.79
2023-04-17T14:46:56.986Z,8.75
2023-04-17T14:49:23.975Z,8.74
2023-04-17T14:51:50.714Z,8.80
2023-04-17T14:54:17.454Z,8.85
2023-04-17T14:56:44.179Z,8.93
2023-04-17T14:59:11.520Z,8.94
2023-04-17T15:01:38.402Z,9.03
2023-04-17T15:04:05.445Z,8.97
2023-04-17T15:06:32.443Z,9.20
2023-04-17T15:08:59.212Z,9.25
2023-04-17T15:11:26.032Z,9.30
2023-04-17T15:13:52.799Z,9.23
2023-04-17T15:16:19.612Z,9.49
2023-04-17T15:18:46.351Z,9.38
2023-04-17T15:21:13.305Z,9.31
2023-04-17T15:23:41.121Z,9.31
2023-04-17T15:26:08.054Z,9.30
2023-04-17T15:28:36.153Z,9.42
2023-04-17T15:31:03.050Z,9.16
2023-04-17T15:33:29.778Z,9.07
2023-04-17T15:35:58.234Z,9.02
2023-04-17T15:38:27.767Z,9.05
2023-04-17T15:40:54.947Z,8.99
2023-04-17T15:43:22.105Z,9.05
2023-04-17T15:45:49.459Z,9.17
2023-04-17T15:48:16.298Z,9.16
2023-04-17T15:50:43.728Z,9.27
2023-04-17T15:53:10.770Z,9.25
2023-04-17T15:55:38.596Z,9.15
2023-04-17T15:58:05.816Z,9.12
2023-04-17T16:00:34.098Z,9.12
2023-04-17T16:03:01.087Z,9.10
2023-04-17T16:05:29.748Z,9.18
2023-04-17T16:07:56.432Z,9.06
2023-04-17T16:10:23.212Z,9.05
2023-04-17T16:12:49.843Z,8.89
2023-04-17T16:15:17.649Z,8.99
2023-04-17T16:17:45.778Z,8.90
2023-04-17T16:20:13.094Z,8.90
2023-04-17T16:22:39.984Z,8.77
2023-04-17T16:25:07.173Z,8.85
2023-04-17T16:27:34.233Z,8.74
2023-04-17T16:30:01.025Z,8.81
2023-04-17T16:32:27.883Z,8.74
2023-04-17T16:34:54.960Z,8.73
2023-04-17T16:37:21.725Z,8.74
2023-04-17T16:39:48.678Z,8.73
2023-04-17T16:42:15.603Z,8.71
2023-04-17T16:44:42.370Z,8.65
2023-04-17T16:47:14.003Z,8.61
2023-04-17T16:49:41.889Z,8.57
2023-04-17T16:52:08.745Z,8.52
2023-04-17T16:54:35.519Z,8.51
2023-04-17T16:57:02.253Z,8.44
2023-04-17T16:59:28.971Z,8.43
2023-04-17T17:01:55.864Z,8.39
2023-04-17T17:04:22.610Z,8.38
2023-04-17T17:06:49.535Z,8.36
2023-04-17T17:09:16.490Z,8.32
2023-04-17T17:11:43.196Z,8.24
2023-04-17T17:14:09.877Z,8.27
2023-04-17T17:16:36.934Z,8.23
2023-04-17T17:19:03.933Z,8.24
2023-04-17T17:21:31.194Z,8.20
2023-04-17T17:23:57.958Z,8.23
2023-04-17T17:26:25.080Z,8.19
2023-04-17T17:28:53.413Z,8.16
2023-04-17T17:31:20.422Z,8.17
2023-04-17T17:33:50.245Z,8.13
2023-04-17T17:36:17.494Z,8.07
2023-04-17T17:38:44.641Z,8.04
2023-04-17T17:41:11.692Z,8.03
2023-04-17T17:43:38.465Z,7.97
2023-04-17T17:46:05.446Z,7.96
2023-04-17T17:48:34.336Z,7.91
2023-04-17T17:51:01.074Z,7.88
2023-04-17T17:53:27.816Z,7.86
2023-04-17T17:55:55.653Z,7.85
2023-04-17T17:58:22.483Z,7.79
2023-04-17T18:00:50.433Z,7.67
2023-04-17T18:03:17.937Z,7.62
2023-04-17T18:05:45.916Z,7.71
2023-04-17T18:08:13.255Z,7.73
2023-04-17T18:10:39.965Z,7.73
2023-04-17T18:13:06.655Z,7.71
2023-04-17T18:15:33.311Z,7.62
2023-04-17T18:18:00.515Z,7.65
2023-04-17T18:20:27.227Z,7.66
2023-04-17T18:22:54.398Z,7.53
2023-04-17T18:25:21.235Z,7.50
2023-04-17T18:27:47.878Z,7.58
2023-04-17T18:30:15.268Z,7.56
2023-04-17T18:32:41.966Z,7.49
2023-04-17T18:35:09.295Z,7.39
2023-04-17T18:37:36.034Z,7.33
2023-04-17T18:40:02.901Z,7.21
2023-04-17T18:42:29.857Z,7.23
2023-04-17T18:44:56.553Z,7.21
2023-04-17T18:47:23.207Z,7.20
2023-04-17T18:49:52.828Z,7.11
2023-04-17T18:52:19.922Z,7.10
2023-04-17T18:54:46.674Z,7.03
2023-04-17T18:57:13.399Z,6.97
2023-04-17T18:59:41.978Z,7.13
2023-04-17T19:02:09.779Z,7.11
2023-04-17T19:04:36.444Z,7.00
2023-04-17T19:07:03.390Z,7.04
2023-04-17T19:09:30.822Z,7.01
2023-04-17T19:11:58.652Z,6.94
2023-04-17T19:14:25.575Z,6.79
2023-04-17T19:16:53.445Z,6.85
2023-04-17T19:19:20.322Z,6.90
2023-04-17T19:21:46.939Z,6.83
2023-04-17T19:24:13.706Z,6.87
2023-04-17T19:26:40.744Z,6.87
2023-04-17T19:29:07.358Z,6.91
2023-04-17T19:31:34.709Z,6.87
2023-04-17T19:34:01.757Z,6.82
2023-04-17T19:36:28.591Z,6.83
2023-04-17T19:38:56.471Z,6.83
2023-04-17T19:41:23.111Z,6.80
2023-04-17T19:43:52.732Z,6.82
2023-04-17T19:46:20.638Z,6.81
2023-04-17T19:48:47.945Z,6.82
2023-04-17T19:51:15.540Z,6.79
2023-04-17T19:53:43.450Z,6.71
2023-04-17T19:56:10.755Z,6.76
2023-04-17T19:58:38.580Z,6.69
2023-04-17T20:01:05.513Z,6.57
2023-04-17T20:03:33.188Z,6.67
2023-04-17T20:06:00.624Z,6.69
2023-04-17T20:08:27.395Z,6.69
2023-04-17T20:10:54.071Z,6.71
2023-04-17T20:13:21.481Z,6.76
2023-04-17T20:15:48.233Z,6.68
2023-04-17T20:18:14.882Z,6.59
2023-04-17T20:20:41.520Z,6.63
2023-04-17T20:23:08.158Z,6.60
2023-04-17T20:25:34.795Z,6.59
2023-04-17T20:28:02.982Z,6.58
2023-04-17T20:30:30.402Z,6.56
2023-04-17T20:32:57.276Z,6.57
2023-04-17T20:35:24.789Z,6.56
2023-04-17T20:37:52.177Z,6.49
2023-04-17T20:40:19.558Z,6.46
2023-04-17T20:42:46.787Z,6.50
2023-04-17T20:45:13.670Z,6.46
2023-04-17T20:47:55.318Z,6.48
2023-04-17T20:50:23.056Z,6.54
2023-04-17T20:52:49.837Z,6.57
2023-04-17T20:55:18.832Z,6.49
2023-04-17T20:57:45.753Z,6.48
2023-04-17T21:00:12.781Z,6.49
2023-04-17T21:02:39.555Z,6.45
2023-04-17T21:05:07.589Z,6.43
2023-04-17T21:07:34.249Z,6.43
2023-04-17T21:10:01.190Z,6.46
2023-04-17T21:12:28.218Z,6.39
2023-04-17T21:14:54.897Z,6.44
2023-04-17T21:17:21.702Z,6.46
2023-04-17T21:19:49.357Z,6.52
2023-04-17T21:22:16.327Z,6.52
2023-04-17T21:24:43.053Z,6.55
2023-04-17T21:27:10.502Z,6.45
2023-04-17T21:29:37.574Z,6.41
2023-04-17T21:32:04.742Z,6.34
2023-04-17T21:34:31.478Z,6.37
2023-04-17T21:36:59.699Z,6.37
2023-04-17T21:39:26.289Z,6.39
2023-04-17T21:41:52.981Z,6.39
2023-04-17T21:44:19.592Z,6.39
2023-04-17T21:46:46.374Z,6.39
2023-04-17T21:49:13.034Z,6.37
2023-04-17T21:51:39.840Z,6.31
2023-04-17T21:54:06.728Z,6.32
2023-04-17T21:56:33.332Z,6.32
2023-04-17T21:58:59.980Z,6.34
2023-04-17T22:01:27.213Z,6.35
2023-04-17T22:03:54.186Z,6.29
2023-04-17T22:06:20.811Z,6.35
2023-04-17T22:08:47.409Z,6.33
2023-04-17T22:11:13.980Z,6.33
2023-04-17T22:13:40.600Z,6.31
2023-04-17T22:16:07.285Z,6.34
2023-04-17T22:18:33.874Z,6.36
2023-04-17T22:21:00.802Z,6.37
2023-04-17T22:23:27.767Z,6.39
2023-04-17T22:25:54.414Z,6.42
2023-04-17T22:28:21.004Z,6.39
2023-04-17T22:30:51.061Z,6.42
2023-04-17T22:33:18.011Z,6.38
2023-04-17T22:35:44.660Z,6.36
2023-04-17T22:38:11.974Z,6.33
2023-04-17T22:40:38.829Z,6.31
2023-04-17T22:43:05.824Z,6.30
2023-04-17T22:45:32.779Z,6.31
2023-04-17T22:47:59.506Z,6.27
2023-04-17T22:50:26.229Z,6.29
2023-04-17T22:52:52.794Z,6.28
2023-04-17T22:55:19.472Z,6.28
2023-04-17T22:57:46.038Z,6.27
2023-04-17T23:00:13.318Z,6.22
2023-04-17T23:02:40.177Z,6.27
2023-04-17T23:05:07.604Z,6.28
2023-04-17T23:07:34.420Z,6.32
2023-04-17T23:10:01.518Z,6.31
2023-04-17T23:12:28.210Z,6.30
2023-04-17T23:14:54.930Z,6.34
2023-04-17T23:17:21.671Z,6.31
2023-04-17T23:19:48.509Z,6.28
2023-04-17T23:22:15.226Z,6.29
2023-04-17T23:24:42.046Z,6.32
2023-04-17T23:27:08.795Z,6.26
2023-04-17T23:29:35.592Z,6.24
2023-04-17T23:32:04.560Z,6.17
2023-04-17T23:34:31.248Z,6.22
2023-04-17T23:36:57.980Z,6.18
2023-04-17T23:39:25.282Z,6.12
2023-04-17T23:41:52.211Z,6.11
2023-04-17T23:44:19.343Z,6.11
2023-04-17T23:46:46.144Z,6.10
2023-04-17T23:49:13.007Z,6.06
2023-04-17T23:51:39.843Z,6.02
2023-04-17T23:54:07.989Z,6.08
2023-04-17T23:56:34.882Z,6.04
2023-04-17T23:59:01.644Z,6.03
