createdAt,value
2019-04-19T00:02:32.325Z,13.10
2019-04-19T00:04:57.478Z,13.00
2019-04-19T00:07:27.099Z,13.00
2019-04-19T00:10:00.593Z,13.00
2019-04-19T00:12:32.509Z,13.00
2019-04-19T00:14:48.577Z,13.00
2019-04-19T00:17:20.437Z,13.00
2019-04-19T00:20:09.930Z,13.00
2019-04-19T00:22:28.822Z,12.90
2019-04-19T00:24:39.585Z,12.90
2019-04-19T00:27:05.943Z,12.90
2019-04-19T00:29:42.454Z,12.80
2019-04-19T00:32:16.918Z,12.80
2019-04-19T00:34:29.396Z,12.80
2019-04-19T00:36:55.604Z,12.70
2019-04-19T00:39:47.966Z,12.60
2019-04-19T00:42:25.988Z,12.50
2019-04-19T00:44:57.620Z,12.50
2019-04-19T00:47:27.087Z,12.40
2019-04-19T00:49:52.680Z,12.30
2019-04-19T00:52:31.006Z,12.30
2019-04-19T00:54:48.091Z,12.30
2019-04-19T00:57:15.579Z,12.40
2019-04-19T00:59:38.628Z,12.30
2019-04-19T01:02:08.324Z,12.20
2019-04-19T01:04:31.882Z,12.10
2019-04-19T01:07:00.518Z,12.20
2019-04-19T01:09:38.900Z,12.20
2019-04-19T01:12:07.033Z,12.00
2019-04-19T01:14:33.551Z,11.90
2019-04-19T01:17:05.180Z,11.90
2019-04-19T01:19:19.447Z,11.80
2019-04-19T01:21:45.096Z,11.80
2019-04-19T01:24:11.336Z,11.80
2019-04-19T01:26:45.578Z,11.80
2019-04-19T01:29:09.426Z,11.80
2019-04-19T01:31:34.003Z,11.80
2019-04-19T01:34:02.984Z,11.70
2019-04-19T01:36:35.765Z,11.80
2019-04-19T01:39:14.149Z,11.80
2019-04-19T01:41:39.687Z,11.70
2019-04-19T01:44:18.943Z,11.70
2019-04-19T01:46:44.884Z,11.70
2019-04-19T01:49:17.982Z,11.80
2019-04-19T01:52:04.498Z,11.80
2019-04-19T01:54:33.006Z,11.80
2019-04-19T01:56:51.995Z,11.80
2019-04-19T01:59:13.673Z,11.80
2019-04-19T02:01:39.832Z,11.80
2019-04-19T02:04:12.260Z,11.80
2019-04-19T02:06:39.543Z,11.70
2019-04-19T02:09:07.525Z,11.70
2019-04-19T02:11:51.357Z,11.70
2019-04-19T02:14:18.408Z,11.70
2019-04-19T02:16:40.819Z,11.70
2019-04-19T02:19:12.341Z,11.60
2019-04-19T02:21:38.189Z,11.50
2019-04-19T02:24:05.801Z,11.50
2019-04-19T02:26:32.221Z,11.50
2019-04-19T02:29:07.564Z,11.40
2019-04-19T02:31:43.603Z,11.40
2019-04-19T02:34:29.076Z,11.40
2019-04-19T02:39:25.711Z,11.30
2019-04-19T02:41:53.386Z,11.20
2019-04-19T02:44:13.522Z,11.20
2019-04-19T02:51:36.302Z,11.10
2019-04-19T02:54:09.637Z,11.10
2019-04-19T02:56:53.993Z,11.00
2019-04-19T02:59:24.235Z,10.90
2019-04-19T03:02:11.840Z,10.90
2019-04-19T03:04:45.380Z,10.80
2019-04-19T03:06:39.919Z,10.70
2019-04-19T03:09:00.893Z,10.70
2019-04-19T03:11:43.933Z,10.60
2019-04-19T03:14:07.919Z,10.60
2019-04-19T03:16:46.331Z,10.60
2019-04-19T03:19:05.817Z,10.60
2019-04-19T03:21:40.647Z,10.50
2019-04-19T03:23:59.981Z,10.50
2019-04-19T03:26:32.636Z,10.40
2019-04-19T03:28:51.413Z,10.40
2019-04-19T03:34:05.062Z,10.30
2019-04-19T03:36:34.850Z,10.30
2019-04-19T03:38:48.486Z,10.20
2019-04-19T03:41:44.814Z,10.20
2019-04-19T03:44:04.802Z,10.10
2019-04-19T03:46:28.464Z,10.10
2019-04-19T03:48:53.667Z,10.10
2019-04-19T03:51:25.389Z,10.00
2019-04-19T03:53:56.848Z,10.10
2019-04-19T03:56:39.674Z,10.00
2019-04-19T03:58:33.872Z,9.90
2019-04-19T04:01:00.244Z,9.90
2019-04-19T04:03:34.031Z,9.90
2019-04-19T04:05:55.487Z,10.00
2019-04-19T04:08:28.036Z,10.00
2019-04-19T04:11:06.994Z,10.00
2019-04-19T04:13:46.485Z,9.80
2019-04-19T04:16:20.625Z,9.80
2019-04-19T04:18:40.532Z,9.80
2019-04-19T04:21:07.522Z,9.90
2019-04-19T04:23:39.227Z,9.90
2019-04-19T04:26:08.254Z,10.00
2019-04-19T04:28:43.522Z,10.00
2019-04-19T04:31:11.153Z,10.00
2019-04-19T04:33:36.069Z,10.00
2019-04-19T04:36:20.116Z,10.00
2019-04-19T04:38:29.135Z,9.90
2019-04-19T04:40:50.703Z,9.90
2019-04-19T04:43:31.394Z,9.90
2019-04-19T04:46:22.024Z,9.90
2019-04-19T04:48:43.702Z,9.80
2019-04-19T04:51:15.621Z,9.80
2019-04-19T04:53:32.095Z,9.80
2019-04-19T04:56:02.817Z,9.80
2019-04-19T04:58:32.669Z,9.80
2019-04-19T05:01:03.463Z,9.80
2019-04-19T05:03:46.631Z,9.80
2019-04-19T05:06:12.440Z,9.80
2019-04-19T05:08:43.070Z,9.80
2019-04-19T05:11:06.542Z,9.80
2019-04-19T05:13:33.422Z,9.80
2019-04-19T05:16:14.773Z,9.90
2019-04-19T05:18:32.108Z,9.90
2019-04-19T05:20:58.201Z,9.90
2019-04-19T05:23:27.209Z,10.00
2019-04-19T05:26:01.113Z,10.10
2019-04-19T05:28:22.259Z,10.20
2019-04-19T05:30:43.077Z,10.30
2019-04-19T05:33:39.982Z,10.40
2019-04-19T05:36:13.774Z,10.50
2019-04-19T05:38:56.050Z,10.60
2019-04-19T05:41:23.878Z,10.70
2019-04-19T05:44:15.346Z,10.80
2019-04-19T05:46:37.526Z,10.90
2019-04-19T05:48:51.006Z,11.10
2019-04-19T05:51:34.202Z,11.20
2019-04-19T05:53:46.669Z,11.30
2019-04-19T05:56:07.438Z,11.40
2019-04-19T05:58:48.146Z,11.50
2019-04-19T06:01:22.433Z,11.60
2019-04-19T06:03:48.948Z,11.70
2019-04-19T06:06:19.954Z,11.80
2019-04-19T06:08:30.866Z,11.80
2019-04-19T06:10:59.295Z,11.90
2019-04-19T06:13:21.943Z,11.90
2019-04-19T06:16:12.029Z,11.90
2019-04-19T06:18:40.178Z,12.00
2019-04-19T06:21:19.839Z,12.20
2019-04-19T06:23:50.783Z,12.30
2019-04-19T06:26:39.862Z,12.40
2019-04-19T06:28:44.092Z,12.50
2019-04-19T06:31:05.371Z,12.50
2019-04-19T06:33:32.122Z,12.60
2019-04-19T06:35:51.507Z,12.80
2019-04-19T06:38:11.703Z,12.90
2019-04-19T06:40:42.912Z,13.10
2019-04-19T06:43:12.566Z,13.30
2019-04-19T06:45:49.173Z,13.50
2019-04-19T06:48:09.237Z,13.60
2019-04-19T06:50:35.360Z,13.80
2019-04-19T06:52:57.890Z,13.90
2019-04-19T06:55:30.138Z,14.00
2019-04-19T06:58:01.565Z,14.10
2019-04-19T07:00:36.316Z,14.30
2019-04-19T07:02:49.749Z,14.40
2019-04-19T07:05:31.191Z,14.40
2019-04-19T07:08:08.892Z,14.60
2019-04-19T07:10:45.634Z,14.70
2019-04-19T07:13:02.926Z,14.80
2019-04-19T07:15:44.210Z,15.00
2019-04-19T07:17:53.397Z,15.10
2019-04-19T07:20:19.933Z,15.20
2019-04-19T07:22:54.469Z,15.40
2019-04-19T07:25:30.529Z,15.60
2019-04-19T07:27:45.273Z,15.70
2019-04-19T07:30:03.419Z,15.80
2019-04-19T07:32:37.407Z,15.90
2019-04-19T07:35:10.465Z,16.10
2019-04-19T07:37:41.967Z,16.20
2019-04-19T07:40:11.249Z,16.30
2019-04-19T07:42:40.687Z,16.40
2019-04-19T07:45:05.320Z,16.60
2019-04-19T07:47:42.902Z,16.80
2019-04-19T07:50:08.466Z,16.90
2019-04-19T07:52:39.888Z,17.00
2019-04-19T07:55:00.536Z,17.10
2019-04-19T08:00:19.074Z,17.40
2019-04-19T08:07:49.466Z,17.80
2019-04-19T08:15:06.489Z,18.00
2019-04-19T08:29:38.522Z,18.70
2019-04-19T08:31:55.203Z,18.80
2019-04-19T08:34:24.712Z,19.00
2019-04-19T08:36:54.994Z,18.90
2019-04-19T08:39:38.686Z,19.10
2019-04-19T08:43:06.388Z,19.10
2019-04-19T08:44:26.769Z,19.30
2019-04-19T08:46:55.912Z,19.20
2019-04-19T08:49:28.537Z,19.20
2019-04-19T08:51:53.911Z,19.50
2019-04-19T08:54:43.667Z,19.70
2019-04-19T08:56:55.959Z,19.80
2019-04-19T08:59:38.701Z,19.90
2019-04-19T09:02:07.248Z,20.00
2019-04-19T09:04:35.826Z,20.00
2019-04-19T09:09:32.723Z,20.30
2019-04-19T09:11:58.935Z,20.30
2019-04-19T09:14:32.621Z,20.40
2019-04-19T09:16:58.805Z,20.50
2019-04-19T09:19:37.519Z,20.60
2019-04-19T09:21:42.892Z,20.60
2019-04-19T09:24:07.184Z,20.60
2019-04-19T09:26:45.135Z,20.70
2019-04-19T09:29:24.143Z,20.90
2019-04-19T09:31:40.094Z,20.90
2019-04-19T09:34:00.422Z,21.00
2019-04-19T09:41:24.643Z,21.40
2019-04-19T09:43:58.715Z,21.50
2019-04-19T09:46:14.582Z,21.60
2019-04-19T09:48:55.416Z,21.60
2019-04-19T09:51:28.980Z,21.70
2019-04-19T09:54:13.535Z,21.80
2019-04-19T09:56:22.628Z,21.80
2019-04-19T09:58:46.442Z,21.90
2019-04-19T10:01:08.782Z,21.90
2019-04-19T10:03:43.378Z,21.90
2019-04-19T10:06:04.577Z,21.90
2019-04-19T10:08:32.103Z,22.00
2019-04-19T10:10:58.830Z,22.00
2019-04-19T10:13:25.824Z,22.00
2019-04-19T10:15:56.739Z,22.00
2019-04-19T10:18:22.855Z,22.00
2019-04-19T10:21:00.774Z,22.30
2019-04-19T10:28:25.271Z,22.50
2019-04-19T10:33:45.305Z,22.70
2019-04-19T10:36:06.582Z,22.70
2019-04-19T10:38:33.894Z,22.70
2019-04-19T10:41:00.157Z,22.70
2019-04-19T10:43:27.322Z,22.80
2019-04-19T10:45:54.159Z,22.80
2019-04-19T10:48:20.361Z,22.90
2019-04-19T10:51:07.483Z,23.10
2019-04-19T10:53:34.523Z,23.30
2019-04-19T10:56:12.149Z,23.30
2019-04-19T10:58:38.693Z,23.20
2019-04-19T11:01:07.292Z,23.30
2019-04-19T11:03:34.755Z,23.20
2019-04-19T11:06:00.961Z,23.20
2019-04-19T11:08:27.124Z,23.30
2019-04-19T11:10:53.760Z,23.40
2019-04-19T11:13:25.734Z,23.40
2019-04-19T11:15:48.654Z,23.60
2019-04-19T11:18:14.827Z,23.60
2019-04-19T11:20:48.181Z,23.80
2019-04-19T11:23:08.926Z,23.70
2019-04-19T11:25:35.784Z,23.90
2019-04-19T11:28:02.974Z,24.00
2019-04-19T11:30:41.099Z,24.00
2019-04-19T11:33:10.735Z,24.00
2019-04-19T11:35:45.643Z,24.10
2019-04-19T11:38:13.180Z,24.20
2019-04-19T11:40:39.521Z,24.20
2019-04-19T11:43:06.895Z,24.30
2019-04-19T11:45:33.588Z,24.40
2019-04-19T11:48:00.859Z,24.40
2019-04-19T11:50:27.488Z,24.40
2019-04-19T11:53:01.965Z,24.40
2019-04-19T11:55:28.610Z,24.50
2019-04-19T11:57:56.643Z,24.40
2019-04-19T12:00:24.872Z,24.40
2019-04-19T12:02:53.920Z,24.40
2019-04-19T12:05:25.521Z,24.50
2019-04-19T12:07:48.557Z,24.60
2019-04-19T12:10:14.804Z,24.70
2019-04-19T12:12:41.291Z,24.80
2019-04-19T12:15:08.360Z,24.90
2019-04-19T12:17:35.497Z,24.90
2019-04-19T12:20:06.482Z,25.00
2019-04-19T12:22:32.983Z,25.10
2019-04-19T12:24:59.526Z,25.10
2019-04-19T12:27:25.742Z,25.20
2019-04-19T12:29:54.053Z,25.10
2019-04-19T12:32:21.764Z,25.10
2019-04-19T12:34:48.725Z,25.10
2019-04-19T12:37:15.267Z,25.20
2019-04-19T12:47:06.919Z,25.50
2019-04-19T12:51:59.847Z,25.50
2019-04-19T12:54:26.069Z,25.60
2019-04-19T12:56:52.171Z,25.60
2019-04-19T12:59:21.281Z,25.70
2019-04-19T13:01:48.589Z,25.70
2019-04-19T13:04:16.678Z,25.70
2019-04-19T13:06:48.802Z,25.60
2019-04-19T13:09:15.101Z,25.70
2019-04-19T13:11:41.243Z,25.80
2019-04-19T13:14:07.923Z,25.80
2019-04-19T13:16:34.624Z,25.80
2019-04-19T13:23:54.481Z,26.10
2019-04-19T13:26:20.843Z,26.00
2019-04-19T13:28:47.126Z,26.10
2019-04-19T13:31:14.037Z,26.30
2019-04-19T13:33:40.359Z,26.30
2019-04-19T13:36:17.352Z,26.40
2019-04-19T13:38:47.118Z,26.70
2019-04-19T13:41:25.062Z,27.10
2019-04-19T13:43:51.176Z,27.50
2019-04-19T13:46:17.269Z,28.10
2019-04-19T13:48:43.377Z,28.50
2019-04-19T13:51:09.444Z,29.00
2019-04-19T13:53:36.543Z,29.30
2019-04-19T13:56:03.065Z,29.70
2019-04-19T13:58:29.727Z,30.10
2019-04-19T14:00:56.351Z,30.40
2019-04-19T14:03:23.479Z,30.80
2019-04-19T14:05:50.157Z,31.10
2019-04-19T17:44:03.731Z,30.40
2019-04-19T17:46:30.610Z,30.30
2019-04-19T17:48:56.997Z,29.80
2019-04-19T17:51:24.767Z,29.40
2019-04-19T17:53:53.414Z,29.00
2019-04-19T17:56:19.476Z,28.50
2019-04-19T17:58:46.417Z,28.10
2019-04-19T18:01:12.880Z,27.80
2019-04-19T18:03:38.948Z,27.30
2019-04-19T18:06:05.929Z,26.90
2019-04-19T18:08:33.117Z,26.50
2019-04-19T18:11:00.918Z,26.10
2019-04-19T18:13:27.075Z,25.80
2019-04-19T18:15:54.278Z,25.40
2019-04-19T18:18:20.976Z,25.00
2019-04-19T18:20:51.986Z,24.70
2019-04-19T18:23:28.940Z,24.40
2019-04-19T18:25:45.135Z,24.10
2019-04-19T18:28:12.973Z,23.80
2019-04-19T18:30:43.255Z,23.60
2019-04-19T18:33:10.463Z,23.30
2019-04-19T18:53:06.084Z,21.50
2019-04-19T18:55:28.822Z,21.40
2019-04-19T18:57:49.734Z,21.20
2019-04-19T19:05:13.889Z,20.70
2019-04-19T19:07:40.955Z,20.60
2019-04-19T19:10:09.374Z,20.50
2019-04-19T19:12:40.318Z,20.40
2019-04-19T19:15:08.389Z,20.30
2019-04-19T19:17:36.034Z,20.10
2019-04-19T19:20:12.254Z,19.90
2019-04-19T19:22:52.139Z,19.80
2019-04-19T19:25:21.409Z,19.60
2019-04-19T19:27:35.308Z,19.40
2019-04-19T19:30:02.219Z,19.30
2019-04-19T19:32:29.757Z,19.20
2019-04-19T19:35:02.120Z,19.20
2019-04-19T19:37:28.000Z,19.00
2019-04-19T19:39:59.545Z,18.90
2019-04-19T19:42:52.963Z,18.70
2019-04-19T19:45:18.903Z,18.70
2019-04-19T19:48:04.445Z,18.60
2019-04-19T19:50:29.306Z,18.40
2019-04-19T19:52:56.451Z,18.30
2019-04-19T19:55:25.318Z,18.30
2019-04-19T19:57:46.461Z,18.10
2019-04-19T20:00:11.364Z,17.90
2019-04-19T20:02:42.861Z,17.80
2019-04-19T20:04:57.536Z,17.70
2019-04-19T20:07:25.786Z,17.60
2019-04-19T20:09:56.173Z,17.50
2019-04-19T20:12:24.867Z,17.40
2019-04-19T20:14:52.007Z,17.30
2019-04-19T20:17:16.871Z,17.20
2019-04-19T20:19:48.270Z,17.10
2019-04-19T20:22:12.618Z,17.00
2019-04-19T20:24:53.012Z,16.90
2019-04-19T20:27:15.513Z,16.80
2019-04-19T20:29:35.808Z,16.70
2019-04-19T20:32:08.233Z,16.60
2019-04-19T20:34:33.878Z,16.60
2019-04-19T20:36:57.903Z,16.50
2019-04-19T20:39:28.049Z,16.40
2019-04-19T20:41:57.256Z,16.30
2019-04-19T20:44:40.769Z,16.20
2019-04-19T20:46:48.289Z,16.10
2019-04-19T20:49:15.174Z,16.00
2019-04-19T20:51:53.532Z,15.90
2019-04-19T20:54:38.412Z,15.80
2019-04-19T20:57:14.372Z,15.70
2019-04-19T20:59:37.805Z,15.70
2019-04-19T21:01:52.830Z,15.50
2019-04-19T21:04:20.905Z,15.40
2019-04-19T21:06:47.499Z,15.30
2019-04-19T21:09:20.317Z,15.20
2019-04-19T21:11:44.635Z,15.10
2019-04-19T21:14:09.628Z,15.00
2019-04-19T21:16:35.683Z,14.90
2019-04-19T21:19:06.049Z,14.80
2019-04-19T21:21:29.737Z,14.70
2019-04-19T21:24:01.511Z,14.60
2019-04-19T21:26:28.408Z,14.60
2019-04-19T21:28:55.843Z,14.50
2019-04-19T21:31:27.062Z,14.30
2019-04-19T21:33:54.303Z,14.30
2019-04-19T21:36:18.330Z,14.30
2019-04-19T21:38:51.902Z,14.20
2019-04-19T21:41:21.122Z,14.20
2019-04-19T21:43:43.338Z,14.10
2019-04-19T21:46:12.602Z,14.00
2019-04-19T21:48:41.073Z,14.00
2019-04-19T21:51:05.930Z,14.00
2019-04-19T21:53:37.459Z,13.90
2019-04-19T21:56:07.109Z,13.90
2019-04-19T21:58:28.281Z,13.80
2019-04-19T22:01:04.719Z,13.80
2019-04-19T22:03:28.468Z,13.80
2019-04-19T22:05:54.951Z,13.70
2019-04-19T22:08:27.428Z,13.70
2019-04-19T22:10:50.435Z,13.60
2019-04-19T22:13:16.992Z,13.60
2019-04-19T22:15:50.722Z,13.50
2019-04-19T22:18:11.702Z,13.50
2019-04-19T22:20:38.627Z,13.40
2019-04-19T22:23:07.386Z,13.30
2019-04-19T22:25:43.353Z,13.30
2019-04-19T22:28:01.322Z,13.20
2019-04-19T22:30:27.699Z,13.10
2019-04-19T22:32:56.597Z,13.10
2019-04-19T22:35:24.360Z,13.10
2019-04-19T22:37:50.493Z,13.00
2019-04-19T22:40:16.736Z,13.00
2019-04-19T22:42:53.846Z,13.00
2019-04-19T22:45:16.390Z,13.00
2019-04-19T22:47:39.651Z,12.90
2019-04-19T22:50:09.995Z,12.90
2019-04-19T22:52:34.558Z,12.90
2019-04-19T22:55:03.198Z,12.80
2019-04-19T22:57:37.882Z,12.80
2019-04-19T22:59:59.779Z,12.80
2019-04-19T23:02:49.655Z,12.80
2019-04-19T23:05:14.851Z,12.80
2019-04-19T23:07:47.278Z,12.80
2019-04-19T23:10:10.531Z,12.80
2019-04-19T23:12:37.621Z,12.70
2019-04-19T23:15:09.187Z,12.60
2019-04-19T23:17:38.501Z,12.60
2019-04-19T23:20:03.395Z,12.50
2019-04-19T23:22:34.053Z,12.50
2019-04-19T23:25:02.194Z,12.40
2019-04-19T23:27:38.257Z,12.40
2019-04-19T23:29:56.419Z,12.40
2019-04-19T23:32:28.628Z,12.30
2019-04-19T23:34:53.697Z,12.30
2019-04-19T23:37:19.619Z,12.20
2019-04-19T23:39:52.602Z,12.20
2019-04-19T23:42:15.058Z,12.20
2019-04-19T23:44:41.648Z,12.20
2019-04-19T23:47:08.548Z,12.10
2019-04-19T23:49:35.407Z,12.00
2019-04-19T23:52:01.731Z,12.00
2019-04-19T23:54:31.819Z,12.00
2019-04-19T23:57:04.374Z,11.90
2019-04-19T23:59:24.546Z,11.80
