createdAt,value
2022-07-27T00:00:37.592Z,0.00
2022-07-27T00:01:40.940Z,0.00
2022-07-27T00:02:48.429Z,0.00
2022-07-27T00:03:49.923Z,0.00
2022-07-27T00:04:53.191Z,0.00
2022-07-27T00:05:56.418Z,0.00
2022-07-27T00:06:59.541Z,0.00
2022-07-27T00:08:02.871Z,0.00
2022-07-27T00:09:05.982Z,0.00
2022-07-27T00:10:08.994Z,0.00
2022-07-27T00:11:12.122Z,0.00
2022-07-27T00:12:15.218Z,0.00
2022-07-27T00:13:18.484Z,0.00
2022-07-27T00:14:21.660Z,0.00
2022-07-27T00:15:24.862Z,0.00
2022-07-27T00:16:28.004Z,0.00
2022-07-27T00:17:31.212Z,0.00
2022-07-27T00:18:34.311Z,0.00
2022-07-27T00:19:37.382Z,0.00
2022-07-27T00:20:40.420Z,0.00
2022-07-27T00:21:44.794Z,0.00
2022-07-27T00:22:47.564Z,0.00
2022-07-27T00:23:50.677Z,0.00
2022-07-27T00:24:53.681Z,0.00
2022-07-27T00:25:56.660Z,0.00
2022-07-27T00:26:59.741Z,0.00
2022-07-27T00:28:03.133Z,0.00
2022-07-27T00:29:06.311Z,0.00
2022-07-27T00:30:09.358Z,0.00
2022-07-27T00:31:12.399Z,0.00
2022-07-27T00:32:15.464Z,0.00
2022-07-27T00:33:18.841Z,0.00
2022-07-27T00:34:22.010Z,0.00
2022-07-27T00:35:25.202Z,0.00
2022-07-27T00:36:28.382Z,0.00
2022-07-27T00:37:31.774Z,0.00
2022-07-27T00:38:35.264Z,0.00
2022-07-27T00:39:38.555Z,0.00
2022-07-27T00:40:41.736Z,0.00
2022-07-27T00:41:45.115Z,0.00
2022-07-27T00:42:48.692Z,0.00
2022-07-27T00:43:52.190Z,0.00
2022-07-27T00:44:55.489Z,0.00
2022-07-27T00:45:58.875Z,0.00
2022-07-27T00:47:01.983Z,0.00
2022-07-27T00:48:05.321Z,0.00
2022-07-27T00:49:08.754Z,0.00
2022-07-27T00:50:12.203Z,0.00
2022-07-27T00:51:15.289Z,0.00
2022-07-27T00:52:18.666Z,0.00
2022-07-27T00:53:22.156Z,0.00
2022-07-27T00:54:25.340Z,0.00
2022-07-27T00:55:28.824Z,0.00
2022-07-27T00:56:32.213Z,0.00
2022-07-27T00:57:59.014Z,0.00
2022-07-27T00:58:40.011Z,0.00
2022-07-27T00:59:43.255Z,0.00
2022-07-27T01:00:46.487Z,0.00
2022-07-27T01:01:49.845Z,0.00
2022-07-27T01:02:53.319Z,0.00
2022-07-27T01:03:56.946Z,0.00
2022-07-27T01:05:00.431Z,0.00
2022-07-27T01:06:04.131Z,0.00
2022-07-27T01:07:07.421Z,0.00
2022-07-27T01:08:10.687Z,0.00
2022-07-27T01:09:14.069Z,0.00
2022-07-27T01:10:17.368Z,0.00
2022-07-27T01:11:20.757Z,0.00
2022-07-27T01:12:23.939Z,0.43
2022-07-27T01:13:27.225Z,0.57
2022-07-27T01:14:30.813Z,0.00
2022-07-27T01:15:35.301Z,0.00
2022-07-27T01:16:38.584Z,0.00
2022-07-27T01:17:41.897Z,0.00
2022-07-27T01:18:45.287Z,0.00
2022-07-27T01:19:48.573Z,0.00
2022-07-27T01:20:51.850Z,0.00
2022-07-27T01:21:55.139Z,0.00
2022-07-27T01:22:58.429Z,0.00
2022-07-27T01:24:01.603Z,0.00
2022-07-27T01:25:04.528Z,0.00
2022-07-27T01:26:07.565Z,0.00
2022-07-27T01:27:10.594Z,0.00
2022-07-27T01:28:13.716Z,0.00
2022-07-27T01:29:16.889Z,0.00
2022-07-27T01:30:19.770Z,0.00
2022-07-27T01:31:22.792Z,0.00
2022-07-27T01:32:25.825Z,0.00
2022-07-27T01:33:28.999Z,0.00
2022-07-27T01:34:32.197Z,0.00
2022-07-27T01:35:35.368Z,0.00
2022-07-27T01:36:38.466Z,0.00
2022-07-27T01:37:41.538Z,0.00
2022-07-27T01:38:45.727Z,0.00
2022-07-27T01:39:49.224Z,0.00
2022-07-27T01:40:52.406Z,0.00
2022-07-27T01:41:55.597Z,0.00
2022-07-27T01:42:58.663Z,0.00
2022-07-27T01:44:01.951Z,0.00
2022-07-27T01:45:04.929Z,0.00
2022-07-27T01:46:08.170Z,0.00
2022-07-27T01:47:14.310Z,0.00
2022-07-27T01:48:15.501Z,0.00
2022-07-27T01:49:18.676Z,0.00
2022-07-27T01:50:21.759Z,0.00
2022-07-27T01:51:25.056Z,0.00
2022-07-27T01:52:28.090Z,0.00
2022-07-27T01:53:31.198Z,0.00
2022-07-27T01:54:34.383Z,0.00
2022-07-27T01:55:38.981Z,0.00
2022-07-27T01:56:41.961Z,0.00
2022-07-27T01:57:45.312Z,0.00
2022-07-27T01:58:48.738Z,0.00
2022-07-27T01:59:52.232Z,0.00
2022-07-27T02:00:55.382Z,0.00
2022-07-27T02:01:58.538Z,0.00
2022-07-27T02:03:01.583Z,0.00
2022-07-27T02:04:04.759Z,0.00
2022-07-27T02:05:07.947Z,0.00
2022-07-27T02:06:11.122Z,0.00
2022-07-27T02:07:14.170Z,0.00
2022-07-27T02:08:17.183Z,0.00
2022-07-27T02:09:20.150Z,0.00
2022-07-27T02:10:23.350Z,0.00
2022-07-27T02:11:26.621Z,0.00
2022-07-27T02:12:29.814Z,0.00
2022-07-27T02:13:32.877Z,0.00
2022-07-27T02:14:35.972Z,0.00
2022-07-27T02:15:43.040Z,0.00
2022-07-27T02:16:43.374Z,0.00
2022-07-27T02:17:46.655Z,0.00
2022-07-27T02:18:49.919Z,0.00
2022-07-27T02:19:53.132Z,0.00
2022-07-27T02:20:56.311Z,0.00
2022-07-27T02:21:59.372Z,0.00
2022-07-27T02:23:03.460Z,0.00
2022-07-27T02:24:06.439Z,0.00
2022-07-27T02:25:09.599Z,0.00
2022-07-27T02:26:12.800Z,0.00
2022-07-27T02:27:15.800Z,0.00
2022-07-27T02:28:21.936Z,0.00
2022-07-27T02:29:25.328Z,0.00
2022-07-27T02:30:28.724Z,0.43
2022-07-27T02:31:32.917Z,0.00
2022-07-27T02:32:36.424Z,0.00
2022-07-27T02:33:39.888Z,0.00
2022-07-27T02:34:43.180Z,0.00
2022-07-27T02:35:46.566Z,0.00
2022-07-27T02:36:49.749Z,0.00
2022-07-27T02:37:52.928Z,0.00
2022-07-27T02:38:56.112Z,0.00
2022-07-27T02:39:59.369Z,0.00
2022-07-27T02:41:02.383Z,0.00
2022-07-27T02:42:06.691Z,0.00
2022-07-27T02:43:09.770Z,0.00
2022-07-27T02:44:12.848Z,0.00
2022-07-27T02:45:16.049Z,0.00
2022-07-27T02:46:19.173Z,0.00
2022-07-27T02:47:22.393Z,0.00
2022-07-27T02:48:25.690Z,0.00
2022-07-27T02:49:29.884Z,0.00
2022-07-27T02:50:33.172Z,0.00
2022-07-27T02:51:36.450Z,0.00
2022-07-27T02:52:40.747Z,0.00
2022-07-27T02:53:44.027Z,0.00
2022-07-27T02:54:47.323Z,0.00
2022-07-27T02:55:50.701Z,0.00
2022-07-27T02:56:54.030Z,0.00
2022-07-27T02:57:57.269Z,0.00
2022-07-27T02:59:00.353Z,0.00
2022-07-27T03:00:03.529Z,0.00
2022-07-27T03:01:07.002Z,0.00
2022-07-27T03:02:10.200Z,0.00
2022-07-27T03:03:13.306Z,0.00
2022-07-27T03:04:16.502Z,0.00
2022-07-27T03:05:19.950Z,0.00
2022-07-27T03:06:23.150Z,0.00
2022-07-27T03:07:26.557Z,0.00
2022-07-27T03:08:30.021Z,0.00
2022-07-27T03:09:33.708Z,0.00
2022-07-27T03:10:37.094Z,0.00
2022-07-27T03:11:40.496Z,0.00
2022-07-27T03:12:43.867Z,0.00
2022-07-27T03:13:47.069Z,0.00
2022-07-27T03:14:50.231Z,0.00
2022-07-27T03:15:53.544Z,0.00
2022-07-27T03:16:56.902Z,0.00
2022-07-27T03:18:00.180Z,0.00
2022-07-27T03:19:03.110Z,0.00
2022-07-27T03:20:06.347Z,0.00
2022-07-27T03:21:10.452Z,0.00
2022-07-27T03:22:14.555Z,0.00
2022-07-27T03:23:17.627Z,0.00
2022-07-27T03:24:20.814Z,0.00
2022-07-27T03:25:24.097Z,0.00
2022-07-27T03:26:27.378Z,0.00
2022-07-27T03:27:30.668Z,0.00
2022-07-27T03:28:33.866Z,0.00
2022-07-27T03:29:37.133Z,0.00
2022-07-27T03:30:40.790Z,0.00
2022-07-27T03:31:44.223Z,0.00
2022-07-27T03:32:48.010Z,0.00
2022-07-27T03:33:51.296Z,0.00
2022-07-27T03:34:54.679Z,0.00
2022-07-27T03:35:58.184Z,0.00
2022-07-27T03:37:01.251Z,0.00
2022-07-27T03:38:04.729Z,0.00
2022-07-27T03:39:07.964Z,0.00
2022-07-27T03:40:11.308Z,0.00
2022-07-27T03:41:14.450Z,0.00
2022-07-27T03:42:17.459Z,0.00
2022-07-27T03:43:20.748Z,0.00
2022-07-27T03:44:23.928Z,0.00
2022-07-27T03:45:27.010Z,0.00
2022-07-27T03:46:30.244Z,0.00
2022-07-27T03:47:33.389Z,0.00
2022-07-27T03:48:36.601Z,0.00
2022-07-27T03:49:39.646Z,0.00
2022-07-27T03:50:42.710Z,0.00
2022-07-27T03:51:45.901Z,0.00
2022-07-27T03:52:48.984Z,0.00
2022-07-27T03:53:52.029Z,0.00
2022-07-27T03:54:55.127Z,0.00
2022-07-27T03:55:58.342Z,0.00
2022-07-27T03:57:01.400Z,0.00
2022-07-27T03:58:04.780Z,0.00
2022-07-27T03:59:07.980Z,0.00
2022-07-27T04:00:11.155Z,0.00
2022-07-27T04:01:14.283Z,0.00
2022-07-27T04:02:17.468Z,0.00
2022-07-27T04:03:20.730Z,0.00
2022-07-27T04:04:24.086Z,0.00
2022-07-27T04:05:29.430Z,0.00
2022-07-27T04:06:31.994Z,0.00
2022-07-27T04:07:35.267Z,0.00
2022-07-27T04:08:38.550Z,0.00
2022-07-27T04:09:42.751Z,0.00
2022-07-27T04:10:47.058Z,0.00
2022-07-27T04:11:50.878Z,0.00
2022-07-27T04:12:54.750Z,0.00
2022-07-27T04:13:58.049Z,0.00
2022-07-27T04:15:02.368Z,0.00
2022-07-27T04:16:05.735Z,0.00
2022-07-27T04:17:08.879Z,0.00
2022-07-27T04:18:12.098Z,0.00
2022-07-27T04:19:15.471Z,0.00
2022-07-27T04:20:19.180Z,0.00
2022-07-27T04:21:22.682Z,0.00
2022-07-27T04:22:26.985Z,0.00
2022-07-27T04:23:32.618Z,0.00
2022-07-27T04:24:34.771Z,0.00
2022-07-27T04:25:37.985Z,0.00
2022-07-27T04:26:40.926Z,0.00
2022-07-27T04:27:44.319Z,0.00
2022-07-27T04:28:47.699Z,0.00
2022-07-27T04:29:51.087Z,0.00
2022-07-27T04:30:54.526Z,0.00
2022-07-27T04:31:57.858Z,0.00
2022-07-27T04:33:01.060Z,0.00
2022-07-27T04:34:05.457Z,0.00
2022-07-27T04:35:08.551Z,0.00
2022-07-27T04:36:11.720Z,0.00
2022-07-27T04:37:14.808Z,0.00
2022-07-27T04:38:18.085Z,0.00
2022-07-27T04:39:21.382Z,0.00
2022-07-27T04:40:24.718Z,0.00
2022-07-27T04:41:30.401Z,0.00
2022-07-27T04:42:32.139Z,0.00
2022-07-27T04:43:35.390Z,0.00
2022-07-27T04:44:38.677Z,0.00
2022-07-27T04:45:42.074Z,0.00
2022-07-27T04:46:45.287Z,0.00
2022-07-27T04:47:48.871Z,0.00
2022-07-27T04:48:52.314Z,0.00
2022-07-27T04:49:55.651Z,0.00
2022-07-27T04:50:58.927Z,0.00
2022-07-27T04:52:02.217Z,0.00
2022-07-27T04:53:05.389Z,0.00
2022-07-27T04:54:08.681Z,0.00
2022-07-27T04:55:11.862Z,0.00
2022-07-27T04:56:14.974Z,0.00
2022-07-27T04:57:19.148Z,0.00
2022-07-27T04:58:22.819Z,0.00
2022-07-27T04:59:26.289Z,0.00
2022-07-27T05:00:29.999Z,0.00
2022-07-27T05:01:35.318Z,0.00
2022-07-27T05:02:38.111Z,0.00
2022-07-27T05:03:41.645Z,0.00
2022-07-27T05:04:44.964Z,0.00
2022-07-27T05:05:50.405Z,0.00
2022-07-27T05:06:52.880Z,0.00
2022-07-27T05:07:56.368Z,0.00
2022-07-27T05:08:59.553Z,0.00
2022-07-27T05:10:03.033Z,0.00
2022-07-27T05:11:06.181Z,0.00
2022-07-27T05:12:09.815Z,0.00
2022-07-27T05:13:12.993Z,0.00
2022-07-27T05:14:16.276Z,0.00
2022-07-27T05:15:20.584Z,0.00
2022-07-27T05:16:28.539Z,0.00
2022-07-27T05:17:30.120Z,0.00
2022-07-27T05:18:33.721Z,0.00
2022-07-27T05:19:40.133Z,0.00
2022-07-27T05:20:41.184Z,0.00
2022-07-27T05:21:44.702Z,0.00
2022-07-27T05:22:48.230Z,0.00
2022-07-27T05:23:51.346Z,0.00
2022-07-27T05:24:54.650Z,0.00
2022-07-27T05:25:57.940Z,0.00
2022-07-27T05:27:01.320Z,0.00
2022-07-27T05:28:04.807Z,0.00
2022-07-27T05:29:08.056Z,0.00
2022-07-27T05:30:11.390Z,0.00
2022-07-27T05:31:15.939Z,0.00
2022-07-27T05:32:19.178Z,0.00
2022-07-27T05:33:22.568Z,0.00
2022-07-27T05:34:26.165Z,0.00
2022-07-27T05:35:29.402Z,0.00
2022-07-27T05:36:32.523Z,0.00
2022-07-27T05:37:36.115Z,0.00
2022-07-27T05:38:39.810Z,0.00
2022-07-27T05:39:43.288Z,0.00
2022-07-27T05:40:47.189Z,0.00
2022-07-27T05:41:50.681Z,0.57
2022-07-27T05:42:53.860Z,0.00
2022-07-27T05:43:57.462Z,0.00
2022-07-27T05:45:00.799Z,0.00
2022-07-27T05:46:04.290Z,0.00
2022-07-27T05:47:07.615Z,0.00
2022-07-27T05:48:12.019Z,0.00
2022-07-27T05:49:16.002Z,0.00
2022-07-27T05:50:19.887Z,0.00
2022-07-27T05:51:23.524Z,0.00
2022-07-27T05:52:27.308Z,0.00
2022-07-27T05:53:30.754Z,0.00
2022-07-27T05:54:34.189Z,0.00
2022-07-27T05:55:37.678Z,0.00
2022-07-27T05:56:41.139Z,0.00
2022-07-27T05:57:44.758Z,0.00
2022-07-27T05:58:48.240Z,0.00
2022-07-27T05:59:51.831Z,0.00
2022-07-27T06:00:55.290Z,0.00
2022-07-27T06:01:59.120Z,0.00
2022-07-27T06:03:02.403Z,0.00
2022-07-27T06:04:05.754Z,0.00
2022-07-27T06:05:13.236Z,0.00
2022-07-27T06:06:13.299Z,0.00
2022-07-27T06:07:16.326Z,0.00
2022-07-27T06:08:19.653Z,0.00
2022-07-27T06:09:22.827Z,0.00
2022-07-27T06:10:26.320Z,0.00
2022-07-27T06:11:29.701Z,0.00
2022-07-27T06:12:33.300Z,0.00
2022-07-27T06:13:36.853Z,0.00
2022-07-27T06:14:40.166Z,0.00
2022-07-27T06:15:43.868Z,0.00
2022-07-27T06:16:47.391Z,0.00
2022-07-27T06:17:50.741Z,0.00
2022-07-27T06:18:54.092Z,0.00
2022-07-27T06:19:57.830Z,0.00
2022-07-27T06:21:01.305Z,0.00
2022-07-27T06:22:04.970Z,0.00
2022-07-27T06:23:08.385Z,0.00
2022-07-27T06:24:11.979Z,0.00
2022-07-27T06:25:15.155Z,0.00
2022-07-27T06:26:18.472Z,0.00
2022-07-27T06:27:21.507Z,0.43
2022-07-27T06:28:24.910Z,0.67
2022-07-27T06:29:28.399Z,0.00
2022-07-27T06:30:31.999Z,0.00
2022-07-27T06:31:35.857Z,0.00
2022-07-27T06:32:39.381Z,0.00
2022-07-27T06:33:42.881Z,0.00
2022-07-27T06:34:47.486Z,0.00
2022-07-27T06:35:51.133Z,0.00
2022-07-27T06:36:55.790Z,0.00
2022-07-27T06:37:59.342Z,0.00
2022-07-27T06:39:02.675Z,0.00
2022-07-27T06:40:06.017Z,0.00
2022-07-27T06:41:09.131Z,0.00
2022-07-27T06:42:12.484Z,0.00
2022-07-27T06:43:15.706Z,0.00
2022-07-27T06:44:18.885Z,0.00
2022-07-27T06:45:22.065Z,0.00
2022-07-27T06:46:25.477Z,0.00
2022-07-27T06:47:29.050Z,0.00
2022-07-27T06:48:32.473Z,0.00
2022-07-27T06:49:36.024Z,0.00
2022-07-27T06:50:39.522Z,0.00
2022-07-27T06:51:42.751Z,0.00
2022-07-27T06:52:45.878Z,0.00
2022-07-27T06:53:49.169Z,0.00
2022-07-27T06:54:52.552Z,0.00
2022-07-27T06:55:55.770Z,0.00
2022-07-27T06:56:58.985Z,0.00
2022-07-27T06:58:02.087Z,0.00
2022-07-27T06:59:05.229Z,0.00
2022-07-27T07:00:08.661Z,0.00
2022-07-27T07:01:11.957Z,0.00
2022-07-27T07:02:15.225Z,0.00
2022-07-27T07:03:18.691Z,0.00
2022-07-27T07:04:25.056Z,0.00
2022-07-27T07:05:26.409Z,0.00
2022-07-27T07:06:29.547Z,0.00
2022-07-27T07:07:32.733Z,0.00
2022-07-27T07:08:36.060Z,0.00
2022-07-27T07:09:39.419Z,0.00
2022-07-27T07:10:42.930Z,0.00
2022-07-27T07:11:46.632Z,0.00
2022-07-27T07:12:50.016Z,0.00
2022-07-27T07:13:53.414Z,0.00
2022-07-27T07:14:56.892Z,0.00
2022-07-27T07:16:01.145Z,0.00
2022-07-27T07:17:04.490Z,0.00
2022-07-27T07:18:07.971Z,0.00
2022-07-27T07:19:14.880Z,0.00
2022-07-27T07:20:18.632Z,0.00
2022-07-27T07:21:22.040Z,0.00
2022-07-27T07:22:25.234Z,0.00
2022-07-27T07:23:28.696Z,0.00
2022-07-27T07:24:31.875Z,0.00
2022-07-27T07:25:35.046Z,4.00
2022-07-27T07:26:38.337Z,8.29
2022-07-27T07:27:41.735Z,5.29
2022-07-27T07:28:45.232Z,2.71
2022-07-27T07:29:48.512Z,0.57
2022-07-27T07:30:51.682Z,0.00
2022-07-27T07:31:55.050Z,0.00
2022-07-27T07:32:58.161Z,0.00
2022-07-27T07:34:01.446Z,0.29
2022-07-27T07:35:05.026Z,0.43
2022-07-27T07:36:12.523Z,0.57
2022-07-27T07:37:12.923Z,0.00
2022-07-27T07:38:16.216Z,0.00
2022-07-27T07:39:19.512Z,0.00
2022-07-27T07:40:42.544Z,0.00
2022-07-27T07:41:27.187Z,0.71
2022-07-27T07:51:15.690Z,0.00
2022-07-27T07:52:18.834Z,0.00
2022-07-27T07:53:21.953Z,0.33
2022-07-27T07:54:24.985Z,0.57
2022-07-27T07:55:28.527Z,0.00
2022-07-27T07:56:32.834Z,0.50
2022-07-27T07:57:36.321Z,1.00
2022-07-27T07:58:39.617Z,0.00
2022-07-27T07:59:42.782Z,0.43
2022-07-27T08:00:46.041Z,0.57
2022-07-27T08:01:49.498Z,0.43
2022-07-27T08:02:52.919Z,0.57
2022-07-27T08:03:56.125Z,0.00
2022-07-27T08:04:59.507Z,0.00
2022-07-27T08:06:02.637Z,0.00
2022-07-27T08:07:06.282Z,0.43
2022-07-27T08:08:09.566Z,0.57
2022-07-27T08:09:12.982Z,0.43
2022-07-27T08:10:16.379Z,1.00
2022-07-27T08:11:19.624Z,1.00
2022-07-27T08:12:23.237Z,1.00
2022-07-27T08:13:26.704Z,1.00
2022-07-27T08:14:29.985Z,1.00
2022-07-27T08:15:35.905Z,1.00
2022-07-27T08:16:37.741Z,1.50
2022-07-27T08:17:41.577Z,1.29
2022-07-27T08:18:44.766Z,1.00
2022-07-27T08:19:47.948Z,0.57
2022-07-27T08:20:51.130Z,0.86
2022-07-27T08:21:54.343Z,2.00
2022-07-27T08:22:57.591Z,2.00
2022-07-27T08:24:01.359Z,1.57
2022-07-27T08:25:05.191Z,1.87
2022-07-27T08:26:08.572Z,1.67
2022-07-27T08:27:11.861Z,1.43
2022-07-27T08:28:15.244Z,2.00
2022-07-27T08:29:20.661Z,2.00
2022-07-27T08:30:23.845Z,2.00
2022-07-27T08:31:51.103Z,2.00
2022-07-27T08:32:31.705Z,2.50
2022-07-27T08:33:35.041Z,3.00
2022-07-27T08:34:39.352Z,2.87
2022-07-27T08:35:42.534Z,1.67
2022-07-27T08:36:45.591Z,2.00
2022-07-27T08:37:48.809Z,2.00
2022-07-27T08:38:52.183Z,2.00
2022-07-27T08:40:59.870Z,2.50
2022-07-27T08:42:03.261Z,2.57
2022-07-27T08:43:06.552Z,2.00
2022-07-27T08:44:09.717Z,2.00
2022-07-27T08:45:12.909Z,2.43
2022-07-27T08:46:17.254Z,2.50
2022-07-27T08:47:20.809Z,2.00
2022-07-27T08:48:24.095Z,1.57
2022-07-27T08:49:42.021Z,1.57
2022-07-27T08:50:31.580Z,1.00
2022-07-27T08:51:34.763Z,0.57
2022-07-27T08:52:38.153Z,1.00
2022-07-27T08:53:52.575Z,1.00
2022-07-27T08:54:45.614Z,1.00
2022-07-27T08:55:48.724Z,1.00
2022-07-27T08:56:52.047Z,1.00
2022-07-27T08:57:59.105Z,1.00
2022-07-27T08:58:59.518Z,1.00
2022-07-27T09:00:02.677Z,1.00
2022-07-27T09:01:05.963Z,1.00
2022-07-27T09:02:09.374Z,1.00
2022-07-27T09:03:18.398Z,0.86
2022-07-27T09:04:17.040Z,1.00
2022-07-27T09:05:21.145Z,1.00
2022-07-27T09:06:24.429Z,1.43
2022-07-27T09:07:27.858Z,1.43
2022-07-27T09:08:31.288Z,1.00
2022-07-27T09:09:34.587Z,1.00
2022-07-27T09:10:37.979Z,1.43
2022-07-27T09:11:41.365Z,1.57
2022-07-27T09:12:44.643Z,1.00
2022-07-27T09:13:48.038Z,1.00
2022-07-27T09:14:53.255Z,1.00
2022-07-27T09:16:16.948Z,1.00
2022-07-27T09:18:04.589Z,1.00
2022-07-27T09:19:07.789Z,1.00
2022-07-27T09:20:14.420Z,1.00
2022-07-27T09:21:15.073Z,1.00
2022-07-27T09:22:18.300Z,1.00
2022-07-27T09:23:21.486Z,1.00
2022-07-27T09:24:45.529Z,1.00
2022-07-27T09:26:00.268Z,1.00
2022-07-27T09:26:34.366Z,1.00
2022-07-27T09:27:37.792Z,1.00
2022-07-27T09:28:41.178Z,1.00
2022-07-27T09:29:44.673Z,1.00
2022-07-27T09:30:47.930Z,1.00
2022-07-27T09:31:51.448Z,0.57
2022-07-27T09:32:54.791Z,0.00
2022-07-27T09:33:58.111Z,1.00
2022-07-27T09:35:01.369Z,1.00
2022-07-27T09:36:04.881Z,1.00
2022-07-27T09:37:08.174Z,1.00
2022-07-27T09:38:11.558Z,1.00
2022-07-27T09:39:15.123Z,1.00
2022-07-27T09:40:22.611Z,1.00
2022-07-27T09:41:23.049Z,1.00
2022-07-27T09:43:05.506Z,1.00
2022-07-27T09:44:28.686Z,1.00
2022-07-27T09:44:43.586Z,1.50
2022-07-27T09:45:40.484Z,1.00
2022-07-27T09:46:44.955Z,1.00
2022-07-27T09:47:48.280Z,1.00
2022-07-27T09:48:51.608Z,1.00
2022-07-27T09:49:54.851Z,1.00
2022-07-27T09:51:02.542Z,0.50
2022-07-27T09:52:04.145Z,0.50
2022-07-27T09:53:40.791Z,0.43
2022-07-27T09:54:12.027Z,0.50
2022-07-27T09:55:15.468Z,1.00
2022-07-27T09:56:18.655Z,0.57
2022-07-27T09:57:21.911Z,1.00
2022-07-27T09:58:25.225Z,0.67
2022-07-27T09:59:28.423Z,0.33
2022-07-27T10:00:31.878Z,0.00
2022-07-27T10:01:35.405Z,0.00
2022-07-27T10:02:39.081Z,0.00
2022-07-27T10:03:42.460Z,0.00
2022-07-27T10:04:46.033Z,0.00
2022-07-27T10:05:49.441Z,0.00
2022-07-27T10:07:04.721Z,0.00
2022-07-27T10:08:00.312Z,0.50
2022-07-27T10:09:03.466Z,0.00
2022-07-27T10:10:06.589Z,0.00
2022-07-27T10:11:10.064Z,0.00
2022-07-27T10:12:13.391Z,0.00
2022-07-27T10:13:16.436Z,0.00
2022-07-27T10:14:19.620Z,0.00
2022-07-27T10:15:22.997Z,0.00
2022-07-27T10:16:26.507Z,0.00
2022-07-27T10:17:29.787Z,0.00
2022-07-27T10:18:33.048Z,0.00
2022-07-27T10:19:36.432Z,0.00
2022-07-27T10:20:39.623Z,0.00
2022-07-27T10:21:42.829Z,0.00
2022-07-27T10:22:45.950Z,0.00
2022-07-27T10:23:49.266Z,0.00
2022-07-27T10:24:53.262Z,0.00
2022-07-27T10:25:56.750Z,0.00
2022-07-27T10:26:59.939Z,0.00
2022-07-27T10:28:03.133Z,0.00
2022-07-27T10:29:06.297Z,0.00
2022-07-27T10:30:09.581Z,0.00
2022-07-27T10:31:12.897Z,0.00
2022-07-27T10:32:16.162Z,0.00
2022-07-27T10:33:19.539Z,0.00
2022-07-27T10:34:22.722Z,0.00
2022-07-27T10:35:26.116Z,0.00
2022-07-27T10:36:29.292Z,0.00
2022-07-27T10:37:32.465Z,0.00
2022-07-27T10:38:35.651Z,0.00
2022-07-27T10:39:38.831Z,0.00
2022-07-27T10:40:42.184Z,0.00
2022-07-27T10:41:45.403Z,0.00
2022-07-27T10:42:53.988Z,0.00
2022-07-27T10:43:52.892Z,0.00
2022-07-27T10:44:56.388Z,0.00
2022-07-27T10:46:01.612Z,0.00
2022-07-27T10:47:04.080Z,0.00
2022-07-27T10:48:07.470Z,0.00
2022-07-27T10:49:10.692Z,0.00
2022-07-27T10:50:14.238Z,0.00
2022-07-27T10:51:17.593Z,0.00
2022-07-27T10:52:21.114Z,0.00
2022-07-27T10:53:24.253Z,0.00
2022-07-27T10:54:27.755Z,0.00
2022-07-27T10:55:31.892Z,0.00
2022-07-27T10:56:35.377Z,0.00
2022-07-27T10:57:38.761Z,0.00
2022-07-27T10:58:42.220Z,0.00
2022-07-27T11:00:07.442Z,0.00
2022-07-27T11:00:54.666Z,0.00
2022-07-27T11:01:54.845Z,0.00
2022-07-27T11:02:58.052Z,0.00
2022-07-27T11:04:01.234Z,0.00
2022-07-27T11:05:04.418Z,0.00
2022-07-27T11:06:31.294Z,0.00
2022-07-27T11:07:34.257Z,0.00
2022-07-27T11:10:24.954Z,0.00
2022-07-27T11:11:28.113Z,0.00
2022-07-27T11:12:31.423Z,0.00
2022-07-27T11:13:38.755Z,0.00
2022-07-27T11:14:38.989Z,0.00
2022-07-27T11:15:42.441Z,0.00
2022-07-27T11:16:55.642Z,0.00
2022-07-27T11:18:00.562Z,0.00
2022-07-27T11:18:57.484Z,0.00
2022-07-27T11:20:00.739Z,0.00
2022-07-27T11:21:04.625Z,0.00
2022-07-27T11:22:27.693Z,0.00
2022-07-27T11:23:50.479Z,0.00
2022-07-27T11:24:17.057Z,0.00
2022-07-27T11:25:20.210Z,0.00
2022-07-27T11:26:23.412Z,0.00
2022-07-27T11:27:26.593Z,0.00
2022-07-27T11:28:29.877Z,0.00
2022-07-27T11:29:33.167Z,0.00
2022-07-27T11:30:37.630Z,0.00
2022-07-27T11:31:57.780Z,0.00
2022-07-27T11:32:45.093Z,0.00
2022-07-27T11:33:48.448Z,0.00
2022-07-27T11:34:51.630Z,0.00
2022-07-27T11:35:55.015Z,0.00
2022-07-27T11:36:58.204Z,0.00
2022-07-27T11:38:01.598Z,0.00
2022-07-27T11:39:04.975Z,0.00
2022-07-27T11:40:42.251Z,0.43
2022-07-27T11:41:28.358Z,1.00
2022-07-27T11:42:21.800Z,0.37
2022-07-27T11:43:21.289Z,0.00
2022-07-27T11:44:25.693Z,0.00
2022-07-27T11:45:29.490Z,0.00
2022-07-27T11:46:32.740Z,0.00
2022-07-27T11:47:35.956Z,0.00
2022-07-27T11:48:56.613Z,0.00
2022-07-27T11:49:43.600Z,0.00
2022-07-27T11:50:46.933Z,0.00
2022-07-27T11:51:50.116Z,0.00
2022-07-27T11:52:55.224Z,0.00
2022-07-27T11:53:57.614Z,0.00
2022-07-27T11:55:00.891Z,0.00
2022-07-27T11:56:04.174Z,0.00
2022-07-27T11:57:07.459Z,0.00
2022-07-27T11:58:10.637Z,0.00
2022-07-27T11:59:14.086Z,0.00
2022-07-27T12:00:17.724Z,0.00
2022-07-27T12:01:20.899Z,0.00
2022-07-27T12:02:24.318Z,0.00
2022-07-27T12:03:46.015Z,0.00
2022-07-27T12:04:32.062Z,0.00
2022-07-27T12:05:35.327Z,0.00
2022-07-27T12:06:38.654Z,0.00
2022-07-27T12:07:41.833Z,0.00
2022-07-27T12:08:45.018Z,0.00
2022-07-27T12:09:48.201Z,0.00
2022-07-27T12:10:51.524Z,0.00
2022-07-27T12:11:54.674Z,0.00
2022-07-27T12:12:57.853Z,0.00
2022-07-27T12:14:01.091Z,0.00
2022-07-27T12:15:16.586Z,0.00
2022-07-27T12:16:08.634Z,0.00
2022-07-27T12:17:11.955Z,0.00
2022-07-27T12:18:15.207Z,0.00
2022-07-27T12:19:18.234Z,0.00
2022-07-27T12:20:21.455Z,0.00
2022-07-27T12:21:24.646Z,0.00
2022-07-27T12:22:28.957Z,0.00
2022-07-27T12:23:32.227Z,0.00
2022-07-27T12:24:35.410Z,0.00
2022-07-27T12:25:38.689Z,0.00
2022-07-27T12:26:41.993Z,0.00
2022-07-27T12:27:45.159Z,0.00
2022-07-27T12:28:48.343Z,0.00
2022-07-27T12:29:51.729Z,0.00
2022-07-27T12:30:54.924Z,0.00
2022-07-27T12:31:58.089Z,0.00
2022-07-27T12:33:01.376Z,0.00
2022-07-27T12:34:06.476Z,0.00
2022-07-27T12:35:08.966Z,0.00
2022-07-27T12:36:12.149Z,0.00
2022-07-27T12:37:15.338Z,0.00
2022-07-27T12:38:18.721Z,0.00
2022-07-27T12:39:22.006Z,0.00
2022-07-27T12:40:25.145Z,0.00
2022-07-27T12:41:28.262Z,0.00
2022-07-27T12:42:31.650Z,0.00
2022-07-27T12:43:35.035Z,0.00
2022-07-27T12:44:38.896Z,0.00
2022-07-27T12:45:42.164Z,0.00
2022-07-27T12:46:45.504Z,0.00
2022-07-27T12:47:48.989Z,0.00
2022-07-27T12:48:52.203Z,0.00
2022-07-27T12:49:55.356Z,0.00
2022-07-27T12:50:58.738Z,0.00
2022-07-27T12:52:02.126Z,0.00
2022-07-27T12:53:05.519Z,0.00
2022-07-27T12:54:08.853Z,0.00
2022-07-27T12:55:15.494Z,0.00
2022-07-27T12:56:16.159Z,0.00
2022-07-27T12:57:46.309Z,0.00
2022-07-27T12:58:25.006Z,0.00
2022-07-27T12:59:28.344Z,0.00
2022-07-27T13:00:33.948Z,0.00
2022-07-27T13:01:35.884Z,0.00
2022-07-27T13:02:39.116Z,0.00
2022-07-27T13:03:42.557Z,0.00
2022-07-27T13:04:46.042Z,0.00
2022-07-27T13:05:49.428Z,0.00
2022-07-27T13:06:52.773Z,0.00
2022-07-27T13:07:56.103Z,0.00
2022-07-27T13:08:59.484Z,0.00
2022-07-27T13:10:04.249Z,0.00
2022-07-27T13:11:07.306Z,0.00
2022-07-27T13:12:10.671Z,0.00
2022-07-27T13:13:13.955Z,0.00
2022-07-27T13:14:17.241Z,0.00
2022-07-27T13:15:20.630Z,0.00
2022-07-27T13:16:23.821Z,0.00
2022-07-27T13:17:26.840Z,0.00
2022-07-27T13:18:29.971Z,0.00
2022-07-27T13:19:33.251Z,0.00
2022-07-27T13:20:36.739Z,0.00
2022-07-27T13:21:40.126Z,0.00
2022-07-27T13:22:43.317Z,0.00
2022-07-27T13:23:47.740Z,0.00
2022-07-27T13:24:51.208Z,0.00
2022-07-27T13:25:54.598Z,0.00
2022-07-27T13:26:58.082Z,0.00
2022-07-27T13:28:01.575Z,0.00
2022-07-27T13:29:04.616Z,0.00
2022-07-27T13:30:07.830Z,0.00
2022-07-27T13:31:11.051Z,0.00
2022-07-27T13:32:14.448Z,0.00
2022-07-27T13:33:18.558Z,0.00
2022-07-27T13:34:21.562Z,0.00
2022-07-27T13:35:24.876Z,0.00
2022-07-27T13:36:28.052Z,0.00
2022-07-27T13:37:31.429Z,0.00
2022-07-27T13:38:34.923Z,0.00
2022-07-27T13:39:38.413Z,0.00
2022-07-27T13:40:41.805Z,0.00
2022-07-27T13:41:45.056Z,0.00
2022-07-27T13:42:48.164Z,0.00
2022-07-27T13:43:51.242Z,0.00
2022-07-27T13:45:08.584Z,0.00
2022-07-27T13:45:58.890Z,0.00
2022-07-27T13:47:02.119Z,0.00
2022-07-27T13:48:05.306Z,0.00
2022-07-27T13:49:08.525Z,0.00
2022-07-27T13:50:17.786Z,0.00
2022-07-27T13:51:15.927Z,0.00
2022-07-27T13:52:19.154Z,0.00
2022-07-27T13:53:22.341Z,0.00
2022-07-27T13:54:25.522Z,0.00
2022-07-27T13:55:28.700Z,0.00
2022-07-27T13:56:31.987Z,0.00
2022-07-27T13:57:35.266Z,0.00
2022-07-27T13:58:38.451Z,0.00
2022-07-27T13:59:41.730Z,0.00
2022-07-27T14:00:45.149Z,0.00
2022-07-27T14:01:48.712Z,0.00
2022-07-27T14:02:52.937Z,0.00
2022-07-27T14:03:57.085Z,0.00
2022-07-27T14:05:00.310Z,0.00
2022-07-27T14:06:06.621Z,0.00
2022-07-27T14:07:08.921Z,0.00
2022-07-27T14:08:12.064Z,0.00
2022-07-27T14:09:17.743Z,0.00
2022-07-27T14:10:19.492Z,0.00
2022-07-27T14:11:22.777Z,0.00
2022-07-27T14:12:26.673Z,0.00
2022-07-27T14:13:29.863Z,0.00
2022-07-27T14:14:33.036Z,0.00
2022-07-27T14:15:50.434Z,0.00
2022-07-27T14:16:40.584Z,0.00
2022-07-27T14:17:43.812Z,0.00