createdAt,value
2019-03-28T00:00:27.424Z,0.00
2019-03-28T00:01:27.411Z,0.00
2019-03-28T00:02:27.408Z,0.00
2019-03-28T00:03:27.420Z,0.00
2019-03-28T00:04:27.383Z,0.00
2019-03-28T00:05:27.376Z,0.00
2019-03-28T00:06:27.360Z,0.00
2019-03-28T00:07:27.348Z,0.00
2019-03-28T00:08:28.219Z,0.00
2019-03-28T00:09:27.331Z,0.00
2019-03-28T00:10:27.321Z,0.00
2019-03-28T00:11:27.310Z,0.00
2019-03-28T00:12:27.293Z,0.00
2019-03-28T00:13:27.307Z,0.00
2019-03-28T00:14:27.274Z,0.00
2019-03-28T00:15:27.261Z,0.00
2019-03-28T00:16:27.255Z,0.00
2019-03-28T00:17:27.239Z,0.00
2019-03-28T00:18:27.739Z,0.00
2019-03-28T00:19:27.220Z,0.00
2019-03-28T00:20:27.207Z,0.00
2019-03-28T00:21:27.195Z,0.00
2019-03-28T00:22:27.188Z,0.00
2019-03-28T00:23:27.202Z,0.00
2019-03-28T00:24:27.167Z,0.00
2019-03-28T00:25:27.162Z,0.00
2019-03-28T00:26:30.356Z,0.00
2019-03-28T00:27:27.134Z,0.00
2019-03-28T00:28:27.144Z,0.00
2019-03-28T00:29:27.107Z,0.00
2019-03-28T00:30:27.101Z,0.00
2019-03-28T00:31:27.090Z,0.00
2019-03-28T00:32:27.074Z,0.00
2019-03-28T00:33:27.093Z,0.00
2019-03-28T00:34:27.050Z,0.00
2019-03-28T00:35:27.044Z,0.00
2019-03-28T00:36:27.032Z,0.00
2019-03-28T00:37:27.023Z,0.00
2019-03-28T00:38:27.035Z,0.00
2019-03-28T00:39:27.001Z,0.00
2019-03-28T00:40:26.988Z,0.00
2019-03-28T00:41:26.976Z,0.00
2019-03-28T00:42:26.970Z,0.00
2019-03-28T00:43:26.979Z,0.00
2019-03-28T00:44:26.949Z,0.00
2019-03-28T00:45:26.937Z,0.00
2019-03-28T00:46:26.923Z,0.00
2019-03-28T00:47:26.911Z,0.00
2019-03-28T00:48:27.215Z,0.00
2019-03-28T00:49:26.896Z,0.00
2019-03-28T00:50:26.880Z,0.00
2019-03-28T00:51:26.874Z,0.00
2019-03-28T00:52:26.862Z,0.00
2019-03-28T00:53:26.878Z,0.00
2019-03-28T00:54:26.835Z,0.00
2019-03-28T00:55:26.827Z,0.00
2019-03-28T00:56:27.381Z,0.00
2019-03-28T00:57:26.804Z,0.00
2019-03-28T00:58:26.822Z,0.00
2019-03-28T00:59:26.781Z,0.00
2019-03-28T01:00:26.775Z,0.00
2019-03-28T01:01:26.763Z,0.00
2019-03-28T01:02:26.753Z,0.00
2019-03-28T01:03:26.800Z,0.00
2019-03-28T01:04:27.239Z,0.00
2019-03-28T01:05:26.716Z,0.00
2019-03-28T01:06:26.709Z,0.00
2019-03-28T01:07:26.702Z,0.00
2019-03-28T01:08:26.685Z,0.00
2019-03-28T01:09:26.702Z,0.00
2019-03-28T01:10:26.664Z,0.00
2019-03-28T01:11:26.652Z,0.00
2019-03-28T01:12:27.324Z,0.00
2019-03-28T01:13:26.628Z,0.00
2019-03-28T01:14:26.650Z,0.00
2019-03-28T01:15:26.608Z,0.00
2019-03-28T01:16:26.600Z,0.00
2019-03-28T01:17:26.585Z,0.00
2019-03-28T01:18:26.580Z,0.00
2019-03-28T01:19:26.594Z,0.00
2019-03-28T01:20:26.555Z,0.00
2019-03-28T01:21:26.547Z,0.00
2019-03-28T01:22:26.533Z,0.00
2019-03-28T01:23:26.521Z,0.00
2019-03-28T01:24:26.538Z,0.00
2019-03-28T01:25:26.501Z,0.00
2019-03-28T01:26:26.487Z,0.00
2019-03-28T01:27:26.475Z,0.00
2019-03-28T01:28:26.462Z,0.00
2019-03-28T01:29:26.485Z,0.00
2019-03-28T01:30:26.452Z,0.00
2019-03-28T01:31:26.436Z,0.00
2019-03-28T01:32:26.421Z,0.00
2019-03-28T01:33:26.412Z,0.00
2019-03-28T01:34:26.428Z,0.00
2019-03-28T01:35:26.398Z,0.00
2019-03-28T01:36:26.388Z,0.00
2019-03-28T01:37:26.368Z,0.00
2019-03-28T01:38:26.367Z,0.00
2019-03-28T01:39:26.371Z,0.00
2019-03-28T01:40:26.396Z,0.00
2019-03-28T01:41:26.324Z,0.00
2019-03-28T01:42:26.318Z,0.00
2019-03-28T01:43:27.157Z,0.00
2019-03-28T01:44:26.326Z,0.00
2019-03-28T01:45:26.292Z,0.00
2019-03-28T01:46:26.273Z,0.00
2019-03-28T01:47:26.262Z,0.00
2019-03-28T01:48:26.254Z,0.00
2019-03-28T01:49:26.266Z,0.00
2019-03-28T01:50:26.234Z,0.00
2019-03-28T01:51:26.221Z,0.00
2019-03-28T01:52:26.206Z,0.00
2019-03-28T01:53:26.206Z,0.00
2019-03-28T01:54:26.218Z,0.00
2019-03-28T01:55:26.179Z,0.00
2019-03-28T01:56:26.164Z,0.00
2019-03-28T01:57:26.155Z,0.00
2019-03-28T01:58:26.150Z,0.00
2019-03-28T01:59:26.158Z,0.00
2019-03-28T02:00:26.119Z,0.00
2019-03-28T02:01:26.111Z,0.00
2019-03-28T02:02:26.115Z,0.00
2019-03-28T02:03:26.088Z,0.00
2019-03-28T02:04:26.138Z,0.00
2019-03-28T02:05:26.070Z,0.00
2019-03-28T02:06:26.055Z,0.00
2019-03-28T02:07:26.045Z,0.00
2019-03-28T02:08:26.037Z,0.00
2019-03-28T02:09:26.067Z,0.00
2019-03-28T02:10:26.013Z,0.00
2019-03-28T02:11:26.001Z,0.00
2019-03-28T02:12:25.990Z,0.00
2019-03-28T02:13:25.985Z,0.00
2019-03-28T02:14:25.999Z,0.00
2019-03-28T02:15:25.957Z,0.00
2019-03-28T02:16:25.950Z,0.00
2019-03-28T02:17:25.935Z,0.00
2019-03-28T02:18:25.927Z,0.00
2019-03-28T02:19:25.940Z,0.00
2019-03-28T02:20:25.903Z,0.00
2019-03-28T02:21:25.900Z,0.00
2019-03-28T02:22:25.889Z,0.00
2019-03-28T02:23:25.875Z,0.00
2019-03-28T02:24:26.338Z,0.00
2019-03-28T02:25:25.851Z,0.00
2019-03-28T02:26:25.839Z,0.00
2019-03-28T02:27:26.062Z,0.00
2019-03-28T02:28:25.826Z,0.00
2019-03-28T02:29:25.842Z,0.00
2019-03-28T02:30:25.796Z,0.00
2019-03-28T02:31:25.787Z,0.00
2019-03-28T02:32:25.775Z,0.00
2019-03-28T02:33:25.768Z,0.00
2019-03-28T02:34:25.791Z,0.00
2019-03-28T02:35:25.743Z,0.00
2019-03-28T02:36:25.731Z,0.00
2019-03-28T02:37:25.718Z,0.00
2019-03-28T02:38:25.712Z,0.00
2019-03-28T02:39:25.746Z,0.00
2019-03-28T02:40:25.688Z,0.00
2019-03-28T02:41:25.698Z,0.00
2019-03-28T02:42:25.666Z,0.00
2019-03-28T02:43:25.652Z,0.00
2019-03-28T02:44:25.673Z,0.00
2019-03-28T02:45:25.639Z,0.00
2019-03-28T02:46:25.624Z,0.00
2019-03-28T02:47:25.610Z,0.00
2019-03-28T02:48:25.598Z,0.00
2019-03-28T02:49:25.614Z,0.00
2019-03-28T02:50:25.580Z,0.00
2019-03-28T02:51:25.569Z,0.00
2019-03-28T02:52:25.556Z,0.00
2019-03-28T02:53:25.548Z,0.00
2019-03-28T02:54:25.635Z,0.00
2019-03-28T02:55:25.531Z,0.00
2019-03-28T02:56:25.517Z,0.00
2019-03-28T02:57:40.135Z,0.00
2019-03-28T02:58:26.493Z,0.00
2019-03-28T02:59:25.512Z,0.00
2019-03-28T03:00:25.468Z,0.00
2019-03-28T03:01:25.458Z,0.00
2019-03-28T03:02:25.447Z,0.00
2019-03-28T03:03:25.437Z,0.00
2019-03-28T03:04:25.486Z,0.00
2019-03-28T03:05:25.414Z,0.00
2019-03-28T03:06:25.406Z,0.00
2019-03-28T03:07:25.394Z,0.00
2019-03-28T03:08:25.390Z,0.00
2019-03-28T03:09:25.792Z,0.00
2019-03-28T03:10:25.360Z,0.00
2019-03-28T03:11:25.349Z,0.00
2019-03-28T03:12:25.342Z,0.00
2019-03-28T03:13:25.336Z,0.00
2019-03-28T03:14:25.350Z,0.00
2019-03-28T03:15:25.307Z,0.00
2019-03-28T03:16:25.295Z,0.00
2019-03-28T03:17:25.300Z,0.00
2019-03-28T03:18:25.273Z,0.00
2019-03-28T03:19:25.871Z,0.00
2019-03-28T03:20:25.252Z,0.00
2019-03-28T03:21:25.237Z,0.00
2019-03-28T03:22:25.232Z,0.00
2019-03-28T03:23:25.220Z,0.00
2019-03-28T03:24:25.239Z,0.00
2019-03-28T03:25:25.205Z,0.00
2019-03-28T03:26:25.187Z,0.00
2019-03-28T03:27:25.183Z,0.00
2019-03-28T03:28:25.167Z,0.00
2019-03-28T03:29:25.176Z,0.00
2019-03-28T03:30:25.148Z,0.00
2019-03-28T03:31:25.605Z,0.00
2019-03-28T03:32:25.117Z,0.00
2019-03-28T03:33:25.115Z,0.00
2019-03-28T03:34:25.137Z,0.00
2019-03-28T03:35:25.093Z,0.00
2019-03-28T03:36:25.077Z,0.00
2019-03-28T03:37:25.072Z,0.00
2019-03-28T03:38:25.053Z,0.00
2019-03-28T03:39:25.071Z,0.00
2019-03-28T03:40:25.032Z,0.00
2019-03-28T03:41:25.029Z,0.00
2019-03-28T03:42:25.011Z,0.00
2019-03-28T03:43:25.000Z,0.00
2019-03-28T03:44:25.018Z,0.00
2019-03-28T03:45:24.979Z,0.00
2019-03-28T03:46:24.969Z,0.00
2019-03-28T03:47:24.961Z,0.00
2019-03-28T03:48:24.951Z,0.00
2019-03-28T03:49:24.969Z,0.00
2019-03-28T03:50:24.926Z,0.00
2019-03-28T03:51:24.912Z,0.00
2019-03-28T03:52:24.901Z,0.00
2019-03-28T03:53:24.897Z,0.00
2019-03-28T03:54:24.910Z,0.00
2019-03-28T03:55:24.873Z,0.00
2019-03-28T03:56:24.858Z,0.00
2019-03-28T03:57:24.846Z,0.00
2019-03-28T03:58:24.837Z,0.00
2019-03-28T03:59:24.856Z,0.00
2019-03-28T04:00:24.822Z,0.00
2019-03-28T04:01:24.804Z,0.00
2019-03-28T04:02:24.797Z,0.00
2019-03-28T04:03:24.785Z,0.00
2019-03-28T04:04:24.805Z,0.00
2019-03-28T04:05:24.770Z,0.00
2019-03-28T04:06:24.753Z,0.00
2019-03-28T04:07:24.754Z,0.00
2019-03-28T04:08:24.735Z,0.00
2019-03-28T04:09:24.749Z,0.00
2019-03-28T04:10:24.712Z,0.00
2019-03-28T04:11:24.698Z,0.00
2019-03-28T04:12:24.683Z,0.00
2019-03-28T04:13:24.682Z,0.00
2019-03-28T04:14:24.691Z,0.00
2019-03-28T04:15:24.662Z,0.00
2019-03-28T04:16:24.641Z,0.00
2019-03-28T04:17:24.635Z,0.00
2019-03-28T04:18:24.626Z,0.00
2019-03-28T04:19:24.637Z,0.00
2019-03-28T04:20:25.079Z,0.00
2019-03-28T04:21:24.592Z,0.00
2019-03-28T04:22:24.578Z,0.00
2019-03-28T04:23:24.584Z,0.00
2019-03-28T04:24:24.586Z,0.00
2019-03-28T04:25:24.544Z,0.00
2019-03-28T04:26:24.529Z,0.00
2019-03-28T04:27:24.526Z,0.00
2019-03-28T04:28:31.636Z,0.00
2019-03-28T04:29:25.526Z,0.00
2019-03-28T04:30:24.488Z,0.00
2019-03-28T04:31:24.497Z,0.00
2019-03-28T04:32:24.463Z,0.00
2019-03-28T04:33:24.456Z,0.00
2019-03-28T04:34:24.477Z,0.00
2019-03-28T04:35:24.431Z,0.00
2019-03-28T04:36:24.422Z,0.00
2019-03-28T04:37:24.411Z,0.00
2019-03-28T04:38:24.662Z,0.00
2019-03-28T04:39:24.418Z,0.00
2019-03-28T04:40:24.387Z,0.00
2019-03-28T04:41:24.368Z,0.00
2019-03-28T04:42:24.357Z,0.00
2019-03-28T04:43:25.541Z,0.00
2019-03-28T04:44:24.367Z,0.00
2019-03-28T04:45:24.330Z,0.00
2019-03-28T04:46:24.314Z,0.00
2019-03-28T04:47:24.303Z,0.00
2019-03-28T04:48:24.292Z,0.00
2019-03-28T04:49:24.304Z,0.00
2019-03-28T04:50:24.276Z,0.00
2019-03-28T04:51:24.263Z,0.00
2019-03-28T04:52:24.247Z,0.00
2019-03-28T04:53:24.237Z,0.00
2019-03-28T04:54:24.252Z,0.00
2019-03-28T04:55:24.216Z,0.00
2019-03-28T04:56:24.204Z,0.00
2019-03-28T04:57:24.196Z,0.00
2019-03-28T04:58:24.187Z,0.00
2019-03-28T04:59:24.202Z,0.00
2019-03-28T05:00:24.161Z,0.00
2019-03-28T05:01:24.180Z,0.00
2019-03-28T05:02:24.138Z,0.00
2019-03-28T05:03:24.129Z,0.00
2019-03-28T05:04:24.146Z,0.00
2019-03-28T05:05:24.107Z,0.00
2019-03-28T05:06:24.365Z,0.00
2019-03-28T05:07:24.083Z,0.00
2019-03-28T05:08:24.073Z,5.62
2019-03-28T05:09:24.094Z,5.62
2019-03-28T05:10:24.060Z,5.62
2019-03-28T05:11:24.043Z,5.62
2019-03-28T05:12:24.037Z,5.62
2019-03-28T05:13:24.051Z,5.62
2019-03-28T05:14:24.038Z,5.62
2019-03-28T05:15:24.001Z,11.25
2019-03-28T05:16:23.987Z,11.25
2019-03-28T05:17:23.977Z,11.25
2019-03-28T05:18:23.967Z,11.25
2019-03-28T05:19:23.981Z,11.25
2019-03-28T05:20:23.943Z,11.25
2019-03-28T05:21:23.932Z,16.88
2019-03-28T05:23:40.486Z,16.88
2019-03-28T05:24:39.906Z,22.50
2019-03-28T05:25:39.855Z,22.50
2019-03-28T05:26:39.848Z,22.50
2019-03-28T05:27:39.835Z,28.12
2019-03-28T05:28:39.871Z,28.12
2019-03-28T05:29:39.842Z,28.12
2019-03-28T05:30:39.800Z,33.75
2019-03-28T05:31:39.794Z,33.75
2019-03-28T05:32:39.785Z,33.75
2019-03-28T05:33:39.772Z,39.38
2019-03-28T05:34:39.826Z,39.38
2019-03-28T05:35:39.750Z,45.00
2019-03-28T05:36:39.737Z,45.00
2019-03-28T05:37:39.745Z,50.62
2019-03-28T05:38:39.717Z,50.62
2019-03-28T05:39:39.743Z,56.25
2019-03-28T05:40:39.710Z,56.25
2019-03-28T05:41:39.689Z,61.88
2019-03-28T05:42:39.674Z,61.88
2019-03-28T05:43:39.680Z,67.50
2019-03-28T05:44:39.684Z,67.50
2019-03-28T05:45:39.650Z,73.12
2019-03-28T05:46:39.652Z,73.12
2019-03-28T05:47:39.629Z,73.12
2019-03-28T05:48:39.627Z,78.75
2019-03-28T05:49:39.660Z,78.75
2019-03-28T05:50:39.605Z,78.75
2019-03-28T05:51:39.600Z,78.75
2019-03-28T05:52:39.587Z,78.75
2019-03-28T05:53:39.568Z,84.38
2019-03-28T05:54:39.598Z,90.00
2019-03-28T05:55:39.547Z,95.62
2019-03-28T05:56:39.542Z,101.25
2019-03-28T05:57:39.536Z,101.25
2019-03-28T05:58:39.524Z,106.88
2019-03-28T05:59:39.540Z,112.50
2019-03-28T06:00:40.283Z,118.12
2019-03-28T06:01:39.488Z,123.75
2019-03-28T06:02:39.476Z,135.00
2019-03-28T06:03:39.478Z,140.62
2019-03-28T06:04:39.495Z,146.25
2019-03-28T06:05:39.455Z,146.25
2019-03-28T06:06:39.438Z,151.88
2019-03-28T06:07:39.418Z,151.88
2019-03-28T06:08:39.417Z,157.50
2019-03-28T06:09:40.344Z,157.50
2019-03-28T06:10:39.459Z,163.12
2019-03-28T06:11:39.381Z,168.75
2019-03-28T06:12:39.365Z,168.75
2019-03-28T06:13:39.371Z,174.38
2019-03-28T06:14:39.343Z,174.38
2019-03-28T06:15:41.017Z,174.38
2019-03-28T06:16:39.321Z,180.00
2019-03-28T06:17:39.314Z,180.00
2019-03-28T06:18:39.368Z,180.00
2019-03-28T06:19:39.296Z,185.62
2019-03-28T06:20:39.305Z,191.25
2019-03-28T06:21:39.682Z,191.25
2019-03-28T06:22:39.651Z,191.25
2019-03-28T06:23:39.463Z,196.88
2019-03-28T06:24:39.237Z,196.88
2019-03-28T06:25:40.940Z,202.50
2019-03-28T06:26:39.220Z,213.75
2019-03-28T06:27:39.224Z,219.38
2019-03-28T06:28:39.197Z,225.00
2019-03-28T06:29:39.188Z,230.62
2019-03-28T06:30:39.207Z,236.25
2019-03-28T06:31:39.167Z,247.50
2019-03-28T06:32:43.362Z,253.12
2019-03-28T06:33:39.153Z,264.38
2019-03-28T06:34:39.129Z,281.25
2019-03-28T06:35:39.144Z,298.12
2019-03-28T06:36:39.114Z,315.00
2019-03-28T06:37:39.102Z,326.25
2019-03-28T06:38:39.095Z,348.75
2019-03-28T06:39:39.101Z,365.62
2019-03-28T06:40:39.129Z,382.50
2019-03-28T06:41:39.053Z,393.75
2019-03-28T06:42:39.044Z,399.38
2019-03-28T06:43:41.958Z,405.00
2019-03-28T06:44:39.034Z,410.62
2019-03-28T06:45:39.056Z,410.62
2019-03-28T06:46:39.004Z,410.62
2019-03-28T06:47:39.008Z,405.00
2019-03-28T06:48:38.984Z,410.62
2019-03-28T06:49:38.981Z,405.00
2019-03-28T06:50:38.986Z,399.38
2019-03-28T06:51:38.953Z,393.75
2019-03-28T06:52:38.947Z,376.88
2019-03-28T06:53:38.932Z,365.62
2019-03-28T06:54:38.928Z,360.00
2019-03-28T06:55:38.937Z,360.00
2019-03-28T06:56:38.913Z,354.38
2019-03-28T06:57:38.890Z,354.38
2019-03-28T06:58:38.891Z,348.75
2019-03-28T06:59:38.876Z,348.75
2019-03-28T07:00:38.886Z,343.12
2019-03-28T07:01:38.861Z,331.88
2019-03-28T07:02:38.855Z,326.25
2019-03-28T07:03:38.832Z,315.00
2019-03-28T07:04:38.823Z,309.38
2019-03-28T07:05:38.929Z,303.75
2019-03-28T07:06:38.802Z,298.12
2019-03-28T07:07:38.789Z,292.50
2019-03-28T07:08:38.771Z,292.50
2019-03-28T07:09:38.781Z,286.88
2019-03-28T07:10:38.803Z,286.88
2019-03-28T07:11:38.746Z,286.88
2019-03-28T07:12:38.745Z,286.88
2019-03-28T07:13:38.736Z,292.50
2019-03-28T07:14:38.715Z,292.50
2019-03-28T07:15:38.738Z,292.50
2019-03-28T07:16:38.696Z,298.12
2019-03-28T07:17:38.687Z,298.12
2019-03-28T07:18:38.675Z,309.38
2019-03-28T07:19:38.675Z,309.38
2019-03-28T07:20:38.685Z,315.00
2019-03-28T07:21:38.646Z,315.00
2019-03-28T07:22:38.629Z,320.62
2019-03-28T07:23:38.623Z,326.25
2019-03-28T07:24:38.616Z,343.12
2019-03-28T07:25:38.627Z,360.00
2019-03-28T07:26:38.609Z,382.50
2019-03-28T07:27:38.591Z,405.00
2019-03-28T07:28:38.565Z,421.88
2019-03-28T07:29:50.321Z,427.50
2019-03-28T07:30:39.585Z,433.12
2019-03-28T07:31:38.548Z,438.75
2019-03-28T07:32:38.522Z,455.62
2019-03-28T07:33:38.517Z,483.75
2019-03-28T07:34:38.513Z,517.50
2019-03-28T07:35:38.514Z,568.12
2019-03-28T07:36:38.488Z,618.75
2019-03-28T07:37:38.764Z,675.00
2019-03-28T07:38:38.468Z,731.25
2019-03-28T07:39:38.469Z,742.50
2019-03-28T07:40:38.463Z,736.88
2019-03-28T07:41:38.464Z,720.00
2019-03-28T07:42:38.427Z,691.88
2019-03-28T07:43:38.405Z,635.62
2019-03-28T07:44:38.399Z,585.00
2019-03-28T07:45:38.413Z,568.12
2019-03-28T07:46:38.379Z,551.25
2019-03-28T07:47:38.369Z,556.88
2019-03-28T07:48:38.357Z,551.25
2019-03-28T07:49:38.345Z,545.62
2019-03-28T07:50:38.375Z,523.12
2019-03-28T07:51:38.324Z,506.25
2019-03-28T07:52:38.318Z,506.25
2019-03-28T07:53:38.316Z,517.50
2019-03-28T07:54:39.326Z,528.75
2019-03-28T07:55:38.322Z,540.00
2019-03-28T07:56:38.272Z,551.25
2019-03-28T07:57:38.269Z,562.50
2019-03-28T07:58:38.252Z,562.50
2019-03-28T07:59:38.239Z,573.75
2019-03-28T08:00:38.255Z,579.38
2019-03-28T08:01:38.219Z,590.62
2019-03-28T08:02:38.216Z,613.12
2019-03-28T08:03:39.943Z,658.12
2019-03-28T08:04:38.186Z,708.75
2019-03-28T08:05:38.196Z,748.12
2019-03-28T08:06:49.071Z,753.75
2019-03-28T08:07:44.802Z,765.00
2019-03-28T08:08:39.210Z,765.00
2019-03-28T08:09:38.131Z,765.00
2019-03-28T08:10:38.177Z,770.62
2019-03-28T08:11:38.793Z,765.00
2019-03-28T08:12:38.099Z,765.00
2019-03-28T08:13:38.097Z,759.38
2019-03-28T08:14:38.081Z,753.75
2019-03-28T08:15:38.134Z,753.75
2019-03-28T08:16:38.066Z,759.38
2019-03-28T08:17:38.049Z,765.00
2019-03-28T08:18:38.041Z,787.50
2019-03-28T08:19:41.390Z,815.62
2019-03-28T08:20:38.042Z,849.38
2019-03-28T08:21:38.000Z,877.50
2019-03-28T08:22:38.014Z,900.00
2019-03-28T08:23:38.004Z,905.62
2019-03-28T08:24:37.971Z,877.50
2019-03-28T08:25:38.006Z,810.00
2019-03-28T08:26:37.956Z,759.38
2019-03-28T08:27:37.940Z,753.75
2019-03-28T08:28:38.008Z,753.75
2019-03-28T08:29:37.928Z,798.75
2019-03-28T08:30:37.943Z,855.00
2019-03-28T08:31:40.561Z,877.50
2019-03-28T08:32:39.738Z,849.38
2019-03-28T08:33:37.878Z,832.50
2019-03-28T08:34:37.878Z,832.50
2019-03-28T08:35:37.889Z,871.88
2019-03-28T08:36:37.850Z,933.75
2019-03-28T08:37:37.840Z,1006.88
2019-03-28T08:38:37.847Z,1068.75
2019-03-28T08:39:37.819Z,1068.75
2019-03-28T08:40:39.750Z,1068.75
2019-03-28T08:41:37.807Z,1091.25
2019-03-28T08:42:37.783Z,1130.62
2019-03-28T08:43:37.772Z,1181.25
2019-03-28T08:44:38.553Z,1220.62
2019-03-28T08:45:37.786Z,1215.00
2019-03-28T08:46:37.752Z,1164.38
2019-03-28T08:47:37.732Z,1125.00
2019-03-28T08:48:37.717Z,1102.50
2019-03-28T08:49:37.705Z,1108.12
2019-03-28T08:50:37.735Z,1136.25
2019-03-28T08:51:37.689Z,1158.75
2019-03-28T08:52:37.689Z,1164.38
2019-03-28T08:53:37.669Z,1181.25
2019-03-28T08:54:37.653Z,1141.88
2019-03-28T08:55:37.679Z,1102.50
2019-03-28T08:56:37.641Z,1023.75
2019-03-28T08:57:37.635Z,911.25
2019-03-28T08:58:38.231Z,832.50
2019-03-28T08:59:37.601Z,804.38
2019-03-28T09:00:51.045Z,821.25
2019-03-28T09:01:38.583Z,843.75
2019-03-28T09:02:37.571Z,860.62
2019-03-28T09:03:37.564Z,883.12
2019-03-28T09:04:37.557Z,939.38
2019-03-28T09:05:37.569Z,1018.12
2019-03-28T09:06:37.528Z,1085.62
2019-03-28T09:07:37.516Z,1125.00
2019-03-28T09:08:37.511Z,1170.00
2019-03-28T09:09:37.499Z,1192.50
2019-03-28T09:10:37.511Z,1164.38
2019-03-28T09:11:37.473Z,1186.88
2019-03-28T09:12:37.461Z,1310.62
2019-03-28T09:13:37.459Z,1473.75
2019-03-28T09:14:37.448Z,1445.62
2019-03-28T09:15:43.781Z,1513.12
2019-03-28T09:16:38.430Z,1535.62
2019-03-28T09:17:37.414Z,1659.38
2019-03-28T09:18:37.401Z,1591.88
2019-03-28T09:19:39.006Z,1535.62
2019-03-28T09:20:37.408Z,1366.88
2019-03-28T09:21:37.371Z,1327.50
2019-03-28T09:22:38.999Z,1338.75
2019-03-28T09:23:37.370Z,1372.50
2019-03-28T09:24:37.334Z,1417.50
2019-03-28T09:25:37.356Z,1451.25
2019-03-28T09:26:37.330Z,1563.75
2019-03-28T09:27:37.312Z,1552.50
2019-03-28T09:28:37.294Z,1580.62
2019-03-28T09:29:37.366Z,1603.12
2019-03-28T09:30:48.002Z,1653.75
2019-03-28T09:31:38.266Z,1563.75
2019-03-28T09:32:37.253Z,1462.50
2019-03-28T09:33:40.470Z,1400.62
2019-03-28T09:34:37.234Z,1316.25
2019-03-28T09:35:37.265Z,1265.62
2019-03-28T09:36:37.208Z,1265.62
2019-03-28T09:37:37.207Z,1271.25
2019-03-28T09:38:37.203Z,1293.75
2019-03-28T09:39:37.182Z,1321.88
2019-03-28T09:40:37.359Z,1355.62
2019-03-28T09:41:37.152Z,1355.62
2019-03-28T09:42:37.144Z,1333.12
2019-03-28T09:43:37.159Z,1293.75
2019-03-28T09:44:37.199Z,1288.12
2019-03-28T09:45:37.163Z,1305.00
2019-03-28T09:46:37.108Z,1344.38
2019-03-28T09:47:37.103Z,1366.88
2019-03-28T09:48:37.081Z,1406.25
2019-03-28T09:49:37.077Z,1434.38
2019-03-28T09:50:37.101Z,1462.50
2019-03-28T09:51:37.050Z,1468.12
2019-03-28T09:52:37.052Z,1507.50
2019-03-28T09:53:37.030Z,1575.00
2019-03-28T09:54:37.034Z,1575.00
2019-03-28T09:55:37.032Z,1513.12
2019-03-28T09:56:37.000Z,1406.25
2019-03-28T09:57:36.989Z,1344.38
2019-03-28T09:58:36.988Z,1316.25
2019-03-28T09:59:36.964Z,1327.50
2019-03-28T10:00:36.982Z,1361.25
2019-03-28T10:01:36.947Z,1417.50
2019-03-28T10:02:36.953Z,1456.88
2019-03-28T10:03:36.923Z,1451.25
2019-03-28T10:04:36.917Z,1383.75
2019-03-28T10:05:38.253Z,1321.88
2019-03-28T10:06:36.912Z,1288.12
2019-03-28T10:07:38.479Z,1271.25
2019-03-28T10:08:36.873Z,1276.88
2019-03-28T10:09:36.862Z,1305.00
2019-03-28T10:10:36.881Z,1321.88
2019-03-28T10:11:36.839Z,1321.88
2019-03-28T10:12:36.837Z,1305.00
2019-03-28T10:13:36.832Z,1271.25
2019-03-28T10:14:36.805Z,1248.75
2019-03-28T10:15:37.260Z,1248.75
2019-03-28T10:16:37.129Z,1276.88
2019-03-28T10:17:36.774Z,1316.25
2019-03-28T10:18:36.766Z,1338.75
2019-03-28T10:19:36.753Z,1333.12
2019-03-28T10:20:36.789Z,1321.88
2019-03-28T10:21:37.633Z,1305.00
2019-03-28T10:22:36.722Z,1299.38
2019-03-28T10:23:39.728Z,1293.75
2019-03-28T10:24:36.717Z,1276.88
2019-03-28T10:25:36.718Z,1265.62
2019-03-28T10:26:36.677Z,1254.38
2019-03-28T10:27:36.670Z,1260.00
2019-03-28T10:28:36.659Z,1276.88
2019-03-28T10:29:36.649Z,1299.38
2019-03-28T10:30:36.658Z,1316.25
2019-03-28T10:31:36.626Z,1321.88
2019-03-28T10:32:36.626Z,1327.50
2019-03-28T10:33:36.614Z,1327.50
2019-03-28T10:34:36.595Z,1338.75
2019-03-28T10:35:36.622Z,1361.25
2019-03-28T10:36:36.599Z,1400.62
2019-03-28T10:37:36.557Z,1468.12
2019-03-28T10:38:36.554Z,1546.88
2019-03-28T10:39:36.543Z,1620.00
2019-03-28T10:40:36.689Z,1653.75
2019-03-28T10:41:39.684Z,1591.88
2019-03-28T10:42:36.517Z,1541.25
2019-03-28T10:43:36.499Z,1507.50
2019-03-28T10:44:36.498Z,1535.62
2019-03-28T10:45:36.509Z,1586.25
2019-03-28T10:46:36.486Z,1631.25
2019-03-28T10:47:36.465Z,1665.00
2019-03-28T10:48:36.454Z,1653.75
2019-03-28T10:49:36.441Z,1636.88
2019-03-28T10:50:41.640Z,1631.25
2019-03-28T10:51:37.466Z,1653.75
2019-03-28T10:52:36.405Z,1743.75
2019-03-28T10:53:36.410Z,1771.88
2019-03-28T10:54:36.393Z,1726.88
2019-03-28T10:55:36.399Z,1659.38
2019-03-28T10:56:45.796Z,1586.25
2019-03-28T10:57:37.359Z,1535.62
2019-03-28T10:58:36.341Z,1507.50
2019-03-28T10:59:36.345Z,1518.75
2019-03-28T11:00:36.357Z,1558.12
2019-03-28T11:01:48.011Z,1620.00
2019-03-28T11:02:37.304Z,1670.62
2019-03-28T11:03:36.285Z,1681.88
2019-03-28T11:04:36.276Z,1676.25
2019-03-28T11:05:36.293Z,1648.12
2019-03-28T11:06:36.258Z,1636.88
2019-03-28T11:07:36.246Z,1591.88
2019-03-28T11:08:36.763Z,1563.75
2019-03-28T11:09:36.251Z,1518.75
2019-03-28T11:10:36.243Z,1518.75
2019-03-28T11:11:36.214Z,1535.62
2019-03-28T11:12:36.195Z,1563.75
2019-03-28T11:13:36.178Z,1670.62
2019-03-28T11:14:36.174Z,1816.88
2019-03-28T11:15:36.191Z,1811.25
2019-03-28T11:16:36.158Z,1636.88
2019-03-28T11:17:36.142Z,1456.88
2019-03-28T11:18:36.122Z,1305.00
2019-03-28T11:19:36.114Z,1113.75
2019-03-28T11:20:39.811Z,1023.75
2019-03-28T11:21:36.096Z,995.62
2019-03-28T11:22:44.966Z,1023.75
2019-03-28T11:23:36.068Z,1046.25
2019-03-28T11:24:36.066Z,1023.75
2019-03-28T11:25:36.079Z,1001.25
2019-03-28T11:26:36.038Z,978.75
2019-03-28T11:27:36.036Z,984.38
2019-03-28T11:28:36.030Z,978.75
2019-03-28T11:29:36.001Z,978.75
2019-03-28T11:30:36.029Z,978.75
2019-03-28T11:31:46.138Z,973.12
2019-03-28T11:32:36.968Z,967.50
2019-03-28T11:33:35.968Z,950.62
2019-03-28T11:34:35.974Z,916.88
2019-03-28T11:35:36.061Z,877.50
2019-03-28T11:36:35.953Z,843.75
2019-03-28T11:37:35.942Z,798.75
2019-03-28T11:38:35.924Z,759.38
2019-03-28T11:39:35.915Z,714.38
2019-03-28T11:40:35.949Z,680.62
2019-03-28T11:41:35.890Z,646.88
2019-03-28T11:42:35.894Z,613.12
2019-03-28T11:43:35.889Z,590.62
2019-03-28T11:44:35.857Z,568.12
2019-03-28T11:45:35.859Z,540.00
2019-03-28T11:46:35.864Z,523.12
2019-03-28T11:47:35.831Z,500.62
2019-03-28T11:48:35.835Z,478.12
2019-03-28T11:49:35.794Z,466.88
2019-03-28T11:50:35.801Z,455.62
2019-03-28T11:51:36.451Z,455.62
2019-03-28T11:52:35.768Z,461.25
2019-03-28T11:53:35.760Z,472.50
2019-03-28T11:54:35.802Z,478.12
2019-03-28T11:55:35.742Z,478.12
2019-03-28T11:56:35.766Z,483.75
2019-03-28T11:57:35.727Z,495.00
2019-03-28T11:58:35.711Z,495.00
2019-03-28T11:59:35.702Z,500.62
2019-03-28T12:00:35.710Z,517.50
2019-03-28T12:01:35.710Z,534.38
2019-03-28T12:02:35.665Z,556.88
2019-03-28T12:03:35.650Z,579.38
2019-03-28T12:04:38.648Z,596.25
2019-03-28T12:05:35.636Z,618.75
2019-03-28T12:06:35.653Z,641.25
2019-03-28T12:07:35.607Z,652.50
2019-03-28T12:08:35.613Z,675.00
2019-03-28T12:09:35.589Z,686.25
2019-03-28T12:10:35.582Z,697.50
2019-03-28T12:11:35.607Z,708.75
2019-03-28T12:12:35.563Z,720.00
2019-03-28T12:13:44.689Z,725.62
2019-03-28T12:14:36.535Z,736.88
2019-03-28T12:15:35.518Z,753.75
2019-03-28T12:16:35.555Z,781.88
2019-03-28T12:17:35.510Z,787.50
2019-03-28T12:18:35.503Z,798.75
2019-03-28T12:19:35.472Z,804.38
2019-03-28T12:20:35.469Z,804.38
2019-03-28T12:21:35.498Z,804.38
2019-03-28T12:22:35.450Z,815.62
2019-03-28T12:23:35.439Z,832.50
2019-03-28T12:24:35.419Z,832.50
2019-03-28T12:25:35.413Z,838.12
2019-03-28T12:26:35.431Z,832.50
2019-03-28T12:27:35.400Z,821.25
2019-03-28T12:28:35.378Z,821.25
2019-03-28T12:29:35.919Z,826.88
2019-03-28T12:30:35.363Z,826.88
2019-03-28T12:31:35.378Z,832.50
2019-03-28T12:32:35.340Z,832.50
2019-03-28T12:33:35.326Z,838.12
2019-03-28T12:34:35.325Z,838.12
2019-03-28T12:35:35.324Z,838.12
2019-03-28T12:36:35.357Z,832.50
2019-03-28T12:37:35.308Z,826.88
2019-03-28T12:38:35.275Z,815.62
2019-03-28T12:39:35.289Z,815.62
2019-03-28T12:40:35.264Z,815.62
2019-03-28T12:41:35.288Z,815.62
2019-03-28T12:42:35.233Z,810.00
2019-03-28T12:43:35.222Z,793.12
2019-03-28T12:44:35.203Z,781.88
2019-03-28T12:45:35.215Z,781.88