createdAt,value
2018-05-02T00:00:34.217Z,7.53
2018-05-02T00:01:10.247Z,7.49
2018-05-02T00:01:45.531Z,7.45
2018-05-02T00:02:20.852Z,7.47
2018-05-02T00:02:56.450Z,7.50
2018-05-02T00:03:32.018Z,7.37
2018-05-02T00:04:07.315Z,7.45
2018-05-02T00:04:42.254Z,7.49
2018-05-02T00:05:17.464Z,7.42
2018-05-02T00:05:52.774Z,7.44
2018-05-02T00:06:28.172Z,7.44
2018-05-02T00:07:03.512Z,7.55
2018-05-02T00:07:38.844Z,7.53
2018-05-02T00:08:14.140Z,7.44
2018-05-02T00:08:49.509Z,7.35
2018-05-02T00:09:24.962Z,7.53
2018-05-02T00:10:00.532Z,7.47
2018-05-02T00:10:35.840Z,7.45
2018-05-02T00:11:11.254Z,7.49
2018-05-02T00:11:46.576Z,7.56
2018-05-02T00:12:22.013Z,7.45
2018-05-02T00:12:57.597Z,7.42
2018-05-02T00:13:32.941Z,7.52
2018-05-02T00:14:08.283Z,7.53
2018-05-02T00:14:43.873Z,7.52
2018-05-02T00:15:19.009Z,7.45
2018-05-02T00:15:54.115Z,7.55
2018-05-02T00:16:29.745Z,7.49
2018-05-02T00:17:05.338Z,7.47
2018-05-02T00:17:40.957Z,7.42
2018-05-02T00:18:16.367Z,7.41
2018-05-02T00:18:51.467Z,7.44
2018-05-02T00:19:27.100Z,7.37
2018-05-02T00:20:02.216Z,7.31
2018-05-02T00:20:37.633Z,7.38
2018-05-02T00:21:12.969Z,7.32
2018-05-02T00:21:48.444Z,7.35
2018-05-02T00:22:23.879Z,7.35
2018-05-02T00:22:59.289Z,7.37
2018-05-02T00:23:34.605Z,7.37
2018-05-02T00:24:09.820Z,7.34
2018-05-02T00:24:45.387Z,7.29
2018-05-02T00:25:20.821Z,7.35
2018-05-02T00:25:56.319Z,7.37
2018-05-02T00:26:31.532Z,7.34
2018-05-02T00:27:06.818Z,7.38
2018-05-02T00:27:42.232Z,7.32
2018-05-02T00:28:17.712Z,7.31
2018-05-02T00:28:53.051Z,7.26
2018-05-02T00:29:28.259Z,7.37
2018-05-02T00:30:03.937Z,7.34
2018-05-02T00:30:41.421Z,7.32
2018-05-02T00:31:16.640Z,7.32
2018-05-02T00:31:52.168Z,7.29
2018-05-02T00:32:27.360Z,7.32
2018-05-02T00:33:02.892Z,7.23
2018-05-02T00:33:38.277Z,7.23
2018-05-02T00:34:13.509Z,7.31
2018-05-02T00:34:49.145Z,7.27
2018-05-02T00:35:24.324Z,7.23
2018-05-02T00:35:59.736Z,7.29
2018-05-02T00:36:35.163Z,7.24
2018-05-02T00:37:10.779Z,7.23
2018-05-02T00:37:46.210Z,7.32
2018-05-02T00:38:21.297Z,7.31
2018-05-02T00:38:56.604Z,7.32
2018-05-02T00:39:31.829Z,7.32
2018-05-02T00:40:07.215Z,7.35
2018-05-02T00:40:42.742Z,7.22
2018-05-02T00:41:18.061Z,7.22
2018-05-02T00:41:53.476Z,7.37
2018-05-02T00:42:28.783Z,7.29
2018-05-02T00:43:03.863Z,7.19
2018-05-02T00:43:39.069Z,7.23
2018-05-02T00:44:14.464Z,7.24
2018-05-02T00:44:49.978Z,7.29
2018-05-02T00:45:25.103Z,7.20
2018-05-02T00:46:00.555Z,7.23
2018-05-02T00:46:35.749Z,7.20
2018-05-02T00:47:11.387Z,7.34
2018-05-02T00:47:46.896Z,7.29
2018-05-02T00:48:22.312Z,7.32
2018-05-02T00:48:57.871Z,7.26
2018-05-02T00:49:33.148Z,7.32
2018-05-02T00:50:08.279Z,7.26
2018-05-02T00:50:45.782Z,7.24
2018-05-02T00:51:21.060Z,7.27
2018-05-02T00:51:56.139Z,7.34
2018-05-02T00:52:31.945Z,7.26
2018-05-02T00:53:07.141Z,7.27
2018-05-02T00:53:42.794Z,7.27
2018-05-02T00:54:18.107Z,7.27
2018-05-02T00:54:53.560Z,7.29
2018-05-02T00:55:29.067Z,7.22
2018-05-02T00:56:04.286Z,7.35
2018-05-02T00:56:39.731Z,7.15
2018-05-02T00:57:14.889Z,7.13
2018-05-02T00:57:50.385Z,7.15
2018-05-02T00:58:25.703Z,7.17
2018-05-02T00:59:01.076Z,7.13
2018-05-02T00:59:36.232Z,7.16
2018-05-02T01:00:11.592Z,7.19
2018-05-02T01:00:46.786Z,7.22
2018-05-02T01:01:22.317Z,7.29
2018-05-02T01:01:57.441Z,7.19
2018-05-02T01:02:32.674Z,7.13
2018-05-02T01:03:07.965Z,7.16
2018-05-02T01:03:43.259Z,7.16
2018-05-02T01:04:18.463Z,7.20
2018-05-02T01:04:53.801Z,7.09
2018-05-02T01:05:29.281Z,7.20
2018-05-02T01:06:04.634Z,7.07
2018-05-02T01:06:40.246Z,7.19
2018-05-02T01:07:15.528Z,7.13
2018-05-02T01:07:50.945Z,7.07
2018-05-02T01:08:26.590Z,7.08
2018-05-02T01:09:01.907Z,7.08
2018-05-02T01:09:37.272Z,7.04
2018-05-02T01:10:12.831Z,7.07
2018-05-02T01:10:48.250Z,6.99
2018-05-02T01:11:23.471Z,6.99
2018-05-02T01:11:58.779Z,7.09
2018-05-02T01:12:34.142Z,6.99
2018-05-02T01:13:09.569Z,6.98
2018-05-02T01:13:45.095Z,7.01
2018-05-02T01:14:20.412Z,6.99
2018-05-02T01:14:55.642Z,7.02
2018-05-02T01:15:30.836Z,6.95
2018-05-02T01:16:06.147Z,6.90
2018-05-02T01:16:41.549Z,6.97
2018-05-02T01:17:17.288Z,7.01
2018-05-02T01:17:52.616Z,6.97
2018-05-02T01:18:28.071Z,6.89
2018-05-02T01:19:03.415Z,7.01
2018-05-02T01:19:39.323Z,6.98
2018-05-02T01:20:14.602Z,6.95
2018-05-02T01:20:50.169Z,6.97
2018-05-02T01:21:25.668Z,6.94
2018-05-02T01:22:01.101Z,6.97
2018-05-02T01:22:36.579Z,6.95
2018-05-02T01:25:14.433Z,6.89
2018-05-02T01:25:51.272Z,7.01
2018-05-02T01:26:26.579Z,6.90
2018-05-02T01:27:02.089Z,6.89
2018-05-02T01:27:37.600Z,7.01
2018-05-02T01:28:13.044Z,7.02
2018-05-02T01:28:48.451Z,6.98
2018-05-02T01:29:23.781Z,7.02
2018-05-02T01:29:59.258Z,6.84
2018-05-02T01:30:34.948Z,6.97
2018-05-02T01:31:10.153Z,6.87
2018-05-02T01:31:45.435Z,6.81
2018-05-02T01:32:20.761Z,6.90
2018-05-02T01:32:56.051Z,6.83
2018-05-02T01:33:31.682Z,6.81
2018-05-02T01:34:07.000Z,6.87
2018-05-02T01:34:42.325Z,6.94
2018-05-02T01:35:17.726Z,6.90
2018-05-02T01:35:53.358Z,6.95
2018-05-02T01:36:28.521Z,6.84
2018-05-02T01:37:03.655Z,6.87
2018-05-02T01:37:38.832Z,6.91
2018-05-02T01:38:14.170Z,6.86
2018-05-02T01:38:49.563Z,6.84
2018-05-02T01:39:24.778Z,6.89
2018-05-02T01:40:00.216Z,6.90
2018-05-02T01:40:35.425Z,6.86
2018-05-02T01:41:10.938Z,6.83
2018-05-02T01:41:46.660Z,6.86
2018-05-02T01:42:22.640Z,6.84
2018-05-02T01:42:57.860Z,6.77
2018-05-02T01:43:33.176Z,6.76
2018-05-02T01:44:08.611Z,6.68
2018-05-02T01:44:44.125Z,6.69
2018-05-02T01:45:19.489Z,6.72
2018-05-02T01:45:55.032Z,6.72
2018-05-02T01:46:30.555Z,6.77
2018-05-02T01:47:05.958Z,6.71
2018-05-02T01:47:41.384Z,6.80
2018-05-02T01:48:16.699Z,6.77
2018-05-02T01:48:51.804Z,6.73
2018-05-02T01:49:27.109Z,6.76
2018-05-02T01:50:02.418Z,6.66
2018-05-02T01:50:39.972Z,6.68
2018-05-02T01:51:15.164Z,6.61
2018-05-02T01:51:50.378Z,6.65
2018-05-02T01:52:25.875Z,6.54
2018-05-02T01:53:01.398Z,6.61
2018-05-02T01:53:37.128Z,6.56
2018-05-02T01:54:12.454Z,6.56
2018-05-02T01:54:47.748Z,6.63
2018-05-02T01:55:22.961Z,6.53
2018-05-02T01:55:58.292Z,6.54
2018-05-02T01:56:33.783Z,6.56
2018-05-02T01:57:09.139Z,6.47
2018-05-02T01:57:44.463Z,6.56
2018-05-02T01:58:20.025Z,6.46
2018-05-02T01:58:55.115Z,6.50
2018-05-02T01:59:30.558Z,6.48
2018-05-02T02:00:05.748Z,6.54
2018-05-02T02:00:41.791Z,6.54
2018-05-02T02:01:17.115Z,6.54
2018-05-02T02:01:52.559Z,6.48
2018-05-02T02:02:28.158Z,6.53
2018-05-02T02:03:03.501Z,6.51
2018-05-02T02:03:38.951Z,6.56
2018-05-02T02:04:13.963Z,6.53
2018-05-02T02:04:52.378Z,6.48
2018-05-02T02:05:27.563Z,6.43
2018-05-02T02:06:02.747Z,6.47
2018-05-02T02:06:38.251Z,6.46
2018-05-02T02:07:13.537Z,6.47
2018-05-02T02:07:48.961Z,6.53
2018-05-02T02:08:24.183Z,6.48
2018-05-02T02:08:59.705Z,6.50
2018-05-02T02:09:34.818Z,6.51
2018-05-02T02:10:10.246Z,6.46
2018-05-02T02:10:46.667Z,6.53
2018-05-02T02:11:22.299Z,6.46
2018-05-02T02:11:57.800Z,6.50
2018-05-02T02:12:33.214Z,6.47
2018-05-02T02:13:08.750Z,6.51
2018-05-02T02:13:44.468Z,6.44
2018-05-02T02:14:19.776Z,6.47
2018-05-02T02:14:54.985Z,6.50
2018-05-02T02:15:30.397Z,6.56
2018-05-02T02:16:05.598Z,6.53
2018-05-02T02:16:40.794Z,6.46
2018-05-02T02:17:16.580Z,6.50
2018-05-02T02:17:52.004Z,6.50
2018-05-02T02:18:27.302Z,6.53
2018-05-02T02:19:02.742Z,6.53
2018-05-02T02:19:38.365Z,6.58
2018-05-02T02:20:13.654Z,6.50
2018-05-02T02:20:49.031Z,6.51
2018-05-02T02:21:24.444Z,6.54
2018-05-02T02:21:59.958Z,6.51
2018-05-02T02:22:35.156Z,6.51
2018-05-02T02:23:10.586Z,6.53
2018-05-02T02:23:45.908Z,6.48
2018-05-02T02:24:21.531Z,6.43
2018-05-02T02:24:56.711Z,6.56
2018-05-02T02:25:32.119Z,6.56
2018-05-02T02:26:07.231Z,6.48
2018-05-02T02:26:43.026Z,6.61
2018-05-02T02:27:18.228Z,6.54
2018-05-02T02:27:53.448Z,6.58
2018-05-02T02:28:28.735Z,6.48
2018-05-02T02:29:04.064Z,6.51
2018-05-02T02:29:39.456Z,6.58
2018-05-02T02:30:14.873Z,6.48
2018-05-02T02:30:50.973Z,6.54
2018-05-02T02:31:26.332Z,6.53
2018-05-02T02:32:02.251Z,6.46
2018-05-02T02:32:37.549Z,6.47
2018-05-02T02:33:12.962Z,6.56
2018-05-02T02:33:48.104Z,6.44
2018-05-02T02:34:23.344Z,6.33
2018-05-02T02:34:58.856Z,6.36
2018-05-02T02:35:34.169Z,6.43
2018-05-02T02:36:09.366Z,6.44
2018-05-02T02:36:44.603Z,6.40
2018-05-02T02:37:19.903Z,6.47
2018-05-02T02:37:55.268Z,6.46
2018-05-02T02:38:31.547Z,6.41
2018-05-02T02:39:06.911Z,6.46
2018-05-02T02:39:42.238Z,6.44
2018-05-02T02:40:17.649Z,6.41
2018-05-02T02:40:52.948Z,6.35
2018-05-02T02:41:28.063Z,6.48
2018-05-02T02:42:03.267Z,6.38
2018-05-02T02:42:38.493Z,6.41
2018-05-02T02:43:13.714Z,6.40
2018-05-02T02:43:48.828Z,6.40
2018-05-02T02:44:24.089Z,6.41
2018-05-02T02:44:59.173Z,6.36
2018-05-02T02:45:35.395Z,6.41
2018-05-02T02:46:10.815Z,6.53
2018-05-02T02:46:46.243Z,6.41
2018-05-02T02:47:21.544Z,6.43
2018-05-02T02:47:56.945Z,6.41
2018-05-02T02:48:32.378Z,6.53
2018-05-02T02:49:07.715Z,6.36
2018-05-02T02:49:43.109Z,6.43
2018-05-02T02:50:18.534Z,6.46
2018-05-02T02:50:53.822Z,6.41
2018-05-02T02:51:29.350Z,6.38
2018-05-02T02:52:04.557Z,6.48
2018-05-02T02:52:39.780Z,6.41
2018-05-02T02:53:14.982Z,6.41
2018-05-02T02:53:50.191Z,6.46
2018-05-02T02:54:25.520Z,6.40
2018-05-02T02:55:00.839Z,6.41
2018-05-02T02:55:36.248Z,6.36
2018-05-02T02:56:11.678Z,6.43
2018-05-02T02:56:47.099Z,6.36
2018-05-02T02:57:22.330Z,6.41
2018-05-02T02:57:57.625Z,6.43
2018-05-02T02:58:32.966Z,6.48
2018-05-02T02:59:08.594Z,6.47
2018-05-02T02:59:44.208Z,6.43
2018-05-02T03:00:19.416Z,6.38
2018-05-02T03:00:54.804Z,6.35
2018-05-02T03:01:30.134Z,6.43
2018-05-02T03:02:05.652Z,6.32
2018-05-02T03:02:40.981Z,6.40
2018-05-02T03:03:16.405Z,6.36
2018-05-02T03:03:51.771Z,6.35
2018-05-02T03:04:27.012Z,6.43
2018-05-02T03:05:02.339Z,6.41
2018-05-02T03:05:37.534Z,6.36
2018-05-02T03:06:12.759Z,6.41
2018-05-02T03:06:48.113Z,6.36
2018-05-02T03:07:23.420Z,6.36
2018-05-02T03:07:58.748Z,6.36
2018-05-02T03:08:34.147Z,6.38
2018-05-02T03:09:09.682Z,6.36
2018-05-02T03:09:45.325Z,6.29
2018-05-02T03:10:20.716Z,6.33
2018-05-02T03:10:55.951Z,6.26
2018-05-02T03:11:31.616Z,6.30
2018-05-02T03:12:06.934Z,6.44
2018-05-02T03:12:42.333Z,6.41
2018-05-02T03:13:17.776Z,6.30
2018-05-02T03:13:53.185Z,6.30
2018-05-02T03:14:28.769Z,6.29
2018-05-02T03:15:03.889Z,6.29
2018-05-02T03:15:39.348Z,6.32
2018-05-02T03:16:14.648Z,6.43
2018-05-02T03:16:49.992Z,6.41
2018-05-02T03:17:25.126Z,6.16
2018-05-02T03:18:00.440Z,6.29
2018-05-02T03:18:35.983Z,6.29
2018-05-02T03:19:11.307Z,6.29
2018-05-02T03:19:46.656Z,6.21
2018-05-02T03:20:22.172Z,6.28
2018-05-02T03:20:57.593Z,6.29
2018-05-02T03:21:33.219Z,6.26
2018-05-02T03:22:08.667Z,6.22
2018-05-02T03:22:43.662Z,6.21
2018-05-02T03:23:19.019Z,6.26
2018-05-02T03:23:54.345Z,6.22
2018-05-02T03:24:29.914Z,6.18
2018-05-02T03:25:05.221Z,6.16
2018-05-02T03:25:41.154Z,6.14
2018-05-02T03:26:16.246Z,6.22
2018-05-02T03:26:51.673Z,6.21
2018-05-02T03:27:26.878Z,6.19
2018-05-02T03:28:02.224Z,6.18
2018-05-02T03:28:37.411Z,6.28
2018-05-02T03:29:12.919Z,6.19
2018-05-02T03:29:48.272Z,6.21
2018-05-02T03:30:23.686Z,6.25
2018-05-02T03:30:59.132Z,6.19
2018-05-02T03:31:34.609Z,6.21
2018-05-02T03:32:09.831Z,6.22
2018-05-02T03:32:45.223Z,6.22
2018-05-02T03:33:20.829Z,6.14
2018-05-02T03:33:56.279Z,6.14
2018-05-02T03:34:31.995Z,6.21
2018-05-02T03:35:07.321Z,6.13
2018-05-02T03:35:42.542Z,6.21
2018-05-02T03:36:18.028Z,6.09
2018-05-02T03:36:53.247Z,6.18
2018-05-02T03:37:28.345Z,6.22
2018-05-02T03:38:03.592Z,6.11
2018-05-02T03:38:39.006Z,6.14
2018-05-02T03:39:14.682Z,6.09
2018-05-02T03:39:50.193Z,6.16
2018-05-02T03:40:25.538Z,6.09
2018-05-02T03:41:00.823Z,6.13
2018-05-02T03:41:36.232Z,6.07
2018-05-02T03:42:11.654Z,6.13
2018-05-02T03:42:46.901Z,6.11
2018-05-02T03:43:21.883Z,6.07
2018-05-02T03:43:57.308Z,6.04
2018-05-02T03:44:32.876Z,6.07
2018-05-02T03:45:08.580Z,6.06
2018-05-02T03:45:43.927Z,6.07
2018-05-02T03:46:19.433Z,6.00
2018-05-02T03:46:54.758Z,6.03
2018-05-02T03:47:30.301Z,5.96
2018-05-02T03:48:05.526Z,5.98
2018-05-02T03:48:40.849Z,6.00
2018-05-02T03:49:15.951Z,6.04
2018-05-02T03:49:51.371Z,6.07
2018-05-02T03:50:26.581Z,6.04
2018-05-02T03:51:01.985Z,6.03
2018-05-02T03:51:37.336Z,5.95
2018-05-02T03:52:12.790Z,6.06
2018-05-02T03:52:47.928Z,5.98
2018-05-02T03:53:23.540Z,5.95
2018-05-02T03:53:58.989Z,5.96
2018-05-02T03:54:34.585Z,6.04
2018-05-02T03:55:09.938Z,5.98
2018-05-02T03:55:45.739Z,6.01
2018-05-02T03:56:21.184Z,6.09
2018-05-02T03:56:56.310Z,6.01
2018-05-02T03:57:31.463Z,5.98
2018-05-02T03:58:06.766Z,6.01
2018-05-02T03:58:41.787Z,6.03
2018-05-02T03:59:16.997Z,5.98
2018-05-02T03:59:52.333Z,6.04
2018-05-02T04:00:27.750Z,6.03
2018-05-02T04:01:02.920Z,6.00
2018-05-02T04:01:38.120Z,5.96
2018-05-02T04:02:13.760Z,6.00
2018-05-02T04:02:49.053Z,6.00
2018-05-02T04:03:24.476Z,6.07
2018-05-02T04:03:59.777Z,6.04
2018-05-02T04:04:35.084Z,6.01
2018-05-02T04:05:10.324Z,5.96
2018-05-02T04:05:45.958Z,6.01
2018-05-02T04:06:21.281Z,5.96
2018-05-02T04:06:56.724Z,5.92
2018-05-02T04:07:31.838Z,5.89
2018-05-02T04:08:07.137Z,5.96
2018-05-02T04:08:42.645Z,5.98
2018-05-02T04:09:17.890Z,5.96
2018-05-02T04:09:53.132Z,5.96
2018-05-02T04:10:28.665Z,5.89
2018-05-02T04:11:03.906Z,5.89
2018-05-02T04:11:39.141Z,5.92
2018-05-02T04:12:14.570Z,5.89
2018-05-02T04:12:50.023Z,5.98
2018-05-02T04:13:25.458Z,5.98
2018-05-02T04:14:00.591Z,6.00
2018-05-02T04:14:35.990Z,5.95
2018-05-02T04:15:11.328Z,5.93
2018-05-02T04:15:46.862Z,5.92
2018-05-02T04:16:22.192Z,5.91
2018-05-02T04:16:57.615Z,6.00
2018-05-02T04:17:33.430Z,5.85
2018-05-02T04:18:08.856Z,5.95
2018-05-02T04:18:44.426Z,5.98
2018-05-02T04:19:19.673Z,5.89
2018-05-02T04:19:55.086Z,5.95
2018-05-02T04:20:30.334Z,5.98
2018-05-02T04:21:05.738Z,5.93
2018-05-02T04:21:41.129Z,5.98
2018-05-02T04:22:16.428Z,5.96
2018-05-02T04:22:51.871Z,5.95
2018-05-02T04:23:27.304Z,5.93
2018-05-02T04:24:02.816Z,5.91
2018-05-02T04:24:38.540Z,6.01
2018-05-02T04:25:13.867Z,5.96
2018-05-02T04:25:49.128Z,6.01
2018-05-02T04:26:24.765Z,6.01
2018-05-02T04:27:00.225Z,5.98
2018-05-02T04:27:35.735Z,6.03
2018-05-02T04:28:11.176Z,5.98
2018-05-02T04:28:46.591Z,6.04
2018-05-02T04:29:21.991Z,6.03
2018-05-02T04:29:57.283Z,5.95
2018-05-02T04:30:32.629Z,6.04
2018-05-02T04:31:07.777Z,6.01
2018-05-02T04:31:43.196Z,6.03
2018-05-02T04:32:18.352Z,6.00
2018-05-02T04:32:53.857Z,5.96
2018-05-02T04:33:28.984Z,5.89
2018-05-02T04:34:04.600Z,5.91
2018-05-02T04:34:41.564Z,5.92
2018-05-02T04:35:16.727Z,5.92
2018-05-02T04:35:52.092Z,5.92
2018-05-02T04:36:27.380Z,5.98
2018-05-02T04:37:02.618Z,5.95
2018-05-02T04:37:38.149Z,5.95
2018-05-02T04:38:13.767Z,5.95
2018-05-02T04:38:49.466Z,5.93
2018-05-02T04:39:24.699Z,5.92
2018-05-02T04:40:00.200Z,6.06
2018-05-02T04:40:35.578Z,5.89
2018-05-02T04:41:11.162Z,6.00
2018-05-02T04:41:46.603Z,5.92
2018-05-02T04:42:21.610Z,5.88
2018-05-02T04:42:56.835Z,5.95
2018-05-02T04:43:32.049Z,5.95
2018-05-02T04:44:07.384Z,6.01
2018-05-02T04:44:42.385Z,5.98
2018-05-02T04:45:17.756Z,5.95
2018-05-02T04:45:53.108Z,6.01
2018-05-02T04:46:28.440Z,5.95
2018-05-02T04:47:04.241Z,6.03
2018-05-02T04:47:39.705Z,5.95
2018-05-02T04:48:14.914Z,6.01
2018-05-02T04:48:50.363Z,6.04
2018-05-02T04:49:25.683Z,6.01
2018-05-02T04:50:01.136Z,6.01
2018-05-02T04:50:36.567Z,6.06
2018-05-02T04:51:11.926Z,6.03
2018-05-02T04:51:47.433Z,5.98
2018-05-02T04:52:22.894Z,6.14
2018-05-02T04:52:58.138Z,6.10
2018-05-02T04:53:33.352Z,6.13
2018-05-02T04:54:08.646Z,6.04
2018-05-02T04:54:43.997Z,6.09
2018-05-02T04:55:19.533Z,6.11
2018-05-02T04:55:54.967Z,6.09
2018-05-02T04:56:30.184Z,6.09
2018-05-02T04:57:05.209Z,6.10
2018-05-02T04:57:40.914Z,6.14
2018-05-02T04:58:16.272Z,6.11
2018-05-02T04:58:51.477Z,6.18
2018-05-02T04:59:27.192Z,6.26
2018-05-02T05:00:02.538Z,6.25
2018-05-02T05:00:38.311Z,6.29
2018-05-02T05:01:13.718Z,6.21
2018-05-02T05:01:49.075Z,6.22
2018-05-02T05:02:24.392Z,6.26
2018-05-02T05:02:59.904Z,6.21
2018-05-02T05:03:35.457Z,6.25
2018-05-02T05:04:10.803Z,6.28
2018-05-02T05:04:47.203Z,6.35
2018-05-02T05:05:22.253Z,6.30
2018-05-02T05:06:00.892Z,6.32
2018-05-02T05:06:36.135Z,6.40
2018-05-02T05:07:11.451Z,6.41
2018-05-02T05:07:46.805Z,6.29
2018-05-02T05:08:22.055Z,6.40
2018-05-02T05:08:57.404Z,6.29
2018-05-02T05:09:32.744Z,6.33
2018-05-02T05:10:08.074Z,6.35
2018-05-02T05:10:45.715Z,6.36
2018-05-02T05:11:21.086Z,6.40
2018-05-02T05:11:56.612Z,6.36
2018-05-02T05:12:32.179Z,6.51
2018-05-02T05:13:07.590Z,6.53
2018-05-02T05:13:43.073Z,6.51
2018-05-02T05:14:18.840Z,6.48
2018-05-02T05:14:54.187Z,6.46
2018-05-02T05:15:29.398Z,6.59
2018-05-02T05:16:04.868Z,6.58
2018-05-02T05:16:40.297Z,6.61
2018-05-02T05:17:15.842Z,6.66
2018-05-02T05:17:50.928Z,6.59
2018-05-02T05:18:26.256Z,6.58
2018-05-02T05:19:01.572Z,6.61
2018-05-02T05:19:36.831Z,6.62
2018-05-02T05:20:12.029Z,6.73
2018-05-02T05:20:47.343Z,6.76
2018-05-02T05:21:22.885Z,6.79
2018-05-02T05:21:58.522Z,6.79
2018-05-02T05:22:33.745Z,6.72
2018-05-02T05:23:08.987Z,6.86
2018-05-02T05:23:44.176Z,6.86
2018-05-02T05:24:19.504Z,6.84
2018-05-02T05:24:54.934Z,6.95
2018-05-02T05:25:30.304Z,6.90
2018-05-02T05:26:05.445Z,6.84
2018-05-02T05:26:41.300Z,6.94
2018-05-02T05:27:16.599Z,6.91
2018-05-02T05:27:51.819Z,6.97
2018-05-02T05:28:27.446Z,6.99
2018-05-02T05:29:02.867Z,6.99
2018-05-02T05:29:38.178Z,7.08
2018-05-02T05:30:13.460Z,7.07
2018-05-02T05:30:48.703Z,7.09
2018-05-02T05:31:24.175Z,7.13
2018-05-02T05:31:59.391Z,7.16
2018-05-02T05:32:34.735Z,7.07
2018-05-02T05:33:10.144Z,7.09
2018-05-02T05:33:45.264Z,7.12
2018-05-02T05:34:20.693Z,7.19
2018-05-02T05:34:56.033Z,7.12
2018-05-02T05:35:31.647Z,7.27
2018-05-02T05:36:07.435Z,7.27
2018-05-02T05:36:43.548Z,7.27
2018-05-02T05:37:19.111Z,7.26
2018-05-02T05:37:54.217Z,7.27
2018-05-02T05:38:29.664Z,7.22
2018-05-02T05:39:04.989Z,7.27
2018-05-02T05:39:41.426Z,7.40
2018-05-02T05:40:16.719Z,7.44
2018-05-02T05:40:52.346Z,7.41
2018-05-02T05:41:28.164Z,7.41
2018-05-02T05:42:03.934Z,7.52
2018-05-02T05:42:39.528Z,7.53
2018-05-02T05:43:15.146Z,7.58
2018-05-02T05:43:50.491Z,7.66
2018-05-02T05:44:25.802Z,7.67
2018-05-02T05:45:01.242Z,7.74
2018-05-02T05:45:39.040Z,7.74
2018-05-02T05:46:14.515Z,7.84
2018-05-02T05:46:49.715Z,7.90
2018-05-02T05:47:25.024Z,7.85
2018-05-02T05:48:00.228Z,7.90
2018-05-02T05:48:35.490Z,7.99
2018-05-02T05:49:10.883Z,7.96
2018-05-02T05:49:46.235Z,8.07
2018-05-02T05:50:21.996Z,7.97
2018-05-02T05:50:56.576Z,7.99
2018-05-02T05:51:31.901Z,7.97
2018-05-02T05:52:07.129Z,8.17
2018-05-02T05:52:42.437Z,8.15
2018-05-02T05:53:17.884Z,8.21
2018-05-02T05:53:53.214Z,8.18
2018-05-02T05:54:28.611Z,8.21
2018-05-02T05:55:03.872Z,8.26
2018-05-02T05:55:39.106Z,8.21
2018-05-02T05:56:14.251Z,8.22
2018-05-02T05:56:49.529Z,8.25
2018-05-02T05:57:24.845Z,8.29
2018-05-02T05:58:00.095Z,8.20
2018-05-02T05:58:35.729Z,8.20
2018-05-02T05:59:11.085Z,8.21
2018-05-02T05:59:46.383Z,8.22
2018-05-02T06:00:21.533Z,8.32
2018-05-02T06:00:56.842Z,8.36
2018-05-02T06:01:32.419Z,8.50
2018-05-02T06:02:07.924Z,8.65
2018-05-02T06:02:43.472Z,8.65
2018-05-02T06:03:18.873Z,8.72
2018-05-02T06:03:54.097Z,8.79
2018-05-02T06:04:29.421Z,8.87
2018-05-02T06:05:04.937Z,8.86
2018-05-02T06:05:40.064Z,8.88
2018-05-02T06:06:15.640Z,9.05
2018-05-02T06:06:50.982Z,9.04
2018-05-02T06:07:26.307Z,9.09
2018-05-02T06:08:01.817Z,9.01
2018-05-02T06:08:37.585Z,9.10
2018-05-02T06:09:12.890Z,9.24
2018-05-02T06:09:48.235Z,9.25
2018-05-02T06:10:23.746Z,9.35
2018-05-02T06:10:59.263Z,9.38
2018-05-02T06:11:34.920Z,9.27
2018-05-02T06:12:10.344Z,9.28
2018-05-02T06:12:46.062Z,9.39
2018-05-02T06:13:21.439Z,9.45
2018-05-02T06:13:56.977Z,9.52
2018-05-02T06:14:32.725Z,9.56
2018-05-02T06:15:08.010Z,9.50
2018-05-02T06:15:44.273Z,9.58
2018-05-02T06:16:20.012Z,9.61
2018-05-02T06:16:55.349Z,9.67
2018-05-02T06:17:30.751Z,9.60
2018-05-02T06:18:06.094Z,9.64
2018-05-02T06:18:42.306Z,9.70
2018-05-02T06:19:17.517Z,9.60
2018-05-02T06:19:52.835Z,9.63
2018-05-02T06:20:28.164Z,9.83
2018-05-02T06:21:03.790Z,9.79
2018-05-02T06:21:39.240Z,9.85
2018-05-02T06:22:14.745Z,9.91
2018-05-02T06:22:49.919Z,10.10
2018-05-02T06:23:25.109Z,10.22
2018-05-02T06:24:00.467Z,10.26
2018-05-02T06:24:35.697Z,10.40
2018-05-02T06:25:10.840Z,10.46
2018-05-02T06:25:46.092Z,10.62
2018-05-02T06:26:21.556Z,10.65
2018-05-02T06:26:56.968Z,10.68
2018-05-02T06:27:32.391Z,10.86
2018-05-02T06:28:07.702Z,10.84
2018-05-02T06:28:43.043Z,11.07
2018-05-02T06:29:18.475Z,11.21
2018-05-02T06:29:54.095Z,11.39
2018-05-02T06:30:29.724Z,11.46
2018-05-02T06:31:05.052Z,11.34
2018-05-02T06:31:40.413Z,11.53
2018-05-02T06:32:15.821Z,11.61
2018-05-02T06:32:51.486Z,11.75
2018-05-02T06:33:27.174Z,12.01
2018-05-02T06:34:02.487Z,12.12
2018-05-02T06:34:37.901Z,12.11
2018-05-02T06:35:13.221Z,12.23
2018-05-02T06:35:48.457Z,12.46
2018-05-02T06:36:23.802Z,12.56
2018-05-02T06:36:59.247Z,12.77
2018-05-02T06:37:34.651Z,12.79
2018-05-02T06:38:10.106Z,13.00
2018-05-02T06:38:45.648Z,13.29
2018-05-02T06:39:20.776Z,13.24
2018-05-02T06:39:56.213Z,13.55
2018-05-02T06:40:33.510Z,13.77
2018-05-02T06:41:08.860Z,13.89
2018-05-02T06:41:44.003Z,13.96
2018-05-02T06:42:19.365Z,13.98
2018-05-02T06:42:54.553Z,13.96
2018-05-02T06:43:30.304Z,13.67
2018-05-02T06:44:05.652Z,13.89
2018-05-02T06:44:40.927Z,14.04
2018-05-02T06:45:16.362Z,14.27
2018-05-02T06:45:52.006Z,14.14
2018-05-02T06:46:27.309Z,14.04
2018-05-02T06:47:02.573Z,14.04
2018-05-02T06:47:39.383Z,13.80
2018-05-02T06:48:14.709Z,13.99
2018-05-02T06:48:49.933Z,14.27
2018-05-02T06:49:28.982Z,14.54
2018-05-02T06:52:44.477Z,14.71
2018-05-02T06:53:19.780Z,14.74
2018-05-02T06:53:55.084Z,14.83
2018-05-02T06:54:30.299Z,15.01
2018-05-02T06:55:05.625Z,15.03
2018-05-02T06:55:41.514Z,15.21
2018-05-02T06:56:16.947Z,15.21
2018-05-02T06:56:53.876Z,15.27
2018-05-02T06:57:29.085Z,15.39
2018-05-02T06:58:04.367Z,15.70
2018-05-02T06:58:39.770Z,15.61
2018-05-02T06:59:15.184Z,15.63
2018-05-02T06:59:50.582Z,15.66
2018-05-02T07:00:26.370Z,15.64
2018-05-02T07:01:04.424Z,15.82
2018-05-02T07:01:39.814Z,15.75
2018-05-02T07:02:15.535Z,15.97
2018-05-02T07:02:50.827Z,15.74
2018-05-02T07:03:26.324Z,15.52
2018-05-02T07:04:01.606Z,15.03
2018-05-02T07:04:37.516Z,15.17
2018-05-02T07:05:12.904Z,15.36
2018-05-02T07:05:48.584Z,15.52
2018-05-02T07:06:24.290Z,15.60
2018-05-02T07:06:59.914Z,15.75
2018-05-02T07:07:35.323Z,15.94
2018-05-02T07:08:11.072Z,16.01
2018-05-02T07:08:46.586Z,15.79
2018-05-02T07:09:21.913Z,15.76
2018-05-02T07:09:57.513Z,15.68
2018-05-02T07:10:33.100Z,15.39
2018-05-02T07:11:09.139Z,15.35
2018-05-02T07:11:48.008Z,15.24
2018-05-02T07:12:23.470Z,15.39
2018-05-02T07:12:58.964Z,15.64
2018-05-02T07:13:34.417Z,15.92
2018-05-02T07:14:09.808Z,16.16
2018-05-02T07:14:47.036Z,16.33
2018-05-02T07:15:22.296Z,16.67
2018-05-02T07:15:58.639Z,16.77
2018-05-02T07:16:34.285Z,16.89
2018-05-02T07:17:09.729Z,16.88
2018-05-02T07:17:46.578Z,16.80
2018-05-02T07:18:22.155Z,16.75
2018-05-02T07:18:57.512Z,16.67
2018-05-02T07:19:32.911Z,16.48
2018-05-02T07:20:08.413Z,16.45
2018-05-02T07:20:46.427Z,16.58
2018-05-02T07:21:21.723Z,16.80
2018-05-02T07:21:57.286Z,17.03
2018-05-02T07:22:32.523Z,17.36
2018-05-02T07:23:07.866Z,17.40
2018-05-02T07:23:43.237Z,16.86
2018-05-02T07:24:18.553Z,16.88
2018-05-02T07:24:53.748Z,17.06
2018-05-02T07:25:29.332Z,16.85
2018-05-02T07:26:06.231Z,17.13
2018-05-02T07:26:41.658Z,17.08
2018-05-02T07:27:16.952Z,17.29
2018-05-02T07:27:52.499Z,17.40
2018-05-02T07:28:27.754Z,17.50
2018-05-02T07:29:03.475Z,17.74
2018-05-02T07:29:41.329Z,18.03
2018-05-02T07:30:16.647Z,17.85
2018-05-02T07:30:52.737Z,17.87
2018-05-02T07:31:29.058Z,17.91
2018-05-02T07:32:04.712Z,18.06
2018-05-02T07:32:40.355Z,18.10
2018-05-02T07:33:15.710Z,18.18
2018-05-02T07:33:50.970Z,17.94
2018-05-02T07:34:26.306Z,18.33
2018-05-02T07:35:01.728Z,18.49
2018-05-02T07:35:37.325Z,18.67
2018-05-02T07:36:13.399Z,18.87
2018-05-02T07:36:48.784Z,18.99
2018-05-02T07:37:24.467Z,18.77
2018-05-02T07:38:00.612Z,18.22
2018-05-02T07:38:36.230Z,17.87
2018-05-02T07:39:11.676Z,17.74
2018-05-02T07:39:47.284Z,17.78
2018-05-02T07:40:23.081Z,17.92
2018-05-02T07:40:58.388Z,17.92
2018-05-02T07:41:33.836Z,18.36
2018-05-02T07:42:09.458Z,18.36
2018-05-02T07:42:45.028Z,18.65
2018-05-02T07:43:20.727Z,18.15
2018-05-02T07:43:56.455Z,17.88
2018-05-02T07:44:33.197Z,17.91
2018-05-02T07:45:10.529Z,18.57
2018-05-02T07:45:49.522Z,18.98
2018-05-02T07:46:25.151Z,19.23
2018-05-02T07:47:01.644Z,19.40
2018-05-02T07:47:37.281Z,19.06
2018-05-02T07:48:12.815Z,19.32
2018-05-02T07:48:47.919Z,19.42
2018-05-02T07:49:23.152Z,19.73
2018-05-02T07:49:59.958Z,19.25
2018-05-02T07:50:35.209Z,19.36
2018-05-02T07:51:10.508Z,19.23
2018-05-02T07:51:46.067Z,19.39
2018-05-02T07:52:21.383Z,19.46
2018-05-02T07:52:56.814Z,19.83
2018-05-02T07:53:32.155Z,19.36
2018-05-02T07:54:07.787Z,19.08