createdAt,value
2022-10-29T03:59:18.632Z,20.81
2022-10-29T04:00:18.591Z,20.72
2022-10-29T04:01:18.687Z,20.78
2022-10-29T04:02:18.713Z,20.76
2022-10-29T04:03:18.592Z,20.74
2022-10-29T04:04:18.586Z,20.81
2022-10-29T04:05:18.599Z,20.76
2022-10-29T04:06:18.611Z,20.81
2022-10-29T04:07:18.606Z,20.86
2022-10-29T04:08:16.957Z,20.85
2022-10-29T04:09:16.925Z,20.88
2022-10-29T04:10:16.924Z,20.82
2022-10-29T04:11:16.920Z,20.91
2022-10-29T04:12:18.606Z,20.93
2022-10-29T04:13:16.917Z,20.97
2022-10-29T04:14:18.611Z,20.94
2022-10-29T04:15:16.908Z,20.88
2022-10-29T04:16:18.596Z,20.90
2022-10-29T04:17:18.604Z,21.01
2022-10-29T04:18:18.611Z,20.91
2022-10-29T04:19:18.615Z,21.04
2022-10-29T04:20:43.048Z,20.98
2022-10-29T04:29:18.638Z,21.09
2022-10-29T04:30:16.843Z,21.04
2022-10-29T04:31:16.862Z,21.08
2022-10-29T04:32:16.841Z,21.15
2022-10-29T04:33:16.829Z,21.08
2022-10-29T04:34:18.625Z,21.13
2022-10-29T04:35:18.629Z,21.15
2022-10-29T04:36:16.824Z,21.13
2022-10-29T04:37:16.832Z,21.21
2022-10-29T04:38:18.130Z,21.19
2022-10-29T04:39:19.549Z,21.23
2022-10-29T04:40:16.809Z,21.25
2022-10-29T04:41:16.813Z,21.22
2022-10-29T04:42:16.814Z,21.16
2022-10-29T04:43:18.628Z,21.25
2022-10-29T04:44:18.640Z,21.30
2022-10-29T04:45:16.794Z,21.27
2022-10-29T04:46:16.803Z,21.22
2022-10-29T04:47:16.792Z,21.31
2022-10-29T04:48:18.638Z,21.23
2022-10-29T04:49:18.166Z,21.28
2022-10-29T04:50:16.771Z,21.28
2022-10-29T04:51:18.637Z,21.28
2022-10-29T04:52:16.767Z,21.36
2022-10-29T04:53:18.655Z,21.33
2022-10-29T04:54:18.659Z,21.34
2022-10-29T04:55:18.645Z,21.31
2022-10-29T04:56:18.650Z,21.37
2022-10-29T04:57:16.755Z,21.34
2022-10-29T04:58:18.639Z,21.34
2022-10-29T04:59:18.144Z,21.34
2022-10-29T05:00:18.805Z,21.36
2022-10-29T05:01:18.883Z,21.40
2022-10-29T05:02:16.733Z,21.34
2022-10-29T05:03:16.761Z,21.41
2022-10-29T05:04:18.644Z,21.36
2022-10-29T05:05:18.650Z,21.41
2022-10-29T05:06:17.717Z,21.36
2022-10-29T05:07:16.717Z,21.46
2022-10-29T05:08:16.719Z,21.43
2022-10-29T05:09:17.719Z,21.46
2022-10-29T05:10:18.657Z,21.46
2022-10-29T05:11:16.701Z,21.45
2022-10-29T05:12:16.712Z,21.49
2022-10-29T05:13:18.667Z,21.51
2022-10-29T05:14:18.657Z,21.51
2022-10-29T05:15:17.697Z,21.45
2022-10-29T05:16:16.687Z,21.48
2022-10-29T05:17:18.647Z,21.48
2022-10-29T05:18:18.704Z,21.45
2022-10-29T05:19:18.658Z,21.49
2022-10-29T05:20:18.648Z,21.51
2022-10-29T05:21:18.684Z,21.51
2022-10-29T05:22:18.669Z,21.59
2022-10-29T05:23:18.653Z,21.56
2022-10-29T05:24:17.653Z,21.62
2022-10-29T05:25:18.166Z,21.48
2022-10-29T05:26:18.157Z,21.56
2022-10-29T05:27:18.164Z,21.55
2022-10-29T05:28:18.184Z,21.53
2022-10-29T05:29:18.178Z,21.52
2022-10-29T05:30:18.156Z,21.55
2022-10-29T05:31:18.176Z,21.52
2022-10-29T05:32:18.176Z,21.56
2022-10-29T05:33:16.640Z,21.55
2022-10-29T05:34:17.714Z,21.52
2022-10-29T05:35:16.624Z,21.58
2022-10-29T05:36:18.191Z,21.66
2022-10-29T05:37:16.622Z,21.61
2022-10-29T05:38:16.620Z,21.64
2022-10-29T05:39:18.174Z,21.62
2022-10-29T05:40:16.607Z,21.56
2022-10-29T05:41:18.182Z,21.58
2022-10-29T05:42:16.598Z,21.62
2022-10-29T05:43:16.612Z,21.58
2022-10-29T05:44:18.180Z,21.67
2022-10-29T05:45:16.590Z,21.68
2022-10-29T05:46:16.600Z,21.56
2022-10-29T05:47:16.592Z,21.67
2022-10-29T05:48:16.577Z,21.62
2022-10-29T05:49:18.198Z,21.73
2022-10-29T05:50:18.203Z,21.66
2022-10-29T05:51:16.574Z,21.59
2022-10-29T05:52:18.181Z,21.62
2022-10-29T05:53:18.585Z,21.66
2022-10-29T05:54:18.196Z,21.62
2022-10-29T05:55:18.188Z,21.58
2022-10-29T05:56:18.180Z,21.67
2022-10-29T05:57:18.179Z,21.66
2022-10-29T05:58:18.188Z,21.67
2022-10-29T05:59:18.185Z,21.59
2022-10-29T06:00:18.202Z,21.61
2022-10-29T06:01:18.254Z,21.62
2022-10-29T06:02:18.384Z,21.62
2022-10-29T06:03:16.653Z,21.62
2022-10-29T06:04:18.203Z,21.66
2022-10-29T06:05:16.542Z,21.71
2022-10-29T06:06:18.287Z,21.68
2022-10-29T06:07:18.198Z,21.68
2022-10-29T06:08:18.195Z,21.64
2022-10-29T06:09:18.204Z,21.67
2022-10-29T06:10:18.203Z,21.70
2022-10-29T06:11:16.526Z,21.76
2022-10-29T06:12:16.525Z,21.71
2022-10-29T06:13:18.207Z,21.70
2022-10-29T06:14:18.213Z,21.74
2022-10-29T06:15:16.495Z,21.76
2022-10-29T06:16:16.502Z,21.76
2022-10-29T06:17:18.210Z,21.70
2022-10-29T06:18:16.499Z,21.66
2022-10-29T06:19:16.491Z,21.73
2022-10-29T06:20:16.487Z,21.78
2022-10-29T06:21:18.243Z,21.74
2022-10-29T06:22:18.235Z,21.78
2022-10-29T06:23:16.488Z,21.73
2022-10-29T06:24:18.240Z,21.76
2022-10-29T06:25:16.459Z,21.76
2022-10-29T06:26:18.215Z,21.76
2022-10-29T06:27:17.475Z,21.78
2022-10-29T06:28:18.240Z,21.77
2022-10-29T06:29:16.474Z,21.76
2022-10-29T06:30:18.231Z,21.70
2022-10-29T06:31:18.228Z,21.74
2022-10-29T06:32:17.440Z,21.82
2022-10-29T06:33:18.254Z,21.73
2022-10-29T06:34:18.216Z,21.76
2022-10-29T06:35:18.211Z,21.76
2022-10-29T06:36:18.216Z,21.82
2022-10-29T06:37:18.208Z,21.83
2022-10-29T06:38:18.248Z,21.83
2022-10-29T06:39:16.465Z,21.82
2022-10-29T06:40:18.228Z,21.80
2022-10-29T06:41:18.259Z,21.80
2022-10-29T06:42:18.219Z,21.78
2022-10-29T06:43:18.229Z,21.78
2022-10-29T06:44:18.219Z,21.78
2022-10-29T06:45:18.221Z,21.83
2022-10-29T06:46:18.227Z,21.83
2022-10-29T06:47:18.232Z,21.83
2022-10-29T06:48:21.685Z,21.82
2022-10-29T06:49:16.481Z,21.80
2022-10-29T06:50:16.386Z,21.80
2022-10-29T06:51:18.244Z,21.82
2022-10-29T06:52:18.239Z,21.90
2022-10-29T06:53:18.254Z,21.73
2022-10-29T06:54:18.255Z,21.90
2022-10-29T06:55:18.231Z,21.86
2022-10-29T06:56:18.228Z,21.89
2022-10-29T06:57:18.263Z,21.85
2022-10-29T06:58:18.246Z,21.85
2022-10-29T06:59:18.258Z,21.90
2022-10-29T07:00:18.282Z,21.86
2022-10-29T07:01:18.272Z,21.96
2022-10-29T07:02:18.265Z,21.90
2022-10-29T07:03:18.237Z,21.94
2022-10-29T07:04:18.241Z,21.94
2022-10-29T07:05:18.249Z,21.94
2022-10-29T07:06:18.249Z,21.99
2022-10-29T07:07:18.427Z,21.96
2022-10-29T07:08:18.247Z,21.99
2022-10-29T07:09:18.240Z,21.97
2022-10-29T07:10:18.260Z,21.94
2022-10-29T07:11:18.255Z,21.97
2022-10-29T07:12:18.251Z,21.92
2022-10-29T07:13:18.271Z,21.96
2022-10-29T07:14:18.252Z,21.93
2022-10-29T07:15:18.250Z,22.02
2022-10-29T07:16:18.247Z,21.97
2022-10-29T07:17:16.320Z,22.02
2022-10-29T07:18:18.255Z,21.99
2022-10-29T07:19:18.279Z,22.09
2022-10-29T07:20:16.298Z,22.07
2022-10-29T07:21:16.289Z,22.05
2022-10-29T07:22:16.286Z,22.05
2022-10-29T07:23:18.326Z,22.09
2022-10-29T07:24:18.266Z,22.08
2022-10-29T07:25:18.262Z,22.08
2022-10-29T07:26:18.284Z,22.15
2022-10-29T07:27:16.341Z,22.08
2022-10-29T07:28:18.264Z,22.15
2022-10-29T07:29:17.797Z,22.12
2022-10-29T07:30:18.272Z,22.11
2022-10-29T07:31:17.760Z,22.15
2022-10-29T07:32:17.760Z,22.12
2022-10-29T07:33:16.256Z,22.18
2022-10-29T07:34:17.778Z,22.24
2022-10-29T07:35:16.272Z,22.09
2022-10-29T07:36:17.774Z,22.09
2022-10-29T07:37:17.769Z,22.22
2022-10-29T07:38:17.776Z,22.23
2022-10-29T07:39:17.849Z,22.26
2022-10-29T07:40:17.802Z,22.29
2022-10-29T07:41:17.784Z,22.23
2022-10-29T07:42:17.820Z,22.30
2022-10-29T07:43:17.765Z,22.24
2022-10-29T07:44:17.778Z,22.34
2022-10-29T07:45:16.222Z,22.34
2022-10-29T07:46:17.230Z,22.34
2022-10-29T07:47:17.771Z,22.44
2022-10-29T07:48:17.787Z,22.39
2022-10-29T07:49:16.225Z,22.42
2022-10-29T07:50:16.241Z,22.41
2022-10-29T07:51:17.287Z,22.46
2022-10-29T07:52:16.207Z,22.42
2022-10-29T07:53:16.202Z,22.42
2022-10-29T07:54:17.804Z,22.46
2022-10-29T07:55:17.277Z,22.51
2022-10-29T07:56:17.848Z,22.51
2022-10-29T07:57:16.193Z,22.51
2022-10-29T07:58:17.861Z,22.60
2022-10-29T07:59:16.184Z,22.64
2022-10-29T08:00:17.788Z,22.61
2022-10-29T08:01:17.503Z,22.57
2022-10-29T08:02:17.919Z,22.61
2022-10-29T08:03:17.784Z,22.66
2022-10-29T08:04:17.811Z,22.63
2022-10-29T08:05:16.172Z,22.75
2022-10-29T08:06:17.832Z,22.73
2022-10-29T08:07:17.887Z,22.71
2022-10-29T08:08:17.797Z,22.69
2022-10-29T08:09:17.804Z,22.73
2022-10-29T08:10:17.789Z,22.85
2022-10-29T08:11:17.817Z,22.84
2022-10-29T08:12:17.824Z,22.85
2022-10-29T08:13:17.786Z,22.85
2022-10-29T08:14:21.756Z,22.86
2022-10-29T08:15:17.802Z,22.82
2022-10-29T08:16:17.801Z,22.88
2022-10-29T08:17:17.796Z,22.89
2022-10-29T08:18:17.832Z,22.94
2022-10-29T08:19:17.844Z,22.88
2022-10-29T08:20:17.828Z,23.00
2022-10-29T08:21:17.814Z,23.00
2022-10-29T08:22:17.812Z,23.04
2022-10-29T08:23:17.819Z,23.07
2022-10-29T08:24:16.131Z,23.06
2022-10-29T08:25:17.991Z,23.10
2022-10-29T08:26:17.808Z,23.04
2022-10-29T08:27:16.117Z,23.06
2022-10-29T08:28:17.816Z,23.04
2022-10-29T08:29:17.813Z,23.07
2022-10-29T08:30:17.855Z,23.09
2022-10-29T08:31:17.811Z,23.07
2022-10-29T08:32:17.807Z,23.14
2022-10-29T08:33:17.843Z,23.18
2022-10-29T08:34:17.850Z,23.14
2022-10-29T08:35:17.827Z,23.15
2022-10-29T08:36:17.812Z,23.16
2022-10-29T08:37:17.846Z,23.22
2022-10-29T08:38:17.854Z,23.18
2022-10-29T08:39:17.814Z,23.24
2022-10-29T08:40:17.838Z,23.18
2022-10-29T08:41:17.819Z,23.16
2022-10-29T08:42:17.855Z,23.26
2022-10-29T08:43:17.819Z,23.24
2022-10-29T08:44:17.860Z,23.26
2022-10-29T08:45:17.831Z,23.28
2022-10-29T08:46:17.846Z,23.25
2022-10-29T08:47:17.841Z,23.22
2022-10-29T08:48:17.836Z,23.24
2022-10-29T08:49:17.828Z,23.22
2022-10-29T08:50:17.828Z,23.24
2022-10-29T08:51:17.840Z,23.26
2022-10-29T08:52:17.844Z,23.28
2022-10-29T08:53:27.663Z,23.28
2022-10-29T08:54:30.355Z,23.35
2022-10-29T08:55:16.080Z,23.38
2022-10-29T08:56:17.870Z,23.41
2022-10-29T08:57:17.847Z,23.40
2022-10-29T08:58:17.829Z,23.37
2022-10-29T08:59:17.834Z,23.44
2022-10-29T09:00:17.837Z,23.42
2022-10-29T09:01:17.945Z,23.38
2022-10-29T09:02:17.947Z,23.35
2022-10-29T09:03:17.853Z,23.38
2022-10-29T09:04:17.858Z,23.45
2022-10-29T09:05:17.841Z,23.37
2022-10-29T09:06:17.876Z,23.40
2022-10-29T09:07:17.847Z,23.44
2022-10-29T09:08:17.844Z,23.42
2022-10-29T09:09:17.844Z,23.48
2022-10-29T09:10:17.852Z,23.56
2022-10-29T09:11:17.854Z,23.57
2022-10-29T09:12:16.049Z,23.52
2022-10-29T09:13:17.366Z,23.63
2022-10-29T09:14:16.042Z,23.62
2022-10-29T09:15:17.056Z,23.62
2022-10-29T09:16:17.875Z,23.62
2022-10-29T09:17:16.072Z,23.66
2022-10-29T09:18:17.054Z,23.74
2022-10-29T09:19:16.025Z,23.70
2022-10-29T09:20:17.400Z,23.74
2022-10-29T09:21:16.023Z,23.71
2022-10-29T09:22:16.017Z,23.77
2022-10-29T09:23:16.023Z,23.79
2022-10-29T09:24:16.024Z,23.79
2022-10-29T09:25:16.043Z,23.85
2022-10-29T09:26:17.883Z,23.87
2022-10-29T09:27:16.020Z,23.87
2022-10-29T09:28:16.019Z,23.79
2022-10-29T09:29:17.860Z,23.93
2022-10-29T09:30:17.885Z,23.92
2022-10-29T09:31:16.021Z,23.90
2022-10-29T09:32:17.880Z,23.90
2022-10-29T09:33:16.022Z,23.90
2022-10-29T09:34:17.876Z,23.99
2022-10-29T09:35:16.004Z,23.93
2022-10-29T09:36:17.869Z,23.90
2022-10-29T09:37:17.913Z,23.96
2022-10-29T09:38:17.883Z,23.93
2022-10-29T09:39:21.809Z,23.94
2022-10-29T09:40:17.882Z,23.96
2022-10-29T09:41:17.918Z,23.93
2022-10-29T09:42:17.905Z,24.07
2022-10-29T09:43:17.884Z,24.02
2022-10-29T09:44:17.876Z,24.02
2022-10-29T09:45:17.911Z,24.08
2022-10-29T09:46:17.892Z,24.08
2022-10-29T09:47:16.004Z,24.00
2022-10-29T09:48:15.986Z,24.12
2022-10-29T09:49:15.978Z,24.18
2022-10-29T09:50:17.987Z,24.18
2022-10-29T09:51:16.979Z,24.24
2022-10-29T09:52:15.976Z,24.17
2022-10-29T09:53:15.978Z,24.14
2022-10-29T09:54:15.988Z,24.26
2022-10-29T09:55:17.936Z,24.29
2022-10-29T09:56:15.973Z,24.27
2022-10-29T09:57:15.993Z,24.30
2022-10-29T09:58:15.975Z,24.32
2022-10-29T09:59:16.967Z,24.30
2022-10-29T10:00:19.534Z,24.44
2022-10-29T10:01:17.997Z,24.46
2022-10-29T10:02:17.973Z,24.40
2022-10-29T10:13:27.897Z,24.77
2022-10-29T10:14:27.312Z,24.82
2022-10-29T10:15:27.337Z,24.80
2022-10-29T10:16:27.312Z,24.85
2022-10-29T10:17:27.316Z,24.89
2022-10-29T10:18:27.341Z,24.83
2022-10-29T10:19:27.338Z,24.90
2022-10-29T10:20:26.705Z,24.90
2022-10-29T10:21:26.847Z,24.93
2022-10-29T10:22:25.710Z,25.05
2022-10-29T10:23:25.706Z,25.05
2022-10-29T10:24:25.700Z,25.01
2022-10-29T10:25:27.524Z,25.09
2022-10-29T10:26:26.842Z,25.07
2022-10-29T10:27:25.706Z,25.11
2022-10-29T10:28:27.350Z,25.15
2022-10-29T10:29:25.712Z,25.22
2022-10-29T10:30:27.336Z,25.23
2022-10-29T10:31:25.705Z,25.20
2022-10-29T10:32:27.343Z,25.29
2022-10-29T10:33:27.376Z,25.30
2022-10-29T10:34:25.696Z,25.29
2022-10-29T10:35:27.339Z,25.33
2022-10-29T10:36:25.701Z,25.33
2022-10-29T10:37:27.340Z,25.37
2022-10-29T10:38:27.348Z,25.42
2022-10-29T10:39:26.703Z,25.37
2022-10-29T10:40:25.708Z,25.37
2022-10-29T10:41:25.736Z,25.47
2022-10-29T10:42:26.714Z,25.44
2022-10-29T10:43:27.362Z,25.48
2022-10-29T10:44:26.706Z,25.39
2022-10-29T10:45:25.816Z,25.42
2022-10-29T10:46:25.702Z,25.59
2022-10-29T10:47:27.366Z,25.52
2022-10-29T10:48:29.695Z,25.48
2022-10-29T10:49:25.701Z,25.56
2022-10-29T10:50:26.702Z,25.54
2022-10-29T10:51:26.698Z,25.56
2022-10-29T10:52:27.361Z,25.56
2022-10-29T10:53:27.368Z,25.60
2022-10-29T10:54:27.484Z,25.59
2022-10-29T10:55:27.371Z,25.57
2022-10-29T10:56:25.717Z,25.66
2022-10-29T10:57:27.363Z,25.66
2022-10-29T10:58:27.389Z,25.54
2022-10-29T10:59:27.387Z,25.57
2022-10-29T11:00:25.701Z,25.63
2022-10-29T11:01:27.503Z,25.56
2022-10-29T11:02:27.476Z,25.63
2022-10-29T11:03:27.376Z,25.71
2022-10-29T11:04:27.359Z,25.69
2022-10-29T11:05:27.364Z,25.70
2022-10-29T11:06:25.703Z,25.63
2022-10-29T11:07:27.386Z,25.71
2022-10-29T11:08:27.381Z,25.71
2022-10-29T11:09:27.435Z,25.69
2022-10-29T11:10:27.380Z,25.71
2022-10-29T11:11:27.380Z,25.67
2022-10-29T11:12:27.381Z,25.78
2022-10-29T11:13:27.431Z,25.67
2022-10-29T11:14:25.724Z,25.64
2022-10-29T11:15:25.704Z,25.71
2022-10-29T11:16:25.697Z,25.70
2022-10-29T11:17:27.431Z,25.71
2022-10-29T11:18:29.351Z,25.75
2022-10-29T11:19:25.707Z,25.70
2022-10-29T11:20:25.702Z,25.69
2022-10-29T11:21:25.727Z,25.71
2022-10-29T11:22:26.912Z,25.79
2022-10-29T11:23:27.416Z,25.74
2022-10-29T11:24:27.405Z,25.84
2022-10-29T11:25:27.437Z,25.82
2022-10-29T11:26:27.388Z,25.85
2022-10-29T11:27:27.412Z,25.89
2022-10-29T11:28:27.404Z,25.94
2022-10-29T11:29:27.417Z,26.01
2022-10-29T11:30:27.393Z,26.07
2022-10-29T11:31:27.390Z,26.17
2022-10-29T11:32:27.388Z,26.12
2022-10-29T11:33:27.436Z,26.09
2022-10-29T11:34:27.388Z,26.12
2022-10-29T11:35:27.414Z,26.17
2022-10-29T11:36:27.401Z,26.09
2022-10-29T11:37:25.731Z,26.17
2022-10-29T11:38:27.417Z,26.17
2022-10-29T11:39:27.390Z,26.16
2022-10-29T11:40:26.916Z,26.15
2022-10-29T11:41:27.398Z,26.00
2022-10-29T11:42:27.397Z,26.11
2022-10-29T11:43:27.405Z,26.11
2022-10-29T11:44:27.413Z,26.06
2022-10-29T11:45:27.420Z,25.97
2022-10-29T11:46:26.708Z,26.00
2022-10-29T11:47:25.709Z,26.00
2022-10-29T11:48:27.415Z,26.03
2022-10-29T11:49:27.442Z,25.94
2022-10-29T11:50:25.730Z,25.97
2022-10-29T11:51:25.707Z,25.93
2022-10-29T11:52:30.422Z,25.91
2022-10-29T11:53:25.733Z,26.01
2022-10-29T11:54:25.713Z,26.12
2022-10-29T11:55:25.725Z,26.20
2022-10-29T11:56:27.426Z,26.35
2022-10-29T11:57:26.926Z,26.44
2022-10-29T11:58:27.423Z,26.42
2022-10-29T11:59:25.713Z,26.49
2022-10-29T12:00:26.934Z,26.45
2022-10-29T12:01:25.742Z,26.57
2022-10-29T12:02:27.431Z,26.56
2022-10-29T12:03:27.484Z,26.67
2022-10-29T12:04:26.717Z,26.71
2022-10-29T12:05:27.428Z,26.68
2022-10-29T12:06:25.714Z,26.74
2022-10-29T12:07:27.422Z,26.75
2022-10-29T12:08:26.958Z,26.84
2022-10-29T12:09:27.437Z,26.78
2022-10-29T12:10:25.723Z,26.82
2022-10-29T12:11:27.451Z,26.79
2022-10-29T12:12:27.431Z,26.72
2022-10-29T12:13:27.460Z,26.68
2022-10-29T12:14:27.438Z,26.71
2022-10-29T12:15:27.455Z,26.63
2022-10-29T12:16:26.944Z,26.59
2022-10-29T12:17:25.836Z,26.68
2022-10-29T12:18:27.441Z,26.61
2022-10-29T12:19:25.731Z,26.60
2022-10-29T12:20:27.718Z,26.57
2022-10-29T12:21:27.457Z,26.61
2022-10-29T12:22:25.742Z,26.59
2022-10-29T12:23:26.783Z,26.56
2022-10-29T12:24:25.742Z,26.53
2022-10-29T12:25:25.746Z,26.49
2022-10-29T12:26:27.456Z,26.54
2022-10-29T12:27:27.455Z,26.52
2022-10-29T12:28:27.442Z,26.49
2022-10-29T12:29:27.476Z,26.50
2022-10-29T12:30:27.452Z,26.50
2022-10-29T12:31:27.487Z,26.53
2022-10-29T12:32:27.461Z,26.52
2022-10-29T12:33:27.452Z,26.41
2022-10-29T12:34:27.446Z,26.38
2022-10-29T12:35:27.450Z,26.30
2022-10-29T12:36:27.478Z,26.35
2022-10-29T12:37:27.497Z,26.38
2022-10-29T12:38:27.487Z,26.38
2022-10-29T12:39:27.452Z,26.34
2022-10-29T12:40:27.493Z,26.31
2022-10-29T12:41:27.462Z,26.22
2022-10-29T12:42:27.468Z,26.34
2022-10-29T12:43:27.475Z,26.27
2022-10-29T12:44:27.478Z,26.27
2022-10-29T12:45:27.460Z,26.16
2022-10-29T12:46:27.486Z,26.16
2022-10-29T12:47:27.472Z,26.09
2022-10-29T12:48:27.465Z,26.09
2022-10-29T12:49:27.521Z,26.11
2022-10-29T12:50:27.482Z,26.22
2022-10-29T12:51:27.479Z,26.26
2022-10-29T12:52:27.493Z,26.34
2022-10-29T12:53:27.551Z,26.52
2022-10-29T12:54:27.475Z,26.76
2022-10-29T12:55:27.466Z,26.91
2022-10-29T12:56:27.472Z,26.84
2022-10-29T12:57:27.492Z,26.82
2022-10-29T12:58:26.754Z,26.86
2022-10-29T12:59:25.751Z,26.91
2022-10-29T13:00:27.491Z,27.05
2022-10-29T13:01:50.044Z,27.16
2022-10-29T13:02:27.759Z,27.13
2022-10-29T13:03:27.544Z,27.26
2022-10-29T13:04:27.487Z,27.30
2022-10-29T13:05:25.752Z,27.45
2022-10-29T13:06:27.496Z,27.74
2022-10-29T13:07:27.505Z,27.98
2022-10-29T13:08:27.486Z,28.20
2022-10-29T13:09:27.526Z,28.33
2022-10-29T13:10:27.508Z,28.58
2022-10-29T13:11:27.509Z,28.70
2022-10-29T13:12:27.502Z,28.60
2022-10-29T13:13:25.758Z,28.58
2022-10-29T13:14:27.550Z,28.57
2022-10-29T13:15:25.765Z,28.53
2022-10-29T13:16:25.776Z,28.60
2022-10-29T13:17:25.786Z,28.53
2022-10-29T13:18:25.816Z,28.41
2022-10-29T13:19:27.022Z,28.41
2022-10-29T13:20:25.781Z,28.36
2022-10-29T13:21:25.772Z,28.30
2022-10-29T13:22:25.788Z,28.24
2022-10-29T13:23:25.799Z,28.17
2022-10-29T13:24:27.545Z,28.11
2022-10-29T13:25:25.817Z,27.98
2022-10-29T13:26:25.790Z,27.93
2022-10-29T13:27:25.795Z,27.91
2022-10-29T13:28:25.797Z,27.83
2022-10-29T13:29:27.533Z,27.76
2022-10-29T13:30:26.806Z,28.01
2022-10-29T13:31:25.797Z,28.14
2022-10-29T13:32:25.800Z,28.33
2022-10-29T13:33:25.799Z,28.51
2022-10-29T13:34:27.547Z,28.68
2022-10-29T13:35:26.811Z,28.90
2022-10-29T13:36:26.801Z,28.88
2022-10-29T13:37:25.840Z,29.10
2022-10-29T13:38:25.868Z,29.18
2022-10-29T13:39:27.523Z,29.29
2022-10-29T13:40:26.834Z,29.36
2022-10-29T13:41:27.550Z,29.55
2022-10-29T13:42:25.811Z,29.60
2022-10-29T13:43:27.548Z,29.72
2022-10-29T13:44:27.560Z,29.76
2022-10-29T13:45:27.555Z,29.87
2022-10-29T13:46:27.548Z,30.00
2022-10-29T13:47:27.539Z,30.13
2022-10-29T13:48:27.561Z,30.25
2022-10-29T13:49:27.553Z,30.28
2022-10-29T13:50:27.563Z,30.37
2022-10-29T13:51:27.621Z,30.56
2022-10-29T13:52:27.574Z,30.48
2022-10-29T13:53:27.525Z,30.49
2022-10-29T13:55:27.562Z,30.66
2022-10-29T13:56:26.886Z,30.75
2022-10-29T13:57:25.885Z,30.75
2022-10-29T13:58:27.096Z,30.75
2022-10-29T13:59:25.871Z,30.86
2022-10-29T14:00:26.898Z,30.78
2022-10-29T14:01:26.041Z,30.84
2022-10-29T14:02:27.583Z,30.79
2022-10-29T14:03:27.593Z,30.93
2022-10-29T14:04:27.580Z,30.85
2022-10-29T14:05:27.586Z,30.96
2022-10-29T14:06:27.582Z,30.85
2022-10-29T14:07:27.559Z,30.85
2022-10-29T14:08:27.589Z,30.84
2022-10-29T14:09:27.566Z,30.89
2022-10-29T14:10:27.664Z,30.86
2022-10-29T14:11:26.920Z,30.89
2022-10-29T14:12:27.599Z,30.91
2022-10-29T14:13:27.595Z,30.88
2022-10-29T14:14:27.580Z,30.79
2022-10-29T14:15:27.567Z,30.69
2022-10-29T14:16:27.571Z,30.59
2022-10-29T14:17:27.582Z,30.48
2022-10-29T14:18:27.585Z,30.29
2022-10-29T14:19:25.978Z,30.10
2022-10-29T14:20:25.997Z,30.04
2022-10-29T14:21:27.094Z,29.82
2022-10-29T14:22:25.961Z,29.81
2022-10-29T14:23:25.959Z,29.54
2022-10-29T14:24:25.969Z,29.51
2022-10-29T14:25:27.608Z,29.38
2022-10-29T14:26:25.989Z,29.26
2022-10-29T14:27:25.968Z,29.11
2022-10-29T14:28:26.005Z,29.02
2022-10-29T14:29:27.593Z,28.91
2022-10-29T14:30:25.990Z,28.85
2022-10-29T14:31:27.587Z,28.83
2022-10-29T14:32:25.988Z,28.82
2022-10-29T14:33:25.992Z,28.72
2022-10-29T14:34:27.615Z,28.68
2022-10-29T14:35:27.587Z,28.58
2022-10-29T14:36:27.611Z,28.51
2022-10-29T14:37:27.592Z,28.38
2022-10-29T14:38:27.096Z,28.28
2022-10-29T14:39:32.419Z,28.36
2022-10-29T14:40:27.655Z,28.14
2022-10-29T14:41:27.656Z,28.06
2022-10-29T14:42:27.615Z,28.03
2022-10-29T14:43:25.999Z,27.96
2022-10-29T14:44:27.626Z,27.87
2022-10-29T14:45:27.609Z,27.75
2022-10-29T14:46:27.612Z,27.72
2022-10-29T14:47:32.123Z,27.59
2022-10-29T14:48:27.613Z,27.52
2022-10-29T14:49:27.616Z,27.42
2022-10-29T14:50:27.591Z,27.46
2022-10-29T14:51:27.653Z,27.30
2022-10-29T14:52:27.646Z,27.19
2022-10-29T14:53:27.616Z,27.19
2022-10-29T14:54:27.625Z,27.11
2022-10-29T14:55:27.599Z,27.08
2022-10-29T14:56:27.626Z,26.91
2022-10-29T14:57:27.619Z,26.86
2022-10-29T14:58:27.614Z,26.86
2022-10-29T14:59:29.241Z,26.78
2022-10-29T15:00:27.618Z,26.68
2022-10-29T15:01:27.784Z,26.63
2022-10-29T15:02:38.049Z,26.59
2022-10-29T15:03:26.142Z,26.59
2022-10-29T15:04:27.627Z,26.52
2022-10-29T15:05:26.043Z,26.47
2022-10-29T15:06:27.629Z,26.32
2022-10-29T15:07:26.020Z,26.42
2022-10-29T15:08:27.627Z,26.32
2022-10-29T15:09:27.037Z,26.31
2022-10-29T15:10:26.014Z,26.30
2022-10-29T15:11:27.619Z,26.07
2022-10-29T15:12:27.643Z,26.15
2022-10-29T15:13:26.036Z,26.11
2022-10-29T15:15:26.023Z,25.91
2022-10-29T15:16:27.627Z,25.94
2022-10-29T15:17:27.655Z,25.93
2022-10-29T15:18:27.624Z,25.78
2022-10-29T15:19:27.643Z,25.76
2022-10-29T15:20:27.640Z,25.75
2022-10-29T15:21:26.043Z,25.66
2022-10-29T15:22:27.640Z,25.56
2022-10-29T15:23:27.660Z,25.57
2022-10-29T15:24:27.653Z,25.54
2022-10-29T15:25:27.649Z,25.52
2022-10-29T15:26:27.646Z,25.47
2022-10-29T15:27:27.634Z,25.44
2022-10-29T15:28:26.021Z,25.39
2022-10-29T15:29:32.183Z,25.37
2022-10-29T15:30:27.658Z,25.30
2022-10-29T15:31:27.040Z,25.30
2022-10-29T15:32:28.816Z,25.22
2022-10-29T15:33:27.680Z,25.23
2022-10-29T15:34:26.030Z,25.14
2022-10-29T15:35:26.011Z,25.14
2022-10-29T15:36:27.648Z,25.07
2022-10-29T15:37:27.636Z,25.02
2022-10-29T15:38:27.684Z,25.01
2022-10-29T15:39:27.646Z,25.01
2022-10-29T15:40:27.650Z,24.93
2022-10-29T15:41:27.635Z,24.97
2022-10-29T15:42:27.665Z,24.87
2022-10-29T15:43:27.640Z,24.69
2022-10-29T15:44:27.652Z,24.80
2022-10-29T15:45:27.656Z,24.70
2022-10-29T15:46:27.652Z,24.77
2022-10-29T15:47:27.664Z,24.70
2022-10-29T15:48:27.659Z,24.66
2022-10-29T15:49:31.404Z,24.58
2022-10-29T15:50:27.702Z,24.52
2022-10-29T15:51:27.649Z,24.58
2022-10-29T15:52:27.660Z,24.51
2022-10-29T15:53:27.677Z,24.45
2022-10-29T15:54:27.665Z,24.49
2022-10-29T15:55:27.025Z,24.44
2022-10-29T15:56:26.001Z,24.37
2022-10-29T15:57:25.983Z,24.42
2022-10-29T15:58:27.680Z,24.29
2022-10-29T15:59:25.984Z,24.33
2022-10-29T16:00:27.699Z,24.24
2022-10-29T16:01:26.109Z,24.22
2022-10-29T16:12:37.786Z,23.97
2022-10-29T16:13:37.248Z,23.93
2022-10-29T16:14:37.752Z,23.85
2022-10-29T16:15:38.836Z,23.84
2022-10-29T16:16:37.729Z,23.79
2022-10-29T16:17:37.748Z,23.75
2022-10-29T16:18:36.118Z,23.82
2022-10-29T16:19:37.774Z,23.71
2022-10-29T16:20:37.249Z,23.71
2022-10-29T16:21:37.755Z,23.67
2022-10-29T16:22:37.775Z,23.70
2022-10-29T16:23:37.740Z,23.56
2022-10-29T16:24:37.100Z,23.57
2022-10-29T16:25:37.771Z,23.60
2022-10-29T16:26:37.766Z,23.56
2022-10-29T16:27:37.770Z,23.57
2022-10-29T16:28:36.099Z,23.48
2022-10-29T16:29:36.102Z,23.50
2022-10-29T16:31:37.107Z,23.45
2022-10-29T16:32:36.083Z,23.45
2022-10-29T16:33:36.080Z,23.45
2022-10-29T16:34:36.088Z,23.37
2022-10-29T16:35:37.267Z,23.40
2022-10-29T16:36:37.072Z,23.37
2022-10-29T16:37:36.071Z,23.38
2022-10-29T16:38:36.069Z,23.40
2022-10-29T16:39:37.774Z,23.37
2022-10-29T16:40:37.784Z,23.37
2022-10-29T16:41:37.767Z,23.29
2022-10-29T16:42:37.782Z,23.26
2022-10-29T16:43:37.769Z,23.26
2022-10-29T16:44:37.782Z,23.22
2022-10-29T16:45:37.821Z,23.28
2022-10-29T16:46:37.760Z,23.26
2022-10-29T16:47:37.791Z,23.26
2022-10-29T16:48:37.792Z,23.29
2022-10-29T16:49:37.803Z,23.24
2022-10-29T16:50:37.822Z,23.26
2022-10-29T16:51:37.769Z,23.24
2022-10-29T16:52:37.783Z,23.26
2022-10-29T16:53:37.800Z,23.24
2022-10-29T16:54:36.035Z,23.21
2022-10-29T16:55:36.032Z,23.14
2022-10-29T16:56:36.033Z,23.10
2022-10-29T16:57:37.798Z,23.09
2022-10-29T16:58:36.033Z,23.10
2022-10-29T16:59:36.029Z,23.09
2022-10-29T17:00:37.294Z,23.07
2022-10-29T17:01:36.084Z,23.09
2022-10-29T17:02:36.019Z,23.10
2022-10-29T17:03:36.029Z,23.06
2022-10-29T17:04:37.895Z,23.07
2022-10-29T17:05:37.335Z,23.10
2022-10-29T17:06:36.016Z,23.01
2022-10-29T17:07:37.796Z,23.04
2022-10-29T17:08:36.003Z,23.00
2022-10-29T17:09:37.796Z,23.10
2022-10-29T17:10:37.295Z,23.07
2022-10-29T17:11:37.781Z,23.04
2022-10-29T17:12:37.792Z,23.01
2022-10-29T17:13:37.797Z,23.04
2022-10-29T17:14:37.782Z,23.01
2022-10-29T17:15:37.830Z,22.94
2022-10-29T17:16:37.827Z,23.00
2022-10-29T17:17:39.930Z,23.04
2022-10-29T17:18:37.789Z,22.97
2022-10-29T17:19:37.803Z,22.94
2022-10-29T17:20:37.821Z,22.96
2022-10-29T17:21:37.792Z,22.94
2022-10-29T17:22:37.810Z,22.92