createdAt,value
2022-11-21T00:31:12.662Z,99345
2022-11-21T00:37:33.587Z,99351
2022-11-21T00:43:45.405Z,99344
2022-11-21T00:49:50.525Z,99348
2022-11-21T00:55:48.203Z,99339
2022-11-21T01:08:09.939Z,99328
2022-11-21T01:20:00.936Z,99319
2022-11-21T01:26:27.644Z,99335
2022-11-21T01:32:33.866Z,99336
2022-11-21T01:45:04.243Z,99341
2022-11-21T01:51:04.334Z,99339
2022-11-21T02:03:45.524Z,99345
2022-11-21T02:09:50.701Z,99336
2022-11-21T02:16:08.911Z,99342
2022-11-21T02:22:34.863Z,99338
2022-11-21T02:28:37.444Z,99335
2022-11-21T02:40:59.779Z,99335
2022-11-21T02:46:53.414Z,99339
2022-11-21T02:53:02.514Z,99333
2022-11-21T02:58:59.522Z,99334
2022-11-21T03:11:41.351Z,99347
2022-11-21T03:24:22.716Z,99365
2022-11-21T03:30:26.880Z,99361
2022-11-21T03:36:22.175Z,99365
2022-11-21T03:42:31.490Z,99365
2022-11-21T03:54:49.587Z,99368
2022-11-21T04:01:07.440Z,99372
2022-11-21T04:13:23.369Z,99371
2022-11-21T04:19:15.543Z,99366
2022-11-21T04:25:22.632Z,99367
2022-11-21T04:37:43.978Z,99361
2022-11-21T04:43:49.875Z,99363
2022-11-21T04:50:01.648Z,99353
2022-11-21T04:56:22.407Z,99360
2022-11-21T05:02:56.866Z,99357
2022-11-21T05:09:11.964Z,99359
2022-11-21T07:35:25.799Z,99349
2022-11-21T07:42:11.888Z,99341
2022-11-21T10:17:12.906Z,99246
2022-11-21T10:30:19.609Z,99245
2022-11-21T10:36:39.866Z,99227
2022-11-21T11:01:56.102Z,99202
2022-11-21T13:16:43.303Z,98982
2022-11-21T13:22:59.875Z,98977
2022-11-21T13:42:42.228Z,98926
2022-11-21T13:49:41.024Z,98917
2022-11-21T13:55:38.702Z,98907
2022-11-21T14:01:44.839Z,98896
2022-11-21T14:14:36.158Z,98855
2022-11-21T14:27:57.039Z,98831
2022-11-21T14:53:52.396Z,98768
2022-11-21T15:07:02.018Z,98740
2022-11-21T15:13:21.093Z,98710
2022-11-21T15:19:22.635Z,98692
2022-11-21T15:25:18.942Z,98677
2022-11-21T15:31:29.485Z,98677
2022-11-21T15:37:23.959Z,98676
2022-11-21T15:43:25.007Z,98655
2022-11-21T15:49:41.159Z,98640
2022-11-21T15:55:44.111Z,98620
2022-11-21T16:01:37.597Z,98614
2022-11-21T16:07:34.025Z,98611
2022-11-21T16:13:34.762Z,98601
2022-11-21T16:19:41.765Z,98596
2022-11-21T16:25:45.501Z,98589
2022-11-21T16:31:57.955Z,98574
2022-11-21T16:37:49.134Z,98570
2022-11-21T16:50:34.221Z,98548
2022-11-21T16:56:35.292Z,98522
2022-11-21T17:02:41.945Z,98504
2022-11-21T17:08:37.924Z,98458
2022-11-21T17:20:47.818Z,98470
2022-11-21T17:26:40.453Z,98468
2022-11-21T17:32:36.796Z,98468
2022-11-21T17:38:47.249Z,98492
2022-11-21T17:44:55.131Z,98491
2022-11-21T17:50:59.035Z,98465
2022-11-21T17:57:00.550Z,98464
2022-11-21T18:02:54.821Z,98471
2022-11-21T18:08:51.471Z,98480
2022-11-21T18:14:42.612Z,98497
2022-11-21T18:20:38.488Z,98495
2022-11-21T18:26:30.060Z,98488
2022-11-21T18:32:28.207Z,98486
2022-11-21T18:39:09.074Z,98470
2022-11-21T18:45:04.540Z,98450
2022-11-21T18:51:27.858Z,98435
2022-11-21T18:57:43.217Z,98424
2022-11-21T19:03:36.682Z,98422
2022-11-21T19:09:34.978Z,98415
2022-11-21T19:15:26.471Z,98404
2022-11-21T19:21:19.145Z,98396
2022-11-21T19:27:14.340Z,98388
2022-11-21T19:33:08.439Z,98384
2022-11-21T19:39:03.102Z,98380
2022-11-21T19:45:01.305Z,98366
2022-11-21T19:51:00.344Z,98360
2022-11-21T19:56:53.673Z,98346
2022-11-21T20:09:37.512Z,98325
2022-11-21T20:15:39.828Z,98309
2022-11-21T20:21:43.380Z,98292
2022-11-21T20:41:35.586Z,98274
2022-11-21T20:48:10.618Z,98250
2022-11-21T20:54:08.991Z,98253
2022-11-21T21:00:06.994Z,98253
2022-11-21T21:05:58.916Z,98253
2022-11-21T21:12:01.806Z,98240
2022-11-21T21:17:53.651Z,98237
2022-11-21T21:23:45.975Z,98240
2022-11-21T21:29:52.730Z,98229
2022-11-21T21:35:45.104Z,98224
2022-11-21T21:42:57.712Z,98230
2022-11-21T22:51:07.033Z,98170
2022-11-21T23:14:57.830Z,98187
2022-11-21T23:21:02.084Z,98196
2022-11-21T23:27:00.881Z,98181
2022-11-21T23:39:06.443Z,98178
2022-11-21T23:45:36.993Z,98184
