createdAt,value
2017-11-29T00:02:16.476Z,13.50
2017-11-29T00:04:50.041Z,12.50
2017-11-29T00:07:24.022Z,14.17
2017-11-29T00:09:58.619Z,13.27
2017-11-29T00:12:32.243Z,13.20
2017-11-29T00:15:06.120Z,12.37
2017-11-29T00:17:40.675Z,12.20
2017-11-29T00:20:15.818Z,14.67
2017-11-29T00:22:49.512Z,12.87
2017-11-29T00:25:23.169Z,13.13
2017-11-29T00:27:58.270Z,12.97
2017-11-29T00:30:34.084Z,13.23
2017-11-29T00:33:09.534Z,13.03
2017-11-29T00:35:43.551Z,12.50
2017-11-29T00:38:17.312Z,13.67
2017-11-29T00:40:51.776Z,13.20
2017-11-29T00:43:25.987Z,12.70
2017-11-29T00:46:01.049Z,12.47
2017-11-29T00:48:35.570Z,12.00
2017-11-29T00:51:10.384Z,11.43
2017-11-29T00:53:45.106Z,12.00
2017-11-29T00:56:20.045Z,14.10
2017-11-29T00:58:54.587Z,13.07
2017-11-29T01:01:28.988Z,12.53
2017-11-29T01:04:04.231Z,13.43
2017-11-29T01:06:38.548Z,13.80
2017-11-29T01:09:13.775Z,11.93
2017-11-29T01:11:48.621Z,11.93
2017-11-29T01:14:22.558Z,12.60
2017-11-29T01:16:57.209Z,11.97
2017-11-29T01:19:31.318Z,11.70
2017-11-29T01:22:06.275Z,13.80
2017-11-29T01:24:40.123Z,13.47
2017-11-29T01:27:14.021Z,13.83
2017-11-29T01:29:47.602Z,14.37
2017-11-29T01:32:22.244Z,12.60
2017-11-29T01:34:56.300Z,13.90
2017-11-29T01:37:29.966Z,13.90
2017-11-29T01:40:03.578Z,13.40
2017-11-29T01:42:37.791Z,13.83
2017-11-29T01:45:13.100Z,13.97
2017-11-29T01:47:46.984Z,13.70
2017-11-29T01:50:20.828Z,13.93
2017-11-29T01:52:55.064Z,12.37
2017-11-29T01:55:30.293Z,14.73
2017-11-29T01:58:04.399Z,12.10
2017-11-29T02:00:48.381Z,12.50
2017-11-29T02:03:22.166Z,10.63
2017-11-29T02:05:56.770Z,11.80
2017-11-29T02:08:31.793Z,11.83
2017-11-29T02:11:06.317Z,12.40
2017-11-29T02:13:40.231Z,11.03
2017-11-29T02:16:14.575Z,9.73
2017-11-29T02:18:50.411Z,11.70
2017-11-29T02:21:25.159Z,10.87
2017-11-29T02:23:59.506Z,10.50
2017-11-29T02:26:33.351Z,10.37
2017-11-29T02:29:08.180Z,11.13
2017-11-29T02:31:42.280Z,10.33
2017-11-29T02:34:17.397Z,11.40
2017-11-29T02:36:52.277Z,14.30
2017-11-29T02:39:27.215Z,11.03
2017-11-29T02:42:13.163Z,11.30
2017-11-29T02:44:47.826Z,11.10
2017-11-29T02:47:23.104Z,10.23
2017-11-29T02:49:57.843Z,10.60
2017-11-29T02:52:32.927Z,10.70
2017-11-29T02:55:06.944Z,10.83
2017-11-29T02:57:40.828Z,11.70
2017-11-29T03:00:14.526Z,11.30
2017-11-29T03:02:49.067Z,10.67
2017-11-29T03:05:22.791Z,10.70
2017-11-29T03:07:56.956Z,11.07
2017-11-29T03:10:32.390Z,9.97
2017-11-29T03:13:07.056Z,10.50
2017-11-29T03:15:41.614Z,10.20
2017-11-29T03:18:16.108Z,10.10
2017-11-29T03:20:50.110Z,10.70
2017-11-29T03:23:25.764Z,11.83
2017-11-29T03:26:00.692Z,10.93
2017-11-29T03:28:35.839Z,10.30
2017-11-29T03:31:10.540Z,10.97
2017-11-29T03:33:45.272Z,11.67
2017-11-29T03:36:20.242Z,11.30
2017-11-29T03:38:54.022Z,10.93
2017-11-29T03:41:28.747Z,12.80
2017-11-29T03:44:03.575Z,11.23
2017-11-29T03:46:37.798Z,12.77
2017-11-29T03:49:11.880Z,12.70
2017-11-29T03:51:46.899Z,11.90
2017-11-29T03:54:22.158Z,11.97
2017-11-29T03:56:56.791Z,11.70
2017-11-29T03:59:31.446Z,10.80
2017-11-29T04:02:06.123Z,12.20
2017-11-29T04:04:41.200Z,11.50
2017-11-29T04:07:16.220Z,11.23
2017-11-29T04:09:50.753Z,11.67
2017-11-29T04:12:25.651Z,13.20
2017-11-29T04:14:59.785Z,12.07
2017-11-29T04:17:35.051Z,8.73
2017-11-29T04:20:09.638Z,11.70
2017-11-29T04:22:44.766Z,11.20
2017-11-29T04:25:19.011Z,11.20
2017-11-29T04:27:53.348Z,11.30
2017-11-29T04:30:28.130Z,10.00
2017-11-29T04:33:03.733Z,9.70
2017-11-29T04:35:37.490Z,11.13
2017-11-29T04:38:11.710Z,10.07
2017-11-29T04:40:46.252Z,10.07
2017-11-29T04:43:21.263Z,10.73
2017-11-29T04:45:57.237Z,10.30
2017-11-29T04:48:32.235Z,9.83
2017-11-29T04:51:06.790Z,9.20
2017-11-29T04:53:40.946Z,9.97
2017-11-29T04:56:15.539Z,10.10
2017-11-29T04:58:50.339Z,10.70
2017-11-29T05:01:25.135Z,9.63
2017-11-29T05:03:59.996Z,9.50
2017-11-29T05:06:34.944Z,9.30
2017-11-29T05:09:09.364Z,10.60
2017-11-29T05:11:43.826Z,9.60
2017-11-29T05:14:18.507Z,10.87
2017-11-29T05:16:53.698Z,11.30
2017-11-29T05:19:27.731Z,10.03
2017-11-29T05:22:03.063Z,9.67
2017-11-29T05:24:37.539Z,10.53
2017-11-29T05:27:12.345Z,10.47
2017-11-29T05:29:47.126Z,10.40
2017-11-29T05:32:22.013Z,9.50
2017-11-29T05:34:56.451Z,10.60
2017-11-29T05:37:31.543Z,10.47
2017-11-29T05:40:05.997Z,10.93
2017-11-29T05:42:40.399Z,9.37
2017-11-29T05:45:14.827Z,10.50
2017-11-29T05:47:48.728Z,10.63
2017-11-29T05:50:24.187Z,10.30
2017-11-29T05:52:58.275Z,9.20
2017-11-29T05:55:32.200Z,10.70
2017-11-29T05:58:05.923Z,11.03
2017-11-29T06:00:40.043Z,10.70
2017-11-29T06:03:14.314Z,11.47
2017-11-29T06:05:48.139Z,11.57
2017-11-29T06:08:22.679Z,9.03
2017-11-29T06:10:57.474Z,10.40
2017-11-29T06:13:31.918Z,10.13
2017-11-29T06:16:06.860Z,11.63
2017-11-29T06:18:40.977Z,10.80
2017-11-29T06:21:15.204Z,10.10
2017-11-29T06:23:49.699Z,11.20
2017-11-29T06:26:24.509Z,12.07
2017-11-29T06:28:58.970Z,11.50
2017-11-29T06:31:34.092Z,12.00
2017-11-29T06:34:08.040Z,12.60
2017-11-29T06:36:42.612Z,11.53
2017-11-29T06:39:16.478Z,14.00
2017-11-29T06:41:51.045Z,13.20
2017-11-29T06:44:25.680Z,11.70
2017-11-29T06:47:00.148Z,10.97
2017-11-29T06:49:34.619Z,12.10
2017-11-29T06:52:09.743Z,11.63
2017-11-29T06:54:44.066Z,13.20
2017-11-29T06:57:19.817Z,13.47
2017-11-29T06:59:54.641Z,11.23
2017-11-29T07:02:29.578Z,12.57
2017-11-29T07:05:04.102Z,11.07
2017-11-29T07:07:38.251Z,12.90
2017-11-29T07:10:12.018Z,10.97
2017-11-29T07:12:46.726Z,9.83
2017-11-29T07:15:20.677Z,11.80
2017-11-29T07:17:54.879Z,10.30
2017-11-29T07:20:29.595Z,12.60
2017-11-29T07:23:04.581Z,12.53
2017-11-29T07:25:39.078Z,11.93
2017-11-29T07:28:13.439Z,13.83
2017-11-29T07:30:48.027Z,13.50
2017-11-29T07:33:23.818Z,11.33
2017-11-29T07:35:58.062Z,10.90
2017-11-29T07:38:32.455Z,11.20
2017-11-29T07:41:06.900Z,11.07
2017-11-29T07:43:42.044Z,12.40
2017-11-29T07:46:16.148Z,11.53
2017-11-29T07:48:51.172Z,11.50
2017-11-29T07:51:26.156Z,10.57
2017-11-29T07:54:01.153Z,7.97
2017-11-29T07:56:37.121Z,9.77
2017-11-29T07:59:11.642Z,10.27
2017-11-29T08:01:47.624Z,9.57
2017-11-29T08:04:22.698Z,9.70
2017-11-29T08:06:57.623Z,9.20
2017-11-29T08:09:32.154Z,9.80
2017-11-29T08:12:06.383Z,9.63
2017-11-29T08:14:40.915Z,9.50
2017-11-29T08:17:15.451Z,9.27
2017-11-29T08:19:50.214Z,11.87
2017-11-29T08:22:25.475Z,10.27
2017-11-29T08:25:00.268Z,10.20
2017-11-29T08:27:35.077Z,10.70
2017-11-29T08:30:10.263Z,9.37
2017-11-29T08:32:57.005Z,10.60
2017-11-29T08:35:32.449Z,10.43
2017-11-29T08:38:06.475Z,23.87
2017-11-29T08:40:41.076Z,10.10
2017-11-29T08:43:16.523Z,12.10
2017-11-29T08:45:50.462Z,10.53
2017-11-29T08:48:24.342Z,10.20
2017-11-29T08:50:58.555Z,8.50
2017-11-29T08:53:32.889Z,8.80
2017-11-29T08:56:07.121Z,9.70
2017-11-29T08:58:41.831Z,9.60
2017-11-29T09:01:17.064Z,8.13
2017-11-29T09:03:52.403Z,9.63
2017-11-29T09:06:26.291Z,9.97
2017-11-29T09:09:00.931Z,9.57
2017-11-29T09:11:35.661Z,8.17
2017-11-29T09:14:10.393Z,9.43
2017-11-29T09:16:44.374Z,9.60
2017-11-29T09:19:18.263Z,8.83
2017-11-29T09:21:52.200Z,9.37
2017-11-29T09:24:25.944Z,7.90
2017-11-29T09:27:02.278Z,10.07
2017-11-29T09:29:36.258Z,8.83
2017-11-29T09:32:10.687Z,8.60
2017-11-29T09:34:44.685Z,8.23
2017-11-29T09:37:19.242Z,8.90
2017-11-29T09:39:53.095Z,9.37
2017-11-29T09:42:26.950Z,9.83
2017-11-29T09:45:00.790Z,8.33
2017-11-29T09:47:34.526Z,9.00
2017-11-29T09:50:08.312Z,7.07
2017-11-29T09:52:41.980Z,9.70
2017-11-29T09:55:16.000Z,7.20
2017-11-29T09:57:49.795Z,8.97
2017-11-29T10:00:23.615Z,8.00
2017-11-29T10:02:57.386Z,6.90
2017-11-29T10:05:31.060Z,7.63
2017-11-29T10:08:04.920Z,8.10
2017-11-29T10:10:38.664Z,8.47
2017-11-29T10:13:12.464Z,9.17
2017-11-29T10:15:47.140Z,8.90
2017-11-29T10:18:21.068Z,8.60
2017-11-29T10:20:55.520Z,8.47
2017-11-29T10:23:29.692Z,8.20
2017-11-29T10:26:03.444Z,9.33
2017-11-29T10:28:37.365Z,9.13
2017-11-29T10:31:11.935Z,7.73
2017-11-29T10:33:46.584Z,9.67
2017-11-29T10:36:21.488Z,7.87
2017-11-29T10:38:55.478Z,8.20
2017-11-29T10:41:29.525Z,9.47
2017-11-29T10:44:04.094Z,8.13
2017-11-29T10:46:38.145Z,8.33
2017-11-29T10:49:12.759Z,8.80
2017-11-29T10:51:46.775Z,7.73
2017-11-29T10:54:20.529Z,9.40
2017-11-29T10:56:54.493Z,9.60
2017-11-29T10:59:28.065Z,10.47
2017-11-29T11:02:02.734Z,9.37
2017-11-29T11:04:36.835Z,9.50
2017-11-29T11:07:11.345Z,9.37
2017-11-29T11:09:45.910Z,9.43
2017-11-29T11:12:21.243Z,8.67
2017-11-29T11:14:54.985Z,8.87
2017-11-29T11:17:28.905Z,8.80
2017-11-29T11:20:02.799Z,7.50
2017-11-29T11:22:36.737Z,6.50
2017-11-29T11:25:10.706Z,6.70
2017-11-29T11:27:44.684Z,7.40
2017-11-29T11:30:20.180Z,8.50
2017-11-29T11:32:54.529Z,7.17
2017-11-29T11:35:28.444Z,7.80
2017-11-29T11:38:03.016Z,8.80
2017-11-29T11:40:38.199Z,7.77
2017-11-29T11:43:12.908Z,8.40
2017-11-29T11:45:47.626Z,7.23
2017-11-29T11:48:22.280Z,7.53
2017-11-29T11:50:56.147Z,7.40
2017-11-29T11:53:29.886Z,8.97
2017-11-29T11:56:03.618Z,11.70
2017-11-29T11:58:37.352Z,8.20
2017-11-29T12:01:11.931Z,8.20
2017-11-29T12:03:45.800Z,7.30
2017-11-29T12:06:19.488Z,7.43
2017-11-29T12:08:54.166Z,7.27
2017-11-29T12:11:29.011Z,6.70
2017-11-29T12:14:03.261Z,7.97
2017-11-29T12:16:37.100Z,7.10
2017-11-29T12:19:11.939Z,7.90
2017-11-29T12:21:46.288Z,6.73
2017-11-29T12:24:19.939Z,6.80
2017-11-29T12:26:54.482Z,6.87
2017-11-29T12:29:28.445Z,6.80
2017-11-29T12:32:02.215Z,6.60
2017-11-29T12:34:36.848Z,7.10
2017-11-29T12:37:10.931Z,7.70
2017-11-29T12:39:44.632Z,6.73
2017-11-29T12:42:19.631Z,7.40
2017-11-29T12:44:53.772Z,6.50
2017-11-29T12:47:28.368Z,7.60
2017-11-29T12:50:14.443Z,9.00
2017-11-29T12:52:48.054Z,7.23
2017-11-29T12:55:22.836Z,9.50
2017-11-29T12:57:56.861Z,6.60
2017-11-29T13:00:31.647Z,7.73
2017-11-29T13:03:05.575Z,6.50
2017-11-29T13:05:39.396Z,7.20
2017-11-29T13:08:13.289Z,9.20
2017-11-29T13:10:46.992Z,7.50
2017-11-29T13:13:21.542Z,6.80
2017-11-29T13:15:56.050Z,7.80
2017-11-29T13:18:30.821Z,6.73
2017-11-29T13:21:05.491Z,7.10
2017-11-29T13:23:39.554Z,5.73
2017-11-29T13:26:14.298Z,5.67
2017-11-29T13:28:49.208Z,7.50
2017-11-29T13:31:23.992Z,5.63
2017-11-29T13:33:58.721Z,6.30
2017-11-29T13:36:33.106Z,6.83
2017-11-29T13:39:07.721Z,7.00
2017-11-29T13:41:42.630Z,10.30
2017-11-29T13:44:17.361Z,6.57
2017-11-29T13:46:51.726Z,7.70
2017-11-29T13:49:25.836Z,6.40
2017-11-29T13:52:00.331Z,7.10
2017-11-29T13:54:34.623Z,6.13
2017-11-29T13:57:09.737Z,6.80
2017-11-29T13:59:44.253Z,6.40
2017-11-29T14:02:18.634Z,5.77
2017-11-29T14:04:53.089Z,6.70
2017-11-29T14:07:27.711Z,6.87
2017-11-29T14:10:04.106Z,7.83
2017-11-29T14:12:39.197Z,7.43
2017-11-29T14:15:12.972Z,7.37
2017-11-29T14:17:47.954Z,7.30
2017-11-29T14:20:22.871Z,9.23
2017-11-29T14:22:58.079Z,7.57
2017-11-29T14:25:32.272Z,8.00
2017-11-29T14:28:07.466Z,7.03
2017-11-29T14:30:41.911Z,8.37
2017-11-29T14:33:16.163Z,8.47
2017-11-29T14:35:49.977Z,6.40
2017-11-29T14:38:24.083Z,7.87
2017-11-29T14:40:57.774Z,7.57
2017-11-29T14:43:32.152Z,7.80
2017-11-29T14:46:06.720Z,7.10
2017-11-29T14:48:41.615Z,8.07
2017-11-29T14:51:16.705Z,8.30
2017-11-29T14:53:51.607Z,8.97
2017-11-29T14:56:27.091Z,7.17
2017-11-29T14:59:02.550Z,7.53
2017-11-29T15:01:37.497Z,8.50
2017-11-29T15:04:11.878Z,8.27
2017-11-29T15:06:46.441Z,9.03
2017-11-29T15:09:21.382Z,8.13
2017-11-29T15:11:56.499Z,8.40
2017-11-29T15:14:30.459Z,9.33
2017-11-29T15:17:04.246Z,8.80
2017-11-29T15:19:39.504Z,8.97
2017-11-29T15:22:15.331Z,8.30
2017-11-29T15:24:49.559Z,7.60
2017-11-29T15:27:24.973Z,9.50
2017-11-29T15:29:59.074Z,8.87
2017-11-29T15:32:32.892Z,7.87
2017-11-29T15:35:06.595Z,8.57
2017-11-29T15:37:40.410Z,8.17
2017-11-29T15:40:14.398Z,9.03
2017-11-29T15:42:49.001Z,8.53
2017-11-29T15:45:22.719Z,9.67
2017-11-29T15:47:56.678Z,10.43
2017-11-29T15:50:31.631Z,9.33
2017-11-29T15:53:05.943Z,8.50
2017-11-29T15:55:39.795Z,9.70
2017-11-29T15:58:13.597Z,9.57
2017-11-29T16:00:47.414Z,9.30
2017-11-29T16:03:21.828Z,10.57
2017-11-29T16:05:55.788Z,9.50
2017-11-29T16:08:30.373Z,12.30
2017-11-29T16:11:04.600Z,9.83
2017-11-29T16:13:38.409Z,9.73
2017-11-29T16:16:12.181Z,10.30
2017-11-29T16:18:46.032Z,10.30
2017-11-29T16:21:20.616Z,10.07
2017-11-29T16:23:55.483Z,9.67
2017-11-29T16:26:29.908Z,10.13
2017-11-29T16:29:03.707Z,9.23
2017-11-29T16:31:37.622Z,10.00
2017-11-29T16:34:11.280Z,9.70
2017-11-29T16:36:45.705Z,10.50
2017-11-29T16:39:19.829Z,11.77
2017-11-29T16:41:53.454Z,10.87
2017-11-29T16:44:27.207Z,12.17
2017-11-29T16:47:01.732Z,12.27
2017-11-29T16:49:35.553Z,13.10
2017-11-29T16:52:10.264Z,9.90
2017-11-29T16:54:44.250Z,10.33
2017-11-29T16:57:18.173Z,10.93
2017-11-29T16:59:52.216Z,11.73
2017-11-29T17:02:26.727Z,11.57
2017-11-29T17:05:00.870Z,13.73
2017-11-29T17:07:35.251Z,15.40
2017-11-29T17:10:09.275Z,16.40
2017-11-29T17:12:43.377Z,18.77
2017-11-29T17:15:18.084Z,20.33
2017-11-29T17:17:52.058Z,20.07
2017-11-29T17:20:26.098Z,21.30
2017-11-29T17:23:00.071Z,23.70
2017-11-29T17:25:34.832Z,20.93
2017-11-29T17:28:09.186Z,22.80
2017-11-29T17:30:43.636Z,22.67
2017-11-29T17:33:18.279Z,22.80
2017-11-29T17:35:52.567Z,24.30
2017-11-29T17:38:27.826Z,23.27
2017-11-29T17:41:02.363Z,23.00
2017-11-29T17:43:37.903Z,24.73
2017-11-29T17:46:12.585Z,25.50
2017-11-29T17:48:47.713Z,24.97
2017-11-29T17:51:21.959Z,26.33
2017-11-29T17:53:56.522Z,24.27
2017-11-29T17:56:32.016Z,23.90
2017-11-29T17:59:08.060Z,26.87
2017-11-29T18:01:42.082Z,24.53
2017-11-29T18:04:15.894Z,25.50
2017-11-29T18:06:50.599Z,25.47
2017-11-29T18:09:24.768Z,28.00
2017-11-29T18:12:01.033Z,25.03
2017-11-29T18:14:35.309Z,26.07
2017-11-29T18:17:11.354Z,29.83
2017-11-29T18:19:46.035Z,29.70
2017-11-29T18:22:20.878Z,28.90
2017-11-29T18:24:56.459Z,28.77
2017-11-29T18:27:30.723Z,27.67
2017-11-29T18:30:05.398Z,30.87
2017-11-29T18:32:40.556Z,29.73
2017-11-29T18:35:15.596Z,30.43
2017-11-29T18:37:50.321Z,29.60
2017-11-29T18:40:25.245Z,39.57
2017-11-29T18:42:59.672Z,34.10
2017-11-29T18:45:34.994Z,28.50
2017-11-29T18:48:09.698Z,29.20
2017-11-29T18:50:43.639Z,31.47
2017-11-29T18:53:18.634Z,26.63
2017-11-29T18:55:52.458Z,31.60
2017-11-29T18:58:26.501Z,33.67
2017-11-29T19:01:01.403Z,29.70
2017-11-29T19:03:36.543Z,29.73
2017-11-29T19:06:11.361Z,34.27
2017-11-29T19:08:45.955Z,30.23
2017-11-29T19:11:21.227Z,31.23
2017-11-29T19:13:56.204Z,32.87
2017-11-29T19:16:30.747Z,31.00
2017-11-29T19:19:05.407Z,32.40
2017-11-29T19:21:40.252Z,28.53
2017-11-29T19:24:15.538Z,31.80
2017-11-29T19:26:49.875Z,31.70
2017-11-29T19:29:24.838Z,32.70
2017-11-29T19:31:59.776Z,29.33
2017-11-29T19:34:35.102Z,32.30
2017-11-29T19:37:09.930Z,30.23
2017-11-29T19:39:44.416Z,31.33
2017-11-29T19:42:19.618Z,30.80
2017-11-29T19:47:34.805Z,31.40
2017-11-29T19:50:10.051Z,29.80
2017-11-29T19:52:44.319Z,31.07
2017-11-29T19:55:18.209Z,31.37
2017-11-29T19:57:52.823Z,29.23
2017-11-29T20:00:27.839Z,33.30
2017-11-29T20:03:03.172Z,30.07
2017-11-29T20:05:37.759Z,32.20
2017-11-29T20:08:12.165Z,31.27
2017-11-29T20:10:48.163Z,31.47
2017-11-29T20:13:22.826Z,30.77
2017-11-29T20:15:57.733Z,30.17
2017-11-29T20:18:32.836Z,30.90
2017-11-29T20:21:07.392Z,28.53
2017-11-29T20:23:42.110Z,28.23
2017-11-29T20:26:17.233Z,37.10
2017-11-29T20:28:51.715Z,29.33
2017-11-29T20:31:26.760Z,28.20
2017-11-29T20:34:00.992Z,28.13
2017-11-29T20:36:36.384Z,27.57
2017-11-29T20:39:10.408Z,29.93
2017-11-29T20:41:46.457Z,29.37
2017-11-29T20:44:21.654Z,28.83
2017-11-29T20:46:56.398Z,30.23
2017-11-29T20:49:31.257Z,29.23
2017-11-29T20:52:17.422Z,29.27
2017-11-29T20:54:51.975Z,30.03
2017-11-29T20:57:26.044Z,29.03
2017-11-29T21:00:00.006Z,30.27
2017-11-29T21:02:34.886Z,26.70
2017-11-29T21:05:09.993Z,28.80
2017-11-29T21:07:44.067Z,30.97
2017-11-29T21:10:19.394Z,30.10
2017-11-29T21:12:53.445Z,29.73
2017-11-29T21:15:28.637Z,29.07
2017-11-29T21:18:03.133Z,27.70
2017-11-29T21:20:38.183Z,26.60
2017-11-29T21:23:12.534Z,30.97
2017-11-29T21:25:47.335Z,31.47
2017-11-29T21:28:23.081Z,28.87
2017-11-29T21:30:57.656Z,27.00
2017-11-29T21:33:31.578Z,28.53
2017-11-29T21:36:06.332Z,28.90
2017-11-29T21:38:40.875Z,31.67
2017-11-29T21:41:15.657Z,30.27
2017-11-29T21:43:50.543Z,28.00
2017-11-29T21:46:25.060Z,26.30
2017-11-29T21:49:00.179Z,26.40
2017-11-29T21:51:34.330Z,28.80
2017-11-29T21:54:09.523Z,29.27
2017-11-29T21:56:43.656Z,27.87
2017-11-29T21:59:17.702Z,25.37
2017-11-29T22:01:52.162Z,25.10
2017-11-29T22:04:26.239Z,25.70
2017-11-29T22:07:01.212Z,26.47
2017-11-29T22:09:34.826Z,25.70
2017-11-29T22:12:09.469Z,26.00
2017-11-29T22:14:43.872Z,29.37
2017-11-29T22:17:18.595Z,29.10
2017-11-29T22:19:53.022Z,26.17
2017-11-29T22:22:27.039Z,28.30
2017-11-29T22:25:00.940Z,28.70
2017-11-29T22:27:35.528Z,27.07
2017-11-29T22:30:10.088Z,29.03
2017-11-29T22:32:44.717Z,28.30
2017-11-29T22:35:19.570Z,27.83
2017-11-29T22:37:53.762Z,28.13
2017-11-29T22:40:27.600Z,27.40
2017-11-29T22:43:01.356Z,30.20
2017-11-29T22:45:36.101Z,28.63
2017-11-29T22:48:10.726Z,29.80
2017-11-29T22:50:45.191Z,29.13
2017-11-29T22:53:19.773Z,26.40
2017-11-29T22:55:54.005Z,28.17
2017-11-29T22:58:29.296Z,28.70
2017-11-29T23:01:03.526Z,29.27
2017-11-29T23:03:37.971Z,25.60
2017-11-29T23:06:12.773Z,28.40
2017-11-29T23:08:47.612Z,28.00
2017-11-29T23:11:21.741Z,27.60
2017-11-29T23:13:57.024Z,25.80
2017-11-29T23:16:31.999Z,27.77
2017-11-29T23:19:06.379Z,26.60
2017-11-29T23:21:41.263Z,26.50
2017-11-29T23:24:15.901Z,30.00
2017-11-29T23:26:50.399Z,25.70
2017-11-29T23:29:24.280Z,25.50
2017-11-29T23:31:58.115Z,26.20
2017-11-29T23:34:32.324Z,26.90
2017-11-29T23:37:06.750Z,25.47
2017-11-29T23:39:41.471Z,27.43
2017-11-29T23:42:16.750Z,24.80
2017-11-29T23:44:50.951Z,24.10
2017-11-29T23:47:25.288Z,26.47
2017-11-29T23:49:59.135Z,25.80
2017-11-29T23:52:32.974Z,26.37
2017-11-29T23:55:06.647Z,26.60
2017-11-29T23:57:41.211Z,25.53
