createdAt,value
2019-03-28T00:00:50.570Z,77.40
2019-03-28T00:03:20.523Z,77.60
2019-03-28T00:05:48.659Z,78.00
2019-03-28T00:08:16.663Z,78.20
2019-03-28T00:10:44.826Z,78.20
2019-03-28T00:13:13.148Z,78.70
2019-03-28T00:15:41.185Z,79.10
2019-03-28T00:18:09.646Z,79.90
2019-03-28T00:20:37.656Z,80.80
2019-03-28T00:23:28.963Z,81.20
2019-03-28T00:25:57.103Z,82.30
2019-03-28T00:28:25.130Z,82.70
2019-03-28T00:30:53.130Z,82.30
2019-03-28T00:33:21.146Z,81.90
2019-03-28T00:35:49.221Z,82.10
2019-03-28T00:38:17.245Z,82.10
2019-03-28T00:40:45.307Z,82.30
2019-03-28T00:43:13.542Z,82.30
2019-03-28T00:45:44.415Z,82.10
2019-03-28T00:48:11.470Z,82.10
2019-03-28T00:50:39.467Z,82.10
2019-03-28T00:53:07.439Z,82.10
2019-03-28T00:55:35.492Z,82.80
2019-03-28T00:58:03.496Z,82.70
2019-03-28T01:00:31.525Z,82.70
2019-03-28T01:02:59.550Z,82.70
2019-03-28T01:05:29.446Z,82.70
2019-03-28T01:07:57.504Z,82.70
2019-03-28T01:10:26.613Z,82.80
2019-03-28T01:12:54.625Z,83.20
2019-03-28T01:15:23.283Z,83.20
2019-03-28T01:17:51.532Z,83.40
2019-03-28T01:20:19.479Z,83.60
2019-03-28T01:22:47.451Z,84.00
2019-03-28T01:25:18.358Z,84.10
2019-03-28T01:27:46.334Z,83.80
2019-03-28T01:30:14.690Z,83.40
2019-03-28T01:32:42.617Z,83.40
2019-03-28T01:35:10.596Z,83.40
2019-03-28T01:37:38.546Z,83.20
2019-03-28T01:40:06.652Z,83.40
2019-03-28T01:42:34.633Z,83.60
2019-03-28T01:45:02.696Z,83.60
2019-03-28T01:47:31.780Z,83.80
2019-03-28T01:49:59.713Z,83.40
2019-03-28T01:52:27.811Z,83.60
2019-03-28T01:54:55.784Z,83.60
2019-03-28T01:57:23.856Z,83.40
2019-03-28T01:59:51.820Z,83.20
2019-03-28T02:02:20.207Z,82.30
2019-03-28T02:04:48.253Z,82.30
2019-03-28T02:07:16.283Z,82.70
2019-03-28T02:09:45.394Z,82.70
2019-03-28T02:12:13.414Z,82.70
2019-03-28T02:14:41.391Z,82.70
2019-03-28T02:17:09.397Z,82.30
2019-03-28T02:19:37.393Z,82.30
2019-03-28T02:22:05.413Z,82.70
2019-03-28T02:24:33.401Z,82.70
2019-03-28T02:27:01.482Z,82.30
2019-03-28T02:29:29.437Z,82.70
2019-03-28T02:31:57.482Z,82.80
2019-03-28T02:34:25.526Z,82.80
2019-03-28T02:36:53.678Z,82.80
2019-03-28T02:39:21.767Z,82.30
2019-03-28T02:41:49.757Z,82.10
2019-03-28T02:44:18.014Z,82.30
2019-03-28T02:46:45.995Z,82.70
2019-03-28T02:49:13.993Z,82.10
2019-03-28T02:51:42.004Z,82.10
2019-03-28T02:54:09.992Z,82.70
2019-03-28T02:56:38.113Z,82.30
2019-03-28T02:59:07.329Z,82.50
2019-03-28T03:01:35.330Z,82.70
2019-03-28T03:04:04.486Z,83.00
2019-03-28T03:06:32.482Z,83.00
2019-03-28T03:09:00.500Z,83.40
2019-03-28T03:11:28.483Z,83.00
2019-03-28T03:13:56.482Z,82.80
2019-03-28T03:16:24.487Z,83.00
2019-03-28T03:18:52.482Z,82.80
2019-03-28T03:21:21.561Z,83.00
2019-03-28T03:23:49.554Z,83.00
2019-03-28T03:26:17.757Z,82.80
2019-03-28T03:28:46.917Z,83.20
2019-03-28T03:31:20.479Z,83.00
2019-03-28T03:33:44.823Z,83.00
2019-03-28T03:36:12.847Z,83.20
2019-03-28T03:38:40.836Z,83.60
2019-03-28T03:41:08.849Z,83.40
2019-03-28T03:43:36.824Z,83.40
2019-03-28T03:46:04.893Z,83.20
2019-03-28T03:48:32.855Z,83.40
2019-03-28T03:51:00.973Z,83.60
2019-03-28T03:53:28.949Z,83.40
2019-03-28T03:55:57.013Z,83.60
2019-03-28T03:58:24.994Z,83.60
2019-03-28T04:01:03.033Z,84.10
2019-03-28T04:03:32.734Z,84.30
2019-03-28T04:06:00.766Z,84.50
2019-03-28T04:08:28.755Z,84.90
2019-03-28T04:10:56.761Z,84.90
2019-03-28T04:13:24.803Z,84.90
2019-03-28T04:15:52.801Z,84.90
2019-03-28T04:18:22.256Z,85.30
2019-03-28T04:20:51.625Z,85.10
2019-03-28T04:23:20.131Z,85.30
2019-03-28T04:25:48.203Z,85.60
2019-03-28T04:28:30.748Z,85.60
2019-03-28T04:30:46.090Z,85.60
2019-03-28T04:33:14.142Z,85.50
2019-03-28T04:35:42.210Z,85.60
2019-03-28T04:38:10.249Z,86.00
2019-03-28T04:40:38.272Z,86.00
2019-03-28T04:43:06.275Z,86.00
2019-03-28T04:45:34.274Z,86.00
2019-03-28T04:48:02.329Z,86.00
2019-03-28T04:50:30.369Z,85.80
2019-03-28T04:52:58.392Z,86.20
2019-03-28T04:55:26.460Z,87.10
2019-03-28T04:57:55.404Z,87.10
2019-03-28T05:00:23.971Z,87.10
2019-03-28T05:02:54.923Z,87.10
2019-03-28T05:05:23.338Z,86.40
2019-03-28T05:07:51.483Z,86.20
2019-03-28T05:10:19.653Z,86.20
2019-03-28T05:12:47.767Z,86.00
2019-03-28T05:15:15.753Z,85.80
2019-03-28T05:17:43.818Z,85.50
2019-03-28T05:20:13.452Z,85.80
2019-03-28T05:22:41.826Z,85.80
2019-03-28T05:25:10.958Z,86.00
2019-03-28T05:27:40.107Z,86.20
2019-03-28T05:30:09.764Z,86.20
2019-03-28T05:32:37.875Z,86.00
2019-03-28T05:35:06.070Z,85.80
2019-03-28T05:37:34.066Z,85.60
2019-03-28T05:40:02.044Z,85.60
2019-03-28T05:42:30.109Z,85.50
2019-03-28T05:44:58.073Z,85.30
2019-03-28T05:47:26.089Z,85.30
2019-03-28T05:49:54.302Z,85.30
2019-03-28T05:52:22.351Z,85.10
2019-03-28T05:54:50.362Z,84.30
2019-03-28T05:57:18.385Z,84.30
2019-03-28T05:59:46.377Z,84.50
2019-03-28T06:02:14.369Z,84.50
2019-03-28T06:04:42.683Z,84.70
2019-03-28T06:07:10.741Z,84.50
2019-03-28T06:09:40.254Z,84.00
2019-03-28T06:12:08.696Z,84.50
2019-03-28T06:14:36.688Z,84.10
2019-03-28T06:17:04.681Z,82.30
2019-03-28T06:19:32.712Z,77.60
2019-03-28T06:22:00.703Z,71.80
2019-03-28T06:24:28.706Z,65.10
2019-03-28T06:26:56.738Z,59.20
2019-03-28T06:29:25.909Z,54.80
2019-03-28T06:31:55.495Z,51.00
2019-03-28T06:34:23.902Z,47.50
2019-03-28T06:36:52.996Z,44.00
2019-03-28T06:39:21.042Z,41.20
2019-03-28T06:41:49.000Z,38.50
2019-03-28T06:44:16.981Z,36.00
2019-03-28T06:46:44.965Z,33.40
2019-03-28T06:49:12.963Z,33.10
2019-03-28T06:51:41.351Z,31.00
2019-03-28T06:54:09.414Z,30.10
2019-03-28T06:56:37.417Z,28.90
2019-03-28T06:59:05.423Z,27.50
2019-03-28T07:01:33.465Z,26.60
2019-03-28T07:04:01.546Z,26.40
2019-03-28T07:06:30.640Z,25.50
2019-03-28T07:08:58.664Z,24.50
2019-03-28T07:11:27.153Z,23.40
2019-03-28T07:13:55.259Z,22.90
2019-03-28T07:16:23.234Z,22.30
2019-03-28T07:18:51.318Z,21.70
2019-03-28T07:21:19.345Z,21.40
2019-03-28T07:23:48.434Z,21.60
2019-03-28T07:26:16.660Z,20.70
2019-03-28T07:28:44.778Z,20.40
2019-03-28T07:31:12.902Z,19.80
2019-03-28T07:33:40.972Z,19.50
2019-03-28T07:36:08.978Z,18.60
2019-03-28T07:38:37.034Z,17.90
2019-03-28T07:41:05.015Z,17.00
2019-03-28T07:43:33.017Z,16.00
2019-03-28T07:46:01.144Z,14.70
2019-03-28T07:48:29.499Z,14.00
2019-03-28T07:50:57.597Z,13.40
2019-03-28T07:53:25.626Z,12.90
2019-03-28T07:55:53.617Z,13.10
2019-03-28T07:58:21.711Z,12.80
2019-03-28T08:00:49.819Z,12.80
2019-03-28T08:03:17.985Z,12.50
2019-03-28T08:05:45.933Z,11.80
2019-03-28T08:08:14.555Z,11.30
2019-03-28T08:10:42.858Z,10.90
2019-03-28T08:13:10.910Z,11.50
2019-03-28T08:15:38.931Z,11.50
2019-03-28T08:18:07.070Z,11.70
2019-03-28T08:20:35.247Z,11.10
2019-03-28T08:23:03.256Z,10.20
2019-03-28T08:25:31.297Z,9.90
2019-03-28T08:27:59.401Z,10.00
2019-03-28T08:30:34.259Z,9.60
2019-03-28T08:33:02.736Z,9.60
2019-03-28T08:35:31.043Z,9.40
2019-03-28T08:37:59.097Z,9.30
2019-03-28T08:40:43.790Z,9.80
2019-03-28T08:43:12.189Z,9.40
2019-03-28T08:45:40.176Z,8.90
2019-03-28T08:48:08.221Z,8.90
2019-03-28T08:50:36.330Z,8.40
2019-03-28T08:53:04.579Z,8.40
2019-03-28T08:55:32.600Z,8.60
2019-03-28T08:58:00.583Z,8.20
2019-03-28T09:00:35.199Z,8.00
2019-03-28T09:02:58.620Z,7.20
2019-03-28T09:05:26.896Z,6.80
2019-03-28T09:07:55.041Z,7.90
2019-03-28T09:10:23.059Z,7.50
2019-03-28T09:12:51.226Z,7.10
2019-03-28T09:15:19.314Z,6.60
2019-03-28T09:17:47.373Z,7.10
2019-03-28T09:20:15.568Z,7.00
2019-03-28T09:22:44.607Z,7.40
2019-03-28T09:25:12.725Z,7.30
2019-03-28T09:27:40.683Z,6.70
2019-03-28T09:30:09.525Z,7.80
2019-03-28T09:32:37.525Z,8.20
2019-03-28T09:35:06.401Z,8.50
2019-03-28T09:37:34.389Z,8.60
2019-03-28T09:40:02.355Z,8.00
2019-03-28T09:42:30.398Z,8.00
2019-03-28T09:44:58.341Z,7.40
2019-03-28T09:47:26.409Z,7.50
2019-03-28T09:49:54.686Z,8.60
2019-03-28T09:52:22.796Z,8.30
2019-03-28T09:54:51.798Z,8.50
2019-03-28T09:57:19.915Z,9.00
2019-03-28T09:59:47.979Z,8.00
2019-03-28T10:02:16.003Z,7.90
2019-03-28T10:04:44.034Z,8.90
2019-03-28T10:07:12.084Z,8.60
2019-03-28T10:09:40.109Z,8.70
2019-03-28T10:12:08.194Z,9.00
2019-03-28T10:14:36.178Z,8.10
2019-03-28T10:17:04.453Z,7.20
2019-03-28T10:19:32.541Z,7.80
2019-03-28T10:22:00.745Z,7.60
2019-03-28T10:24:28.729Z,6.90
2019-03-28T10:26:56.752Z,6.00
2019-03-28T10:29:24.754Z,6.40
2019-03-28T10:31:52.782Z,7.00
2019-03-28T10:34:20.751Z,8.20
2019-03-28T10:36:48.761Z,8.70
2019-03-28T10:39:16.771Z,8.30
2019-03-28T10:41:44.779Z,8.10
2019-03-28T10:44:12.849Z,7.80
2019-03-28T10:46:40.930Z,8.70
2019-03-28T10:49:08.947Z,7.40
2019-03-28T10:51:37.029Z,7.70
2019-03-28T10:54:18.914Z,6.80
2019-03-28T10:56:35.208Z,8.10
2019-03-28T10:59:03.213Z,7.70
2019-03-28T11:01:47.561Z,6.50
2019-03-28T11:04:01.424Z,6.60
2019-03-28T11:06:29.480Z,6.60
2019-03-28T11:08:57.560Z,6.40
2019-03-28T11:11:25.567Z,6.60
2019-03-28T11:13:53.681Z,6.40
2019-03-28T11:16:21.682Z,5.80
2019-03-28T11:18:49.674Z,5.70
2019-03-28T11:21:18.753Z,4.70
2019-03-28T11:23:46.808Z,5.70
2019-03-28T11:26:14.781Z,5.30
2019-03-28T11:28:42.915Z,5.90
2019-03-28T11:31:11.046Z,6.10
2019-03-28T11:33:39.057Z,5.80
2019-03-28T11:36:07.150Z,4.90
2019-03-28T11:38:35.363Z,5.50
2019-03-28T11:41:03.354Z,5.60
2019-03-28T11:43:31.505Z,5.50
2019-03-28T11:45:59.520Z,4.60
2019-03-28T11:48:27.507Z,4.60
2019-03-28T11:50:55.683Z,4.90
2019-03-28T11:53:23.658Z,6.80
2019-03-28T11:55:51.692Z,8.60
2019-03-28T11:58:19.689Z,9.10
2019-03-28T12:00:48.789Z,9.40
2019-03-28T12:03:16.962Z,10.50
2019-03-28T12:05:44.981Z,11.80
2019-03-28T12:08:13.001Z,13.20
2019-03-28T12:10:41.035Z,15.10
2019-03-28T12:13:09.157Z,16.70
2019-03-28T12:15:37.355Z,17.20
2019-03-28T12:18:05.358Z,18.50
2019-03-28T12:20:33.457Z,19.60
2019-03-28T12:23:01.525Z,20.60
2019-03-28T12:25:29.604Z,21.40
2019-03-28T12:28:00.245Z,23.40
2019-03-28T12:30:27.494Z,24.10
2019-03-28T12:32:55.490Z,24.20
2019-03-28T12:35:23.476Z,25.40
2019-03-28T12:37:51.529Z,25.80
2019-03-28T12:40:19.514Z,26.10
2019-03-28T12:42:47.507Z,26.70
2019-03-28T12:45:15.860Z,27.20
2019-03-28T12:47:43.879Z,27.40
2019-03-28T12:50:12.855Z,28.40
2019-03-28T12:52:40.933Z,28.50
2019-03-28T12:55:09.990Z,28.90
2019-03-28T12:57:38.491Z,29.40
2019-03-28T13:00:07.137Z,29.50
2019-03-28T13:02:35.292Z,29.00
2019-03-28T13:05:03.665Z,28.70
2019-03-28T13:07:31.769Z,29.10
2019-03-28T13:09:59.827Z,29.50
2019-03-28T13:12:27.897Z,30.10
2019-03-28T13:14:55.938Z,28.90
2019-03-28T13:17:24.000Z,29.20
2019-03-28T13:19:52.001Z,29.10
2019-03-28T13:22:20.161Z,28.90
2019-03-28T13:24:48.193Z,29.30
2019-03-28T13:27:16.258Z,29.60
2019-03-28T13:29:44.305Z,29.30
2019-03-28T13:32:12.357Z,28.70
2019-03-28T13:34:40.876Z,28.50
2019-03-28T13:37:09.038Z,29.30
2019-03-28T13:39:36.986Z,28.60
2019-03-28T13:42:05.021Z,28.10
2019-03-28T13:44:33.179Z,27.90
2019-03-28T13:47:01.255Z,27.40
2019-03-28T13:49:29.274Z,27.40
2019-03-28T13:51:57.263Z,27.60
2019-03-28T13:54:25.314Z,28.10
2019-03-28T13:56:53.445Z,27.70
2019-03-28T13:59:21.537Z,26.60
2019-03-28T14:01:49.627Z,25.40
2019-03-28T14:04:17.624Z,26.10
2019-03-28T14:06:45.677Z,27.00
2019-03-28T14:09:13.703Z,27.30
2019-03-28T14:11:42.855Z,27.30
2019-03-28T14:14:10.880Z,27.50
2019-03-28T14:16:39.042Z,28.70
2019-03-28T14:19:07.097Z,29.40
2019-03-28T14:21:35.135Z,31.20
2019-03-28T14:24:03.341Z,32.40
2019-03-28T14:26:32.418Z,34.20
2019-03-28T14:29:00.449Z,35.90
2019-03-28T14:31:28.580Z,35.60
2019-03-28T14:33:56.618Z,36.60
2019-03-28T14:36:25.525Z,36.90
2019-03-28T14:38:53.619Z,37.90
2019-03-28T14:41:22.530Z,38.00
2019-03-28T14:43:50.643Z,37.90
2019-03-28T14:46:18.653Z,38.60
2019-03-28T14:48:46.747Z,38.80
2019-03-28T14:51:15.601Z,38.90
2019-03-28T14:53:44.001Z,39.10
2019-03-28T14:56:13.710Z,39.10
2019-03-28T14:58:43.137Z,39.70
2019-03-28T15:01:11.253Z,39.80
2019-03-28T15:03:39.264Z,39.50
2019-03-28T15:06:07.273Z,40.30
2019-03-28T15:08:35.398Z,38.50
2019-03-28T15:11:03.409Z,39.10
2019-03-28T15:13:31.437Z,38.20
2019-03-28T15:15:59.466Z,38.00
2019-03-28T15:18:27.444Z,38.50
2019-03-28T15:20:55.469Z,38.90
2019-03-28T15:23:23.480Z,38.80
2019-03-28T15:25:51.558Z,38.80
2019-03-28T15:28:19.540Z,39.20
2019-03-28T15:30:47.535Z,39.70
2019-03-28T15:33:15.534Z,40.50
2019-03-28T15:35:45.167Z,39.50
2019-03-28T15:38:13.792Z,39.70
2019-03-28T15:40:42.326Z,39.70
2019-03-28T15:43:11.691Z,41.10
2019-03-28T15:45:39.751Z,41.80
2019-03-28T15:48:07.837Z,41.70
2019-03-28T15:50:36.126Z,42.10
2019-03-28T15:53:04.237Z,42.60
2019-03-28T15:55:32.247Z,42.90
2019-03-28T15:58:00.582Z,43.20
2019-03-28T16:00:29.703Z,42.70
2019-03-28T16:02:57.899Z,42.60
2019-03-28T16:05:25.922Z,42.40
2019-03-28T16:07:53.921Z,43.20
2019-03-28T16:10:22.059Z,43.20
2019-03-28T16:12:50.098Z,42.90
2019-03-28T16:15:18.241Z,43.60
2019-03-28T16:17:47.544Z,43.60
2019-03-28T16:20:16.742Z,42.70
2019-03-28T16:22:45.203Z,42.30
2019-03-28T16:25:13.219Z,43.60
2019-03-28T16:27:41.354Z,43.80
2019-03-28T16:30:09.970Z,44.90
2019-03-28T16:32:39.030Z,44.70
2019-03-28T16:35:07.737Z,45.20
2019-03-28T16:37:35.874Z,45.50
2019-03-28T16:40:05.770Z,45.80
2019-03-28T16:42:33.806Z,46.50
2019-03-28T16:45:01.902Z,46.10
2019-03-28T16:47:30.044Z,45.80
2019-03-28T16:49:58.215Z,46.40
2019-03-28T16:52:26.266Z,46.70
2019-03-28T16:54:54.350Z,46.50
2019-03-28T16:57:22.421Z,46.70
2019-03-28T16:59:50.513Z,47.60
2019-03-28T17:02:19.612Z,48.50
2019-03-28T17:04:47.694Z,49.00
2019-03-28T17:07:15.744Z,49.30
2019-03-28T17:09:44.998Z,49.70
2019-03-28T17:12:13.097Z,49.90
2019-03-28T17:14:41.216Z,50.00
2019-03-28T17:17:09.271Z,50.30
2019-03-28T17:19:37.485Z,51.00
2019-03-28T17:22:06.918Z,51.10
2019-03-28T17:24:35.535Z,51.10
2019-03-28T17:27:03.654Z,51.40
2019-03-28T17:29:31.667Z,51.90
2019-03-28T17:31:59.694Z,52.50
2019-03-28T17:34:34.768Z,52.80
2019-03-28T17:36:57.752Z,52.90
2019-03-28T17:39:25.900Z,53.10
2019-03-28T17:41:53.941Z,53.90
2019-03-28T17:44:21.975Z,54.00
2019-03-28T17:46:50.024Z,54.30
2019-03-28T17:49:18.011Z,54.50
2019-03-28T17:51:46.061Z,55.50
2019-03-28T17:54:14.045Z,55.50
2019-03-28T17:56:42.045Z,56.00
2019-03-28T17:59:10.071Z,56.40
2019-03-28T18:01:38.170Z,56.40
2019-03-28T18:04:06.516Z,56.90
2019-03-28T18:06:35.002Z,57.00
2019-03-28T18:09:04.663Z,57.40
2019-03-28T18:11:32.789Z,58.10
2019-03-28T18:14:00.879Z,58.10
2019-03-28T18:16:28.926Z,58.40
2019-03-28T18:18:56.901Z,58.40
2019-03-28T18:21:24.905Z,58.40
2019-03-28T18:23:53.293Z,58.60
2019-03-28T18:26:21.298Z,59.20
2019-03-28T18:28:49.282Z,59.20
2019-03-28T18:31:17.321Z,59.30
2019-03-28T18:33:45.299Z,59.00
2019-03-28T18:36:13.306Z,59.00
2019-03-28T18:38:41.321Z,59.00
2019-03-28T18:41:09.438Z,59.00
2019-03-28T18:43:37.478Z,59.00
2019-03-28T18:46:05.437Z,58.90
2019-03-28T18:48:36.415Z,59.00
2019-03-28T18:51:03.434Z,59.00
2019-03-28T18:53:32.735Z,59.20
2019-03-28T18:56:00.898Z,59.50
2019-03-28T18:58:28.915Z,59.60
2019-03-28T19:00:56.920Z,60.30
2019-03-28T19:03:25.028Z,59.80
2019-03-28T19:05:53.049Z,59.80
2019-03-28T19:08:21.054Z,59.80
2019-03-28T19:10:50.815Z,59.60
2019-03-28T19:13:20.074Z,60.10
2019-03-28T19:15:48.295Z,59.90
2019-03-28T19:18:16.406Z,60.30
2019-03-28T19:20:44.405Z,60.30
2019-03-28T19:23:12.454Z,60.10
2019-03-28T19:25:41.570Z,60.10
2019-03-28T19:28:10.906Z,59.90
2019-03-28T19:30:39.293Z,60.30
2019-03-28T19:33:07.454Z,60.70
2019-03-28T19:35:38.017Z,61.20
2019-03-28T19:38:09.234Z,61.20
2019-03-28T19:40:37.664Z,61.20
2019-03-28T19:43:19.325Z,61.40
2019-03-28T19:45:36.500Z,61.60
2019-03-28T19:48:06.702Z,61.60
2019-03-28T19:50:34.726Z,61.20
2019-03-28T19:53:02.986Z,60.90
2019-03-28T19:55:31.061Z,61.20
2019-03-28T19:57:59.158Z,61.20
2019-03-28T20:00:27.182Z,61.20
2019-03-28T20:02:55.153Z,60.90
2019-03-28T20:05:23.251Z,60.90
2019-03-28T20:07:51.262Z,61.00
2019-03-28T20:10:19.447Z,60.70
2019-03-28T20:12:47.463Z,60.50
2019-03-28T20:15:15.505Z,60.90
2019-03-28T20:17:43.871Z,61.00
2019-03-28T20:20:13.417Z,61.00
2019-03-28T20:22:44.786Z,61.40
2019-03-28T20:25:11.624Z,61.20
2019-03-28T20:27:39.710Z,61.20
2019-03-28T20:30:09.592Z,61.40
2019-03-28T20:32:39.498Z,61.80
2019-03-28T20:35:10.475Z,62.30
2019-03-28T20:37:38.501Z,62.50
2019-03-28T20:40:06.965Z,63.30
2019-03-28T20:42:35.194Z,63.70
2019-03-28T20:45:03.877Z,63.70
2019-03-28T20:47:31.952Z,63.50
2019-03-28T20:50:01.002Z,63.70
2019-03-28T20:52:30.758Z,63.80
2019-03-28T20:54:59.590Z,64.00
2019-03-28T20:57:27.840Z,64.20
2019-03-28T20:59:55.739Z,64.80
2019-03-28T21:02:23.793Z,64.80
2019-03-28T21:04:52.074Z,65.30
2019-03-28T21:07:20.609Z,65.10
2019-03-28T21:09:48.629Z,65.30
2019-03-28T21:12:17.615Z,65.00
2019-03-28T21:14:45.789Z,65.10
2019-03-28T21:17:13.928Z,65.50
2019-03-28T21:19:42.982Z,65.50
2019-03-28T21:22:11.016Z,65.50
2019-03-28T21:24:39.135Z,65.70
2019-03-28T21:27:07.352Z,66.30
2019-03-28T21:29:47.986Z,66.60
2019-03-28T21:32:05.408Z,67.00
2019-03-28T21:34:33.425Z,67.00
2019-03-28T21:37:01.418Z,67.00
2019-03-28T21:39:29.531Z,68.10
2019-03-28T21:41:57.545Z,67.90
2019-03-28T21:44:26.629Z,67.60
2019-03-28T21:46:55.142Z,67.60
2019-03-28T21:49:23.177Z,67.90
2019-03-28T21:51:52.312Z,67.70
2019-03-28T21:54:20.309Z,67.70
2019-03-28T21:56:48.319Z,67.90
2019-03-28T21:59:17.680Z,67.90
2019-03-28T22:01:46.994Z,68.50
2019-03-28T22:04:15.002Z,68.70
2019-03-28T22:06:43.459Z,68.90
2019-03-28T22:09:11.961Z,69.10
2019-03-28T22:11:40.238Z,69.60
2019-03-28T22:14:08.278Z,69.60
2019-03-28T22:16:36.285Z,69.80
2019-03-28T22:19:05.420Z,69.80
2019-03-28T22:21:33.620Z,70.00
2019-03-28T22:24:01.575Z,70.20
2019-03-28T22:26:29.600Z,70.50
2019-03-28T22:28:57.592Z,70.20
2019-03-28T22:31:25.670Z,70.20
2019-03-28T22:33:53.793Z,70.00
2019-03-28T22:36:21.887Z,70.20
2019-03-28T22:38:49.872Z,70.50
2019-03-28T22:41:17.937Z,70.70
2019-03-28T22:43:45.906Z,70.50
2019-03-28T22:46:13.892Z,70.90
2019-03-28T22:48:44.339Z,71.70
2019-03-28T22:51:11.739Z,72.00
2019-03-28T22:53:39.688Z,72.40
2019-03-28T22:56:07.743Z,72.40
2019-03-28T22:58:35.785Z,72.80
2019-03-28T23:01:03.978Z,73.00
2019-03-28T23:03:32.653Z,73.00
2019-03-28T23:06:00.629Z,72.80
2019-03-28T23:08:28.633Z,73.30
2019-03-28T23:10:56.730Z,73.70
2019-03-28T23:13:24.830Z,73.90
2019-03-28T23:15:53.600Z,74.60
2019-03-28T23:18:21.846Z,75.00
2019-03-28T23:20:50.093Z,75.40
2019-03-28T23:23:18.536Z,75.60
2019-03-28T23:25:47.783Z,75.60
2019-03-28T23:28:15.897Z,75.80
2019-03-28T23:30:43.927Z,75.80
2019-03-28T23:33:11.940Z,76.50
2019-03-28T23:35:40.880Z,76.70
2019-03-28T23:38:09.070Z,76.70
2019-03-28T23:40:38.200Z,77.60
2019-03-28T23:43:06.253Z,78.00
2019-03-28T23:45:34.244Z,78.20
2019-03-28T23:48:02.281Z,78.00
2019-03-28T23:50:30.276Z,77.60
2019-03-28T23:52:58.220Z,77.80
2019-03-28T23:55:26.252Z,78.00
2019-03-28T23:57:54.550Z,79.70
