createdAt,value
2023-05-10T00:00:51.432Z,0.00
2023-05-10T00:01:51.596Z,0.00
2023-05-10T00:02:51.912Z,0.00
2023-05-10T00:03:51.969Z,0.00
2023-05-10T00:04:52.106Z,0.00
2023-05-10T00:05:52.279Z,0.00
2023-05-10T00:06:52.470Z,0.00
2023-05-10T00:07:52.653Z,0.00
2023-05-10T00:08:52.806Z,0.00
2023-05-10T00:09:52.948Z,0.00
2023-05-10T00:10:53.138Z,0.00
2023-05-10T00:11:53.284Z,0.00
2023-05-10T00:12:53.543Z,0.00
2023-05-10T00:13:53.686Z,0.00
2023-05-10T00:14:53.835Z,0.00
2023-05-10T00:15:53.981Z,0.00
2023-05-10T00:16:54.212Z,0.00
2023-05-10T00:17:54.383Z,0.00
2023-05-10T00:18:54.489Z,0.00
2023-05-10T00:19:54.621Z,0.00
2023-05-10T00:20:54.787Z,0.00
2023-05-10T00:21:54.906Z,0.00
2023-05-10T00:22:55.172Z,0.00
2023-05-10T00:23:55.309Z,0.00
2023-05-10T00:24:55.574Z,0.00
2023-05-10T00:25:55.770Z,0.00
2023-05-10T00:26:55.943Z,0.00
2023-05-10T00:27:56.107Z,0.00
2023-05-10T00:28:56.268Z,0.00
2023-05-10T00:29:56.470Z,0.00
2023-05-10T00:30:56.664Z,0.00
2023-05-10T00:31:56.818Z,0.00
2023-05-10T00:32:57.018Z,0.00
2023-05-10T00:33:57.158Z,0.00
2023-05-10T00:34:57.312Z,0.00
2023-05-10T00:35:57.476Z,0.00
2023-05-10T00:36:57.667Z,0.00
2023-05-10T00:37:57.829Z,0.00
2023-05-10T00:38:57.965Z,0.00
2023-05-10T00:39:58.146Z,0.00
2023-05-10T00:40:58.337Z,0.00
2023-05-10T00:41:58.504Z,0.00
2023-05-10T00:42:58.644Z,0.00
2023-05-10T00:43:58.805Z,0.00
2023-05-10T00:44:59.006Z,0.00
2023-05-10T00:45:59.213Z,0.00
2023-05-10T00:46:59.317Z,0.00
2023-05-10T00:47:59.506Z,0.00
2023-05-10T00:48:59.647Z,0.00
2023-05-10T00:49:59.790Z,0.00
2023-05-10T00:50:59.957Z,0.00
2023-05-10T00:52:00.155Z,0.00
2023-05-10T00:53:00.280Z,0.00
2023-05-10T00:54:00.428Z,0.00
2023-05-10T00:55:00.699Z,0.00
2023-05-10T00:56:00.892Z,0.00
2023-05-10T00:57:01.060Z,0.00
2023-05-10T00:58:01.212Z,0.00
2023-05-10T00:59:01.397Z,0.00
2023-05-10T01:00:01.514Z,0.00
2023-05-10T01:01:01.704Z,0.00
2023-05-10T01:02:01.853Z,0.00
2023-05-10T01:03:02.098Z,0.00
2023-05-10T01:04:02.149Z,0.00
2023-05-10T01:05:02.327Z,0.00
2023-05-10T01:06:02.493Z,0.00
2023-05-10T01:07:02.682Z,0.00
2023-05-10T01:08:02.785Z,0.00
2023-05-10T01:09:02.987Z,0.00
2023-05-10T01:10:03.138Z,0.00
2023-05-10T01:11:03.277Z,0.00
2023-05-10T01:12:03.478Z,0.00
2023-05-10T01:13:03.604Z,0.00
2023-05-10T01:14:03.712Z,0.00
2023-05-10T01:15:03.967Z,0.00
2023-05-10T01:16:04.215Z,0.00
2023-05-10T01:17:04.301Z,0.00
2023-05-10T01:18:04.464Z,0.00
2023-05-10T01:19:04.586Z,0.00
2023-05-10T01:20:04.745Z,0.00
2023-05-10T01:21:04.950Z,0.00
2023-05-10T01:22:05.068Z,0.00
2023-05-10T01:23:05.214Z,0.00
2023-05-10T01:24:05.458Z,0.00
2023-05-10T01:25:05.609Z,0.00
2023-05-10T01:26:05.771Z,0.00
2023-05-10T01:27:05.914Z,0.00
2023-05-10T01:28:06.070Z,0.00
2023-05-10T01:29:06.215Z,0.00
2023-05-10T01:30:15.541Z,0.00
2023-05-10T01:31:07.548Z,0.00
2023-05-10T01:32:06.672Z,0.00
2023-05-10T01:33:06.827Z,0.00
2023-05-10T01:34:07.000Z,0.00
2023-05-10T01:35:07.151Z,0.00
2023-05-10T01:36:07.323Z,0.00
2023-05-10T01:37:07.495Z,0.00
2023-05-10T01:38:07.666Z,0.00
2023-05-10T01:39:07.837Z,0.00
2023-05-10T01:40:08.019Z,0.00
2023-05-10T01:41:08.154Z,0.00
2023-05-10T01:42:08.305Z,0.00
2023-05-10T01:43:08.491Z,0.00
2023-05-10T01:44:08.648Z,0.00
2023-05-10T01:45:08.786Z,0.00
2023-05-10T01:46:09.008Z,0.00
2023-05-10T01:47:09.196Z,0.00
2023-05-10T01:48:09.380Z,0.00
2023-05-10T01:49:09.542Z,0.00
2023-05-10T01:50:09.692Z,0.00
2023-05-10T01:51:09.854Z,0.00
2023-05-10T01:52:09.997Z,0.00
2023-05-10T01:53:10.172Z,0.00
2023-05-10T01:54:10.291Z,0.00
2023-05-10T01:55:10.436Z,0.00
2023-05-10T01:56:10.642Z,0.00
2023-05-10T01:57:10.814Z,0.00
2023-05-10T01:58:10.949Z,0.00
2023-05-10T01:59:11.149Z,0.00
2023-05-10T02:00:11.334Z,0.00
2023-05-10T02:01:11.602Z,0.00
2023-05-10T02:02:11.632Z,0.00
2023-05-10T02:03:11.820Z,0.00
2023-05-10T02:04:12.120Z,0.00
2023-05-10T02:05:12.261Z,0.00
2023-05-10T02:06:12.497Z,0.00
2023-05-10T02:07:12.649Z,0.00
2023-05-10T02:08:12.851Z,0.00
2023-05-10T02:09:12.991Z,0.00
2023-05-10T02:10:13.357Z,0.00
2023-05-10T02:11:13.396Z,0.00
2023-05-10T02:12:13.567Z,0.00
2023-05-10T02:13:13.832Z,0.00
2023-05-10T02:14:13.913Z,0.00
2023-05-10T02:15:14.099Z,0.00
2023-05-10T02:16:14.299Z,0.00
2023-05-10T02:17:14.453Z,0.00
2023-05-10T02:18:14.645Z,0.00
2023-05-10T02:19:14.805Z,0.00
2023-05-10T02:20:15.247Z,0.00
2023-05-10T02:21:15.160Z,0.00
2023-05-10T02:22:15.332Z,0.00
2023-05-10T02:23:15.501Z,0.00
2023-05-10T02:24:15.646Z,0.00
2023-05-10T02:25:15.792Z,0.00
2023-05-10T02:26:16.107Z,0.00
2023-05-10T02:27:16.178Z,0.00
2023-05-10T02:28:16.326Z,0.00
2023-05-10T02:29:16.487Z,0.00
2023-05-10T02:30:16.931Z,0.00
2023-05-10T02:31:16.884Z,0.00
2023-05-10T02:32:17.020Z,0.00
2023-05-10T02:33:17.134Z,0.00
2023-05-10T02:34:17.293Z,0.00
2023-05-10T02:35:17.486Z,0.00
2023-05-10T02:36:17.663Z,0.00
2023-05-10T02:37:17.868Z,0.00
2023-05-10T02:38:17.982Z,0.00
2023-05-10T02:39:18.119Z,0.00
2023-05-10T02:40:18.727Z,0.00
2023-05-10T02:41:18.601Z,0.00
2023-05-10T02:42:18.812Z,4.00
2023-05-10T02:43:18.964Z,4.00
2023-05-10T02:44:19.207Z,0.00
2023-05-10T02:45:19.427Z,0.00
2023-05-10T02:46:19.759Z,4.00
2023-05-10T02:47:19.935Z,4.00
2023-05-10T02:48:20.076Z,4.00
2023-05-10T02:49:20.215Z,8.00
2023-05-10T02:50:20.460Z,8.00
2023-05-10T02:51:20.614Z,8.00
2023-05-10T02:52:20.774Z,8.00
2023-05-10T02:53:20.905Z,8.00
2023-05-10T02:54:21.172Z,12.00
2023-05-10T02:55:21.319Z,12.00
2023-05-10T02:56:21.606Z,16.00
2023-05-10T02:57:21.755Z,16.00
2023-05-10T02:58:21.939Z,16.00
2023-05-10T02:59:22.142Z,20.00
2023-05-10T03:00:22.336Z,24.00
2023-05-10T03:01:22.615Z,28.00
2023-05-10T03:02:22.835Z,32.00
2023-05-10T03:03:23.056Z,36.00
2023-05-10T03:04:23.281Z,44.00
2023-05-10T03:05:23.447Z,44.00
2023-05-10T03:06:23.640Z,52.00
2023-05-10T03:07:23.793Z,60.00
2023-05-10T03:08:23.952Z,68.00
2023-05-10T03:09:24.120Z,76.00
2023-05-10T03:10:24.284Z,88.00
2023-05-10T03:11:24.467Z,96.00
2023-05-10T03:12:24.658Z,108.00
2023-05-10T03:13:24.898Z,120.00
2023-05-10T03:14:24.970Z,136.00
2023-05-10T03:15:25.115Z,152.00
2023-05-10T03:16:25.366Z,164.00
2023-05-10T03:17:25.569Z,180.00
2023-05-10T03:18:25.711Z,200.00
2023-05-10T03:19:25.855Z,216.00
2023-05-10T03:20:26.146Z,236.00
2023-05-10T03:21:26.300Z,256.00
2023-05-10T03:22:26.473Z,280.00
2023-05-10T03:23:26.642Z,300.00
2023-05-10T03:24:26.945Z,328.00
2023-05-10T03:25:27.058Z,356.00
2023-05-10T03:26:27.346Z,380.00
2023-05-10T03:27:27.486Z,408.00
2023-05-10T03:28:27.667Z,436.00
2023-05-10T03:29:27.808Z,468.00
2023-05-10T03:30:27.996Z,496.00
2023-05-10T03:31:28.257Z,532.00
2023-05-10T03:32:28.357Z,564.00
2023-05-10T03:33:28.538Z,596.00
2023-05-10T03:34:28.694Z,636.00
2023-05-10T03:35:28.837Z,672.00
2023-05-10T03:36:29.025Z,704.00
2023-05-10T03:37:29.187Z,740.00
2023-05-10T03:38:30.471Z,780.00
2023-05-10T03:39:29.579Z,816.00
2023-05-10T03:40:29.865Z,852.00
2023-05-10T03:41:30.014Z,892.00
2023-05-10T03:42:30.193Z,932.00
2023-05-10T03:43:30.860Z,964.00
2023-05-10T03:44:30.590Z,1008.00
2023-05-10T03:45:30.714Z,1040.00
2023-05-10T03:46:30.932Z,1080.00
2023-05-10T03:47:31.105Z,1116.00
2023-05-10T03:48:31.292Z,1156.00
2023-05-10T03:49:31.463Z,1192.00
2023-05-10T03:50:31.595Z,1228.00
2023-05-10T03:51:31.802Z,1264.00
2023-05-10T03:52:31.927Z,1300.00
2023-05-10T03:53:32.093Z,1336.00
2023-05-10T03:54:32.232Z,1372.00
2023-05-10T03:55:32.377Z,1404.00
2023-05-10T03:56:32.728Z,1440.00
2023-05-10T03:57:32.864Z,1472.00
2023-05-10T03:58:33.174Z,1508.00
2023-05-10T03:59:33.322Z,1540.00
2023-05-10T04:00:33.468Z,1572.00
2023-05-10T04:01:33.719Z,1608.00
2023-05-10T04:02:34.019Z,1636.00
2023-05-10T04:03:34.092Z,1668.00
2023-05-10T04:04:34.238Z,1696.00
2023-05-10T04:05:34.399Z,1728.00
2023-05-10T04:06:34.590Z,1760.00
2023-05-10T04:07:34.697Z,1788.00
2023-05-10T04:08:34.957Z,1816.00
2023-05-10T04:09:35.116Z,1844.00
2023-05-10T04:10:35.376Z,1872.00
2023-05-10T04:11:35.576Z,1900.00
2023-05-10T04:12:35.751Z,1932.00
2023-05-10T04:13:35.920Z,1960.00
2023-05-10T04:14:36.072Z,1984.00
2023-05-10T04:15:36.246Z,2012.00
2023-05-10T04:16:36.447Z,2040.00
2023-05-10T04:17:36.612Z,2068.00
2023-05-10T04:18:36.804Z,2096.00
2023-05-10T04:19:36.957Z,2120.00
2023-05-10T04:20:37.144Z,2148.00
2023-05-10T04:21:37.336Z,2176.00
2023-05-10T04:22:37.538Z,2200.00
2023-05-10T04:23:37.708Z,2224.00
2023-05-10T04:24:37.878Z,2248.00
2023-05-10T04:25:38.028Z,2272.00
2023-05-10T04:26:38.210Z,2296.00
2023-05-10T04:27:38.388Z,2320.00
2023-05-10T04:28:38.586Z,2340.00
2023-05-10T04:29:38.742Z,2372.00
2023-05-10T04:30:38.918Z,2392.00
2023-05-10T04:31:39.113Z,2416.00
2023-05-10T04:32:39.298Z,2440.00
2023-05-10T04:33:39.454Z,2460.00
2023-05-10T04:34:39.619Z,2484.00
2023-05-10T04:35:39.780Z,2508.00
2023-05-10T04:36:39.943Z,2536.00
2023-05-10T04:37:40.098Z,2556.00
2023-05-10T04:38:40.257Z,2580.00
2023-05-10T04:39:42.420Z,2608.00
2023-05-10T04:40:40.750Z,2632.00
2023-05-10T04:41:40.904Z,2656.00
2023-05-10T04:42:40.978Z,2684.00
2023-05-10T04:43:41.134Z,2712.00
2023-05-10T04:44:41.306Z,2740.00
2023-05-10T04:45:41.454Z,2764.00
2023-05-10T04:46:42.679Z,2792.00
2023-05-10T04:47:42.041Z,2820.00
2023-05-10T04:48:41.945Z,2848.00
2023-05-10T04:49:42.112Z,2876.00
2023-05-10T04:50:42.280Z,2900.00
2023-05-10T04:51:42.460Z,2928.00
2023-05-10T04:52:42.675Z,2948.00
2023-05-10T04:53:46.499Z,2980.00
2023-05-10T04:54:45.005Z,3004.00
2023-05-10T04:55:43.166Z,3028.00
2023-05-10T04:56:43.319Z,3052.00
2023-05-10T04:57:43.487Z,3072.00
2023-05-10T04:58:43.638Z,3100.00
2023-05-10T04:59:43.825Z,3124.00
2023-05-10T05:00:43.988Z,3144.00
2023-05-10T05:01:44.178Z,3168.00
2023-05-10T05:02:44.381Z,3192.00
2023-05-10T05:03:44.671Z,3212.00
2023-05-10T05:04:44.711Z,3240.00
2023-05-10T05:05:44.884Z,3260.00
2023-05-10T05:06:45.049Z,3284.00
2023-05-10T05:07:45.205Z,3308.00
2023-05-10T05:08:45.517Z,3336.00
2023-05-10T05:09:45.650Z,3360.00
2023-05-10T05:10:45.864Z,3392.00
2023-05-10T05:11:46.070Z,3428.00
2023-05-10T05:12:46.198Z,3464.00
2023-05-10T05:13:46.336Z,3504.00
2023-05-10T05:14:46.498Z,3532.00
2023-05-10T05:15:46.881Z,3560.00
2023-05-10T05:16:46.910Z,3596.00
2023-05-10T05:17:47.124Z,3628.00
2023-05-10T05:18:47.341Z,3660.00
2023-05-10T05:19:47.485Z,3680.00
2023-05-10T05:20:47.676Z,3708.00
2023-05-10T05:21:47.805Z,3740.00
2023-05-10T05:22:48.029Z,3764.00
2023-05-10T05:23:48.172Z,3784.00
2023-05-10T05:24:48.313Z,3812.00
2023-05-10T05:25:48.498Z,3828.00
2023-05-10T05:26:48.669Z,3848.00
2023-05-10T05:27:48.829Z,3872.00
2023-05-10T05:28:48.975Z,3904.00
2023-05-10T05:29:49.134Z,3932.00
2023-05-10T05:30:49.318Z,3960.00
2023-05-10T05:31:49.474Z,4000.00
2023-05-10T05:32:49.650Z,4024.00
2023-05-10T05:33:49.783Z,4060.00
2023-05-10T05:34:49.926Z,4092.00
2023-05-10T05:35:50.193Z,4128.00
2023-05-10T05:36:50.346Z,4160.00
2023-05-10T05:37:50.587Z,4200.00
2023-05-10T05:38:50.750Z,4228.00
2023-05-10T05:39:58.248Z,4260.00
2023-05-10T05:40:51.029Z,4300.00
2023-05-10T05:41:51.339Z,4340.00
2023-05-10T05:42:53.060Z,4388.00
2023-05-10T05:43:51.524Z,4440.00
2023-05-10T05:44:51.664Z,4504.00
2023-05-10T05:45:51.867Z,4568.00
2023-05-10T05:46:51.985Z,4628.00
2023-05-10T05:47:52.155Z,4684.00
2023-05-10T05:48:52.265Z,4740.00
2023-05-10T05:49:52.419Z,4796.00
2023-05-10T05:50:52.557Z,4872.00
2023-05-10T05:51:52.687Z,4944.00
2023-05-10T05:52:52.844Z,5032.00
2023-05-10T05:53:52.989Z,5112.00
2023-05-10T05:54:53.139Z,5196.00
2023-05-10T05:55:53.300Z,5284.00
2023-05-10T05:56:53.412Z,5404.00
2023-05-10T05:57:53.568Z,5580.00
2023-05-10T05:58:53.724Z,5840.00
2023-05-10T05:59:53.853Z,6596.00
2023-05-10T06:00:54.011Z,9720.00
2023-05-10T06:01:54.189Z,13092.00
2023-05-10T06:02:54.448Z,14404.00
2023-05-10T06:03:54.585Z,14536.00
2023-05-10T06:04:54.723Z,14648.00
2023-05-10T06:05:54.890Z,14704.00
2023-05-10T06:06:55.010Z,14772.00
2023-05-10T06:07:55.662Z,14864.00
2023-05-10T06:08:55.241Z,15096.00
2023-05-10T06:09:55.360Z,15328.00
2023-05-10T06:10:55.467Z,15712.00
2023-05-10T06:11:55.607Z,16032.00
2023-05-10T06:12:55.849Z,16384.00
2023-05-10T06:13:55.942Z,16736.00
2023-05-10T06:14:56.053Z,16992.00
2023-05-10T06:15:56.169Z,17152.00
2023-05-10T06:16:56.842Z,17472.00
2023-05-10T06:17:56.508Z,17920.00
2023-05-10T06:18:57.028Z,18528.00
2023-05-10T06:19:56.707Z,19200.00
2023-05-10T06:20:56.792Z,19904.00
2023-05-10T06:21:56.909Z,21344.00
2023-05-10T06:22:57.011Z,24480.00
2023-05-10T06:23:57.121Z,28128.00
2023-05-10T06:24:57.221Z,29952.00
2023-05-10T06:25:57.435Z,31520.00
2023-05-10T06:26:57.553Z,31968.00
2023-05-10T06:27:57.707Z,32128.00
2023-05-10T06:28:57.766Z,32448.00
2023-05-10T06:30:11.579Z,34112.00
2023-05-10T06:30:58.934Z,35584.00
2023-05-10T06:31:58.216Z,35136.00
2023-05-10T06:32:58.455Z,32736.00
2023-05-10T06:33:58.417Z,31296.00
2023-05-10T06:34:58.528Z,32064.00
2023-05-10T06:35:58.624Z,34464.00
2023-05-10T06:36:58.732Z,37216.00
2023-05-10T06:37:58.819Z,39552.00
2023-05-10T06:38:58.888Z,40768.00
2023-05-10T06:39:59.085Z,41408.00
2023-05-10T06:40:59.166Z,41760.00
2023-05-10T06:41:59.251Z,42336.00
2023-05-10T06:42:59.353Z,43872.00
2023-05-10T06:43:59.441Z,44800.00
2023-05-10T06:44:59.509Z,45088.00
2023-05-10T06:45:59.651Z,46688.00
2023-05-10T06:46:59.664Z,48320.00
2023-05-10T06:47:59.866Z,48224.00
2023-05-10T06:48:59.812Z,46944.00
2023-05-10T06:49:59.894Z,46112.00
2023-05-10T06:50:59.955Z,46784.00
2023-05-10T06:52:00.164Z,47520.00
2023-05-10T06:53:00.228Z,48000.00
2023-05-10T06:54:00.309Z,48640.00
2023-05-10T06:55:00.384Z,49120.00
2023-05-10T06:56:00.458Z,50688.00
2023-05-10T06:57:01.825Z,53184.00
2023-05-10T06:58:00.689Z,56192.00
2023-05-10T06:59:00.807Z,56128.00
2023-05-10T07:00:00.881Z,53792.00
2023-05-10T07:01:00.969Z,50880.00
2023-05-10T07:02:01.071Z,49888.00
2023-05-10T07:03:01.146Z,51648.00
2023-05-10T07:04:01.181Z,53792.00
2023-05-10T07:05:03.257Z,54880.00
2023-05-10T07:06:01.444Z,56832.00
2023-05-10T07:07:01.530Z,58528.00
2023-05-10T07:08:01.654Z,60096.00
2023-05-10T07:09:02.716Z,59872.00
2023-05-10T07:10:01.913Z,59232.00
2023-05-10T07:11:01.957Z,57760.00
2023-05-10T07:12:02.141Z,57184.00
2023-05-10T07:13:02.207Z,58848.00
2023-05-10T07:14:02.156Z,60544.00
2023-05-10T07:15:02.235Z,60672.00
2023-05-10T07:16:02.307Z,60576.00
2023-05-10T07:17:02.393Z,61184.00
2023-05-10T07:18:02.587Z,63968.00
2023-05-10T07:19:02.582Z,65152.00
2023-05-10T07:20:02.757Z,64000.00
2023-05-10T07:21:02.680Z,61760.00
2023-05-10T07:22:02.758Z,61024.00
2023-05-10T07:23:02.837Z,60672.00
2023-05-10T07:24:02.917Z,62144.00
2023-05-10T07:25:02.961Z,63808.00
2023-05-10T07:26:03.041Z,63904.00
2023-05-10T07:27:03.116Z,61536.00
2023-05-10T07:28:03.187Z,59232.00
2023-05-10T07:29:03.238Z,58176.00
2023-05-10T07:30:03.297Z,59104.00
2023-05-10T07:31:03.404Z,59808.00
2023-05-10T07:32:03.540Z,61920.00
2023-05-10T07:33:03.533Z,63264.00
2023-05-10T07:34:03.601Z,63264.00
2023-05-10T07:35:03.660Z,63456.00
2023-05-10T07:36:03.722Z,63008.00
2023-05-10T07:37:03.790Z,63008.00
2023-05-10T07:38:03.843Z,64480.00
2023-05-10T07:39:03.885Z,66016.00
2023-05-10T07:40:03.958Z,65184.00
2023-05-10T07:41:03.978Z,65472.00
2023-05-10T07:42:04.058Z,65536.00
2023-05-10T07:43:04.162Z,67264.00
2023-05-10T07:44:04.202Z,67168.00
2023-05-10T07:45:04.238Z,66144.00
2023-05-10T07:46:04.347Z,65792.00
2023-05-10T07:47:04.387Z,64384.00
2023-05-10T07:48:04.457Z,65728.00
2023-05-10T07:49:04.490Z,66976.00
2023-05-10T07:50:04.549Z,68032.00
2023-05-10T07:51:04.589Z,67456.00
2023-05-10T07:52:04.642Z,67744.00
2023-05-10T07:53:04.690Z,68896.00
2023-05-10T07:54:04.732Z,68608.00
2023-05-10T07:55:04.752Z,68864.00
2023-05-10T07:56:04.827Z,69024.00
2023-05-10T07:57:04.878Z,68448.00
2023-05-10T07:58:04.962Z,69984.00
2023-05-10T07:59:04.998Z,71296.00
2023-05-10T08:00:05.036Z,69472.00
2023-05-10T08:01:05.135Z,68448.00
2023-05-10T08:02:05.136Z,70752.00
2023-05-10T08:03:05.286Z,72352.00
2023-05-10T08:04:05.346Z,73696.00
2023-05-10T08:05:05.252Z,75136.00
2023-05-10T08:06:05.305Z,74208.00
2023-05-10T08:07:05.369Z,74752.00
2023-05-10T08:08:05.430Z,75424.00
2023-05-10T08:09:05.504Z,75040.00
2023-05-10T08:10:05.527Z,73888.00
2023-05-10T08:11:05.570Z,74336.00
2023-05-10T08:12:05.619Z,76192.00
2023-05-10T08:13:05.681Z,77792.00
2023-05-10T08:14:05.718Z,77888.00
2023-05-10T08:15:05.765Z,80896.00
2023-05-10T08:16:05.823Z,82016.00
2023-05-10T08:17:05.828Z,79296.00
2023-05-10T08:18:05.960Z,77344.00
2023-05-10T08:19:06.430Z,77024.00
2023-05-10T08:20:06.058Z,78048.00
2023-05-10T08:21:06.069Z,77728.00
2023-05-10T08:22:06.119Z,77664.00
2023-05-10T08:23:06.156Z,80288.00
2023-05-10T08:24:06.198Z,80576.00
2023-05-10T08:25:06.227Z,78432.00
2023-05-10T08:26:06.264Z,78176.00
2023-05-10T08:27:06.352Z,77376.00
2023-05-10T08:28:06.388Z,78464.00
2023-05-10T08:29:06.444Z,80576.00
2023-05-10T08:30:06.474Z,81408.00
2023-05-10T08:31:06.589Z,81056.00
2023-05-10T08:32:06.594Z,75712.00
2023-05-10T08:33:06.638Z,74464.00
2023-05-10T08:34:06.686Z,74240.00
2023-05-10T08:35:06.719Z,76256.00
2023-05-10T08:36:06.774Z,75296.00
2023-05-10T08:37:06.772Z,77952.00
2023-05-10T08:38:06.818Z,82464.00
2023-05-10T08:39:13.559Z,80928.00
2023-05-10T08:40:07.911Z,83520.00
2023-05-10T08:41:07.046Z,81856.00
2023-05-10T08:42:06.990Z,82272.00
2023-05-10T08:43:07.060Z,82432.00
2023-05-10T08:44:07.089Z,82976.00
2023-05-10T08:45:07.119Z,81856.00
2023-05-10T08:46:07.142Z,76576.00
2023-05-10T08:47:07.330Z,78496.00
2023-05-10T08:48:07.283Z,80000.00
2023-05-10T08:49:08.280Z,74848.00
2023-05-10T08:50:07.432Z,75168.00
2023-05-10T08:51:07.459Z,77376.00
2023-05-10T08:52:07.511Z,79584.00
2023-05-10T08:53:07.597Z,79232.00
2023-05-10T08:54:07.618Z,81216.00
2023-05-10T08:55:07.640Z,84320.00
2023-05-10T08:56:07.675Z,86752.00
2023-05-10T08:57:07.699Z,89440.00
2023-05-10T08:58:07.776Z,91488.00
2023-05-10T08:59:07.770Z,89696.00
2023-05-10T09:00:07.788Z,88800.00
2023-05-10T09:01:07.865Z,89952.00
2023-05-10T09:02:07.841Z,84032.00
2023-05-10T09:03:07.988Z,85248.00
2023-05-10T09:04:08.009Z,87808.00
2023-05-10T09:05:08.064Z,87488.00
2023-05-10T09:06:07.980Z,85792.00
2023-05-10T09:07:07.975Z,87424.00
2023-05-10T09:08:08.045Z,88768.00
2023-05-10T09:09:08.030Z,83776.00
2023-05-10T09:10:08.082Z,84544.00
2023-05-10T09:11:08.160Z,81568.00
2023-05-10T09:12:08.119Z,80672.00
2023-05-10T09:13:08.226Z,78176.00
2023-05-10T09:14:08.248Z,76320.00
2023-05-10T09:15:08.274Z,78944.00
2023-05-10T09:16:20.462Z,74720.00
2023-05-10T09:17:09.383Z,73216.00
2023-05-10T09:18:08.438Z,74048.00
2023-05-10T09:19:08.560Z,75296.00
2023-05-10T09:20:08.483Z,73568.00
2023-05-10T09:21:08.491Z,71872.00
2023-05-10T09:22:08.477Z,76928.00
2023-05-10T09:23:08.562Z,74368.00
2023-05-10T09:24:08.473Z,78656.00
2023-05-10T09:25:08.513Z,77280.00
2023-05-10T09:26:08.512Z,78304.00
2023-05-10T09:27:08.710Z,77472.00
2023-05-10T09:28:08.507Z,78112.00
2023-05-10T09:29:08.537Z,81120.00
2023-05-10T09:30:08.548Z,82080.00
2023-05-10T09:31:08.595Z,83648.00
2023-05-10T09:32:08.669Z,79168.00
2023-05-10T09:33:08.665Z,82208.00
2023-05-10T09:34:08.688Z,78464.00
2023-05-10T09:35:08.671Z,78048.00
2023-05-10T09:36:09.082Z,76224.00
2023-05-10T09:37:09.117Z,75072.00
2023-05-10T09:38:09.062Z,82176.00
2023-05-10T09:39:08.953Z,77664.00
2023-05-10T09:40:08.888Z,74816.00
2023-05-10T09:41:08.876Z,80640.00
2023-05-10T09:42:09.228Z,82752.00
2023-05-10T09:43:08.870Z,80512.00
2023-05-10T09:44:08.896Z,86080.00
2023-05-10T09:45:08.889Z,87040.00
2023-05-10T09:46:08.927Z,86784.00
2023-05-10T09:47:08.911Z,86112.00
2023-05-10T09:48:08.920Z,88928.00
2023-05-10T09:49:08.933Z,92320.00
2023-05-10T09:50:08.933Z,91104.00
2023-05-10T09:51:09.012Z,90560.00
2023-05-10T09:52:08.957Z,87584.00
2023-05-10T09:53:08.953Z,88384.00
2023-05-10T09:54:08.967Z,83040.00
2023-05-10T09:55:08.953Z,82592.00
2023-05-10T09:56:08.955Z,85600.00
2023-05-10T09:57:08.927Z,88000.00
2023-05-10T09:58:08.912Z,89536.00
2023-05-10T09:59:08.903Z,89088.00
2023-05-10T10:00:08.923Z,88736.00
2023-05-10T10:01:08.963Z,90720.00
2023-05-10T10:02:08.908Z,93888.00
2023-05-10T10:03:08.941Z,93408.00
2023-05-10T10:04:08.903Z,89600.00
2023-05-10T10:05:09.076Z,91616.00
2023-05-10T10:06:18.833Z,92736.00
2023-05-10T10:07:09.851Z,91680.00
2023-05-10T10:08:08.864Z,87872.00
2023-05-10T10:09:08.844Z,93664.00
2023-05-10T10:10:08.827Z,95104.00
2023-05-10T10:11:08.823Z,92576.00
2023-05-10T10:12:09.470Z,91456.00
2023-05-10T10:13:08.798Z,91264.00
2023-05-10T10:14:08.783Z,93472.00
2023-05-10T10:15:08.735Z,91008.00
2023-05-10T10:16:08.768Z,94784.00
2023-05-10T10:17:09.219Z,96928.00
2023-05-10T10:18:08.837Z,97504.00
2023-05-10T10:19:08.701Z,98784.00
2023-05-10T10:20:11.154Z,95328.00
2023-05-10T10:21:08.771Z,96320.00
2023-05-10T10:22:08.762Z,100672.00
2023-05-10T10:23:08.766Z,97856.00
2023-05-10T10:24:08.785Z,91648.00
2023-05-10T10:25:08.772Z,96480.00
2023-05-10T10:26:08.757Z,95872.00
2023-05-10T10:27:08.751Z,93728.00
2023-05-10T10:28:08.746Z,94144.00
2023-05-10T10:29:08.735Z,92576.00
2023-05-10T10:30:08.711Z,91168.00
2023-05-10T10:31:08.748Z,86848.00
2023-05-10T10:32:08.702Z,88864.00
2023-05-10T10:33:20.160Z,86016.00
2023-05-10T10:34:09.687Z,89344.00
2023-05-10T10:35:08.704Z,90048.00
2023-05-10T10:36:08.694Z,89120.00
2023-05-10T10:37:08.733Z,87360.00
2023-05-10T10:38:08.768Z,90624.00
2023-05-10T10:39:08.767Z,88544.00
2023-05-10T10:40:08.837Z,87648.00
2023-05-10T10:41:08.837Z,88160.00
2023-05-10T10:42:08.829Z,89536.00
2023-05-10T10:43:08.832Z,91840.00
2023-05-10T10:44:08.813Z,92704.00
2023-05-10T10:45:08.814Z,91360.00
2023-05-10T10:46:08.814Z,93952.00
2023-05-10T10:47:08.882Z,89888.00
2023-05-10T10:48:08.868Z,93088.00
2023-05-10T10:49:08.822Z,91008.00
2023-05-10T10:50:09.124Z,93760.00
2023-05-10T10:51:10.694Z,94144.00
2023-05-10T10:52:08.866Z,92608.00
2023-05-10T10:53:08.865Z,95840.00
2023-05-10T10:54:08.875Z,96896.00
2023-05-10T10:55:08.874Z,90912.00
2023-05-10T10:56:08.863Z,95776.00
2023-05-10T10:57:08.845Z,95744.00
2023-05-10T10:58:08.855Z,93696.00
2023-05-10T10:59:08.862Z,96192.00
2023-05-10T11:00:08.851Z,90976.00
2023-05-10T11:01:08.971Z,91392.00
2023-05-10T11:02:08.836Z,91104.00
2023-05-10T11:03:09.310Z,88960.00
2023-05-10T11:04:08.905Z,89248.00
2023-05-10T11:05:09.245Z,87488.00
2023-05-10T11:06:08.915Z,89248.00
2023-05-10T11:07:08.898Z,87136.00
2023-05-10T11:08:08.877Z,91872.00
2023-05-10T11:09:08.853Z,91168.00
2023-05-10T11:10:08.852Z,88896.00
2023-05-10T11:11:08.860Z,96000.00
2023-05-10T11:12:08.845Z,96576.00
2023-05-10T11:13:08.842Z,91808.00
2023-05-10T11:14:08.857Z,92480.00
2023-05-10T11:15:08.846Z,95072.00
2023-05-10T11:16:08.863Z,90496.00
2023-05-10T11:17:08.979Z,89504.00
2023-05-10T11:18:08.883Z,91232.00
2023-05-10T11:19:09.074Z,87936.00
2023-05-10T11:20:08.951Z,86816.00
2023-05-10T11:21:08.936Z,91200.00
2023-05-10T11:22:08.936Z,86976.00
2023-05-10T11:23:08.948Z,92192.00
2023-05-10T11:24:08.958Z,88768.00
2023-05-10T11:25:09.205Z,92704.00
2023-05-10T11:26:08.972Z,93312.00
2023-05-10T11:27:08.976Z,91904.00
2023-05-10T11:28:08.960Z,88416.00
2023-05-10T11:29:08.963Z,92192.00
2023-05-10T11:30:08.970Z,86080.00
2023-05-10T11:31:08.974Z,60192.00
2023-05-10T11:32:08.941Z,31200.00
2023-05-10T11:33:08.974Z,14988.00
2023-05-10T11:34:08.959Z,12552.00
2023-05-10T11:35:08.996Z,11684.00
2023-05-10T11:36:09.008Z,11248.00
2023-05-10T11:37:09.013Z,10996.00
2023-05-10T11:38:09.028Z,10816.00
2023-05-10T11:39:09.060Z,10624.00
2023-05-10T11:40:09.130Z,10432.00
2023-05-10T11:41:18.292Z,10348.00
2023-05-10T11:42:09.286Z,10276.00
2023-05-10T11:43:09.188Z,10192.00
2023-05-10T11:44:09.590Z,10124.00
2023-05-10T11:45:09.210Z,10060.00
2023-05-10T11:46:09.349Z,10036.00
2023-05-10T11:47:10.069Z,10056.00
2023-05-10T11:48:09.515Z,10044.00
2023-05-10T11:49:09.313Z,10004.00
2023-05-10T11:50:09.330Z,9920.00
2023-05-10T11:51:09.352Z,9816.00
2023-05-10T11:52:10.282Z,9712.00
2023-05-10T11:53:09.714Z,9596.00
2023-05-10T11:54:09.415Z,9532.00
2023-05-10T11:55:09.439Z,9508.00
2023-05-10T11:56:09.463Z,9472.00
2023-05-10T11:57:09.549Z,9424.00
2023-05-10T11:58:09.529Z,9396.00
2023-05-10T11:59:09.598Z,9392.00
2023-05-10T12:00:09.602Z,9360.00
2023-05-10T12:01:09.650Z,9368.00
2023-05-10T12:02:09.678Z,9352.00
2023-05-10T12:03:09.846Z,9332.00
2023-05-10T12:04:09.928Z,9320.00
2023-05-10T12:05:10.085Z,9280.00
2023-05-10T12:06:09.976Z,9244.00
2023-05-10T12:07:10.027Z,9220.00
2023-05-10T12:08:10.012Z,9176.00
2023-05-10T12:09:10.049Z,9156.00
2023-05-10T12:10:10.082Z,9132.00
2023-05-10T12:11:10.120Z,9116.00
2023-05-10T12:12:10.139Z,9084.00
2023-05-10T12:13:10.145Z,9068.00
2023-05-10T12:14:10.250Z,9060.00
2023-05-10T12:15:10.162Z,9092.00