createdAt,value
2019-05-23T05:52:26.403Z,4204.00
2019-05-23T05:53:26.385Z,4284.00
2019-05-23T05:54:26.383Z,4396.00
2019-05-23T05:55:26.361Z,4480.00
2019-05-23T05:56:26.349Z,4540.00
2019-05-23T05:57:26.339Z,4616.00
2019-05-23T05:58:26.330Z,4732.00
2019-05-23T05:59:26.319Z,4784.00
2019-05-23T06:00:26.319Z,4832.00
2019-05-23T06:01:33.816Z,4916.00
2019-05-23T06:02:27.287Z,5012.00
2019-05-23T06:03:26.275Z,4928.00
2019-05-23T06:04:26.263Z,5064.00
2019-05-23T06:05:26.260Z,5240.00
2019-05-23T06:06:26.238Z,5284.00
2019-05-23T06:07:26.226Z,5328.00
2019-05-23T06:08:26.218Z,5176.00
2019-05-23T06:09:26.205Z,5264.00
2019-05-23T06:10:26.207Z,5212.00
2019-05-23T06:11:26.181Z,4992.00
2019-05-23T06:12:26.171Z,5468.00
2019-05-23T06:13:26.158Z,5988.00
2019-05-23T06:14:26.149Z,6296.00
2019-05-23T06:15:26.146Z,6556.00
2019-05-23T06:16:26.127Z,6888.00
2019-05-23T06:17:26.240Z,7448.00
2019-05-23T06:18:26.106Z,8496.00
2019-05-23T06:19:26.106Z,10696.00
2019-05-23T06:20:26.102Z,13784.00
2019-05-23T06:21:26.073Z,13800.00
2019-05-23T06:22:26.061Z,13912.00
2019-05-23T06:23:26.052Z,14208.00
2019-05-23T06:24:42.091Z,14880.00
2019-05-23T06:25:27.036Z,16800.00
2019-05-23T06:26:26.059Z,18176.00
2019-05-23T06:27:26.007Z,18976.00
2019-05-23T06:28:26.000Z,19744.00
2019-05-23T06:29:25.982Z,18400.00
2019-05-23T06:30:25.979Z,16928.00
2019-05-23T06:31:25.960Z,17792.00
2019-05-23T06:32:25.950Z,16768.00
2019-05-23T06:33:25.938Z,15808.00
2019-05-23T06:34:25.927Z,16544.00
2019-05-23T06:35:25.925Z,17760.00
2019-05-23T06:36:25.903Z,18080.00
2019-05-23T06:37:25.912Z,18016.00
2019-05-23T06:38:25.903Z,18976.00
2019-05-23T06:39:25.870Z,20704.00
2019-05-23T06:40:25.868Z,21504.00
2019-05-23T06:41:25.867Z,21600.00
2019-05-23T06:42:25.840Z,17088.00
2019-05-23T06:43:26.125Z,10952.00
2019-05-23T06:44:25.835Z,8456.00
2019-05-23T06:45:25.805Z,7960.00
2019-05-23T06:46:25.800Z,7948.00
2019-05-23T06:47:25.783Z,7872.00
2019-05-23T06:48:25.773Z,7676.00
2019-05-23T06:49:25.760Z,7768.00
2019-05-23T06:50:25.746Z,7816.00
2019-05-23T06:51:25.745Z,7816.00
2019-05-23T06:52:25.728Z,7916.00
2019-05-23T06:53:25.715Z,8340.00
2019-05-23T06:54:25.703Z,9032.00
2019-05-23T06:55:25.693Z,14720.00
2019-05-23T06:56:25.692Z,23456.00
2019-05-23T06:57:25.684Z,27488.00
2019-05-23T06:58:25.733Z,29216.00
2019-05-23T06:59:25.660Z,25728.00
2019-05-23T07:00:25.645Z,16928.00
2019-05-23T07:01:25.635Z,17760.00
2019-05-23T07:02:25.622Z,16256.00
2019-05-23T07:03:40.430Z,13840.00
2019-05-23T07:04:26.611Z,17856.00
2019-05-23T07:05:25.584Z,23904.00
2019-05-23T07:06:25.589Z,32960.00
2019-05-23T07:07:25.562Z,34240.00
2019-05-23T07:08:25.593Z,32416.00
2019-05-23T07:09:25.558Z,17792.00
2019-05-23T07:10:25.540Z,10492.00
2019-05-23T07:11:25.520Z,11608.00
2019-05-23T07:12:25.502Z,22240.00
2019-05-23T07:13:25.516Z,21920.00
2019-05-23T07:14:25.480Z,10868.00
2019-05-23T07:15:25.467Z,8196.00
2019-05-23T07:16:25.474Z,7340.00
2019-05-23T07:17:25.443Z,8452.00
2019-05-23T07:18:25.434Z,12772.00
2019-05-23T07:19:25.552Z,13144.00
2019-05-23T07:20:25.409Z,11112.00
2019-05-23T07:21:25.409Z,11200.00
2019-05-23T07:22:25.397Z,12648.00
2019-05-23T07:23:25.388Z,10384.00
2019-05-23T07:24:25.367Z,10304.00
2019-05-23T07:25:25.370Z,11372.00
2019-05-23T07:26:25.377Z,7888.00
2019-05-23T07:27:25.372Z,7344.00
2019-05-23T07:28:25.322Z,7784.00
2019-05-23T07:29:25.310Z,13292.00
2019-05-23T07:30:25.325Z,14208.00
2019-05-23T07:31:25.295Z,20576.00
2019-05-23T07:32:25.273Z,24608.00
2019-05-23T07:33:25.262Z,18144.00
2019-05-23T07:34:25.252Z,11636.00
2019-05-23T07:35:25.251Z,10808.00
2019-05-23T07:36:25.272Z,8848.00
2019-05-23T07:37:25.225Z,8840.00
2019-05-23T07:38:25.209Z,9252.00
2019-05-23T07:39:25.270Z,9748.00
2019-05-23T07:40:25.186Z,10908.00
2019-05-23T07:41:25.182Z,11764.00
2019-05-23T07:42:25.172Z,11760.00
2019-05-23T07:43:25.154Z,11312.00
2019-05-23T07:44:25.142Z,10556.00
2019-05-23T07:45:25.129Z,7844.00
2019-05-23T07:46:25.121Z,7620.00
2019-05-23T07:47:25.118Z,7664.00
2019-05-23T07:48:25.095Z,8404.00
2019-05-23T07:49:25.092Z,10024.00
2019-05-23T07:50:25.080Z,9948.00
2019-05-23T07:51:25.060Z,8812.00
2019-05-23T07:52:25.058Z,9176.00
2019-05-23T07:53:25.064Z,9008.00
2019-05-23T07:54:25.039Z,10508.00
2019-05-23T07:55:25.014Z,19776.00
2019-05-23T07:56:25.029Z,26016.00
2019-05-23T07:57:25.006Z,28384.00
2019-05-23T07:58:24.982Z,21376.00
2019-05-23T07:59:24.976Z,12852.00
2019-05-23T08:00:24.979Z,10916.00
2019-05-23T08:01:24.950Z,14716.00
2019-05-23T08:02:26.349Z,18624.00
2019-05-23T08:03:24.926Z,22368.00
2019-05-23T08:04:24.919Z,17120.00
2019-05-23T08:05:24.904Z,11640.00
2019-05-23T08:06:24.899Z,9504.00
2019-05-23T08:07:24.891Z,10092.00
2019-05-23T08:08:24.872Z,10212.00
2019-05-23T08:09:24.865Z,12592.00
2019-05-23T08:10:33.540Z,14168.00
2019-05-23T08:11:25.838Z,14400.00
2019-05-23T08:12:24.835Z,15152.00
2019-05-23T08:13:24.882Z,14284.00
2019-05-23T08:14:24.805Z,20416.00
2019-05-23T08:15:24.799Z,20000.00
2019-05-23T08:16:24.785Z,15072.00
2019-05-23T08:17:24.831Z,11472.00
2019-05-23T08:18:24.766Z,9812.00
2019-05-23T08:19:24.752Z,9856.00
2019-05-23T08:20:24.741Z,10032.00
2019-05-23T08:21:24.732Z,10108.00
2019-05-23T08:22:24.725Z,10088.00
2019-05-23T08:23:24.707Z,10032.00
2019-05-23T08:24:24.702Z,10040.00
2019-05-23T08:25:24.687Z,10352.00
2019-05-23T08:26:24.714Z,10060.00
2019-05-23T08:27:24.676Z,10508.00
2019-05-23T08:28:24.649Z,10328.00
2019-05-23T08:29:26.610Z,10204.00
2019-05-23T08:30:24.631Z,10340.00
2019-05-23T08:31:24.618Z,10560.00
2019-05-23T08:32:24.607Z,10748.00
2019-05-23T08:33:24.616Z,10780.00
2019-05-23T08:34:40.059Z,11224.00
2019-05-23T08:35:25.596Z,14380.00
2019-05-23T08:36:24.598Z,24640.00
2019-05-23T08:37:24.559Z,31648.00
2019-05-23T08:38:24.551Z,25888.00
2019-05-23T08:39:24.529Z,14516.00
2019-05-23T08:40:24.523Z,12268.00
2019-05-23T08:41:24.507Z,12632.00
2019-05-23T08:42:24.495Z,21152.00
2019-05-23T08:43:24.493Z,19328.00
2019-05-23T08:44:24.475Z,18720.00
2019-05-23T08:45:24.471Z,18304.00
2019-05-23T08:46:24.453Z,15872.00
2019-05-23T08:47:24.445Z,15632.00
2019-05-23T08:48:24.439Z,33024.00
2019-05-23T08:49:24.422Z,29216.00
2019-05-23T08:50:24.407Z,20352.00
2019-05-23T08:51:24.398Z,12528.00
2019-05-23T08:52:24.385Z,15252.00
2019-05-23T08:53:24.382Z,12568.00
2019-05-23T08:54:24.362Z,14048.00
2019-05-23T08:55:24.352Z,23616.00
2019-05-23T08:56:24.346Z,14208.00
2019-05-23T08:57:24.330Z,13344.00
2019-05-23T08:58:24.328Z,17728.00
2019-05-23T08:59:24.310Z,25408.00
2019-05-23T09:00:24.295Z,35264.00
2019-05-23T09:01:24.292Z,32384.00
2019-05-23T09:02:24.273Z,15460.00
2019-05-23T09:03:24.276Z,17888.00
2019-05-23T09:04:24.258Z,26048.00
2019-05-23T09:05:24.304Z,47648.00
2019-05-23T09:06:24.239Z,31616.00
2019-05-23T09:07:24.220Z,37280.00
2019-05-23T09:08:24.219Z,58080.00
2019-05-23T09:09:29.606Z,63072.00
2019-05-23T09:10:25.185Z,61344.00
2019-05-23T09:11:24.180Z,58016.00
2019-05-23T09:12:24.241Z,56256.00
2019-05-23T09:13:24.169Z,54976.00
2019-05-23T09:14:24.153Z,59680.00
2019-05-23T09:15:24.135Z,66240.00
2019-05-23T09:16:24.123Z,65664.00
2019-05-23T09:17:24.111Z,63232.00
2019-05-23T09:18:24.109Z,62240.00
2019-05-23T09:19:24.091Z,63520.00
2019-05-23T09:20:24.091Z,64512.00
2019-05-23T09:21:24.066Z,65024.00
2019-05-23T09:22:24.068Z,61888.00
2019-05-23T09:23:24.130Z,61952.00
2019-05-23T09:24:24.035Z,60800.00
2019-05-23T09:25:24.028Z,59200.00
2019-05-23T09:26:24.022Z,60800.00
2019-05-23T09:27:24.005Z,59968.00
2019-05-23T09:28:24.005Z,60064.00
2019-05-23T09:29:23.998Z,58432.00
2019-05-23T09:30:23.977Z,59936.00
2019-05-23T09:31:23.962Z,59744.00
2019-05-23T09:32:23.955Z,55712.00
2019-05-23T09:33:23.972Z,57536.00
2019-05-23T09:34:23.939Z,61824.00
2019-05-23T09:35:23.920Z,63488.00
2019-05-23T09:36:23.911Z,65632.00
2019-05-23T09:37:23.944Z,63616.00
2019-05-23T09:38:23.895Z,63264.00
2019-05-23T09:39:23.892Z,61984.00
2019-05-23T09:40:23.874Z,63648.00
2019-05-23T09:41:23.857Z,64672.00
2019-05-23T09:42:23.846Z,59072.00
2019-05-23T09:43:23.844Z,57664.00
2019-05-23T09:44:23.834Z,50880.00
2019-05-23T09:45:23.830Z,47104.00
2019-05-23T09:46:23.809Z,60864.00
2019-05-23T09:47:23.804Z,66112.00
2019-05-23T09:48:23.785Z,65824.00
2019-05-23T09:49:23.788Z,62464.00
2019-05-23T09:50:23.767Z,62240.00
2019-05-23T09:51:23.755Z,62944.00
2019-05-23T09:52:23.747Z,66080.00
2019-05-23T09:53:23.739Z,66976.00
2019-05-23T09:54:23.731Z,66400.00
2019-05-23T09:55:23.719Z,66240.00
2019-05-23T09:56:23.703Z,64192.00
2019-05-23T09:57:23.692Z,66688.00
2019-05-23T09:58:23.681Z,65664.00
2019-05-23T09:59:23.739Z,66528.00
2019-05-23T10:00:23.663Z,61760.00
2019-05-23T10:01:23.651Z,56032.00
2019-05-23T10:02:23.643Z,52896.00
2019-05-23T10:03:23.720Z,52800.00
2019-05-23T10:04:23.709Z,59552.00
2019-05-23T10:05:40.680Z,63680.00
2019-05-23T10:06:24.602Z,63936.00
2019-05-23T10:07:23.591Z,63488.00
2019-05-23T10:08:23.582Z,65184.00
2019-05-23T10:09:23.595Z,65440.00
2019-05-23T10:10:23.567Z,64960.00
2019-05-23T10:11:23.550Z,61280.00
2019-05-23T10:12:23.540Z,64640.00
2019-05-23T10:13:37.900Z,65504.00
2019-05-23T10:14:24.551Z,63776.00
2019-05-23T10:15:23.509Z,63200.00
2019-05-23T10:16:23.506Z,61088.00
2019-05-23T10:17:23.513Z,64352.00
2019-05-23T10:18:23.478Z,69248.00
2019-05-23T10:19:23.491Z,78784.00
2019-05-23T10:20:23.467Z,76672.00
2019-05-23T10:21:23.449Z,73280.00
2019-05-23T10:22:23.446Z,73920.00
2019-05-23T10:23:23.430Z,71520.00
2019-05-23T10:24:23.421Z,71168.00
2019-05-23T10:25:23.419Z,68544.00
2019-05-23T10:26:23.415Z,66368.00
2019-05-23T10:27:23.390Z,69344.00
2019-05-23T10:28:23.384Z,69472.00
2019-05-23T10:29:23.371Z,71296.00
2019-05-23T10:30:23.371Z,69952.00
2019-05-23T10:31:23.346Z,70976.00
2019-05-23T10:32:23.337Z,62592.00
2019-05-23T10:33:23.334Z,54400.00
2019-05-23T10:34:23.347Z,63200.00
2019-05-23T10:35:23.317Z,64768.00
2019-05-23T10:36:23.297Z,65888.00
2019-05-23T10:37:23.286Z,64160.00
2019-05-23T10:38:23.275Z,69856.00
2019-05-23T10:39:23.265Z,68032.00
2019-05-23T10:40:23.268Z,69216.00
2019-05-23T10:41:23.247Z,57472.00
2019-05-23T10:42:23.248Z,35968.00
2019-05-23T10:43:23.243Z,26080.00
2019-05-23T10:44:23.221Z,25504.00
2019-05-23T10:45:23.222Z,24640.00
2019-05-23T10:46:23.196Z,24064.00
2019-05-23T10:47:23.193Z,24000.00
2019-05-23T10:48:23.177Z,23360.00
2019-05-23T10:49:23.175Z,23392.00
2019-05-23T10:50:23.167Z,20960.00
2019-05-23T10:51:23.147Z,20224.00
2019-05-23T10:52:23.138Z,27584.00
2019-05-23T10:53:23.128Z,42240.00
2019-05-23T10:54:23.121Z,60736.00
2019-05-23T10:55:23.118Z,63200.00
2019-05-23T10:56:23.105Z,60160.00
2019-05-23T10:57:23.086Z,60832.00
2019-05-23T10:58:23.074Z,64224.00
2019-05-23T10:59:23.121Z,62912.00
2019-05-23T11:00:23.071Z,23584.00
2019-05-23T11:01:23.139Z,18048.00
2019-05-23T11:02:23.036Z,15356.00
2019-05-23T11:03:23.026Z,16128.00
2019-05-23T11:04:23.018Z,13576.00
2019-05-23T11:05:23.012Z,14264.00
2019-05-23T11:06:22.997Z,15388.00
2019-05-23T11:07:22.985Z,51040.00
2019-05-23T11:08:28.208Z,21024.00
2019-05-23T11:09:37.360Z,56416.00
2019-05-23T11:10:23.963Z,21312.00
2019-05-23T11:11:23.111Z,23360.00
2019-05-23T11:12:22.931Z,64448.00
2019-05-23T11:13:22.931Z,57216.00
2019-05-23T11:14:22.923Z,60224.00
2019-05-23T11:15:22.915Z,55744.00
2019-05-23T11:16:22.892Z,64544.00
2019-05-23T11:17:22.880Z,63680.00
2019-05-23T11:18:22.874Z,63456.00
2019-05-23T11:19:22.864Z,64064.00
2019-05-23T11:20:22.851Z,64256.00
2019-05-23T11:21:22.852Z,62912.00
2019-05-23T11:22:22.829Z,67168.00
2019-05-23T11:23:22.822Z,63552.00
2019-05-23T11:24:22.828Z,57760.00
2019-05-23T11:25:22.818Z,54816.00
2019-05-23T11:26:22.802Z,55136.00
2019-05-23T11:27:22.779Z,61184.00
2019-05-23T11:28:22.779Z,67648.00
2019-05-23T11:29:22.771Z,71552.00
2019-05-23T11:30:22.748Z,66592.00
2019-05-23T11:31:22.750Z,61792.00
2019-05-23T11:32:22.738Z,56320.00
2019-05-23T11:33:22.723Z,51456.00
2019-05-23T11:34:22.727Z,50688.00
2019-05-23T11:35:22.709Z,48448.00
2019-05-23T11:36:34.610Z,46176.00
2019-05-23T11:37:23.710Z,46464.00
2019-05-23T11:38:22.673Z,50400.00
2019-05-23T11:39:22.746Z,50176.00
2019-05-23T11:40:22.651Z,58112.00
2019-05-23T11:41:22.680Z,55040.00
2019-05-23T11:42:22.639Z,61568.00
2019-05-23T11:43:22.616Z,61024.00
2019-05-23T11:44:22.607Z,30848.00
2019-05-23T11:45:22.597Z,57728.00
2019-05-23T11:46:22.595Z,52288.00
2019-05-23T11:47:22.576Z,54688.00
2019-05-23T11:48:22.567Z,56032.00
2019-05-23T11:49:22.558Z,17664.00
2019-05-23T11:50:22.552Z,38944.00
2019-05-23T11:51:25.608Z,17920.00
2019-05-23T11:52:22.528Z,42592.00
2019-05-23T11:53:22.521Z,43808.00
2019-05-23T11:54:22.507Z,19008.00
2019-05-23T11:55:22.497Z,29056.00
2019-05-23T11:56:22.509Z,24992.00
2019-05-23T11:57:22.486Z,18464.00
2019-05-23T11:58:22.465Z,16544.00
2019-05-23T11:59:22.455Z,15200.00
2019-05-23T12:00:22.450Z,15616.00
2019-05-23T12:01:22.444Z,34240.00
2019-05-23T12:02:22.424Z,29184.00
2019-05-23T12:03:22.418Z,32224.00
2019-05-23T12:04:22.408Z,38080.00
2019-05-23T12:05:22.397Z,41248.00
2019-05-23T12:06:26.033Z,46752.00
2019-05-23T12:07:22.397Z,50688.00
2019-05-23T12:08:22.363Z,41056.00
2019-05-23T12:09:22.353Z,28288.00
2019-05-23T12:10:22.883Z,25536.00
2019-05-23T12:11:22.382Z,24352.00
2019-05-23T12:12:22.331Z,23904.00
2019-05-23T12:13:22.312Z,23264.00
2019-05-23T12:14:22.302Z,23904.00
2019-05-23T12:15:22.366Z,26400.00
2019-05-23T12:16:22.278Z,41408.00
2019-05-23T12:17:22.281Z,48704.00
2019-05-23T12:18:22.264Z,45536.00
2019-05-23T12:19:22.256Z,44096.00
2019-05-23T12:20:22.246Z,49984.00
2019-05-23T12:21:22.230Z,49920.00
2019-05-23T12:22:22.236Z,47712.00
2019-05-23T12:23:22.208Z,16096.00
2019-05-23T12:24:22.201Z,15320.00
2019-05-23T12:25:23.541Z,16608.00
2019-05-23T12:26:22.178Z,21376.00
2019-05-23T12:27:22.182Z,25632.00
2019-05-23T12:28:22.158Z,21856.00
2019-05-23T12:29:22.149Z,20736.00
2019-05-23T12:30:22.139Z,15412.00
2019-05-23T12:31:22.126Z,14528.00
2019-05-23T12:32:22.128Z,16480.00
2019-05-23T12:33:22.107Z,17120.00
2019-05-23T12:34:22.102Z,17696.00
2019-05-23T12:35:22.085Z,17760.00
2019-05-23T12:36:22.092Z,17376.00
2019-05-23T12:37:22.077Z,17024.00
2019-05-23T12:38:22.055Z,15712.00
2019-05-23T12:39:22.040Z,16640.00
2019-05-23T12:40:22.035Z,17824.00
2019-05-23T12:41:22.035Z,18400.00
2019-05-23T12:42:22.020Z,18272.00
2019-05-23T12:43:21.999Z,18080.00
2019-05-23T12:44:22.001Z,17920.00
2019-05-23T12:45:21.977Z,17696.00
2019-05-23T12:46:21.971Z,17344.00
2019-05-23T12:47:21.971Z,16960.00
2019-05-23T12:48:21.956Z,14924.00
2019-05-23T12:49:21.985Z,14788.00
2019-05-23T12:50:21.928Z,15084.00
2019-05-23T12:51:21.924Z,16224.00
2019-05-23T12:52:21.920Z,16192.00
2019-05-23T12:53:21.927Z,15240.00
2019-05-23T12:54:21.883Z,16224.00
2019-05-23T12:55:21.880Z,17472.00
2019-05-23T12:56:21.864Z,17568.00
2019-05-23T12:57:21.881Z,17376.00
2019-05-23T12:58:21.856Z,17632.00
2019-05-23T12:59:21.829Z,17376.00
2019-05-23T13:00:21.841Z,16480.00
2019-05-23T13:01:21.815Z,16672.00
2019-05-23T13:02:21.811Z,16544.00
2019-05-23T13:03:21.787Z,16448.00
2019-05-23T13:04:21.779Z,15812.00
2019-05-23T13:05:21.768Z,15468.00
2019-05-23T13:06:21.757Z,15112.00
2019-05-23T13:07:34.933Z,14624.00
2019-05-23T13:08:22.747Z,14588.00
2019-05-23T13:09:21.727Z,15080.00
2019-05-23T13:10:24.759Z,15496.00
2019-05-23T13:11:21.704Z,15672.00
2019-05-23T13:12:21.695Z,15300.00
2019-05-23T13:13:21.710Z,15188.00
2019-05-23T13:14:21.670Z,15520.00
2019-05-23T13:15:21.663Z,15516.00
2019-05-23T13:16:21.651Z,14688.00
2019-05-23T13:17:21.641Z,13740.00
2019-05-23T13:18:21.638Z,13020.00
2019-05-23T13:19:21.638Z,12172.00
2019-05-23T13:20:21.606Z,11992.00
2019-05-23T13:21:21.596Z,12720.00
2019-05-23T13:22:21.600Z,13576.00
2019-05-23T13:23:21.758Z,14176.00
2019-05-23T13:24:21.569Z,14344.00
2019-05-23T13:25:21.553Z,14696.00
2019-05-23T13:26:21.545Z,15288.00
2019-05-23T13:27:21.534Z,16608.00
2019-05-23T13:28:21.540Z,25152.00
2019-05-23T13:29:24.326Z,35264.00
2019-05-23T13:30:21.502Z,40992.00
2019-05-23T13:31:21.494Z,33664.00
2019-05-23T13:32:21.490Z,21728.00
2019-05-23T13:33:21.481Z,13028.00
2019-05-23T13:34:21.466Z,13292.00
2019-05-23T13:35:21.447Z,15968.00
2019-05-23T13:36:21.464Z,15840.00
2019-05-23T13:37:21.425Z,16576.00
2019-05-23T13:38:21.430Z,16032.00
2019-05-23T13:39:21.413Z,16000.00
2019-05-23T13:40:21.399Z,16448.00
2019-05-23T13:41:21.384Z,16608.00
2019-05-23T13:42:21.374Z,16288.00
2019-05-23T13:43:21.420Z,16640.00
2019-05-23T13:44:32.621Z,16640.00
2019-05-23T13:45:22.343Z,12172.00
2019-05-23T13:46:21.332Z,12524.00
2019-05-23T13:47:21.324Z,18016.00
2019-05-23T13:48:21.335Z,19488.00
2019-05-23T13:49:21.300Z,36512.00
2019-05-23T13:50:21.294Z,56128.00
2019-05-23T13:51:21.285Z,62400.00
2019-05-23T13:52:21.269Z,64160.00
2019-05-23T13:53:21.256Z,19712.00
2019-05-23T13:54:21.308Z,63872.00
2019-05-23T13:55:21.236Z,66048.00
2019-05-23T13:56:21.316Z,68544.00
2019-05-23T13:57:21.219Z,69984.00
2019-05-23T13:58:21.203Z,64864.00
2019-05-23T13:59:21.208Z,64672.00
2019-05-23T14:00:21.183Z,65632.00
2019-05-23T14:01:21.182Z,66144.00
2019-05-23T14:02:21.187Z,64704.00
2019-05-23T14:03:21.167Z,64992.00
2019-05-23T14:04:21.161Z,46624.00
2019-05-23T14:05:21.146Z,22688.00
2019-05-23T14:06:21.126Z,17440.00
2019-05-23T14:07:21.186Z,18464.00
2019-05-23T14:08:21.134Z,36448.00
2019-05-23T14:09:21.099Z,59904.00
2019-05-23T14:10:21.087Z,66400.00
2019-05-23T14:11:21.074Z,64736.00
2019-05-23T14:12:22.060Z,60960.00
2019-05-23T14:13:21.715Z,60608.00
2019-05-23T14:14:21.070Z,63072.00
2019-05-23T14:15:21.033Z,62496.00
2019-05-23T14:16:21.028Z,49216.00
2019-05-23T14:17:21.017Z,30528.00
2019-05-23T14:18:21.005Z,17472.00
2019-05-23T14:19:21.003Z,15232.00
2019-05-23T14:20:20.982Z,14948.00
2019-05-23T14:21:21.068Z,17312.00
2019-05-23T14:22:20.969Z,28096.00
2019-05-23T14:23:20.962Z,42080.00
2019-05-23T14:24:20.970Z,52384.00
2019-05-23T14:25:20.968Z,54144.00
2019-05-23T14:26:20.919Z,49504.00
2019-05-23T14:27:20.912Z,48032.00
2019-05-23T14:28:20.901Z,51200.00
2019-05-23T14:29:20.895Z,47808.00
2019-05-23T14:30:20.879Z,46688.00
2019-05-23T14:31:20.871Z,51680.00
2019-05-23T14:32:20.951Z,53984.00
2019-05-23T14:33:20.847Z,42144.00
2019-05-23T14:34:20.848Z,25888.00
2019-05-23T14:35:20.826Z,13524.00
2019-05-23T14:36:20.817Z,13608.00
2019-05-23T14:37:20.807Z,15680.00
2019-05-23T14:38:30.432Z,33248.00
2019-05-23T14:39:21.838Z,42752.00
2019-05-23T14:40:20.777Z,30592.00
2019-05-23T14:41:20.795Z,17440.00
2019-05-23T14:42:20.756Z,13984.00
2019-05-23T14:43:20.750Z,14020.00
2019-05-23T14:44:20.750Z,14856.00
2019-05-23T14:45:20.738Z,22976.00
2019-05-23T14:46:20.715Z,32416.00
2019-05-23T14:47:20.747Z,51232.00
2019-05-23T14:48:20.700Z,56480.00
2019-05-23T14:49:20.694Z,52416.00
2019-05-23T14:50:20.704Z,58464.00
2019-05-23T14:51:20.828Z,59744.00
2019-05-23T14:52:20.657Z,60128.00
2019-05-23T14:53:20.668Z,45408.00
2019-05-23T14:54:20.641Z,53376.00
2019-05-23T14:55:20.635Z,56928.00
2019-05-23T14:56:20.619Z,58624.00
2019-05-23T14:57:20.617Z,59968.00
2019-05-23T14:58:20.597Z,60352.00
2019-05-23T14:59:20.593Z,60288.00
2019-05-23T15:00:20.575Z,59744.00
2019-05-23T15:01:20.565Z,59168.00
2019-05-23T15:02:20.559Z,56672.00
2019-05-23T15:03:20.547Z,54144.00
2019-05-23T15:04:20.551Z,48736.00
2019-05-23T15:05:20.526Z,29024.00
2019-05-23T15:06:20.516Z,12784.00
2019-05-23T15:07:20.504Z,10820.00
2019-05-23T15:08:20.514Z,10648.00
2019-05-23T15:09:21.586Z,7088.00
2019-05-23T15:10:20.473Z,11588.00
2019-05-23T15:11:20.465Z,10644.00
2019-05-23T15:12:20.533Z,15200.00
2019-05-23T15:13:20.444Z,24928.00
2019-05-23T15:14:20.444Z,37920.00
2019-05-23T15:15:20.423Z,26272.00
2019-05-23T15:16:20.414Z,47456.00
2019-05-23T15:17:20.408Z,22720.00
2019-05-23T15:18:20.399Z,12744.00
2019-05-23T15:19:39.988Z,45312.00
2019-05-23T15:20:21.374Z,23904.00
2019-05-23T15:21:20.362Z,23360.00
2019-05-23T15:22:20.367Z,38944.00
2019-05-23T15:23:20.344Z,44256.00
2019-05-23T15:24:20.389Z,43392.00
2019-05-23T15:25:20.331Z,39456.00
2019-05-23T15:26:23.434Z,28320.00
2019-05-23T15:27:20.305Z,13772.00
2019-05-23T15:28:20.292Z,7876.00
2019-05-23T15:29:20.290Z,7452.00
2019-05-23T15:30:20.281Z,7204.00
2019-05-23T15:31:20.259Z,7044.00
2019-05-23T15:32:20.253Z,6876.00
2019-05-23T15:33:20.242Z,6768.00
2019-05-23T15:34:20.233Z,6628.00
2019-05-23T15:35:20.228Z,6232.00
2019-05-23T15:36:20.207Z,5812.00
2019-05-23T15:37:20.197Z,5528.00
2019-05-23T15:38:20.186Z,5504.00
2019-05-23T15:39:20.179Z,5540.00
2019-05-23T15:40:20.175Z,5484.00
2019-05-23T15:41:20.157Z,5368.00
2019-05-23T15:42:20.144Z,5252.00
2019-05-23T15:43:20.139Z,5088.00
2019-05-23T15:44:26.844Z,5000.00
2019-05-23T15:45:21.121Z,4896.00
2019-05-23T15:46:20.105Z,4980.00
2019-05-23T15:47:20.098Z,4992.00
2019-05-23T15:48:20.104Z,5008.00
2019-05-23T15:49:20.084Z,5048.00
2019-05-23T15:50:20.071Z,5076.00
2019-05-23T15:51:20.054Z,4980.00
2019-05-23T15:52:20.040Z,4856.00
2019-05-23T15:53:20.055Z,4848.00
2019-05-23T15:54:20.018Z,4804.00
2019-05-23T15:55:20.033Z,4708.00
2019-05-23T15:56:27.582Z,4808.00
2019-05-23T15:57:20.983Z,4872.00
2019-05-23T15:58:22.233Z,4788.00
2019-05-23T15:59:20.043Z,4732.00
2019-05-23T16:00:19.953Z,4668.00
2019-05-23T16:01:19.957Z,4608.00
2019-05-23T16:02:19.932Z,4520.00
2019-05-23T16:03:19.925Z,4492.00
2019-05-23T16:04:19.911Z,4432.00
2019-05-23T16:05:19.915Z,4224.00
2019-05-23T16:06:19.901Z,4072.00
2019-05-23T16:07:19.880Z,4084.00
2019-05-23T16:08:19.868Z,4116.00
2019-05-23T16:09:29.718Z,4340.00
2019-05-23T16:10:20.843Z,4520.00
2019-05-23T16:11:19.905Z,4552.00
2019-05-23T16:12:19.827Z,4448.00
2019-05-23T16:13:19.814Z,4424.00
2019-05-23T16:14:19.812Z,4344.00
2019-05-23T16:15:19.806Z,4340.00
2019-05-23T16:16:19.818Z,4312.00
2019-05-23T16:17:19.771Z,4204.00
2019-05-23T16:18:19.780Z,3976.00
2019-05-23T16:19:19.752Z,4060.00
2019-05-23T16:20:19.736Z,4116.00
2019-05-23T16:21:19.744Z,4220.00
2019-05-23T16:22:19.733Z,4080.00
2019-05-23T16:23:19.703Z,3932.00
2019-05-23T16:24:19.694Z,3684.00
2019-05-23T16:25:19.722Z,3436.00
2019-05-23T16:26:19.693Z,3228.00
2019-05-23T16:27:19.675Z,3116.00
2019-05-23T16:28:19.686Z,3120.00
2019-05-23T16:29:19.640Z,3076.00
2019-05-23T16:30:19.633Z,3096.00
2019-05-23T16:31:19.662Z,3060.00
2019-05-23T16:32:19.611Z,3128.00
2019-05-23T16:33:19.600Z,3116.00
2019-05-23T16:34:19.585Z,3112.00
2019-05-23T16:35:19.579Z,3124.00
2019-05-23T16:36:19.567Z,3092.00
2019-05-23T16:37:19.564Z,3032.00
2019-05-23T16:38:19.544Z,3048.00
2019-05-23T16:39:19.540Z,3072.00
2019-05-23T16:40:19.519Z,3096.00
2019-05-23T16:41:19.521Z,3108.00
2019-05-23T16:42:19.513Z,3080.00
2019-05-23T16:43:19.494Z,3116.00
2019-05-23T16:44:19.486Z,3140.00
2019-05-23T16:45:19.466Z,3100.00
2019-05-23T16:46:19.463Z,3068.00
2019-05-23T16:47:19.464Z,3064.00
2019-05-23T16:48:19.433Z,3016.00
2019-05-23T16:49:19.422Z,3040.00
2019-05-23T16:50:19.428Z,3076.00
2019-05-23T16:51:19.418Z,3064.00
2019-05-23T16:52:19.399Z,2964.00
2019-05-23T16:53:19.377Z,2916.00
2019-05-23T16:54:19.368Z,3028.00
2019-05-23T16:55:19.379Z,3044.00
2019-05-23T16:56:19.414Z,2992.00
2019-05-23T16:57:19.346Z,3016.00
2019-05-23T16:58:19.329Z,3020.00
2019-05-23T16:59:19.312Z,2992.00
2019-05-23T17:00:19.981Z,2908.00
2019-05-23T17:01:24.227Z,2880.00
2019-05-23T17:02:20.295Z,2928.00
2019-05-23T17:03:19.276Z,2836.00
2019-05-23T17:04:19.272Z,2888.00
2019-05-23T17:05:19.249Z,2916.00
2019-05-23T17:06:19.237Z,3020.00
2019-05-23T17:07:19.286Z,3016.00
2019-05-23T17:08:19.215Z,3016.00
2019-05-23T17:09:19.217Z,3032.00
2019-05-23T17:10:19.199Z,3064.00
2019-05-23T17:11:19.183Z,3108.00
2019-05-23T17:12:19.191Z,3132.00
2019-05-23T17:13:19.164Z,3164.00
2019-05-23T17:14:19.155Z,3224.00
2019-05-23T17:15:19.141Z,3272.00
2019-05-23T17:16:19.130Z,3332.00
2019-05-23T17:17:38.141Z,3388.00
2019-05-23T17:18:20.108Z,3456.00
2019-05-23T17:19:19.102Z,3488.00
2019-05-23T17:20:20.433Z,3536.00
2019-05-23T17:21:19.077Z,3568.00
2019-05-23T17:22:19.066Z,3620.00
2019-05-23T17:23:19.083Z,3676.00
2019-05-23T17:24:19.049Z,3704.00
2019-05-23T17:25:19.154Z,3708.00
2019-05-23T17:26:19.023Z,3672.00
2019-05-23T17:27:19.011Z,3624.00
2019-05-23T17:28:19.008Z,3568.00
2019-05-23T17:29:18.995Z,3496.00
2019-05-23T17:30:18.999Z,3432.00
2019-05-23T17:31:18.968Z,3400.00
2019-05-23T17:32:18.966Z,3380.00
2019-05-23T17:33:18.961Z,3356.00
2019-05-23T17:34:18.934Z,3316.00
2019-05-23T17:35:18.922Z,3304.00
2019-05-23T17:36:18.916Z,3316.00
2019-05-23T17:37:18.911Z,3344.00
2019-05-23T17:38:18.928Z,3388.00
2019-05-23T17:39:18.885Z,3396.00
2019-05-23T17:40:24.882Z,3404.00
2019-05-23T17:41:19.865Z,3424.00
2019-05-23T17:42:18.848Z,3464.00