createdAt,value
2019-02-12T00:00:52.709Z,82.30
2019-02-12T00:03:19.027Z,82.30
2019-02-12T00:05:45.328Z,82.10
2019-02-12T00:08:11.628Z,82.30
2019-02-12T00:10:38.049Z,82.20
2019-02-12T00:13:04.339Z,82.30
2019-02-12T00:15:30.708Z,82.30
2019-02-12T00:17:58.701Z,82.30
2019-02-12T00:20:25.006Z,82.40
2019-02-12T00:22:51.317Z,83.30
2019-02-12T00:25:17.738Z,82.60
2019-02-12T00:27:44.324Z,82.70
2019-02-12T00:30:10.738Z,82.70
2019-02-12T00:32:37.280Z,82.80
2019-02-12T00:35:05.036Z,83.00
2019-02-12T00:37:31.314Z,83.40
2019-02-12T00:39:57.702Z,83.20
2019-02-12T00:42:24.029Z,84.30
2019-02-12T00:44:50.459Z,84.70
2019-02-12T00:47:16.793Z,85.20
2019-02-12T00:49:43.059Z,85.60
2019-02-12T00:52:09.345Z,85.70
2019-02-12T00:54:36.025Z,85.80
2019-02-12T00:57:02.310Z,85.60
2019-02-12T00:59:28.656Z,85.20
2019-02-12T01:01:54.949Z,85.20
2019-02-12T01:04:21.262Z,84.90
2019-02-12T01:06:47.642Z,84.80
2019-02-12T01:09:14.274Z,84.60
2019-02-12T01:11:40.607Z,84.40
2019-02-12T01:14:06.934Z,84.30
2019-02-12T01:16:33.366Z,84.00
2019-02-12T01:18:59.802Z,83.90
2019-02-12T01:21:26.497Z,83.90
2019-02-12T01:23:52.972Z,83.80
2019-02-12T01:26:19.277Z,84.00
2019-02-12T01:28:47.279Z,84.00
2019-02-12T01:31:13.806Z,84.50
2019-02-12T01:33:39.998Z,84.90
2019-02-12T01:36:09.538Z,85.20
2019-02-12T01:38:35.849Z,85.30
2019-02-12T01:41:02.202Z,85.20
2019-02-12T01:43:28.459Z,85.30
2019-02-12T01:45:54.751Z,85.20
2019-02-12T01:48:21.092Z,85.10
2019-02-12T01:50:47.528Z,84.90
2019-02-12T01:53:14.053Z,84.70
2019-02-12T01:55:40.392Z,84.60
2019-02-12T01:58:06.824Z,84.30
2019-02-12T02:00:33.558Z,84.00
2019-02-12T02:02:59.750Z,83.80
2019-02-12T02:05:26.117Z,83.50
2019-02-12T02:07:52.341Z,83.20
2019-02-12T02:10:18.677Z,83.00
2019-02-12T02:12:44.955Z,83.50
2019-02-12T02:15:12.065Z,82.60
2019-02-12T02:17:38.389Z,82.60
2019-02-12T02:20:08.094Z,82.40
2019-02-12T02:22:35.427Z,82.30
2019-02-12T02:25:01.783Z,82.40
2019-02-12T02:27:28.012Z,82.40
2019-02-12T02:29:54.304Z,82.40
2019-02-12T02:32:20.511Z,83.10
2019-02-12T02:34:46.891Z,82.40
2019-02-12T02:37:15.090Z,83.10
2019-02-12T02:39:41.292Z,82.40
2019-02-12T02:42:07.630Z,83.20
2019-02-12T02:44:33.940Z,82.70
2019-02-12T02:47:00.210Z,83.60
2019-02-12T02:49:26.615Z,83.00
2019-02-12T02:51:54.183Z,83.20
2019-02-12T02:54:20.651Z,83.20
2019-02-12T02:56:46.945Z,83.20
2019-02-12T02:59:13.267Z,83.20
2019-02-12T03:01:39.598Z,83.20
2019-02-12T03:04:05.844Z,83.10
2019-02-12T03:06:32.424Z,83.10
2019-02-12T03:08:58.698Z,83.00
2019-02-12T03:11:25.128Z,82.90
2019-02-12T03:13:51.458Z,82.90
2019-02-12T03:16:18.115Z,82.70
2019-02-12T03:18:44.398Z,82.60
2019-02-12T03:21:10.750Z,82.60
2019-02-12T03:23:37.182Z,82.60
2019-02-12T03:26:03.718Z,82.60
2019-02-12T03:28:29.992Z,82.50
2019-02-12T03:30:56.482Z,82.80
2019-02-12T03:33:22.812Z,82.80
2019-02-12T03:35:49.121Z,82.90
2019-02-12T03:38:15.578Z,83.10
2019-02-12T03:40:41.906Z,83.10
2019-02-12T03:43:08.211Z,83.00
2019-02-12T03:45:34.567Z,83.10
2019-02-12T03:48:01.003Z,83.00
2019-02-12T03:50:27.428Z,83.00
2019-02-12T03:52:53.717Z,82.80
2019-02-12T03:55:20.533Z,82.90
2019-02-12T03:57:46.934Z,82.80
2019-02-12T04:00:14.601Z,82.80
2019-02-12T04:03:00.893Z,82.90
2019-02-12T04:05:27.635Z,83.00
2019-02-12T04:07:54.287Z,83.10
2019-02-12T04:10:20.701Z,83.30
2019-02-12T04:12:47.134Z,83.20
2019-02-12T04:15:13.554Z,83.20
2019-02-12T04:17:40.101Z,83.30
2019-02-12T04:20:06.638Z,83.90
2019-02-12T04:22:32.927Z,83.30
2019-02-12T04:24:59.198Z,83.20
2019-02-12T04:27:25.539Z,83.20
2019-02-12T04:29:51.853Z,83.20
2019-02-12T04:32:18.186Z,83.20
2019-02-12T04:34:44.519Z,83.30
2019-02-12T04:37:10.948Z,83.40
2019-02-12T04:39:37.274Z,83.40
2019-02-12T04:42:03.717Z,83.50
2019-02-12T04:44:30.378Z,83.60
2019-02-12T04:46:56.781Z,83.50
2019-02-12T04:49:23.329Z,83.60
2019-02-12T04:51:49.754Z,83.60
2019-02-12T04:54:16.079Z,83.60
2019-02-12T04:56:42.415Z,83.50
2019-02-12T04:59:08.747Z,83.50
2019-02-12T05:01:35.074Z,83.50
2019-02-12T05:04:01.734Z,83.60
2019-02-12T05:06:28.243Z,83.10
2019-02-12T05:09:13.010Z,83.80
2019-02-12T05:11:42.514Z,84.00
2019-02-12T05:14:08.949Z,84.00
2019-02-12T05:16:35.440Z,84.10
2019-02-12T05:19:01.811Z,84.10
2019-02-12T05:21:28.137Z,84.10
2019-02-12T05:23:54.367Z,84.10
2019-02-12T05:26:20.700Z,84.20
2019-02-12T05:28:47.028Z,84.30
2019-02-12T05:31:13.487Z,84.30
2019-02-12T05:33:39.793Z,84.40
2019-02-12T05:36:06.121Z,85.20
2019-02-12T05:38:32.769Z,84.50
2019-02-12T05:40:59.298Z,84.80
2019-02-12T05:43:25.607Z,84.90
2019-02-12T05:45:52.054Z,84.90
2019-02-12T05:48:18.385Z,85.00
2019-02-12T05:50:44.719Z,85.00
2019-02-12T05:53:10.978Z,85.00
2019-02-12T05:55:37.581Z,85.10
2019-02-12T05:58:03.829Z,85.10
2019-02-12T06:00:32.057Z,85.30
2019-02-12T06:02:58.390Z,85.30
2019-02-12T06:05:26.484Z,85.10
2019-02-12T06:07:52.786Z,85.40
2019-02-12T06:10:19.123Z,85.40
2019-02-12T06:12:45.519Z,85.40
2019-02-12T06:15:11.824Z,85.20
2019-02-12T06:17:38.180Z,85.40
2019-02-12T06:20:06.596Z,85.20
2019-02-12T06:22:32.939Z,85.20
2019-02-12T06:24:59.323Z,85.20
2019-02-12T06:27:25.592Z,85.20
2019-02-12T06:29:53.724Z,85.30
2019-02-12T06:32:20.094Z,85.30
2019-02-12T06:34:46.379Z,85.40
2019-02-12T06:37:12.716Z,85.50
2019-02-12T06:39:39.048Z,85.60
2019-02-12T06:42:05.302Z,85.50
2019-02-12T06:44:31.703Z,85.50
2019-02-12T06:46:58.034Z,86.40
2019-02-12T06:49:24.291Z,85.70
2019-02-12T06:51:50.799Z,85.80
2019-02-12T06:54:17.228Z,85.80
2019-02-12T06:56:43.563Z,86.00
2019-02-12T06:59:09.840Z,86.80
2019-02-12T07:01:36.153Z,86.10
2019-02-12T07:04:02.549Z,86.10
2019-02-12T07:06:38.433Z,86.20
2019-02-12T07:09:17.972Z,86.30
2019-02-12T07:12:07.922Z,86.20
2019-02-12T07:14:57.708Z,86.40
2019-02-12T07:17:55.270Z,86.40
2019-02-12T07:20:37.731Z,86.40
2019-02-12T07:23:28.993Z,86.60
2019-02-12T07:26:01.979Z,86.60
2019-02-12T07:29:07.433Z,86.10
2019-02-12T07:32:00.315Z,86.70
2019-02-12T07:34:33.268Z,86.80
2019-02-12T07:37:11.772Z,87.00
2019-02-12T07:39:57.096Z,87.10
2019-02-12T07:42:33.322Z,87.20
2019-02-12T07:45:21.449Z,87.50
2019-02-12T07:48:06.737Z,87.70
2019-02-12T07:51:07.307Z,87.90
2019-02-12T07:53:40.490Z,88.10
2019-02-12T07:56:16.622Z,88.50
2019-02-12T07:58:55.138Z,88.80
2019-02-12T08:01:28.265Z,89.10
2019-02-12T08:04:32.187Z,89.20
2019-02-12T08:07:17.410Z,89.30
2019-02-12T08:09:59.588Z,89.20
2019-02-12T08:12:35.875Z,89.30
2019-02-12T08:15:15.343Z,89.10
2019-02-12T08:17:48.356Z,89.30
2019-02-12T08:20:43.121Z,89.20
2019-02-12T08:23:13.254Z,89.20
2019-02-12T08:25:49.318Z,89.00
2019-02-12T08:28:36.190Z,89.10
2019-02-12T08:31:06.264Z,89.00
2019-02-12T08:33:51.525Z,89.00
2019-02-12T08:36:27.386Z,88.80
2019-02-12T08:39:00.243Z,88.80
2019-02-12T08:41:47.024Z,88.70
2019-02-12T08:44:23.287Z,89.50
2019-02-12T08:47:11.913Z,88.90
2019-02-12T08:50:00.500Z,88.80
2019-02-12T08:52:42.906Z,88.80
2019-02-12T08:55:36.732Z,88.60
2019-02-12T08:58:18.259Z,88.80
2019-02-12T09:01:09.066Z,88.90
2019-02-12T09:03:56.053Z,88.80
2019-02-12T09:06:41.578Z,89.40
2019-02-12T09:09:14.543Z,88.80
2019-02-12T09:12:02.989Z,89.00
2019-02-12T09:15:06.701Z,89.30
2019-02-12T09:18:01.512Z,89.50
2019-02-12T09:20:46.872Z,89.70
2019-02-12T09:23:25.745Z,89.70
2019-02-12T09:26:01.754Z,88.60
2019-02-12T09:28:40.392Z,89.80
2019-02-12T09:31:16.532Z,89.90
2019-02-12T09:34:01.791Z,89.80
2019-02-12T09:36:34.661Z,90.00
2019-02-12T09:39:16.867Z,90.30
2019-02-12T09:42:06.242Z,90.00
2019-02-12T09:44:39.145Z,90.00
2019-02-12T09:47:18.375Z,90.10
2019-02-12T09:50:00.806Z,90.10
2019-02-12T09:53:04.815Z,90.20
2019-02-12T09:55:35.020Z,90.20
2019-02-12T09:58:10.873Z,90.30
2019-02-12T10:00:43.961Z,90.30
2019-02-12T10:03:34.903Z,90.30
2019-02-12T10:06:05.091Z,90.40
2019-02-12T10:08:53.232Z,90.40
2019-02-12T10:11:35.362Z,90.30
2019-02-12T10:14:08.745Z,90.40
2019-02-12T10:16:41.715Z,90.50
2019-02-12T10:19:31.306Z,90.30
2019-02-12T10:22:01.509Z,90.80
2019-02-12T10:24:37.363Z,90.30
2019-02-12T10:27:26.717Z,90.20
2019-02-12T10:30:19.692Z,89.70
2019-02-12T10:32:46.121Z,90.10
2019-02-12T10:35:12.365Z,90.20
2019-02-12T10:37:38.781Z,89.60
2019-02-12T10:40:05.420Z,89.50
2019-02-12T10:42:31.646Z,90.30
2019-02-12T10:44:58.315Z,90.20
2019-02-12T10:47:24.719Z,90.00
2019-02-12T10:49:51.046Z,90.10
2019-02-12T10:52:17.475Z,90.30
2019-02-12T10:54:43.810Z,90.00
2019-02-12T10:57:10.243Z,89.60
2019-02-12T10:59:36.536Z,89.30
2019-02-12T11:02:03.012Z,89.50
2019-02-12T11:04:29.335Z,89.30
2019-02-12T11:06:55.666Z,88.70
2019-02-12T11:09:22.305Z,88.20
2019-02-12T11:11:48.736Z,87.80
2019-02-12T11:14:15.068Z,87.90
2019-02-12T11:16:41.395Z,88.20
2019-02-12T11:19:07.630Z,88.70
2019-02-12T11:21:33.914Z,88.30
2019-02-12T11:24:01.913Z,88.40
2019-02-12T11:26:28.150Z,88.40
2019-02-12T11:28:54.438Z,87.80
2019-02-12T11:31:20.912Z,87.90
2019-02-12T11:33:47.263Z,88.50
2019-02-12T11:36:13.576Z,88.20
2019-02-12T11:38:39.906Z,88.00
2019-02-12T11:41:06.238Z,88.20
2019-02-12T11:43:32.567Z,88.20
2019-02-12T11:45:59.102Z,88.60
2019-02-12T11:48:25.431Z,89.20
2019-02-12T11:50:51.759Z,89.70
2019-02-12T11:53:18.417Z,89.80
2019-02-12T11:55:44.716Z,89.50
2019-02-12T11:58:11.058Z,89.50
2019-02-12T12:00:39.334Z,88.00
2019-02-12T12:03:05.664Z,88.20
2019-02-12T12:05:31.992Z,87.90
2019-02-12T12:07:58.331Z,88.50
2019-02-12T12:10:24.653Z,88.70
2019-02-12T12:12:50.986Z,89.70
2019-02-12T12:15:17.270Z,90.20
2019-02-12T12:17:43.645Z,89.80
2019-02-12T12:20:12.535Z,88.70
2019-02-12T12:22:38.778Z,89.00
2019-02-12T12:25:07.654Z,89.10
2019-02-12T12:27:33.985Z,89.10
2019-02-12T12:30:00.337Z,89.00
2019-02-12T12:32:26.590Z,89.30
2019-02-12T12:34:52.883Z,88.80
2019-02-12T12:37:19.524Z,88.50
2019-02-12T12:39:46.146Z,88.50
2019-02-12T12:42:12.476Z,88.10
2019-02-12T12:44:38.738Z,87.80
2019-02-12T12:47:05.034Z,88.10
2019-02-12T12:49:31.337Z,87.80
2019-02-12T12:51:57.697Z,87.30
2019-02-12T12:54:23.926Z,87.30
2019-02-12T12:56:50.249Z,87.20
2019-02-12T12:59:16.538Z,87.70
2019-02-12T13:01:44.523Z,87.30
2019-02-12T13:04:10.886Z,87.10
2019-02-12T13:06:37.214Z,87.20
2019-02-12T13:09:04.791Z,87.40
2019-02-12T13:11:31.074Z,87.30
2019-02-12T13:13:57.434Z,86.90
2019-02-12T13:16:23.765Z,87.30
2019-02-12T13:18:50.301Z,87.10
2019-02-12T13:21:16.649Z,87.60
2019-02-12T13:23:42.963Z,87.10
2019-02-12T13:26:09.244Z,87.20
2019-02-12T13:28:35.533Z,87.10
2019-02-12T13:31:01.854Z,87.00
2019-02-12T13:33:28.186Z,86.10
2019-02-12T13:35:54.466Z,86.50
2019-02-12T13:38:20.839Z,86.60
2019-02-12T13:40:47.127Z,85.90
2019-02-12T13:43:13.499Z,85.90
2019-02-12T13:45:39.749Z,85.50
2019-02-12T13:48:06.158Z,85.00
2019-02-12T13:50:32.489Z,85.10
2019-02-12T13:52:58.819Z,84.90
2019-02-12T13:55:25.151Z,84.60
2019-02-12T13:57:51.437Z,84.40
2019-02-12T14:00:17.747Z,84.40
2019-02-12T14:02:44.121Z,84.80
2019-02-12T14:05:19.422Z,83.30
2019-02-12T14:07:45.813Z,83.80
2019-02-12T14:10:12.477Z,84.00
2019-02-12T14:12:38.888Z,84.10
2019-02-12T14:15:10.446Z,83.60
2019-02-12T14:17:36.771Z,84.10
2019-02-12T14:20:06.584Z,84.50
2019-02-12T14:22:33.137Z,83.80
2019-02-12T14:24:59.656Z,83.30
2019-02-12T14:27:25.987Z,82.80
2019-02-12T14:29:52.318Z,82.50
2019-02-12T14:32:18.650Z,82.90
2019-02-12T14:34:44.919Z,83.20
2019-02-12T14:37:11.313Z,83.80
2019-02-12T14:39:37.642Z,83.70
2019-02-12T14:42:03.972Z,83.70
2019-02-12T14:44:30.530Z,83.40
2019-02-12T14:46:56.859Z,82.80
2019-02-12T14:49:23.153Z,83.00
2019-02-12T14:51:49.443Z,82.60
2019-02-12T14:54:15.826Z,82.50
2019-02-12T14:56:42.260Z,81.70
2019-02-12T14:59:08.521Z,81.60
2019-02-12T15:01:34.889Z,81.90
2019-02-12T15:04:01.353Z,82.10
2019-02-12T15:06:27.682Z,81.80
2019-02-12T15:08:54.010Z,82.20
2019-02-12T15:11:20.229Z,81.90
2019-02-12T15:13:46.569Z,81.30
2019-02-12T15:16:14.769Z,81.10
2019-02-12T15:18:41.892Z,80.80
2019-02-12T15:21:08.323Z,80.70
2019-02-12T15:23:34.628Z,80.70
2019-02-12T15:26:00.915Z,81.00
2019-02-12T15:28:27.230Z,81.30
2019-02-12T15:30:53.645Z,81.10
2019-02-12T15:33:19.987Z,80.50
2019-02-12T15:35:46.632Z,81.60
2019-02-12T15:38:12.934Z,80.50
2019-02-12T15:40:39.274Z,81.10
2019-02-12T15:43:05.943Z,81.10
2019-02-12T15:45:32.240Z,80.90
2019-02-12T15:47:58.566Z,80.70
2019-02-12T15:50:25.003Z,81.00
2019-02-12T15:52:51.248Z,81.20
2019-02-12T15:55:17.695Z,80.90
2019-02-12T15:57:45.909Z,80.70
2019-02-12T16:00:19.318Z,80.80
2019-02-12T16:02:44.647Z,80.60
2019-02-12T16:05:12.444Z,80.50
2019-02-12T16:07:38.945Z,80.70
2019-02-12T16:10:08.712Z,80.30
2019-02-12T16:12:35.090Z,80.30
2019-02-12T16:15:02.361Z,80.40
2019-02-12T16:17:28.989Z,80.20
2019-02-12T16:19:55.410Z,80.40
2019-02-12T16:22:21.741Z,80.00
2019-02-12T16:24:48.760Z,80.30
2019-02-12T16:27:15.094Z,80.30
2019-02-12T16:29:41.449Z,80.50
2019-02-12T16:32:07.776Z,80.30
2019-02-12T16:34:34.105Z,80.50
2019-02-12T16:37:00.439Z,80.40
2019-02-12T16:39:26.684Z,80.10
2019-02-12T16:41:53.311Z,79.80
2019-02-12T16:44:19.632Z,80.10
2019-02-12T16:46:46.182Z,80.90
2019-02-12T16:49:12.495Z,81.20
2019-02-12T16:51:39.046Z,81.00
2019-02-12T16:54:05.464Z,81.20
2019-02-12T16:56:31.793Z,81.20
2019-02-12T16:59:03.381Z,81.50
2019-02-12T17:01:26.195Z,81.90
2019-02-12T17:03:52.526Z,82.10
2019-02-12T17:06:18.814Z,81.70
2019-02-12T17:08:45.406Z,81.40
2019-02-12T17:11:13.179Z,81.50
2019-02-12T17:13:39.587Z,81.50
2019-02-12T17:16:05.950Z,81.60
2019-02-12T17:18:32.357Z,82.00
2019-02-12T17:20:58.575Z,80.70
2019-02-12T17:23:25.011Z,81.30
2019-02-12T17:25:51.446Z,81.30
2019-02-12T17:28:17.709Z,81.70
2019-02-12T17:30:44.107Z,82.10
2019-02-12T17:33:10.978Z,81.60
2019-02-12T17:35:39.697Z,82.00
2019-02-12T17:38:06.063Z,82.20
2019-02-12T17:40:32.394Z,81.90
2019-02-12T17:42:58.780Z,82.20
2019-02-12T17:45:25.169Z,81.80
2019-02-12T17:47:51.587Z,81.80
2019-02-12T17:50:17.863Z,81.90
2019-02-12T17:52:44.454Z,82.00
2019-02-12T17:55:11.146Z,81.60
2019-02-12T17:57:37.526Z,81.70
2019-02-12T18:00:09.456Z,81.60
2019-02-12T18:02:35.714Z,81.40
2019-02-12T18:05:02.186Z,81.00
2019-02-12T18:07:30.366Z,81.40
2019-02-12T18:09:56.649Z,81.40
2019-02-12T18:12:23.606Z,81.70
2019-02-12T18:14:49.923Z,81.60
2019-02-12T18:17:16.170Z,80.90
2019-02-12T18:19:42.483Z,81.70
2019-02-12T18:22:08.813Z,81.70
2019-02-12T18:24:35.084Z,82.00
2019-02-12T18:27:01.477Z,82.10
2019-02-12T18:29:27.804Z,82.00
2019-02-12T18:31:54.094Z,82.10
2019-02-12T18:34:20.474Z,82.20
2019-02-12T18:36:47.414Z,82.10
2019-02-12T18:39:13.741Z,81.80
2019-02-12T18:41:40.017Z,81.90
2019-02-12T18:44:06.307Z,82.00
2019-02-12T18:46:34.515Z,81.60
2019-02-12T18:49:00.809Z,81.80
2019-02-12T18:51:27.008Z,81.80
2019-02-12T18:53:53.324Z,81.90
2019-02-12T18:56:22.414Z,81.80
2019-02-12T18:58:48.767Z,80.90
2019-02-12T19:01:15.127Z,81.70
2019-02-12T19:03:41.456Z,81.80
2019-02-12T19:06:07.785Z,82.10
2019-02-12T19:08:34.037Z,81.80
2019-02-12T19:11:00.343Z,81.80
2019-02-12T19:13:26.627Z,81.90
2019-02-12T19:15:53.109Z,82.10
2019-02-12T19:18:22.152Z,82.50
2019-02-12T19:20:48.532Z,82.20
2019-02-12T19:23:14.905Z,83.00
2019-02-12T19:25:41.284Z,83.10
2019-02-12T19:28:07.576Z,83.70
2019-02-12T19:30:33.885Z,83.30
2019-02-12T19:33:00.190Z,83.50
2019-02-12T19:35:26.515Z,83.40
2019-02-12T19:37:52.854Z,83.00
2019-02-12T19:40:19.210Z,83.50
2019-02-12T19:42:45.496Z,83.10
2019-02-12T19:45:17.162Z,83.30
2019-02-12T19:48:03.347Z,83.30
2019-02-12T19:50:29.687Z,83.00
2019-02-12T19:52:56.121Z,83.50
2019-02-12T19:55:23.843Z,83.30
2019-02-12T19:57:50.430Z,83.60
2019-02-12T20:00:19.854Z,83.70
2019-02-12T20:02:47.481Z,84.20
2019-02-12T20:05:14.132Z,84.40
2019-02-12T20:07:40.552Z,84.20
2019-02-12T20:10:11.591Z,84.30
2019-02-12T20:12:37.882Z,84.60
2019-02-12T20:15:08.040Z,85.30
2019-02-12T20:17:34.310Z,85.20
2019-02-12T20:20:00.701Z,85.40
2019-02-12T20:22:27.026Z,85.60
2019-02-12T20:24:53.361Z,85.60
2019-02-12T20:27:19.606Z,85.30
2019-02-12T20:29:46.022Z,85.20
2019-02-12T20:32:12.352Z,84.90
2019-02-12T20:34:38.682Z,84.90
2019-02-12T20:37:05.013Z,84.60
2019-02-12T20:39:31.355Z,84.40
2019-02-12T20:41:57.777Z,84.60
2019-02-12T20:44:24.076Z,84.10
2019-02-12T20:46:50.369Z,84.50
2019-02-12T20:49:16.767Z,84.30
2019-02-12T20:51:42.994Z,84.10
2019-02-12T20:54:09.283Z,83.90
2019-02-12T20:56:35.655Z,84.20
2019-02-12T20:59:01.984Z,83.30
2019-02-12T21:01:28.218Z,83.60
2019-02-12T21:03:54.716Z,84.00
2019-02-12T21:06:21.077Z,84.00
2019-02-12T21:08:47.295Z,84.00
2019-02-12T21:11:13.636Z,84.20
2019-02-12T21:13:40.069Z,84.90
2019-02-12T21:16:06.963Z,84.40
2019-02-12T21:18:33.346Z,84.50
2019-02-12T21:20:59.673Z,84.30
2019-02-12T21:23:26.032Z,84.10
2019-02-12T21:25:52.439Z,84.00
2019-02-12T21:28:18.883Z,83.80
2019-02-12T21:30:45.123Z,84.00
2019-02-12T21:33:11.530Z,84.10
2019-02-12T21:35:37.863Z,83.60
2019-02-12T21:38:05.330Z,83.30
2019-02-12T21:40:31.752Z,83.20
2019-02-12T21:42:58.079Z,83.00
2019-02-12T21:45:24.407Z,82.80
2019-02-12T21:47:50.618Z,82.90
2019-02-12T21:50:16.967Z,82.70
2019-02-12T21:52:43.297Z,82.70
2019-02-12T21:55:14.134Z,82.80
2019-02-12T21:57:40.368Z,82.90
2019-02-12T22:00:10.389Z,82.60
2019-02-12T22:02:36.674Z,82.60
2019-02-12T22:05:05.807Z,82.60
2019-02-12T22:07:32.152Z,82.70
2019-02-12T22:09:58.504Z,82.60
2019-02-12T22:12:24.840Z,82.60
2019-02-12T22:14:51.137Z,82.80
2019-02-12T22:17:18.478Z,82.70
2019-02-12T22:19:46.656Z,82.90
2019-02-12T22:22:12.884Z,83.00
2019-02-12T22:24:39.212Z,83.10
2019-02-12T22:27:05.759Z,82.50
2019-02-12T22:29:32.058Z,83.10
2019-02-12T22:31:58.675Z,83.10
2019-02-12T22:34:24.942Z,83.10
2019-02-12T22:36:51.388Z,83.10
2019-02-12T22:39:17.670Z,83.10
2019-02-12T22:41:43.946Z,83.20
2019-02-12T22:44:10.361Z,83.10
2019-02-12T22:46:36.648Z,82.90
2019-02-12T22:49:03.026Z,83.40
2019-02-12T22:51:29.361Z,83.10
2019-02-12T22:53:55.584Z,82.90
2019-02-12T22:56:21.858Z,82.90
2019-02-12T22:58:48.434Z,82.90
2019-02-12T23:01:15.438Z,83.20
2019-02-12T23:03:41.731Z,83.20
2019-02-12T23:06:08.361Z,83.20
2019-02-12T23:08:34.691Z,83.30
2019-02-12T23:11:00.974Z,83.20
2019-02-12T23:13:27.351Z,83.40
2019-02-12T23:15:53.565Z,83.30
2019-02-12T23:18:21.482Z,83.50
2019-02-12T23:20:47.750Z,83.40
2019-02-12T23:23:33.900Z,83.40
2019-02-12T23:26:00.300Z,82.50
2019-02-12T23:28:26.532Z,83.40
2019-02-12T23:30:53.057Z,83.60
2019-02-12T23:33:19.496Z,83.40
2019-02-12T23:35:46.054Z,83.60
2019-02-12T23:38:12.364Z,83.40
2019-02-12T23:40:38.673Z,83.70
2019-02-12T23:43:04.963Z,83.60
2019-02-12T23:45:31.266Z,83.50
2019-02-12T23:47:57.682Z,83.70
2019-02-12T23:50:23.913Z,83.70
2019-02-12T23:52:50.193Z,83.50
2019-02-12T23:55:36.393Z,83.60
2019-02-12T23:58:05.968Z,82.50
