createdAt,value
2024-01-30T00:00:04.538Z,16.90
2024-01-30T00:02:33.908Z,17.10
2024-01-30T00:05:02.591Z,17.10
2024-01-30T00:07:31.082Z,17.00
2024-01-30T00:09:59.790Z,16.80
2024-01-30T00:12:28.636Z,16.90
2024-01-30T00:14:57.312Z,17.10
2024-01-30T00:17:27.512Z,17.00
2024-01-30T00:19:56.092Z,17.30
2024-01-30T00:22:24.951Z,16.70
2024-01-30T00:24:53.529Z,16.90
2024-01-30T00:27:22.222Z,17.30
2024-01-30T00:29:50.560Z,17.40
2024-01-30T00:32:20.315Z,17.40
2024-01-30T00:34:50.287Z,17.10
2024-01-30T00:37:19.118Z,16.80
2024-01-30T00:39:47.619Z,17.20
2024-01-30T00:42:16.291Z,17.40
2024-01-30T00:44:44.758Z,17.50
2024-01-30T00:47:13.106Z,17.80
2024-01-30T00:49:41.641Z,17.80
2024-01-30T00:52:11.593Z,17.80
2024-01-30T00:54:40.213Z,17.80
2024-01-30T00:57:08.730Z,17.60
2024-01-30T00:59:37.190Z,17.60
2024-01-30T01:02:05.912Z,17.80
2024-01-30T01:04:34.386Z,17.50
2024-01-30T01:07:02.960Z,17.60
2024-01-30T01:09:32.766Z,17.40
2024-01-30T01:12:01.070Z,17.50
2024-01-30T01:14:29.525Z,17.70
2024-01-30T01:16:57.972Z,17.90
2024-01-30T01:19:26.539Z,18.00
2024-01-30T01:21:55.291Z,18.10
2024-01-30T01:24:23.616Z,17.90
2024-01-30T01:26:53.428Z,18.00
2024-01-30T01:29:29.527Z,17.90
2024-01-30T01:31:58.351Z,17.90
2024-01-30T01:34:30.176Z,17.60
2024-01-30T01:36:59.425Z,17.60
2024-01-30T01:39:27.830Z,17.60
2024-01-30T01:41:57.622Z,17.60
2024-01-30T01:44:25.994Z,17.60
2024-01-30T01:46:55.950Z,17.90
2024-01-30T01:49:26.527Z,18.10
2024-01-30T01:51:58.284Z,18.20
2024-01-30T01:54:28.933Z,18.40
2024-01-30T01:56:58.828Z,18.40
2024-01-30T01:59:28.455Z,18.20
2024-01-30T02:01:58.481Z,18.10
2024-01-30T02:04:27.100Z,18.10
2024-01-30T02:06:55.742Z,17.80
2024-01-30T02:09:24.141Z,18.00
2024-01-30T02:11:52.811Z,18.10
2024-01-30T02:14:22.638Z,18.20
2024-01-30T02:16:51.041Z,18.00
2024-01-30T02:19:19.507Z,17.90
2024-01-30T02:21:49.557Z,17.40
2024-01-30T02:24:18.056Z,17.50
2024-01-30T02:26:46.696Z,17.60
2024-01-30T02:29:15.117Z,17.80
2024-01-30T02:31:43.675Z,17.80
2024-01-30T02:34:12.130Z,17.60
2024-01-30T02:36:40.827Z,17.70
2024-01-30T02:39:10.820Z,17.90
2024-01-30T02:41:39.132Z,17.90
2024-01-30T02:44:07.529Z,17.50
2024-01-30T02:46:35.931Z,16.90
2024-01-30T02:49:04.524Z,17.10
2024-01-30T02:51:32.947Z,17.20
2024-01-30T02:54:01.207Z,17.40
2024-01-30T02:56:30.823Z,17.10
2024-01-30T02:58:59.273Z,16.50
2024-01-30T03:01:27.725Z,16.70
2024-01-30T03:03:56.555Z,17.00
2024-01-30T03:06:25.489Z,17.20
2024-01-30T03:08:53.911Z,17.00
2024-01-30T03:11:22.241Z,17.20
2024-01-30T03:13:51.996Z,17.10
2024-01-30T03:16:20.394Z,17.00
2024-01-30T03:18:49.640Z,16.30
2024-01-30T03:21:18.077Z,16.70
2024-01-30T03:23:46.423Z,16.80
2024-01-30T03:26:16.605Z,16.30
2024-01-30T03:28:44.980Z,16.00
2024-01-30T03:31:18.379Z,16.30
2024-01-30T03:33:46.933Z,16.70
2024-01-30T03:36:15.504Z,16.40
2024-01-30T03:38:43.985Z,16.90
2024-01-30T03:41:12.718Z,17.20
2024-01-30T03:43:41.275Z,17.50
2024-01-30T03:46:10.136Z,17.70
2024-01-30T03:48:40.621Z,17.90
2024-01-30T03:51:09.249Z,18.00
2024-01-30T03:53:37.656Z,18.10
2024-01-30T03:56:06.637Z,18.10
2024-01-30T03:58:34.978Z,18.00
2024-01-30T04:01:03.605Z,17.50
2024-01-30T04:03:32.113Z,17.60
2024-01-30T04:06:02.348Z,17.70
2024-01-30T04:08:30.847Z,17.90
2024-01-30T04:10:59.231Z,18.00
2024-01-30T04:13:27.838Z,17.90
2024-01-30T04:15:57.759Z,18.00
2024-01-30T04:18:26.292Z,17.80
2024-01-30T04:20:54.591Z,17.90
2024-01-30T04:23:24.396Z,17.60
2024-01-30T04:25:52.903Z,17.30
2024-01-30T04:28:21.406Z,16.80
2024-01-30T04:30:49.963Z,16.70
2024-01-30T04:33:19.573Z,16.70
2024-01-30T04:35:47.982Z,16.50
2024-01-30T04:38:16.565Z,16.60
2024-01-30T04:40:46.405Z,16.80
2024-01-30T04:43:15.786Z,16.80
2024-01-30T04:45:44.707Z,17.10
2024-01-30T04:48:13.083Z,17.20
2024-01-30T04:50:41.826Z,17.30
2024-01-30T04:53:10.320Z,17.30
2024-01-30T04:55:38.624Z,17.40
2024-01-30T04:58:09.068Z,17.10
2024-01-30T05:00:37.564Z,17.10
2024-01-30T05:03:06.563Z,17.10
2024-01-30T05:05:35.270Z,17.30
2024-01-30T05:08:03.624Z,17.50
2024-01-30T05:10:32.171Z,17.50
2024-01-30T05:13:00.861Z,17.60
2024-01-30T05:15:30.683Z,17.60
2024-01-30T05:17:59.266Z,17.70
2024-01-30T05:20:29.147Z,17.70
2024-01-30T05:22:57.963Z,17.70
2024-01-30T05:25:26.773Z,17.50
2024-01-30T05:27:56.505Z,17.40
2024-01-30T05:30:24.996Z,17.40
2024-01-30T05:32:54.767Z,17.30
2024-01-30T05:35:23.327Z,17.20
2024-01-30T05:37:52.131Z,17.30
2024-01-30T05:40:20.475Z,17.20
2024-01-30T05:42:48.893Z,17.00
2024-01-30T05:45:17.403Z,17.10
2024-01-30T05:47:45.789Z,16.90
2024-01-30T05:50:16.249Z,16.60
2024-01-30T05:52:44.620Z,16.60
2024-01-30T05:55:13.826Z,16.40
2024-01-30T05:57:42.569Z,16.60
2024-01-30T06:00:11.433Z,16.80
2024-01-30T06:02:39.908Z,16.30
2024-01-30T06:05:09.368Z,16.10
2024-01-30T06:07:39.372Z,16.10
2024-01-30T06:10:10.110Z,16.10
2024-01-30T06:12:39.166Z,16.20
2024-01-30T06:15:08.781Z,16.00
2024-01-30T06:17:37.470Z,16.00
2024-01-30T06:20:07.138Z,15.80
2024-01-30T06:22:35.611Z,15.60
2024-01-30T06:25:06.079Z,15.70
2024-01-30T06:27:34.458Z,15.80
2024-01-30T06:30:03.525Z,15.90
2024-01-30T06:32:35.593Z,16.00
2024-01-30T06:35:04.373Z,16.20
2024-01-30T06:37:32.754Z,16.30
2024-01-30T06:40:01.320Z,16.50
2024-01-30T06:42:31.230Z,16.10
2024-01-30T06:44:59.681Z,16.30
2024-01-30T06:47:29.770Z,16.40
2024-01-30T06:49:58.315Z,16.70
2024-01-30T06:52:26.928Z,17.10
2024-01-30T06:54:55.695Z,17.40
2024-01-30T06:57:24.259Z,17.70
2024-01-30T06:59:54.084Z,17.90
2024-01-30T07:02:22.729Z,18.10
2024-01-30T07:04:51.716Z,18.20
2024-01-30T07:07:20.437Z,18.30
2024-01-30T07:09:51.078Z,18.40
2024-01-30T07:12:19.601Z,18.50
2024-01-30T07:14:47.916Z,18.60
2024-01-30T07:17:17.810Z,18.60
2024-01-30T07:19:46.237Z,18.70
2024-01-30T07:22:14.703Z,18.70
2024-01-30T07:24:48.372Z,18.90
2024-01-30T07:27:18.965Z,19.00
2024-01-30T07:29:47.793Z,19.10
2024-01-30T07:32:17.573Z,19.10
2024-01-30T07:34:53.731Z,19.20
2024-01-30T07:37:32.304Z,19.30
2024-01-30T07:40:00.759Z,19.40
2024-01-30T07:42:29.204Z,19.50
2024-01-30T07:44:57.804Z,19.60
2024-01-30T07:47:27.896Z,19.70
2024-01-30T07:49:56.866Z,19.80
2024-01-30T07:52:25.353Z,20.00
2024-01-30T07:54:53.860Z,20.10
2024-01-30T07:57:22.366Z,20.20
2024-01-30T07:59:50.841Z,20.30
2024-01-30T08:02:19.339Z,20.40
2024-01-30T08:04:50.882Z,20.50
2024-01-30T08:07:19.794Z,20.50
2024-01-30T08:09:48.410Z,20.70
2024-01-30T08:12:16.962Z,20.70
2024-01-30T08:14:45.370Z,20.80
2024-01-30T08:17:13.952Z,20.90
2024-01-30T08:19:42.497Z,21.00
2024-01-30T08:22:12.345Z,21.20
2024-01-30T08:24:41.692Z,21.30
2024-01-30T08:27:10.664Z,21.30
2024-01-30T08:29:38.996Z,21.50
2024-01-30T08:32:08.449Z,21.60
2024-01-30T08:34:37.130Z,21.70
2024-01-30T08:37:06.088Z,21.70
2024-01-30T08:39:36.003Z,21.60
2024-01-30T08:42:04.467Z,21.70
2024-01-30T08:44:32.936Z,21.70
2024-01-30T08:47:01.396Z,21.90
2024-01-30T08:49:29.968Z,21.90
2024-01-30T08:51:58.808Z,22.10
2024-01-30T08:54:27.717Z,22.20
2024-01-30T08:56:59.500Z,22.20
2024-01-30T08:59:28.216Z,22.30
2024-01-30T09:02:06.879Z,22.30
2024-01-30T09:04:41.028Z,22.30
2024-01-30T09:07:11.711Z,22.20
2024-01-30T09:09:41.709Z,21.30
2024-01-30T09:12:12.941Z,21.40
2024-01-30T09:14:42.589Z,21.10
2024-01-30T09:17:11.499Z,21.10
2024-01-30T09:19:40.029Z,20.60
2024-01-30T09:22:09.183Z,20.50
2024-01-30T09:24:37.732Z,20.40
2024-01-30T09:27:06.508Z,20.50
2024-01-30T09:29:37.780Z,20.60
2024-01-30T09:32:08.070Z,20.60
2024-01-30T09:34:37.246Z,20.60
2024-01-30T09:37:06.201Z,20.70
2024-01-30T09:39:34.724Z,21.10
2024-01-30T09:42:07.680Z,21.00
2024-01-30T09:44:40.149Z,20.40
2024-01-30T09:47:09.146Z,20.20
2024-01-30T09:49:37.864Z,19.20
2024-01-30T09:52:09.129Z,18.40
2024-01-30T09:54:38.661Z,18.20
2024-01-30T09:57:08.177Z,18.30
2024-01-30T09:59:38.047Z,18.10
2024-01-30T10:02:06.807Z,18.00
2024-01-30T10:04:35.261Z,18.50
2024-01-30T10:07:05.024Z,18.50
2024-01-30T10:09:36.172Z,18.30
2024-01-30T10:12:05.903Z,18.50
2024-01-30T10:14:34.307Z,18.40
2024-01-30T10:17:11.734Z,18.00
2024-01-30T10:19:45.998Z,18.60
2024-01-30T10:22:14.552Z,18.50
2024-01-30T10:24:43.198Z,18.50
2024-01-30T10:27:12.430Z,18.40
2024-01-30T10:29:40.916Z,18.60
2024-01-30T10:32:11.082Z,18.70
2024-01-30T10:34:39.498Z,18.70
2024-01-30T10:37:13.981Z,19.00
2024-01-30T10:39:43.648Z,19.00
2024-01-30T10:42:14.918Z,19.70
2024-01-30T10:44:53.788Z,19.90
2024-01-30T10:47:29.786Z,20.20
2024-01-30T10:49:59.274Z,19.50
2024-01-30T10:52:29.036Z,19.30
2024-01-30T10:54:58.950Z,19.70
2024-01-30T10:57:29.273Z,19.40
2024-01-30T11:00:00.093Z,20.00
2024-01-30T11:02:30.642Z,20.00
2024-01-30T11:05:01.075Z,19.90
2024-01-30T11:07:31.610Z,19.70
2024-01-30T11:10:04.788Z,19.50
2024-01-30T11:12:35.620Z,19.30
2024-01-30T11:15:06.304Z,19.00
2024-01-30T11:17:53.423Z,18.90
2024-01-30T11:20:23.936Z,19.10
2024-01-30T11:22:54.806Z,18.60
2024-01-30T11:25:24.446Z,18.50
2024-01-30T11:27:54.454Z,18.70
2024-01-30T11:30:27.086Z,18.80
2024-01-30T11:33:06.521Z,19.00
2024-01-30T11:35:36.320Z,19.00
2024-01-30T11:38:06.178Z,19.10
2024-01-30T11:40:36.169Z,19.10
2024-01-30T11:43:06.205Z,19.40
2024-01-30T11:45:35.234Z,19.30
2024-01-30T11:48:06.229Z,19.70
2024-01-30T11:50:35.902Z,19.70
2024-01-30T11:53:05.094Z,20.10
2024-01-30T11:55:35.277Z,19.90
2024-01-30T11:58:05.472Z,20.20
2024-01-30T12:00:34.979Z,20.10
2024-01-30T12:03:08.468Z,20.20
2024-01-30T12:05:37.698Z,20.10
2024-01-30T12:08:07.190Z,20.50
2024-01-30T12:10:35.855Z,20.20
2024-01-30T12:13:04.818Z,20.10
2024-01-30T12:15:33.450Z,20.40
2024-01-30T12:18:10.116Z,21.00
2024-01-30T12:20:38.786Z,21.30
2024-01-30T12:23:07.347Z,21.40
2024-01-30T12:25:35.942Z,21.40
2024-01-30T12:28:05.303Z,21.10
2024-01-30T12:30:34.218Z,21.50
2024-01-30T12:33:05.820Z,22.00
2024-01-30T12:35:38.637Z,22.00
2024-01-30T12:38:10.496Z,22.40
2024-01-30T12:40:41.840Z,22.60
2024-01-30T12:43:10.955Z,22.30
2024-01-30T12:45:39.491Z,22.50
2024-01-30T12:48:08.884Z,22.30
2024-01-30T12:50:38.676Z,22.30
2024-01-30T12:53:07.359Z,21.70
2024-01-30T12:55:36.041Z,22.00
2024-01-30T12:58:04.588Z,22.10
2024-01-30T13:00:33.127Z,21.90
2024-01-30T13:03:01.532Z,21.80
2024-01-30T13:05:30.260Z,21.60
2024-01-30T13:08:00.110Z,22.40
2024-01-30T13:10:28.810Z,23.10
2024-01-30T13:12:57.335Z,22.90
2024-01-30T13:15:25.890Z,23.20
2024-01-30T13:17:55.520Z,22.80
2024-01-30T13:20:24.004Z,22.40
2024-01-30T13:22:52.474Z,22.60
2024-01-30T13:25:22.384Z,22.40
2024-01-30T13:27:51.085Z,22.60
2024-01-30T13:30:19.690Z,23.00
2024-01-30T13:32:48.084Z,22.60
2024-01-30T13:35:16.775Z,22.90
2024-01-30T13:37:45.326Z,22.70
2024-01-30T13:40:15.594Z,22.50
2024-01-30T13:42:45.874Z,22.20
2024-01-30T13:45:14.210Z,22.50
2024-01-30T13:47:43.245Z,22.20
2024-01-30T13:50:16.186Z,22.50
2024-01-30T13:52:45.568Z,22.00
2024-01-30T13:55:15.268Z,22.00
2024-01-30T13:57:46.056Z,22.30
2024-01-30T14:00:17.756Z,22.50
2024-01-30T14:02:46.382Z,22.40
2024-01-30T14:05:15.804Z,22.10
2024-01-30T14:07:46.257Z,22.50
2024-01-30T14:10:15.821Z,22.60
2024-01-30T14:12:46.515Z,22.50
2024-01-30T14:15:23.644Z,22.80
2024-01-30T14:17:57.431Z,22.70
2024-01-30T14:20:26.273Z,22.90
2024-01-30T14:22:56.794Z,22.70
2024-01-30T14:25:25.804Z,22.60
2024-01-30T14:27:55.822Z,22.50
2024-01-30T14:30:24.711Z,22.70
2024-01-30T14:32:53.555Z,22.60
2024-01-30T14:35:22.740Z,22.50
2024-01-30T14:37:51.606Z,22.40
2024-01-30T14:40:20.990Z,22.40
2024-01-30T14:42:49.717Z,22.10
2024-01-30T14:45:20.013Z,22.00
2024-01-30T14:47:48.823Z,21.80
2024-01-30T14:50:18.271Z,21.90
2024-01-30T14:52:46.905Z,21.40
2024-01-30T14:55:15.570Z,21.40
2024-01-30T14:57:46.454Z,21.30
2024-01-30T15:00:17.244Z,21.00
2024-01-30T15:02:48.507Z,20.50
2024-01-30T15:05:17.784Z,20.50
2024-01-30T15:07:46.672Z,20.30
2024-01-30T15:10:15.331Z,20.10
2024-01-30T15:12:43.879Z,19.60
2024-01-30T15:15:12.387Z,19.50
2024-01-30T15:17:41.289Z,19.80
2024-01-30T15:20:12.066Z,20.10
2024-01-30T15:22:41.651Z,20.40
2024-01-30T15:25:10.126Z,20.40
2024-01-30T15:27:38.655Z,20.30
2024-01-30T15:30:08.216Z,20.10
2024-01-30T15:32:38.002Z,20.00
2024-01-30T15:35:07.538Z,20.10
2024-01-30T15:37:37.499Z,19.90
2024-01-30T15:40:07.939Z,19.80
2024-01-30T15:42:36.490Z,19.40
2024-01-30T15:45:06.813Z,19.30
2024-01-30T15:47:35.268Z,19.50
2024-01-30T15:50:03.935Z,19.40
2024-01-30T15:52:32.680Z,18.80
2024-01-30T15:55:02.613Z,18.70
2024-01-30T15:57:31.262Z,18.60
2024-01-30T15:59:59.832Z,18.90
2024-01-30T16:02:28.927Z,18.90
2024-01-30T16:04:57.728Z,18.90
2024-01-30T16:07:26.291Z,18.90
2024-01-30T16:09:54.635Z,19.10
2024-01-30T16:12:46.226Z,18.90
2024-01-30T16:15:34.232Z,18.60
2024-01-30T16:18:20.995Z,19.00
2024-01-30T16:21:09.745Z,18.90
2024-01-30T16:23:57.817Z,18.50
2024-01-30T16:26:44.721Z,18.40
2024-01-30T16:29:36.493Z,18.50
2024-01-30T16:32:23.755Z,18.60
2024-01-30T16:35:13.987Z,18.70
2024-01-30T16:38:02.947Z,18.90
2024-01-30T16:40:51.195Z,19.00
2024-01-30T16:43:38.110Z,19.10
2024-01-30T16:46:27.485Z,19.30
2024-01-30T16:49:15.298Z,19.10
2024-01-30T16:52:05.911Z,19.30
2024-01-30T16:54:54.668Z,18.90
2024-01-30T16:57:42.538Z,18.60
2024-01-30T17:00:31.557Z,18.50
2024-01-30T17:03:20.687Z,18.20
2024-01-30T17:06:13.278Z,18.20
2024-01-30T17:08:41.967Z,17.90
2024-01-30T17:11:28.950Z,17.80
2024-01-30T17:14:17.912Z,17.60
2024-01-30T17:17:11.024Z,17.70
2024-01-30T17:20:05.213Z,17.80
2024-01-30T17:22:53.866Z,18.00
2024-01-30T17:25:43.967Z,17.70
2024-01-30T17:28:31.972Z,17.80
2024-01-30T17:31:19.049Z,17.50
2024-01-30T17:34:06.774Z,17.70
2024-01-30T17:36:56.487Z,18.00
2024-01-30T17:39:43.608Z,18.20
2024-01-30T17:42:32.348Z,17.50
2024-01-30T17:45:22.518Z,17.80
2024-01-30T17:48:10.050Z,18.10
2024-01-30T17:51:00.355Z,18.20
2024-01-30T17:53:50.545Z,18.10
2024-01-30T17:56:37.393Z,18.10
2024-01-30T17:59:25.325Z,18.30
2024-01-30T18:01:53.839Z,18.40
2024-01-30T18:04:22.388Z,18.40
2024-01-30T18:06:55.225Z,18.40
2024-01-30T18:09:26.706Z,18.40
2024-01-30T18:11:55.396Z,18.20
2024-01-30T18:14:24.155Z,18.10
2024-01-30T18:16:52.613Z,18.00
2024-01-30T18:19:22.434Z,18.20
2024-01-30T18:21:51.039Z,18.30
2024-01-30T18:24:22.431Z,18.30
2024-01-30T18:26:52.638Z,18.00
2024-01-30T18:29:20.913Z,18.10
2024-01-30T18:31:49.305Z,18.10
2024-01-30T18:34:17.952Z,18.20
2024-01-30T18:36:46.347Z,18.20
2024-01-30T18:39:14.675Z,18.20
2024-01-30T18:41:43.046Z,18.40
2024-01-30T18:44:12.755Z,18.60
2024-01-30T18:46:41.140Z,18.80
2024-01-30T18:49:09.734Z,19.00
2024-01-30T18:51:38.363Z,19.20
2024-01-30T18:54:06.922Z,19.20
2024-01-30T18:56:35.412Z,19.00
2024-01-30T18:59:03.876Z,19.10
2024-01-30T19:01:34.111Z,19.00
2024-01-30T19:04:06.039Z,19.10
2024-01-30T19:06:34.556Z,19.10
2024-01-30T19:09:02.965Z,19.30
2024-01-30T19:11:31.474Z,19.40
2024-01-30T19:13:59.848Z,19.50
2024-01-30T19:16:28.285Z,19.50
2024-01-30T19:18:58.351Z,19.60
2024-01-30T19:21:26.824Z,19.50
2024-01-30T19:23:56.908Z,19.50
2024-01-30T19:26:25.364Z,19.50
2024-01-30T19:28:53.775Z,19.50
2024-01-30T19:31:22.352Z,19.20
2024-01-30T19:33:51.927Z,19.10
2024-01-30T19:36:21.757Z,19.10
2024-01-30T19:38:50.029Z,19.10
2024-01-30T19:41:18.395Z,19.00
2024-01-30T19:43:46.930Z,19.00
2024-01-30T19:46:16.072Z,19.00
2024-01-30T19:48:44.612Z,19.00
2024-01-30T19:51:13.262Z,19.00
2024-01-30T19:53:43.046Z,18.90
2024-01-30T19:56:11.458Z,18.90
2024-01-30T19:58:39.843Z,18.90
2024-01-30T20:01:08.254Z,18.80
2024-01-30T20:03:36.843Z,18.70
2024-01-30T20:06:06.122Z,18.90
2024-01-30T20:08:35.733Z,18.80
2024-01-30T20:11:15.245Z,18.90
2024-01-30T20:13:43.930Z,18.90
2024-01-30T20:16:12.548Z,19.00
2024-01-30T20:18:40.944Z,19.00
2024-01-30T20:21:09.706Z,18.90
2024-01-30T20:23:39.681Z,18.80
2024-01-30T20:26:09.512Z,18.80
2024-01-30T20:28:38.067Z,18.60
2024-01-30T20:31:06.985Z,18.20
2024-01-30T20:33:35.786Z,18.20
2024-01-30T20:36:06.847Z,18.50
2024-01-30T20:38:36.983Z,18.40
2024-01-30T20:41:09.989Z,18.40
2024-01-30T20:43:40.477Z,18.40
2024-01-30T20:46:09.263Z,18.30
2024-01-30T20:48:37.921Z,18.60
2024-01-30T20:51:06.608Z,18.50
2024-01-30T20:53:35.210Z,18.80
2024-01-30T20:56:03.590Z,18.60
2024-01-30T20:58:32.093Z,18.60
2024-01-30T21:01:02.099Z,18.80
2024-01-30T21:03:33.039Z,18.70
2024-01-30T21:06:01.849Z,18.50
2024-01-30T21:08:30.294Z,18.70
2024-01-30T21:11:00.668Z,18.90
2024-01-30T21:13:31.752Z,18.50
2024-01-30T21:16:01.566Z,18.00
2024-01-30T21:18:30.034Z,17.60
2024-01-30T21:20:59.495Z,17.50
2024-01-30T21:23:28.317Z,17.50
2024-01-30T21:25:56.787Z,17.70
2024-01-30T21:28:26.437Z,17.20
2024-01-30T21:30:55.059Z,17.40
2024-01-30T21:33:24.912Z,17.00
2024-01-30T21:35:56.765Z,17.20
2024-01-30T21:38:26.689Z,16.10
2024-01-30T21:40:55.612Z,16.10
2024-01-30T21:43:24.109Z,15.70
2024-01-30T21:45:52.817Z,15.40
2024-01-30T21:48:21.293Z,14.90
2024-01-30T21:50:51.196Z,15.30
2024-01-30T21:53:19.661Z,15.90
2024-01-30T21:55:48.059Z,16.00
2024-01-30T21:58:16.424Z,16.00
2024-01-30T22:00:45.004Z,15.80
2024-01-30T22:03:13.360Z,15.50
2024-01-30T22:05:41.645Z,15.20
2024-01-30T22:08:11.357Z,15.20
2024-01-30T22:10:39.974Z,15.80
2024-01-30T22:13:08.458Z,16.10
2024-01-30T22:15:38.088Z,16.50
2024-01-30T22:18:07.237Z,16.40
2024-01-30T22:20:35.832Z,16.60
2024-01-30T22:23:04.511Z,16.60
2024-01-30T22:25:34.507Z,16.30
2024-01-30T22:28:02.853Z,16.20
2024-01-30T22:30:31.299Z,16.10
2024-01-30T22:33:00.106Z,15.70
2024-01-30T22:35:28.956Z,15.90
2024-01-30T22:37:57.660Z,15.90
2024-01-30T22:40:26.069Z,15.60
2024-01-30T22:42:56.221Z,15.40
2024-01-30T22:45:24.633Z,15.00
2024-01-30T22:47:53.146Z,14.70
2024-01-30T22:50:21.544Z,14.60
2024-01-30T22:52:51.162Z,14.40
2024-01-30T22:55:19.828Z,14.40
2024-01-30T22:57:49.036Z,14.40
2024-01-30T23:00:26.742Z,15.20
2024-01-30T23:02:55.099Z,15.20
2024-01-30T23:05:23.499Z,14.70
2024-01-30T23:07:52.738Z,14.70
2024-01-30T23:10:21.567Z,15.30
2024-01-30T23:12:50.012Z,15.70
2024-01-30T23:15:19.780Z,15.80
2024-01-30T23:17:48.728Z,16.10
2024-01-30T23:20:17.246Z,16.00
2024-01-30T23:22:45.765Z,15.50
2024-01-30T23:25:14.093Z,15.30
2024-01-30T23:27:42.487Z,15.30
2024-01-30T23:30:11.704Z,15.60
2024-01-30T23:32:43.413Z,16.00
2024-01-30T23:35:13.455Z,15.70
2024-01-30T23:37:42.059Z,15.70
2024-01-30T23:40:13.667Z,15.40
2024-01-30T23:42:42.621Z,15.90
2024-01-30T23:45:11.653Z,15.50
2024-01-30T23:47:41.596Z,15.30
2024-01-30T23:50:10.710Z,16.40
2024-01-30T23:52:43.312Z,17.00
2024-01-30T23:55:12.102Z,17.50
2024-01-30T23:57:40.854Z,17.80
