createdAt,value
2022-11-05T00:00:39.840Z,99929.56
2022-11-05T00:04:01.110Z,99933.66
2022-11-05T00:07:31.881Z,99939.63
2022-11-05T00:10:38.356Z,99950.56
2022-11-05T00:13:59.428Z,99949.75
2022-11-05T00:17:02.112Z,99948.56
2022-11-05T00:20:06.041Z,99956.38
2022-11-05T00:23:27.457Z,99954.09
2022-11-05T00:26:31.449Z,99957.97
2022-11-05T00:29:34.644Z,99964.03
2022-11-05T00:32:37.371Z,99964.53
2022-11-05T00:35:40.031Z,99961.69
2022-11-05T00:38:43.143Z,99965.03
2022-11-05T00:42:05.748Z,99962.00
2022-11-05T00:45:08.944Z,99969.47
2022-11-05T00:48:31.224Z,99973.00
2022-11-05T00:51:33.943Z,99961.38
2022-11-05T00:54:36.563Z,99969.16
2022-11-05T00:57:39.307Z,99966.56
2022-11-05T01:00:44.695Z,99964.66
2022-11-05T01:03:51.419Z,99964.88
2022-11-05T01:06:55.364Z,99959.34
2022-11-05T01:09:58.037Z,99959.59
2022-11-05T01:13:00.835Z,99952.31
2022-11-05T01:16:09.072Z,99951.53
2022-11-05T01:19:12.276Z,99954.44
2022-11-05T01:22:14.975Z,99959.72
2022-11-05T01:25:18.015Z,99963.38
2022-11-05T01:28:20.769Z,99957.66
2022-11-05T01:31:24.727Z,99951.56
2022-11-05T01:34:27.375Z,99956.09
2022-11-05T01:37:30.047Z,99961.00
2022-11-05T01:40:33.009Z,99965.13
2022-11-05T01:43:48.119Z,99964.50
2022-11-05T01:46:51.075Z,99957.56
2022-11-05T01:49:54.936Z,99958.03
2022-11-05T01:53:04.687Z,99959.47
2022-11-05T01:56:11.770Z,99947.19
2022-11-05T01:59:30.684Z,99932.00
2022-11-05T02:02:34.538Z,99945.91
2022-11-05T02:05:39.192Z,99932.00
2022-11-05T02:09:00.186Z,99927.97
2022-11-05T02:12:03.533Z,99922.06
2022-11-05T02:15:07.423Z,99915.81
2022-11-05T02:18:20.418Z,99901.44
2022-11-05T02:21:51.682Z,99907.31
2022-11-05T02:25:25.084Z,99936.78
2022-11-05T02:29:05.137Z,99947.97
2022-11-05T02:32:28.012Z,99956.72
2022-11-05T02:36:09.400Z,99961.81
2022-11-05T02:39:45.376Z,99953.88
2022-11-05T02:43:03.039Z,99952.88
2022-11-05T02:46:28.907Z,99940.28
2022-11-05T02:49:52.287Z,99941.91
2022-11-05T02:52:55.189Z,99961.63
2022-11-05T02:56:03.809Z,99955.75
2022-11-05T02:59:06.546Z,99973.00
2022-11-05T03:02:09.313Z,99982.34
2022-11-05T03:05:12.169Z,99980.75
2022-11-05T03:08:28.368Z,99986.63
2022-11-05T03:11:52.917Z,99987.03
2022-11-05T03:15:14.302Z,99999.63
2022-11-05T03:18:48.816Z,100010.22
2022-11-05T03:22:00.789Z,99997.97
2022-11-05T03:25:11.932Z,99999.63
2022-11-05T03:28:15.370Z,100011.19
2022-11-05T03:31:21.055Z,100010.16
2022-11-05T03:34:31.314Z,100019.69
2022-11-05T03:37:39.823Z,100023.97
2022-11-05T03:40:45.191Z,100022.16
2022-11-05T03:43:52.381Z,100009.94
2022-11-05T03:47:02.725Z,100012.59
2022-11-05T03:50:17.852Z,100007.72
2022-11-05T03:53:28.098Z,100016.25
2022-11-05T03:56:33.742Z,100020.94
2022-11-05T03:59:43.182Z,100011.13
2022-11-05T04:02:46.016Z,100005.47
2022-11-05T04:06:09.163Z,99996.28
2022-11-05T04:09:30.514Z,99987.16
2022-11-05T04:12:56.825Z,99974.75
2022-11-05T04:16:18.031Z,99973.75
2022-11-05T04:19:40.641Z,99968.22
2022-11-05T04:23:02.504Z,99967.88
2022-11-05T04:26:05.298Z,99973.59
2022-11-05T04:29:26.453Z,99968.69
2022-11-05T04:32:29.171Z,99970.31
2022-11-05T04:35:46.995Z,99970.13
2022-11-05T04:38:49.872Z,99970.13
2022-11-05T04:41:52.565Z,99978.06
2022-11-05T04:44:55.185Z,99988.22
2022-11-05T04:47:57.830Z,99989.44
2022-11-05T04:51:00.839Z,99987.19
2022-11-05T04:54:03.691Z,99990.03
2022-11-05T04:57:06.402Z,99990.84
2022-11-05T05:00:09.842Z,99995.91
2022-11-05T05:03:12.825Z,100001.63
2022-11-05T05:06:16.101Z,99996.94
2022-11-05T05:09:18.822Z,99996.34
2022-11-05T05:12:22.534Z,100007.72
2022-11-05T05:15:25.320Z,100025.22
2022-11-05T05:18:29.129Z,100030.09
2022-11-05T05:21:41.183Z,100028.66
2022-11-05T05:24:47.362Z,100046.16
2022-11-05T05:27:52.841Z,100048.00
2022-11-05T05:30:59.822Z,100050.03
2022-11-05T05:34:02.791Z,100052.66
2022-11-05T05:37:06.221Z,100055.69
2022-11-05T05:40:09.620Z,100061.81
2022-11-05T05:43:12.499Z,100063.25
2022-11-05T05:46:17.418Z,100069.50
2022-11-05T05:49:23.289Z,100078.69
2022-11-05T05:52:25.995Z,100086.38
2022-11-05T05:55:28.620Z,100089.22
2022-11-05T05:58:37.222Z,100094.09
2022-11-05T06:01:40.074Z,100105.13
2022-11-05T06:04:43.055Z,100106.13
2022-11-05T06:07:45.776Z,100116.91
2022-11-05T06:10:52.153Z,100119.16
2022-11-05T06:13:55.206Z,100120.81
2022-11-05T06:16:57.959Z,100128.94
2022-11-05T06:20:00.645Z,100142.38
2022-11-05T06:23:03.385Z,100147.03
2022-11-05T06:26:11.852Z,100158.81
2022-11-05T06:29:14.553Z,100169.59
2022-11-05T06:32:17.540Z,100168.19
2022-11-05T06:35:20.553Z,100179.38
2022-11-05T06:38:23.189Z,100179.38
2022-11-05T06:41:25.910Z,100176.31
2022-11-05T06:44:28.914Z,100175.72
2022-11-05T06:47:31.614Z,100174.69
2022-11-05T06:50:35.559Z,100173.25
2022-11-05T06:53:38.210Z,100176.50
2022-11-05T06:56:40.946Z,100176.91
2022-11-05T06:59:43.611Z,100183.22
2022-11-05T07:02:47.066Z,100190.94
2022-11-05T07:05:51.162Z,100204.56
2022-11-05T07:08:54.372Z,100194.38
2022-11-05T07:11:57.160Z,100196.19
2022-11-05T07:14:59.855Z,100193.38
2022-11-05T07:18:02.929Z,100183.41
2022-11-05T07:21:05.811Z,100197.44
2022-11-05T07:24:08.765Z,100199.69
2022-11-05T07:27:11.458Z,100197.84
2022-11-05T07:30:14.834Z,100202.94
2022-11-05T07:33:17.831Z,100200.91
2022-11-05T07:36:20.545Z,100205.38
2022-11-05T07:39:23.600Z,100195.22
2022-11-05T07:42:26.609Z,100187.25
2022-11-05T07:45:30.983Z,100193.16
2022-11-05T07:48:33.702Z,100194.72
2022-11-05T07:51:36.493Z,100181.50
2022-11-05T07:54:39.466Z,100182.28
2022-11-05T07:57:47.427Z,100189.16
2022-11-05T08:00:50.188Z,100189.97
2022-11-05T08:03:52.979Z,100186.75
2022-11-05T08:06:55.702Z,100184.44
2022-11-05T08:09:58.456Z,100187.50
2022-11-05T08:13:01.324Z,100182.41
2022-11-05T08:16:05.553Z,100187.22
2022-11-05T08:19:08.246Z,100193.75
2022-11-05T08:22:10.973Z,100189.75
2022-11-05T08:25:13.946Z,100197.66
2022-11-05T08:28:16.866Z,100207.06
2022-11-05T08:31:19.802Z,100218.44
2022-11-05T08:34:22.503Z,100216.63
2022-11-05T08:37:25.289Z,100217.56
2022-11-05T08:40:30.808Z,100211.72
2022-11-05T08:43:33.507Z,100207.84
2022-11-05T08:46:41.446Z,100206.94
2022-11-05T08:49:44.773Z,100217.31
2022-11-05T08:52:47.437Z,100215.47
2022-11-05T08:55:51.584Z,100210.00
2022-11-05T08:58:54.471Z,100213.69
2022-11-05T09:01:57.725Z,100206.38
2022-11-05T09:05:00.455Z,100198.09
2022-11-05T09:08:04.135Z,100201.38
2022-11-05T09:11:06.915Z,100196.91
2022-11-05T09:14:09.604Z,100199.44
2022-11-05T09:17:22.153Z,100201.81
2022-11-05T09:20:25.658Z,100213.38
2022-11-05T09:23:28.320Z,100212.94
2022-11-05T09:26:31.077Z,100213.88
2022-11-05T09:29:33.731Z,100207.88
2022-11-05T09:32:36.427Z,100206.81
2022-11-05T09:35:40.196Z,100221.78
2022-11-05T09:38:43.026Z,100219.81
2022-11-05T09:41:47.053Z,100210.53
2022-11-05T09:44:56.084Z,100225.72
2022-11-05T09:48:14.849Z,100229.56
2022-11-05T09:51:23.722Z,100233.41
2022-11-05T09:54:31.781Z,100231.50
2022-11-05T09:57:49.274Z,100234.50
2022-11-05T10:00:53.008Z,100243.75
2022-11-05T10:03:58.362Z,100254.47
2022-11-05T10:07:04.254Z,100254.09
2022-11-05T10:10:09.162Z,100258.31
2022-11-05T10:13:22.707Z,100256.53
2022-11-05T10:16:44.872Z,100256.66
2022-11-05T10:19:54.488Z,100261.66
2022-11-05T10:23:01.750Z,100254.88
2022-11-05T10:26:09.371Z,100261.34
2022-11-05T10:29:16.575Z,100265.94
2022-11-05T10:32:25.439Z,100267.53
2022-11-05T10:35:33.637Z,100264.94
2022-11-05T10:38:36.379Z,100264.28
2022-11-05T10:41:57.438Z,100266.91
2022-11-05T10:45:16.392Z,100266.16
2022-11-05T10:48:44.969Z,100280.94
2022-11-05T10:51:54.330Z,100289.06
2022-11-05T10:55:01.181Z,100294.00
2022-11-05T10:58:18.284Z,100291.47
2022-11-05T11:01:22.375Z,100293.00
2022-11-05T11:04:27.465Z,100288.28
2022-11-05T11:07:30.465Z,100282.91
2022-11-05T11:10:48.208Z,100290.94
2022-11-05T11:14:19.804Z,100292.50
2022-11-05T11:17:32.010Z,100293.88
2022-11-05T11:20:34.977Z,100294.28
2022-11-05T11:23:40.639Z,100292.53
2022-11-05T11:26:43.423Z,100280.63
2022-11-05T11:29:51.244Z,100283.25
2022-11-05T11:33:03.561Z,100278.28
2022-11-05T11:36:07.146Z,100284.38
2022-11-05T11:39:17.468Z,100282.72
2022-11-05T11:42:33.991Z,100286.78
2022-11-05T11:45:45.425Z,100276.56
2022-11-05T11:48:49.511Z,100273.41
2022-11-05T11:52:10.479Z,100275.63
2022-11-05T11:55:13.076Z,100271.97
2022-11-05T11:58:15.749Z,100287.06
2022-11-05T12:01:33.661Z,100290.13
2022-11-05T12:04:58.247Z,100294.78
2022-11-05T12:08:12.864Z,100302.47
2022-11-05T12:11:22.993Z,100306.91
2022-11-05T12:14:34.663Z,100305.69
2022-11-05T12:17:40.013Z,100307.22
2022-11-05T12:20:48.386Z,100306.03
2022-11-05T12:24:14.548Z,100308.31
2022-11-05T12:27:35.955Z,100304.19
2022-11-05T12:31:07.273Z,100300.19
2022-11-05T12:34:28.202Z,100308.91
2022-11-05T12:37:39.123Z,100305.19
2022-11-05T12:41:17.804Z,100304.81
2022-11-05T12:44:48.114Z,100311.97
2022-11-05T12:48:18.669Z,100313.09
2022-11-05T12:51:53.780Z,100310.66
2022-11-05T12:55:11.199Z,100303.06
2022-11-05T12:58:22.850Z,100304.34
2022-11-05T13:01:40.000Z,100302.47
2022-11-05T13:04:53.293Z,100302.34
2022-11-05T13:08:40.476Z,100290.59
2022-11-05T13:12:12.093Z,100307.66
2022-11-05T13:15:32.106Z,100308.75
2022-11-05T13:18:49.784Z,100310.59
2022-11-05T13:21:59.798Z,100306.91
2022-11-05T13:25:18.773Z,100314.81
2022-11-05T13:29:06.166Z,100326.75
2022-11-05T13:32:39.013Z,100329.41
2022-11-05T13:36:12.074Z,100335.59
2022-11-05T13:39:26.565Z,100324.69
2022-11-05T13:43:14.183Z,100330.44
2022-11-05T13:46:40.368Z,100335.06
2022-11-05T13:49:58.247Z,100334.94
2022-11-05T13:53:19.784Z,100336.75
2022-11-05T13:56:52.669Z,100333.50
2022-11-05T14:00:01.200Z,100337.63
2022-11-05T14:03:18.290Z,100336.50
2022-11-05T14:06:34.299Z,100348.75
2022-11-05T14:09:39.577Z,100356.44
2022-11-05T14:12:49.603Z,100352.91
2022-11-05T14:16:10.572Z,100357.00
2022-11-05T14:19:19.692Z,100365.09
2022-11-05T14:22:31.285Z,100364.59
2022-11-05T14:25:37.243Z,100360.59
2022-11-05T14:28:44.944Z,100362.66
2022-11-05T14:32:07.770Z,100371.59
2022-11-05T14:35:16.454Z,100382.69
2022-11-05T14:38:28.639Z,100378.25
2022-11-05T14:41:31.643Z,100367.00
2022-11-05T14:44:35.889Z,100372.75
2022-11-05T14:47:43.339Z,100371.34
2022-11-05T14:50:47.226Z,100377.72
2022-11-05T14:53:50.378Z,100379.00
2022-11-05T14:56:58.908Z,100385.09
2022-11-05T15:00:02.666Z,100380.06
2022-11-05T15:03:34.843Z,100382.31
2022-11-05T15:06:37.860Z,100370.50
2022-11-05T15:09:47.109Z,100376.84
2022-11-05T15:13:01.711Z,100378.28
2022-11-05T15:16:06.264Z,100374.63
2022-11-05T15:19:20.465Z,100373.78
2022-11-05T15:22:31.296Z,100376.47
2022-11-05T15:26:13.152Z,100376.44
2022-11-05T15:29:19.290Z,100371.97
2022-11-05T15:32:25.489Z,100375.66
2022-11-05T15:35:30.389Z,100378.91
2022-11-05T15:38:34.684Z,100385.66
2022-11-05T15:41:37.411Z,100390.13
2022-11-05T15:44:48.765Z,100394.84
2022-11-05T15:47:51.601Z,100388.28
2022-11-05T15:50:54.586Z,100395.66
2022-11-05T15:54:29.764Z,100401.97
2022-11-05T15:57:29.609Z,100404.44
2022-11-05T16:00:36.578Z,100410.75
2022-11-05T16:03:39.645Z,100423.19
2022-11-05T16:06:45.556Z,100420.94
2022-11-05T16:09:58.476Z,100429.50
2022-11-05T16:13:49.345Z,100436.03
2022-11-05T16:16:52.103Z,100437.28
2022-11-05T16:19:55.135Z,100442.53
2022-11-05T16:23:36.964Z,100453.56
2022-11-05T16:30:06.885Z,100454.75
2022-11-05T16:33:14.066Z,100460.44
2022-11-05T16:36:17.548Z,100468.81
2022-11-05T16:39:21.307Z,100470.44
2022-11-05T16:42:24.647Z,100481.25
2022-11-05T16:45:28.105Z,100475.53
2022-11-05T16:48:31.014Z,100485.53
2022-11-05T16:51:34.129Z,100484.09
2022-11-05T16:54:37.154Z,100480.84
2022-11-05T16:57:42.053Z,100494.28
2022-11-05T17:00:45.688Z,100485.13
2022-11-05T17:03:49.965Z,100493.06
2022-11-05T17:06:53.203Z,100492.25
2022-11-05T17:09:56.414Z,100489.59
2022-11-05T17:12:59.492Z,100502.06
2022-11-05T17:16:10.317Z,100493.50
2022-11-05T17:19:16.587Z,100501.66
2022-11-05T17:22:19.840Z,100502.25
2022-11-05T17:25:24.011Z,100517.16
2022-11-05T17:28:30.330Z,100518.59
2022-11-05T17:31:33.535Z,100523.69
2022-11-05T17:34:36.662Z,100522.47
2022-11-05T17:37:39.952Z,100531.84
2022-11-05T17:40:43.637Z,100523.25
2022-11-05T17:43:48.529Z,100527.78
2022-11-05T17:46:51.935Z,100527.59
2022-11-05T17:49:55.028Z,100538.38
2022-11-05T17:52:58.189Z,100530.00
2022-11-05T17:56:01.141Z,100534.91
2022-11-05T17:59:04.244Z,100535.13
2022-11-05T18:02:09.579Z,100537.78
2022-11-05T18:05:13.066Z,100536.75
2022-11-05T18:08:16.398Z,100545.91
2022-11-05T18:11:20.682Z,100546.97
2022-11-05T18:14:24.746Z,100545.09
2022-11-05T18:17:27.700Z,100545.31
2022-11-05T18:20:32.477Z,100551.84
2022-11-05T18:23:35.686Z,100539.38
2022-11-05T18:26:38.877Z,100550.63
2022-11-05T18:29:41.868Z,100546.97
2022-11-05T18:32:45.598Z,100546.13
2022-11-05T18:35:48.902Z,100548.56
2022-11-05T18:38:53.108Z,100556.94
2022-11-05T18:41:56.373Z,100558.97
2022-11-05T18:44:59.579Z,100564.06
2022-11-05T18:48:02.554Z,100569.16
2022-11-05T18:51:14.207Z,100573.66
2022-11-05T18:54:17.619Z,100580.56
2022-11-05T18:57:20.871Z,100588.91
2022-11-05T19:00:24.202Z,100580.56
2022-11-05T19:03:27.066Z,100583.22
2022-11-05T19:06:30.713Z,100592.00
2022-11-05T19:09:35.318Z,100590.56
2022-11-05T19:12:38.709Z,100588.50
2022-11-05T19:15:45.049Z,100583.84
2022-11-05T19:18:48.812Z,100594.41
2022-11-05T19:21:52.422Z,100591.16
2022-11-05T19:24:55.367Z,100590.53
2022-11-05T19:27:58.934Z,100594.19
2022-11-05T19:31:02.240Z,100599.72
2022-11-05T19:34:05.774Z,100608.03
2022-11-05T19:37:09.030Z,100600.31
2022-11-05T19:40:12.188Z,100600.72
2022-11-05T19:43:15.682Z,100597.63
2022-11-05T19:46:20.551Z,100608.44
2022-11-05T19:49:23.993Z,100613.13
2022-11-05T19:52:27.324Z,100611.91
2022-11-05T19:55:30.418Z,100618.00
2022-11-05T19:58:33.637Z,100618.41
2022-11-05T20:01:36.862Z,100623.09
2022-11-05T20:04:40.422Z,100630.03
2022-11-05T20:07:47.040Z,100621.28
2022-11-05T20:10:55.765Z,100637.16
2022-11-05T20:13:59.597Z,100623.94
2022-11-05T20:17:02.714Z,100630.63
2022-11-05T20:20:07.352Z,100635.53
2022-11-05T20:23:11.500Z,100638.34
2022-11-05T20:26:15.432Z,100639.81
2022-11-05T20:29:18.692Z,100646.53
2022-11-05T20:32:21.830Z,100642.25
2022-11-05T20:35:25.194Z,100641.47
2022-11-05T20:38:28.877Z,100649.81
2022-11-05T20:41:33.370Z,100651.59
2022-11-05T20:44:36.256Z,100663.41
2022-11-05T20:47:39.426Z,100651.81
2022-11-05T20:50:45.525Z,100657.72
2022-11-05T20:53:49.420Z,100655.88
2022-11-05T20:56:52.415Z,100669.94
2022-11-05T20:59:55.399Z,100663.22
2022-11-05T21:02:58.407Z,100665.25
2022-11-05T21:06:04.658Z,100658.13
2022-11-05T21:09:07.846Z,100666.47
2022-11-05T21:12:10.951Z,100675.25
2022-11-05T21:15:15.416Z,100673.81
2022-11-05T21:18:20.286Z,100678.06
2022-11-05T21:21:23.358Z,100678.88
2022-11-05T21:24:26.541Z,100674.22
2022-11-05T21:27:29.644Z,100678.69
2022-11-05T21:30:37.913Z,100669.53
2022-11-05T21:33:41.252Z,100668.94
2022-11-05T21:36:44.426Z,100677.25
2022-11-05T21:39:47.783Z,100675.63
2022-11-05T21:42:50.875Z,100671.34
2022-11-05T21:45:54.121Z,100681.94
2022-11-05T21:48:57.132Z,100665.47
2022-11-05T21:52:18.643Z,100668.13
2022-11-05T21:55:40.189Z,100659.78
2022-11-05T21:59:02.190Z,100672.59
2022-11-05T22:02:06.347Z,100673.22
2022-11-05T22:05:09.672Z,100670.34
2022-11-05T22:08:12.880Z,100673.41
2022-11-05T22:11:15.972Z,100673.00
2022-11-05T22:14:19.132Z,100677.31
2022-11-05T22:17:22.204Z,100669.75
2022-11-05T22:20:25.282Z,100673.41
2022-11-05T22:23:28.418Z,100678.72
2022-11-05T22:26:31.813Z,100676.47
2022-11-05T22:29:36.458Z,100681.16
2022-11-05T22:32:39.483Z,100677.13
2022-11-05T22:35:42.275Z,100673.44
2022-11-05T22:38:45.531Z,100684.84
2022-11-05T22:41:49.325Z,100679.34
2022-11-05T22:44:52.341Z,100676.88
2022-11-05T22:47:55.233Z,100684.41
2022-11-05T22:51:06.746Z,100685.25
2022-11-05T22:54:10.410Z,100685.06
2022-11-05T22:57:13.111Z,100691.97
2022-11-05T23:00:17.960Z,100692.38
2022-11-05T23:03:21.009Z,100686.06
2022-11-05T23:06:45.076Z,100688.31
2022-11-05T23:10:06.242Z,100680.38
2022-11-05T23:13:09.078Z,100687.31
2022-11-05T23:16:30.237Z,100683.25
2022-11-05T23:19:51.461Z,100680.53
2022-11-05T23:23:13.153Z,100678.94
2022-11-05T23:26:34.365Z,100670.38
2022-11-05T23:29:37.297Z,100669.59
2022-11-05T23:32:40.099Z,100663.66
2022-11-05T23:36:01.366Z,100661.00
2022-11-05T23:39:04.398Z,100662.66
2022-11-05T23:42:25.706Z,100661.81
2022-11-05T23:45:47.996Z,100669.13
2022-11-05T23:48:50.797Z,100673.41
2022-11-05T23:51:53.574Z,100682.38
2022-11-05T23:54:56.394Z,100686.66
2022-11-05T23:57:59.149Z,100694.19
