createdAt,value
2018-09-26T00:02:26.995Z,4.43
2018-09-26T00:04:56.968Z,5.97
2018-09-26T00:07:26.500Z,4.65
2018-09-26T00:09:56.035Z,4.03
2018-09-26T00:12:25.393Z,4.40
2018-09-26T00:14:54.703Z,2.10
2018-09-26T00:17:24.074Z,2.17
2018-09-26T00:19:54.135Z,3.45
2018-09-26T00:22:23.702Z,3.45
2018-09-26T00:24:53.344Z,2.12
2018-09-26T00:27:23.052Z,3.33
2018-09-26T00:29:53.167Z,3.50
2018-09-26T00:32:23.349Z,3.72
2018-09-26T00:34:52.848Z,3.15
2018-09-26T00:37:22.544Z,2.25
2018-09-26T00:39:52.272Z,2.53
2018-09-26T00:42:22.964Z,2.90
2018-09-26T00:44:54.077Z,2.28
2018-09-26T00:47:23.645Z,3.37
2018-09-26T00:49:53.927Z,3.97
2018-09-26T00:52:24.192Z,2.90
2018-09-26T00:54:53.670Z,3.83
2018-09-26T00:57:23.968Z,3.05
2018-09-26T00:59:53.527Z,4.57
2018-09-26T01:02:23.285Z,2.78
2018-09-26T01:04:52.984Z,3.60
2018-09-26T01:07:22.598Z,3.22
2018-09-26T01:09:52.078Z,4.10
2018-09-26T01:12:23.151Z,4.07
2018-09-26T01:14:52.859Z,2.75
2018-09-26T01:17:22.614Z,3.60
2018-09-26T01:19:52.683Z,3.83
2018-09-26T01:22:22.892Z,4.97
2018-09-26T01:24:52.441Z,4.72
2018-09-26T01:27:22.117Z,4.72
2018-09-26T01:29:52.042Z,3.28
2018-09-26T01:32:21.626Z,3.22
2018-09-26T01:34:51.752Z,6.25
2018-09-26T01:37:21.480Z,4.82
2018-09-26T01:39:51.663Z,3.42
2018-09-26T01:42:21.271Z,4.55
2018-09-26T01:44:51.885Z,5.68
2018-09-26T01:47:22.464Z,3.70
2018-09-26T01:49:52.285Z,6.82
2018-09-26T01:52:21.815Z,6.40
2018-09-26T01:54:55.167Z,5.80
2018-09-26T01:57:26.103Z,7.50
2018-09-26T01:59:55.491Z,6.57
2018-09-26T02:02:24.894Z,6.03
2018-09-26T02:04:54.626Z,5.68
2018-09-26T02:07:24.428Z,6.28
2018-09-26T02:09:54.974Z,6.05
2018-09-26T02:12:24.585Z,5.30
2018-09-26T02:14:54.521Z,5.47
2018-09-26T02:17:24.364Z,8.18
2018-09-26T02:19:54.027Z,5.82
2018-09-26T02:22:23.837Z,3.90
2018-09-26T02:24:53.573Z,6.18
2018-09-26T02:27:23.346Z,4.55
2018-09-26T02:29:53.973Z,4.20
2018-09-26T02:32:23.471Z,4.07
2018-09-26T02:34:53.203Z,3.75
2018-09-26T02:37:23.008Z,3.92
2018-09-26T02:39:53.995Z,4.70
2018-09-26T02:42:23.287Z,4.62
2018-09-26T02:44:53.767Z,5.30
2018-09-26T02:47:23.511Z,6.55
2018-09-26T02:49:54.962Z,6.15
2018-09-26T02:52:25.292Z,4.37
2018-09-26T02:54:55.182Z,3.10
2018-09-26T02:57:24.894Z,5.32
2018-09-26T02:59:55.329Z,3.47
2018-09-26T03:02:25.935Z,3.72
2018-09-26T03:04:56.849Z,2.90
2018-09-26T03:07:26.225Z,5.43
2018-09-26T03:09:55.994Z,3.67
2018-09-26T03:12:25.478Z,5.72
2018-09-26T03:14:55.135Z,5.80
2018-09-26T03:17:26.016Z,3.08
2018-09-26T03:19:55.469Z,4.68
2018-09-26T03:22:24.983Z,4.22
2018-09-26T03:24:54.416Z,4.12
2018-09-26T03:27:23.968Z,7.85
2018-09-26T03:29:53.688Z,5.40
2018-09-26T03:32:23.289Z,4.62
2018-09-26T03:34:53.059Z,5.97
2018-09-26T03:37:23.898Z,3.75
2018-09-26T03:39:54.376Z,5.53
2018-09-26T03:42:24.240Z,6.70
2018-09-26T03:44:53.921Z,4.57
2018-09-26T03:47:23.555Z,8.50
2018-09-26T03:49:54.110Z,6.45
2018-09-26T03:52:24.023Z,9.15
2018-09-26T03:54:53.968Z,7.37
2018-09-26T03:57:23.415Z,6.07
2018-09-26T03:59:53.326Z,6.20
2018-09-26T04:02:23.180Z,6.00
2018-09-26T04:04:52.639Z,6.22
2018-09-26T04:07:22.985Z,7.70
2018-09-26T04:09:52.780Z,5.40
2018-09-26T04:12:22.400Z,5.57
2018-09-26T04:14:52.696Z,8.50
2018-09-26T04:17:22.736Z,7.10
2018-09-26T04:19:52.341Z,8.27
2018-09-26T04:22:22.049Z,9.40
2018-09-26T04:24:52.522Z,9.03
2018-09-26T04:27:22.365Z,6.32
2018-09-26T04:29:52.204Z,7.90
2018-09-26T04:32:21.997Z,7.97
2018-09-26T04:34:53.941Z,8.07
2018-09-26T04:37:23.479Z,8.73
2018-09-26T04:39:52.974Z,8.57
2018-09-26T04:42:22.713Z,7.67
2018-09-26T04:44:52.430Z,9.68
2018-09-26T04:47:21.962Z,8.80
2018-09-26T04:49:51.934Z,6.27
2018-09-26T04:52:22.480Z,4.50
2018-09-26T04:54:53.468Z,5.10
2018-09-26T04:57:24.225Z,3.63
2018-09-26T04:59:55.037Z,4.93
2018-09-26T05:02:24.690Z,3.77
2018-09-26T05:04:54.165Z,5.20
2018-09-26T05:07:25.194Z,4.90
2018-09-26T05:09:55.788Z,6.18
2018-09-26T05:12:25.664Z,8.57
2018-09-26T05:14:56.059Z,6.27
2018-09-26T05:17:25.582Z,4.75
2018-09-26T05:19:55.307Z,8.20
2018-09-26T05:22:25.802Z,3.93
2018-09-26T05:24:55.369Z,7.37
2018-09-26T05:27:25.742Z,4.73
2018-09-26T05:29:55.998Z,5.97
2018-09-26T05:32:26.211Z,7.40
2018-09-26T05:34:56.092Z,5.00
2018-09-26T05:37:25.418Z,7.37
2018-09-26T05:39:54.898Z,7.70
2018-09-26T05:42:25.395Z,6.33
2018-09-26T05:44:54.943Z,6.53
2018-09-26T05:47:24.659Z,5.80
2018-09-26T05:49:54.255Z,6.90
2018-09-26T05:52:24.191Z,6.50
2018-09-26T05:54:53.840Z,5.03
2018-09-26T05:57:23.393Z,7.80
2018-09-26T05:59:53.997Z,4.03
2018-09-26T06:02:23.564Z,5.40
2018-09-26T06:04:54.922Z,9.20
2018-09-26T06:07:24.385Z,7.47
2018-09-26T06:09:54.364Z,4.27
2018-09-26T06:12:24.991Z,5.37
2018-09-26T06:14:54.768Z,6.30
2018-09-26T06:17:24.728Z,8.63
2018-09-26T06:19:54.100Z,6.87
2018-09-26T06:22:23.949Z,6.57
2018-09-26T06:24:53.492Z,5.70
2018-09-26T06:27:22.879Z,6.90
2018-09-26T06:29:52.510Z,13.50
2018-09-26T06:32:22.108Z,7.80
2018-09-26T06:34:51.799Z,8.20
2018-09-26T06:37:21.380Z,6.47
2018-09-26T06:39:50.913Z,5.70
2018-09-26T06:42:20.939Z,6.23
2018-09-26T06:44:50.459Z,6.10
2018-09-26T06:47:20.231Z,8.13
2018-09-26T06:49:49.887Z,8.17
2018-09-26T06:52:20.835Z,4.87
2018-09-26T06:54:50.606Z,5.03
2018-09-26T06:57:20.975Z,7.00
2018-09-26T06:59:50.676Z,7.37
2018-09-26T07:02:20.125Z,8.40
2018-09-26T07:04:49.796Z,5.40
2018-09-26T07:07:20.863Z,6.90
2018-09-26T07:09:50.552Z,5.47
2018-09-26T07:12:20.392Z,6.97
2018-09-26T07:14:50.927Z,5.57
2018-09-26T07:17:21.356Z,4.40
2018-09-26T07:19:53.001Z,6.20
2018-09-26T07:22:22.612Z,5.13
2018-09-26T07:24:52.178Z,6.37
2018-09-26T07:27:22.155Z,5.00
2018-09-26T07:29:51.885Z,5.40
2018-09-26T07:32:21.924Z,7.57
2018-09-26T07:34:51.692Z,6.53
2018-09-26T07:37:21.171Z,6.27
2018-09-26T07:39:51.585Z,6.27
2018-09-26T07:42:22.448Z,7.63
2018-09-26T07:44:52.137Z,7.93
2018-09-26T07:47:21.599Z,5.87
2018-09-26T07:49:54.219Z,8.33
2018-09-26T07:52:23.543Z,6.60
2018-09-26T07:57:50.837Z,7.70
2018-09-26T08:00:20.445Z,10.53
2018-09-26T08:02:53.199Z,7.93
2018-09-26T08:05:22.796Z,5.83
2018-09-26T08:07:52.710Z,6.73
2018-09-26T08:10:22.176Z,5.37
2018-09-26T08:12:52.345Z,6.97
2018-09-26T08:15:21.842Z,4.03
2018-09-26T08:17:51.449Z,3.77
2018-09-26T08:20:21.094Z,8.40
2018-09-26T08:22:50.948Z,6.67
2018-09-26T08:25:20.551Z,7.30
2018-09-26T08:27:50.633Z,5.30
2018-09-26T08:30:21.144Z,6.17
2018-09-26T08:32:51.308Z,5.20
2018-09-26T08:35:21.588Z,5.33
2018-09-26T08:37:51.535Z,7.87
2018-09-26T08:40:22.214Z,6.60
2018-09-26T08:42:52.137Z,5.10
2018-09-26T08:45:22.219Z,6.43
2018-09-26T08:47:52.213Z,7.23
2018-09-26T08:50:21.880Z,8.57
2018-09-26T08:52:54.014Z,6.87
2018-09-26T08:55:23.534Z,9.07
2018-09-26T08:57:53.295Z,6.60
2018-09-26T09:00:22.986Z,5.60
2018-09-26T09:02:53.136Z,8.90
2018-09-26T09:05:23.888Z,7.03
2018-09-26T09:07:53.217Z,6.57
2018-09-26T09:10:26.021Z,5.53
2018-09-26T09:12:56.216Z,9.17
2018-09-26T09:15:25.498Z,5.83
2018-09-26T09:17:56.025Z,5.07
2018-09-26T09:20:25.713Z,5.50
2018-09-26T09:22:55.447Z,4.83
2018-09-26T09:25:25.508Z,6.10
2018-09-26T09:27:55.932Z,6.27
2018-09-26T09:30:25.826Z,8.10
2018-09-26T09:32:55.343Z,6.13
2018-09-26T09:35:24.811Z,3.43
2018-09-26T09:37:54.889Z,6.40
2018-09-26T09:40:24.537Z,5.60
2018-09-26T09:42:54.824Z,5.27
2018-09-26T09:45:24.537Z,4.87
2018-09-26T09:47:55.232Z,8.03
2018-09-26T09:50:24.760Z,6.07
2018-09-26T09:52:55.184Z,5.50
2018-09-26T09:55:25.172Z,6.53
2018-09-26T09:57:55.057Z,6.00
2018-09-26T10:00:25.053Z,7.80
2018-09-26T10:02:55.806Z,5.03
2018-09-26T10:05:25.387Z,3.70
2018-09-26T10:07:54.734Z,3.97
2018-09-26T10:10:24.499Z,5.87
2018-09-26T10:12:54.279Z,5.97
2018-09-26T10:15:24.031Z,7.57
2018-09-26T10:17:54.519Z,7.67
2018-09-26T10:20:24.179Z,3.00
2018-09-26T10:22:53.844Z,4.97
2018-09-26T10:25:23.762Z,7.70
2018-09-26T10:27:53.123Z,7.53
2018-09-26T10:30:23.965Z,6.10
2018-09-26T10:32:53.712Z,4.47
2018-09-26T10:35:23.349Z,5.50
2018-09-26T10:37:53.526Z,3.60
2018-09-26T10:40:24.135Z,5.93
2018-09-26T10:42:54.195Z,6.50
2018-09-26T10:45:23.809Z,5.87
2018-09-26T10:47:53.294Z,8.23
2018-09-26T10:50:22.990Z,5.10
2018-09-26T10:52:52.652Z,3.57
2018-09-26T10:55:22.311Z,6.07
2018-09-26T10:57:52.791Z,6.57
2018-09-26T11:00:22.022Z,4.37
2018-09-26T11:02:52.578Z,4.47
2018-09-26T11:05:23.014Z,4.50
2018-09-26T11:07:52.647Z,4.80
2018-09-26T11:10:23.354Z,3.73
2018-09-26T11:12:53.065Z,5.03
2018-09-26T11:15:22.891Z,8.10
2018-09-26T11:17:52.340Z,7.50
2018-09-26T11:20:22.226Z,6.27
2018-09-26T11:22:52.010Z,6.43
2018-09-26T11:25:21.655Z,4.73
2018-09-26T11:27:51.877Z,6.50
2018-09-26T11:30:22.071Z,3.40
2018-09-26T11:32:52.445Z,4.13
2018-09-26T11:35:22.079Z,5.37
2018-09-26T11:37:51.884Z,4.80
2018-09-26T11:40:21.485Z,5.27
2018-09-26T11:42:51.572Z,2.97
2018-09-26T11:45:21.330Z,4.90
2018-09-26T11:47:51.036Z,6.10
2018-09-26T11:50:21.418Z,7.60
2018-09-26T11:52:51.323Z,4.43
2018-09-26T11:55:21.826Z,6.00
2018-09-26T11:57:51.751Z,3.53
2018-09-26T12:00:21.223Z,4.67
2018-09-26T12:02:51.677Z,7.80
2018-09-26T12:05:21.040Z,4.57
2018-09-26T12:07:50.730Z,5.97
2018-09-26T12:10:21.686Z,5.00
2018-09-26T12:12:52.418Z,9.47
2018-09-26T12:15:22.148Z,5.10
2018-09-26T12:17:51.545Z,4.00
2018-09-26T12:20:20.991Z,7.60
2018-09-26T12:22:50.369Z,6.90
2018-09-26T12:25:22.448Z,4.60
2018-09-26T12:27:52.171Z,7.30
2018-09-26T12:30:21.967Z,5.70
2018-09-26T12:32:52.985Z,8.17
2018-09-26T12:35:23.949Z,5.30
2018-09-26T12:37:53.319Z,5.17
2018-09-26T12:40:25.332Z,5.93
2018-09-26T12:42:55.050Z,6.73
2018-09-26T12:45:24.896Z,5.33
2018-09-26T12:47:55.641Z,8.90
2018-09-26T12:50:26.580Z,5.30
2018-09-26T12:52:56.094Z,4.60
2018-09-26T12:55:26.009Z,3.67
2018-09-26T12:57:55.656Z,4.63
2018-09-26T13:00:25.660Z,5.13
2018-09-26T13:02:56.479Z,6.57
2018-09-26T13:05:26.275Z,6.40
2018-09-26T13:07:55.907Z,8.27
2018-09-26T13:10:25.858Z,5.07
2018-09-26T13:12:55.333Z,5.80
2018-09-26T13:15:24.834Z,8.90
2018-09-26T13:17:54.129Z,9.43
2018-09-26T13:20:24.765Z,4.47
2018-09-26T13:22:54.563Z,6.00
2018-09-26T13:25:25.437Z,3.47
2018-09-26T13:27:54.909Z,5.93
2018-09-26T13:30:24.436Z,3.30
2018-09-26T13:32:54.220Z,5.07
2018-09-26T13:35:23.828Z,4.63
2018-09-26T13:37:53.585Z,5.17
2018-09-26T13:40:22.916Z,6.43
2018-09-26T13:42:52.649Z,5.63
2018-09-26T13:45:22.326Z,3.23
2018-09-26T13:47:51.942Z,6.40
2018-09-26T13:50:21.944Z,6.37
2018-09-26T13:52:52.937Z,10.73
2018-09-26T13:55:22.510Z,7.27
2018-09-26T13:57:52.300Z,6.57
2018-09-26T14:00:22.775Z,5.80
2018-09-26T14:02:52.639Z,7.93
2018-09-26T14:05:22.527Z,7.63
2018-09-26T14:07:52.107Z,6.80
2018-09-26T14:10:21.491Z,5.47
2018-09-26T14:12:52.289Z,6.37
2018-09-26T14:15:22.203Z,5.23
2018-09-26T14:17:51.759Z,4.53
2018-09-26T14:20:22.399Z,5.80
2018-09-26T14:22:52.082Z,6.73
2018-09-26T14:25:21.850Z,11.53
2018-09-26T14:27:51.673Z,4.87
2018-09-26T14:30:21.239Z,5.53
2018-09-26T14:32:51.339Z,5.40
2018-09-26T14:35:23.199Z,3.63
2018-09-26T14:37:52.926Z,10.87
2018-09-26T14:40:22.646Z,10.63
2018-09-26T14:42:52.359Z,10.03
2018-09-26T14:45:22.542Z,6.50
2018-09-26T14:47:52.014Z,10.37
2018-09-26T14:50:21.461Z,5.47
2018-09-26T14:52:50.997Z,4.67
2018-09-26T14:55:21.477Z,6.23
2018-09-26T14:57:51.103Z,6.80
2018-09-26T15:00:22.553Z,6.07
2018-09-26T15:02:55.272Z,8.90
2018-09-26T15:05:25.496Z,5.23
2018-09-26T15:07:55.034Z,4.83
2018-09-26T15:10:24.694Z,5.97
2018-09-26T15:12:55.399Z,4.70
2018-09-26T15:15:25.155Z,6.20
2018-09-26T15:17:54.681Z,6.90
2018-09-26T15:20:24.190Z,5.17
2018-09-26T15:22:53.616Z,3.57
2018-09-26T15:25:23.019Z,8.63
2018-09-26T15:27:53.221Z,4.87
2018-09-26T15:30:23.321Z,5.97
2018-09-26T15:32:53.839Z,4.30
2018-09-26T15:35:23.560Z,4.73
2018-09-26T15:37:53.440Z,7.87
2018-09-26T15:40:23.639Z,5.10
2018-09-26T15:42:55.330Z,4.47
2018-09-26T15:45:24.926Z,5.20
2018-09-26T15:47:54.737Z,5.40
2018-09-26T15:50:24.706Z,6.13
2018-09-26T15:52:54.148Z,6.83
2018-09-26T15:55:24.552Z,8.57
2018-09-26T15:57:55.058Z,5.30
2018-09-26T16:00:24.558Z,7.85
2018-09-26T16:02:54.266Z,5.22
2018-09-26T16:05:24.091Z,6.12
2018-09-26T16:07:53.596Z,5.35
2018-09-26T16:10:23.141Z,9.38
2018-09-26T16:12:52.957Z,4.37
2018-09-26T16:15:22.594Z,4.32
2018-09-26T16:17:52.419Z,5.07
2018-09-26T16:20:23.817Z,3.75
2018-09-26T16:22:54.173Z,4.85
2018-09-26T16:25:23.589Z,4.97
2018-09-26T16:27:53.339Z,5.32
2018-09-26T16:30:23.444Z,4.05
2018-09-26T16:32:53.144Z,4.50
2018-09-26T16:35:23.273Z,3.53
2018-09-26T16:37:53.890Z,4.95
2018-09-26T16:40:23.290Z,6.20
2018-09-26T16:42:53.667Z,4.75
2018-09-26T16:45:24.216Z,5.37
2018-09-26T16:47:53.850Z,4.95
2018-09-26T16:50:23.160Z,5.30
2018-09-26T16:52:52.489Z,5.15
2018-09-26T16:55:22.849Z,7.10
2018-09-26T16:57:53.374Z,5.20
2018-09-26T17:00:23.337Z,5.72
2018-09-26T17:02:53.949Z,4.03
2018-09-26T17:05:23.705Z,3.62
2018-09-26T17:07:53.320Z,3.78
2018-09-26T17:10:22.979Z,4.75
2018-09-26T17:12:52.430Z,6.85
2018-09-26T17:15:22.786Z,6.28
2018-09-26T17:17:52.378Z,6.68
2018-09-26T17:20:22.434Z,6.47
2018-09-26T17:22:52.345Z,4.30
2018-09-26T17:25:21.847Z,4.80
2018-09-26T17:27:53.961Z,5.32
2018-09-26T17:30:23.474Z,5.30
2018-09-26T17:32:53.106Z,7.07
2018-09-26T17:35:22.924Z,4.65
2018-09-26T17:37:53.165Z,5.93
2018-09-26T17:40:23.772Z,5.50
2018-09-26T17:42:54.159Z,5.82
2018-09-26T17:45:23.704Z,5.60
2018-09-26T17:47:54.934Z,5.15
2018-09-26T17:50:24.747Z,5.50
2018-09-26T17:52:54.406Z,4.12
2018-09-26T17:55:24.402Z,8.45
2018-09-26T17:57:54.018Z,5.03
2018-09-26T18:00:23.867Z,5.05
2018-09-26T18:02:53.482Z,5.82
2018-09-26T18:05:24.217Z,7.40
2018-09-26T18:07:53.889Z,6.82
2018-09-26T18:10:23.377Z,7.43
2018-09-26T18:12:54.183Z,7.32
2018-09-26T18:15:23.917Z,7.70
2018-09-26T18:17:53.788Z,8.07
2018-09-26T18:20:23.251Z,10.32
2018-09-26T18:22:54.494Z,7.90
2018-09-26T18:25:25.363Z,6.37
2018-09-26T18:27:55.728Z,10.98
2018-09-26T18:30:26.353Z,6.70
2018-09-26T18:32:55.950Z,9.45
2018-09-26T18:35:26.444Z,8.30
2018-09-26T18:37:56.213Z,9.82
2018-09-26T18:40:25.950Z,7.62
2018-09-26T18:42:55.954Z,10.25
2018-09-26T18:45:25.670Z,10.77
2018-09-26T18:47:55.410Z,9.18
2018-09-26T18:50:25.095Z,10.85
2018-09-26T18:52:56.299Z,10.90
2018-09-26T18:55:25.880Z,10.23
2018-09-26T18:57:55.872Z,10.50
2018-09-26T19:00:26.313Z,13.02
2018-09-26T19:02:55.797Z,10.80
2018-09-26T19:05:25.514Z,12.55
2018-09-26T19:07:55.672Z,10.85
2018-09-26T19:10:26.008Z,12.05
2018-09-26T19:12:55.571Z,13.05
2018-09-26T19:15:25.265Z,11.02
2018-09-26T19:17:54.756Z,15.45
2018-09-26T19:20:24.198Z,15.68
2018-09-26T19:22:54.588Z,14.73
2018-09-26T19:25:24.170Z,13.62
2018-09-26T19:27:53.859Z,15.48
2018-09-26T19:30:23.702Z,14.55
2018-09-26T19:32:53.682Z,14.63
2018-09-26T19:35:23.378Z,15.75
2018-09-26T19:37:52.671Z,14.65
2018-09-26T19:40:21.879Z,14.45
2018-09-26T19:42:51.397Z,15.75
2018-09-26T19:45:21.089Z,16.65
2018-09-26T19:47:50.511Z,16.70
2018-09-26T19:50:20.110Z,15.10
2018-09-26T19:52:49.471Z,14.75
2018-09-26T19:55:19.208Z,15.45
2018-09-26T19:57:49.839Z,14.75
2018-09-26T20:00:19.424Z,14.98
2018-09-26T20:02:49.001Z,15.50
2018-09-26T20:05:18.550Z,14.00
2018-09-26T20:07:47.888Z,16.05
2018-09-26T20:10:17.444Z,16.52
2018-09-26T20:12:46.932Z,13.15
2018-09-26T20:15:16.864Z,13.07
2018-09-26T20:17:46.979Z,15.35
2018-09-26T20:20:16.543Z,13.38
2018-09-26T20:22:46.049Z,13.43
2018-09-26T20:25:16.488Z,13.05
2018-09-26T20:27:46.234Z,12.55
2018-09-26T20:30:15.546Z,11.52
2018-09-26T20:32:44.910Z,13.95
2018-09-26T20:35:16.262Z,12.63
2018-09-26T20:37:46.000Z,13.60
2018-09-26T20:40:15.718Z,10.48
2018-09-26T20:42:45.343Z,14.32
2018-09-26T20:45:14.914Z,13.27
2018-09-26T20:47:44.579Z,10.90
2018-09-26T20:50:15.414Z,11.23
2018-09-26T20:52:45.844Z,9.13
2018-09-26T20:55:16.101Z,11.00
2018-09-26T20:57:46.626Z,9.73
2018-09-26T21:00:16.485Z,10.75
2018-09-26T21:02:46.058Z,9.70
2018-09-26T21:05:16.233Z,10.13
2018-09-26T21:07:45.678Z,11.20
2018-09-26T21:10:15.482Z,8.93
2018-09-26T21:12:46.842Z,8.82
2018-09-26T21:15:18.283Z,7.95
2018-09-26T21:17:48.596Z,9.20
2018-09-26T21:20:19.192Z,10.05
2018-09-26T21:22:48.656Z,9.88
2018-09-26T21:25:21.050Z,8.88
2018-09-26T21:27:51.041Z,9.63
2018-09-26T21:30:21.194Z,8.18
2018-09-26T21:32:50.778Z,9.13
2018-09-26T21:35:20.434Z,12.05
2018-09-26T21:37:50.612Z,9.90
2018-09-26T21:40:20.329Z,9.50
2018-09-26T21:42:50.509Z,9.85
2018-09-26T21:45:20.760Z,9.18
2018-09-26T21:47:50.224Z,9.43
2018-09-26T21:50:19.812Z,9.75
2018-09-26T21:52:49.802Z,9.07
2018-09-26T21:55:19.389Z,10.02
2018-09-26T21:57:49.398Z,10.10
2018-09-26T22:00:20.093Z,8.77
2018-09-26T22:02:50.519Z,10.85
2018-09-26T22:05:19.958Z,11.05
2018-09-26T22:07:49.565Z,9.88
2018-09-26T22:10:19.200Z,9.55
2018-09-26T22:12:48.800Z,10.48
2018-09-26T22:15:18.900Z,8.52
2018-09-26T22:17:48.523Z,9.10
2018-09-26T22:20:18.048Z,9.18
2018-09-26T22:22:47.393Z,9.38
2018-09-26T22:25:17.917Z,10.57
2018-09-26T22:27:47.458Z,11.43
2018-09-26T22:30:17.968Z,10.93
2018-09-26T22:32:47.766Z,8.57
2018-09-26T22:35:17.477Z,8.45
2018-09-26T22:37:47.149Z,8.10
2018-09-26T22:40:16.667Z,8.35
2018-09-26T22:42:46.855Z,9.13
2018-09-26T22:45:16.905Z,8.38
2018-09-26T22:47:46.884Z,10.60
2018-09-26T22:50:16.830Z,8.77
2018-09-26T22:52:46.511Z,7.78
2018-09-26T22:55:16.101Z,11.48
2018-09-26T22:57:46.083Z,12.80
2018-09-26T23:00:15.572Z,10.40
2018-09-26T23:02:44.962Z,10.93
2018-09-26T23:05:15.490Z,10.25
2018-09-26T23:07:45.033Z,7.95
2018-09-26T23:10:14.695Z,9.15
2018-09-26T23:12:44.291Z,8.00
2018-09-26T23:15:13.878Z,8.02
2018-09-26T23:17:43.956Z,9.00
2018-09-26T23:20:13.528Z,11.27
2018-09-26T23:22:43.895Z,7.85
2018-09-26T23:25:13.834Z,7.50
2018-09-26T23:27:43.444Z,6.57
2018-09-26T23:30:12.860Z,8.10
2018-09-26T23:32:43.123Z,9.88
2018-09-26T23:35:12.417Z,7.87
2018-09-26T23:37:41.934Z,6.72
2018-09-26T23:40:11.977Z,7.72
2018-09-26T23:42:41.385Z,7.35
2018-09-26T23:45:13.813Z,7.85
2018-09-26T23:47:43.673Z,6.70
2018-09-26T23:50:13.810Z,6.82
2018-09-26T23:52:44.507Z,7.57
2018-09-26T23:55:14.856Z,7.68
2018-09-26T23:57:44.090Z,6.68
