createdAt,value
2018-08-11T08:51:46.945Z,6.80
2018-08-11T08:55:02.650Z,8.93
2018-08-11T08:57:36.385Z,13.43
2018-08-11T09:00:11.065Z,7.05
2018-08-11T09:02:44.680Z,7.03
2018-08-11T09:05:18.035Z,10.28
2018-08-11T09:07:51.342Z,8.58
2018-08-11T09:10:26.311Z,9.25
2018-08-11T09:12:59.574Z,8.83
2018-08-11T09:15:32.873Z,14.63
2018-08-11T09:18:06.129Z,16.77
2018-08-11T09:20:40.337Z,8.75
2018-08-11T09:23:13.731Z,10.28
2018-08-11T09:25:47.060Z,11.57
2018-08-11T09:28:20.553Z,8.35
2018-08-11T09:30:53.809Z,27.73
2018-08-11T09:33:27.161Z,11.38
2018-08-11T09:36:00.670Z,11.55
2018-08-11T09:38:34.213Z,11.83
2018-08-11T09:41:07.749Z,12.30
2018-08-11T09:43:41.053Z,8.68
2018-08-11T09:46:14.414Z,7.83
2018-08-11T09:48:47.770Z,16.75
2018-08-11T09:51:21.403Z,12.43
2018-08-11T09:53:55.072Z,21.10
2018-08-11T09:56:28.982Z,21.62
2018-08-11T09:59:02.876Z,17.00
2018-08-11T10:01:42.554Z,13.95
2018-08-11T10:04:15.836Z,18.45
2018-08-11T10:06:49.149Z,19.40
2018-08-11T10:09:22.464Z,21.45
2018-08-11T10:11:55.942Z,22.80
2018-08-11T10:14:29.291Z,26.62
2018-08-11T10:17:02.899Z,17.27
2018-08-11T10:19:36.232Z,27.95
2018-08-11T10:22:09.627Z,16.12
2018-08-11T10:24:43.091Z,22.25
2018-08-11T10:27:16.341Z,18.50
2018-08-11T10:29:49.716Z,18.98
2018-08-11T10:32:23.179Z,23.47
2018-08-11T10:34:56.649Z,26.97
2018-08-11T10:37:30.122Z,17.60
2018-08-11T10:40:03.864Z,22.55
2018-08-11T10:42:37.275Z,30.72
2018-08-11T10:45:10.574Z,17.35
2018-08-11T10:47:44.071Z,20.43
2018-08-11T10:50:17.635Z,17.17
2018-08-11T10:52:50.839Z,21.68
2018-08-11T10:55:24.262Z,17.62
2018-08-11T10:57:57.630Z,13.58
2018-08-11T11:00:31.135Z,20.43
2018-08-11T11:03:05.629Z,35.50
2018-08-11T11:05:38.813Z,16.75
2018-08-11T11:08:12.268Z,16.37
2018-08-11T11:10:45.577Z,15.28
2018-08-11T11:13:19.075Z,10.75
2018-08-11T11:15:52.813Z,23.25
2018-08-11T11:18:26.437Z,14.15
2018-08-11T11:20:59.790Z,15.93
2018-08-11T11:23:33.316Z,14.75
2018-08-11T11:26:06.772Z,16.32
2018-08-11T11:28:43.075Z,19.25
2018-08-11T11:31:16.500Z,13.18
2018-08-11T11:33:49.840Z,30.52
2018-08-11T11:36:23.532Z,23.15
2018-08-11T11:38:56.942Z,21.95
2018-08-11T11:41:30.394Z,23.87
2018-08-11T11:44:03.798Z,23.62
2018-08-11T11:46:37.224Z,28.62
2018-08-11T11:49:10.544Z,25.60
2018-08-11T11:51:43.887Z,20.85
2018-08-11T11:54:17.347Z,12.35
2018-08-11T11:56:50.660Z,24.47
2018-08-11T11:59:24.094Z,19.52
2018-08-11T12:01:57.648Z,19.48
2018-08-11T12:04:30.868Z,19.48
2018-08-11T12:07:04.151Z,18.75
2018-08-11T12:09:37.453Z,33.10
2018-08-11T12:12:10.665Z,20.17
2018-08-11T12:14:43.917Z,29.50
2018-08-11T12:17:17.331Z,16.95
2018-08-11T12:19:50.705Z,20.80
2018-08-11T12:22:24.186Z,16.27
2018-08-11T12:24:57.540Z,15.20
2018-08-11T12:27:30.994Z,16.23
2018-08-11T12:30:05.444Z,15.43
2018-08-11T12:32:38.926Z,20.20
2018-08-11T12:35:12.411Z,14.33
2018-08-11T12:37:45.948Z,21.20
2018-08-11T12:40:19.234Z,17.15
2018-08-11T12:42:52.657Z,24.45
2018-08-11T12:45:26.118Z,16.12
2018-08-11T12:48:19.016Z,30.92
2018-08-11T12:50:52.378Z,10.90
2018-08-11T12:53:25.780Z,18.95
2018-08-11T12:55:59.083Z,15.48
2018-08-11T12:58:32.791Z,14.33
2018-08-11T13:01:06.282Z,15.70
2018-08-11T13:03:39.695Z,26.90
2018-08-11T13:06:13.142Z,24.82
2018-08-11T13:08:46.457Z,27.50
2018-08-11T13:11:19.898Z,19.23
2018-08-11T13:13:53.278Z,14.35
2018-08-11T13:16:26.682Z,13.48
2018-08-11T13:19:00.015Z,18.67
2018-08-11T13:21:33.413Z,36.45
2018-08-11T13:24:07.375Z,19.05
2018-08-11T13:26:40.640Z,17.70
2018-08-11T13:29:14.091Z,21.82
2018-08-11T13:31:47.430Z,16.20
2018-08-11T13:34:20.726Z,13.65
2018-08-11T13:36:54.068Z,20.68
2018-08-11T13:39:27.374Z,19.07
2018-08-11T13:42:00.760Z,17.00
2018-08-11T13:44:34.290Z,19.90
2018-08-11T13:47:07.699Z,29.65
2018-08-11T13:49:41.131Z,20.00
2018-08-11T13:52:14.442Z,21.40
2018-08-11T13:54:48.056Z,22.73
2018-08-11T13:57:24.821Z,37.38
2018-08-11T13:59:58.491Z,22.37
2018-08-11T14:13:24.718Z,16.43
2018-08-11T14:16:51.525Z,22.87
2018-08-11T14:19:24.809Z,12.33
2018-08-11T14:21:58.306Z,19.15
2018-08-11T14:24:31.578Z,10.55
2018-08-11T14:27:05.158Z,10.78
2018-08-11T14:29:39.045Z,26.73
2018-08-11T14:35:46.376Z,29.60
2018-08-11T14:38:21.613Z,14.10
2018-08-11T14:41:30.618Z,10.85
2018-08-11T14:44:03.718Z,8.15
2018-08-11T14:46:36.985Z,7.67
2018-08-11T14:49:10.257Z,14.18
2018-08-11T14:51:43.337Z,11.45
2018-08-11T14:54:16.539Z,10.18
2018-08-11T14:56:49.569Z,10.85
2018-08-11T14:59:24.677Z,10.13
2018-08-11T15:02:03.024Z,7.90
2018-08-11T15:04:36.121Z,9.43
2018-08-11T15:07:09.306Z,11.50
2018-08-11T15:09:42.565Z,8.78
2018-08-11T15:12:16.424Z,8.50
2018-08-11T15:14:49.570Z,12.93
2018-08-11T15:17:25.747Z,13.85
2018-08-11T15:19:58.841Z,11.00
2018-08-11T15:22:31.872Z,7.17
2018-08-11T15:25:05.555Z,12.20
2018-08-11T15:27:39.217Z,7.45
2018-08-11T15:30:14.927Z,14.18
2018-08-11T15:32:48.216Z,13.90
2018-08-11T15:35:21.325Z,8.78
2018-08-11T15:37:54.487Z,8.58
2018-08-11T15:40:28.359Z,8.13
2018-08-11T15:43:01.651Z,11.95
2018-08-11T15:45:34.773Z,10.23
2018-08-11T15:48:08.112Z,10.08
2018-08-11T15:50:41.138Z,11.80
2018-08-11T15:53:14.198Z,10.23
2018-08-11T15:55:47.847Z,11.53
2018-08-11T15:58:21.104Z,7.62
2018-08-11T16:00:54.268Z,9.48
2018-08-11T16:03:27.450Z,10.98
2018-08-11T16:06:07.227Z,10.38
2018-08-11T16:08:40.730Z,7.58
2018-08-11T16:11:14.471Z,12.58
2018-08-11T16:13:47.595Z,8.43
2018-08-11T16:16:20.735Z,7.15
2018-08-11T16:18:54.131Z,7.35
2018-08-11T16:21:27.399Z,6.45
2018-08-11T16:24:00.571Z,9.08
2018-08-11T16:26:33.676Z,9.58
2018-08-11T16:29:06.715Z,8.98
2018-08-11T16:31:39.873Z,5.22
2018-08-11T16:34:13.044Z,8.50
2018-08-11T16:36:46.219Z,7.87
2018-08-11T16:39:20.044Z,6.83
2018-08-11T16:41:53.176Z,13.65
2018-08-11T16:44:26.432Z,10.50
2018-08-11T16:46:59.864Z,14.00
2018-08-11T16:49:32.906Z,11.80
2018-08-11T16:52:06.203Z,9.33
2018-08-11T16:54:39.557Z,7.03
2018-08-11T16:57:12.732Z,13.32
2018-08-11T16:59:45.911Z,12.95
2018-08-11T17:02:19.236Z,12.20
2018-08-11T17:04:52.342Z,8.95
2018-08-11T17:07:25.696Z,7.65
2018-08-11T17:09:58.703Z,9.68
2018-08-11T17:12:31.778Z,8.55
2018-08-11T17:15:05.085Z,11.78
2018-08-11T17:22:36.243Z,9.95
2018-08-11T17:25:09.304Z,10.63
2018-08-11T17:27:42.363Z,11.80
2018-08-11T17:30:15.558Z,14.63
2018-08-11T17:32:48.545Z,10.35
2018-08-11T17:35:21.664Z,9.40
2018-08-11T17:37:54.641Z,9.10
2018-08-11T17:40:27.872Z,5.58
2018-08-11T17:43:01.139Z,11.33
2018-08-11T17:45:34.269Z,7.25
2018-08-11T17:48:07.505Z,6.10
2018-08-11T17:50:40.560Z,5.80
2018-08-11T17:53:13.630Z,4.00
2018-08-11T17:55:47.173Z,5.60
2018-08-11T17:58:20.332Z,9.30
2018-08-11T18:00:53.542Z,5.95
2018-08-11T18:03:26.734Z,6.85
2018-08-11T18:06:00.021Z,7.85
2018-08-11T18:08:33.175Z,9.93
2018-08-11T18:11:06.804Z,9.43
2018-08-11T18:13:39.938Z,9.15
2018-08-11T18:16:13.907Z,12.23
2018-08-11T18:18:47.153Z,12.43
2018-08-11T18:21:20.276Z,11.48
2018-08-11T18:23:53.695Z,15.00
2018-08-11T18:26:26.791Z,15.08
2018-08-11T18:28:59.790Z,8.08
2018-08-11T18:31:33.232Z,5.15
2018-08-11T18:34:06.896Z,11.60
2018-08-11T18:36:39.974Z,8.95
2018-08-11T18:39:13.619Z,8.45
2018-08-11T18:41:46.814Z,18.02
2018-08-11T18:44:19.968Z,5.58
2018-08-11T18:46:54.052Z,11.70
2018-08-11T18:49:27.090Z,6.22
2018-08-11T18:52:00.128Z,4.28
2018-08-11T18:54:33.247Z,9.15
2018-08-11T18:57:06.404Z,8.35
2018-08-11T18:59:39.608Z,4.15
2018-08-11T19:02:12.839Z,6.12
2018-08-11T19:04:46.378Z,5.75
2018-08-11T19:07:19.585Z,7.37
2018-08-11T19:09:52.567Z,10.63
2018-08-11T19:12:25.802Z,8.78
2018-08-11T19:14:59.023Z,8.55
2018-08-11T19:17:32.333Z,5.60
2018-08-11T19:20:06.733Z,5.78
2018-08-11T19:22:39.931Z,5.75
2018-08-11T19:25:13.057Z,7.08
2018-08-11T19:27:46.246Z,8.05
2018-08-11T19:30:19.501Z,7.35
2018-08-11T19:32:52.556Z,10.85
2018-08-11T19:35:25.547Z,5.65
2018-08-11T19:37:58.787Z,9.70
2018-08-11T19:40:31.789Z,3.72
2018-08-11T19:43:04.910Z,6.83
2018-08-11T19:45:37.928Z,5.55
2018-08-11T19:48:11.089Z,4.92
2018-08-11T19:50:44.122Z,4.40
2018-08-11T19:53:17.194Z,7.67
2018-08-11T19:55:50.459Z,5.37
2018-08-11T19:58:23.675Z,4.70
2018-08-11T20:00:56.851Z,5.83
2018-08-11T20:03:30.107Z,8.73
2018-08-11T20:06:03.214Z,6.17
2018-08-11T20:08:36.385Z,4.70
2018-08-11T20:11:09.579Z,6.05
2018-08-11T20:13:42.815Z,4.80
2018-08-11T20:16:17.832Z,4.47
2018-08-11T20:18:51.356Z,6.87
2018-08-11T20:21:24.448Z,9.03
2018-08-11T20:23:57.775Z,8.70
2018-08-11T20:26:30.949Z,9.83
2018-08-11T20:29:04.124Z,6.67
2018-08-11T20:31:37.273Z,8.95
2018-08-11T20:34:10.460Z,10.23
2018-08-11T20:36:43.590Z,8.08
2018-08-11T20:39:16.653Z,6.50
2018-08-11T20:41:49.791Z,9.68
2018-08-11T20:44:22.950Z,7.90
2018-08-11T20:46:56.100Z,6.00
2018-08-11T20:49:29.407Z,5.92
2018-08-11T20:52:02.708Z,5.37
2018-08-11T20:54:35.996Z,6.33
2018-08-11T20:57:09.286Z,16.80
2018-08-11T20:59:42.415Z,13.70
2018-08-11T21:02:15.460Z,8.70
2018-08-11T21:04:48.470Z,10.13
2018-08-11T21:07:21.611Z,7.42
2018-08-11T21:09:54.776Z,4.95
2018-08-11T21:12:28.826Z,28.23
2018-08-11T21:15:01.849Z,5.62
2018-08-11T21:17:35.328Z,8.28
2018-08-11T21:20:11.077Z,15.18
2018-08-11T21:22:44.102Z,25.17
2018-08-11T21:25:17.360Z,21.50
2018-08-11T21:27:50.491Z,8.13
2018-08-11T21:30:23.646Z,7.33
2018-08-11T21:32:56.875Z,7.90
2018-08-11T21:35:29.950Z,8.28
2018-08-11T21:42:56.436Z,6.53
2018-08-11T21:45:33.392Z,6.62
2018-08-11T21:48:06.615Z,7.87
2018-08-11T21:50:39.871Z,3.02
2018-08-11T21:53:12.974Z,6.60
2018-08-11T21:55:46.383Z,5.28
2018-08-11T21:58:19.623Z,5.70
2018-08-11T22:00:56.517Z,5.80
2018-08-11T22:03:29.849Z,4.65
2018-08-11T22:06:03.003Z,10.45
2018-08-11T22:08:36.160Z,4.95
2018-08-11T22:11:09.494Z,6.47
2018-08-11T22:13:42.682Z,4.80
2018-08-11T22:16:15.655Z,4.72
2018-08-11T22:18:48.766Z,7.85
2018-08-11T22:21:21.952Z,7.08
2018-08-11T22:23:55.233Z,10.28
2018-08-11T22:26:28.267Z,5.78
2018-08-11T22:29:01.434Z,6.53
2018-08-11T22:31:34.570Z,5.62
2018-08-11T22:34:07.585Z,6.75
2018-08-11T22:36:41.090Z,7.10
2018-08-11T22:39:14.346Z,7.45
2018-08-11T22:41:47.587Z,7.22
2018-08-11T22:44:20.743Z,3.95
2018-08-11T22:46:53.719Z,6.40
2018-08-11T22:49:26.931Z,5.72
2018-08-11T22:52:00.115Z,5.25
2018-08-11T22:54:33.161Z,3.65
2018-08-11T22:57:06.205Z,4.65
2018-08-11T22:59:39.399Z,6.87
2018-08-11T23:02:12.516Z,4.28
2018-08-11T23:04:45.631Z,8.18
2018-08-11T23:07:18.746Z,8.38
2018-08-11T23:09:51.908Z,7.08
2018-08-11T23:12:25.104Z,7.40
2018-08-11T23:14:58.256Z,7.35
2018-08-11T23:17:31.454Z,5.22
2018-08-11T23:20:04.932Z,6.70
2018-08-11T23:22:37.955Z,5.35
2018-08-11T23:25:11.707Z,8.53
2018-08-11T23:27:44.793Z,11.28
2018-08-11T23:30:17.918Z,8.38
2018-08-11T23:32:51.139Z,9.10
2018-08-11T23:35:24.415Z,5.40
2018-08-11T23:37:57.650Z,7.30
2018-08-11T23:40:30.764Z,6.72
2018-08-11T23:43:04.149Z,7.05
2018-08-11T23:45:37.423Z,6.72
2018-08-11T23:48:10.752Z,4.72
2018-08-11T23:50:43.892Z,7.15
2018-08-11T23:53:17.011Z,9.10
2018-08-11T23:55:50.133Z,8.88
2018-08-11T23:58:23.182Z,8.93
