createdAt,value
2022-10-04T00:03:56.849Z,0
2022-10-04T00:08:56.276Z,0
2022-10-04T00:13:57.124Z,0
2022-10-04T00:18:56.618Z,0
2022-10-04T00:23:54.897Z,0
2022-10-04T00:28:54.347Z,0
2022-10-04T00:33:53.905Z,0
2022-10-04T00:38:54.415Z,0
2022-10-04T00:43:51.487Z,0
2022-10-04T00:48:51.658Z,0
2022-10-04T00:53:50.187Z,0
2022-10-04T00:58:49.902Z,0
2022-10-04T01:03:47.974Z,0
2022-10-04T01:08:49.121Z,0
2022-10-04T01:13:48.075Z,0
2022-10-04T01:18:47.376Z,0
2022-10-04T01:23:46.287Z,0
2022-10-04T01:28:46.109Z,0
2022-10-04T01:33:45.683Z,0
2022-10-04T01:38:45.100Z,0
2022-10-04T01:43:46.179Z,0
2022-10-04T01:48:43.632Z,0
2022-10-04T01:53:43.507Z,0
2022-10-04T01:58:43.031Z,0
2022-10-04T02:03:43.325Z,0
2022-10-04T02:08:40.696Z,0
2022-10-04T02:13:41.157Z,0
2022-10-04T02:18:39.982Z,0
2022-10-04T02:23:41.395Z,0
2022-10-04T02:28:38.438Z,0
2022-10-04T02:33:37.961Z,0
2022-10-04T02:38:37.037Z,0
2022-10-04T02:43:36.553Z,0
2022-10-04T02:48:35.056Z,0
2022-10-04T02:53:34.384Z,0
2022-10-04T02:58:34.951Z,0
2022-10-04T02:59:56.024Z,0
2022-10-04T03:04:55.374Z,0
2022-10-04T03:09:54.919Z,0
2022-10-04T03:14:54.670Z,0
2022-10-04T03:19:54.061Z,0
2022-10-04T03:24:54.431Z,0
2022-10-04T03:29:59.122Z,0
2022-10-04T03:34:52.054Z,0
2022-10-04T03:39:51.349Z,0
2022-10-04T03:44:49.961Z,0
2022-10-04T03:49:53.378Z,0
2022-10-04T03:54:47.645Z,0
2022-10-04T03:59:25.842Z,0
2022-10-04T04:04:25.647Z,0
2022-10-04T04:09:25.543Z,0
2022-10-04T04:14:24.839Z,0
2022-10-04T04:19:26.325Z,0
2022-10-04T04:24:12.948Z,0
2022-10-04T04:29:13.086Z,0
2022-10-04T04:34:13.774Z,0
2022-10-04T04:39:12.038Z,0
2022-10-04T04:44:11.723Z,0
2022-10-04T04:49:11.317Z,0
2022-10-04T04:54:10.760Z,0
2022-10-04T04:58:54.986Z,0
2022-10-04T05:03:54.635Z,0
2022-10-04T05:08:54.191Z,0
2022-10-04T05:13:54.046Z,0
2022-10-04T05:18:54.281Z,0
2022-10-04T05:23:51.654Z,0
2022-10-04T05:28:51.635Z,0
2022-10-04T05:33:50.499Z,0
2022-10-04T05:38:49.905Z,0
2022-10-04T05:43:49.356Z,0
2022-10-04T05:48:49.462Z,0
2022-10-04T05:53:48.495Z,0.01
2022-10-04T05:58:49.267Z,0.01
2022-10-04T06:03:46.826Z,0.01
2022-10-04T06:08:46.508Z,0.01
2022-10-04T06:13:45.461Z,0.02
2022-10-04T06:18:45.400Z,0.02
2022-10-04T06:23:43.739Z,0.02
2022-10-04T06:28:43.678Z,0.03
2022-10-04T06:33:43.317Z,0.03
2022-10-04T06:38:42.958Z,0.04
2022-10-04T06:43:42.564Z,0.04
2022-10-04T06:48:41.862Z,0.04
2022-10-04T06:53:41.300Z,0.05
2022-10-04T06:58:40.770Z,0.05
2022-10-04T07:00:02.493Z,0.06
2022-10-04T07:05:11.866Z,0.07
2022-10-04T07:10:01.946Z,0.07
2022-10-04T07:15:53.500Z,0.08
2022-10-04T07:20:01.579Z,0.1
2022-10-04T07:24:59.175Z,0.11
2022-10-04T07:29:58.501Z,0.12
2022-10-04T07:34:58.329Z,0.14
2022-10-04T07:39:57.715Z,0.14
2022-10-04T07:44:58.275Z,0.14
2022-10-04T07:49:57.417Z,0.15
2022-10-04T07:54:58.892Z,0.16
2022-10-04T07:59:00.332Z,0.18
2022-10-04T08:03:59.916Z,0.18
2022-10-04T08:08:59.373Z,0.2
2022-10-04T08:13:59.207Z,0.2
2022-10-04T08:18:57.507Z,0.21
2022-10-04T08:28:57.260Z,0.23
2022-10-04T08:33:56.766Z,0.2
2022-10-04T08:38:54.612Z,0.22
2022-10-04T08:43:54.263Z,0.23
2022-10-04T08:48:53.778Z,0.25
2022-10-04T08:53:53.133Z,0.25
2022-10-04T08:58:51.812Z,0.26
2022-10-04T09:03:51.013Z,0.29
2022-10-04T09:08:51.628Z,0.25
2022-10-04T09:13:50.585Z,0.27
2022-10-04T09:18:50.078Z,0.25
2022-10-04T09:23:49.747Z,0.24
2022-10-04T09:28:49.516Z,0.26
2022-10-04T09:33:48.411Z,0.25
2022-10-04T09:38:54.816Z,0.31
2022-10-04T09:48:46.129Z,0.39
2022-10-04T09:53:45.098Z,0.41
2022-10-04T09:58:44.533Z,0.48
2022-10-04T10:03:43.072Z,0.46
2022-10-04T10:08:43.147Z,0.42
2022-10-04T10:13:43.661Z,0.45
2022-10-04T10:18:45.115Z,0.47
2022-10-04T10:23:42.575Z,0.48
2022-10-04T10:28:43.037Z,0.49
2022-10-04T10:33:43.209Z,0.52
2022-10-04T10:38:42.964Z,0.53
2022-10-04T10:43:41.511Z,0.51
2022-10-04T10:48:41.521Z,0.5
2022-10-04T10:53:41.666Z,0.37
2022-10-04T10:58:41.033Z,0.57
2022-10-04T11:00:02.830Z,0.58
2022-10-04T11:05:02.694Z,0.42
2022-10-04T11:10:02.151Z,0.33
2022-10-04T11:20:01.962Z,0.47
2022-10-04T11:24:59.445Z,0.47
2022-10-04T11:29:59.115Z,0.56
2022-10-04T11:34:58.230Z,0.5
2022-10-04T11:39:57.503Z,0.49
2022-10-04T11:44:55.675Z,0.52
2022-10-04T11:49:55.880Z,0.5
2022-10-04T11:54:55.473Z,0.53
2022-10-04T11:59:28.901Z,0.45
2022-10-04T12:04:26.217Z,0.43
2022-10-04T12:09:25.784Z,0.51
2022-10-04T12:14:26.874Z,0.52
2022-10-04T12:19:13.475Z,0.51
2022-10-04T12:24:12.990Z,0.48
2022-10-04T12:29:12.269Z,0.48
2022-10-04T12:34:11.808Z,0.48
2022-10-04T12:39:09.841Z,0.46
2022-10-04T12:44:10.108Z,0.45
2022-10-04T12:49:10.169Z,0.45
2022-10-04T12:54:09.478Z,0.43
2022-10-04T12:58:56.722Z,0.43
2022-10-04T13:03:56.847Z,0.41
2022-10-04T13:08:56.053Z,0.4
2022-10-04T13:13:56.151Z,0.39
2022-10-04T13:18:56.186Z,0.38
2022-10-04T13:23:53.466Z,0.37
2022-10-04T13:28:53.643Z,0.36
2022-10-04T13:33:52.814Z,0.34
2022-10-04T13:38:52.204Z,0.33
2022-10-04T13:43:51.596Z,0.32
2022-10-04T13:48:51.839Z,0.31
2022-10-04T13:53:56.423Z,0.29
2022-10-04T13:58:51.803Z,0.28
2022-10-04T14:03:48.902Z,0.27
2022-10-04T14:08:48.803Z,0.25
2022-10-04T14:13:47.295Z,0.24
2022-10-04T14:18:47.167Z,0.23
2022-10-04T14:23:45.171Z,0.22
2022-10-04T14:28:44.715Z,0.21
2022-10-04T14:33:44.441Z,0.19
2022-10-04T14:38:44.069Z,0.18
2022-10-04T14:43:42.756Z,0.17
2022-10-04T14:48:42.678Z,0.16
2022-10-04T14:53:42.135Z,0.15
2022-10-04T14:58:41.073Z,0.14
2022-10-04T15:03:41.351Z,0.12
2022-10-04T15:08:38.534Z,0.1
2022-10-04T15:13:37.530Z,0.1
2022-10-04T15:18:36.816Z,0.1
2022-10-04T15:23:35.882Z,0.09
2022-10-04T15:28:35.726Z,0.08
2022-10-04T15:33:35.050Z,0.07
2022-10-04T15:38:34.128Z,0.05
2022-10-04T15:43:34.936Z,0.05
2022-10-04T15:48:32.332Z,0.04
2022-10-04T15:53:32.031Z,0.04
2022-10-04T15:58:30.660Z,0.03
2022-10-04T15:59:53.156Z,0.03
2022-10-04T16:04:51.112Z,0.03
2022-10-04T16:09:50.505Z,0.02
2022-10-04T16:14:50.081Z,0.02
2022-10-04T16:19:49.051Z,0.02
2022-10-04T16:24:48.590Z,0.01
2022-10-04T16:30:28.604Z,0.01
2022-10-04T16:34:47.499Z,0.01
2022-10-04T16:39:46.472Z,0
2022-10-04T16:44:47.152Z,0
2022-10-04T16:49:44.156Z,0
2022-10-04T16:54:44.022Z,0
2022-10-04T16:59:25.323Z,0
2022-10-04T17:04:13.449Z,0
2022-10-04T17:09:11.911Z,0
2022-10-04T17:14:12.259Z,0
2022-10-04T17:19:10.883Z,0
2022-10-04T17:24:10.047Z,0
2022-10-04T17:29:09.105Z,0
2022-10-04T17:34:09.515Z,0
2022-10-04T17:39:08.289Z,0
2022-10-04T17:44:08.809Z,0
2022-10-04T17:49:06.040Z,0
2022-10-04T17:54:10.735Z,0
2022-10-04T17:58:51.946Z,0
2022-10-04T18:03:51.733Z,0
2022-10-04T18:08:49.750Z,0
2022-10-04T18:13:49.485Z,0
2022-10-04T18:18:48.953Z,0
2022-10-04T18:23:48.534Z,0
2022-10-04T18:28:46.361Z,0
2022-10-04T18:33:45.935Z,0
2022-10-04T18:38:44.749Z,0
2022-10-04T18:43:44.458Z,0
2022-10-04T18:48:42.973Z,0
2022-10-04T18:53:42.459Z,0
2022-10-04T18:58:42.616Z,0
2022-10-04T19:00:04.485Z,0
2022-10-04T19:05:03.561Z,0
2022-10-04T19:10:03.204Z,0
2022-10-04T19:15:02.975Z,0
2022-10-04T19:20:02.089Z,0
2022-10-04T19:25:02.949Z,0
2022-10-04T19:29:59.449Z,0
2022-10-04T19:34:59.627Z,0
2022-10-04T19:39:58.481Z,0
2022-10-04T19:45:03.454Z,0
2022-10-04T19:49:56.656Z,0
2022-10-04T19:54:56.491Z,0
2022-10-04T19:59:26.644Z,0
2022-10-04T20:04:26.323Z,0
2022-10-04T20:09:25.878Z,0
2022-10-04T20:14:25.397Z,0
2022-10-04T20:19:26.749Z,0
2022-10-04T20:24:13.189Z,0
2022-10-04T20:29:13.632Z,0
2022-10-04T20:34:12.689Z,0
2022-10-04T20:39:13.482Z,0
2022-10-04T20:44:10.396Z,0
2022-10-04T20:49:10.386Z,0
2022-10-04T20:54:11.264Z,0
2022-10-04T20:59:00.418Z,0
2022-10-04T21:04:00.286Z,0
2022-10-04T21:09:00.024Z,0
2022-10-04T21:13:58.869Z,0
2022-10-04T21:18:59.494Z,0
2022-10-04T21:23:56.299Z,0
2022-10-04T21:28:56.083Z,0
2022-10-04T21:33:55.025Z,0
2022-10-04T21:38:55.187Z,0
2022-10-04T21:43:54.138Z,0
2022-10-04T21:48:54.371Z,0
2022-10-04T21:53:53.428Z,0
2022-10-04T21:58:54.516Z,0
2022-10-04T22:03:51.497Z,0
2022-10-04T22:08:51.580Z,0
2022-10-04T22:13:50.259Z,0
2022-10-04T22:18:50.483Z,0
2022-10-04T22:23:48.481Z,0
2022-10-04T22:28:47.925Z,0
2022-10-04T22:33:47.849Z,0
2022-10-04T22:38:47.887Z,0
2022-10-04T22:43:46.673Z,0
2022-10-04T22:48:46.292Z,0
2022-10-04T22:53:45.993Z,0
2022-10-04T22:58:45.182Z,0
2022-10-04T23:03:45.911Z,0
2022-10-04T23:08:43.244Z,0
2022-10-04T23:13:42.994Z,0
2022-10-04T23:18:42.853Z,0
2022-10-04T23:23:41.914Z,0
2022-10-04T23:28:41.361Z,0
2022-10-04T23:33:41.586Z,0
2022-10-04T23:38:40.580Z,0
2022-10-04T23:43:41.469Z,0
2022-10-04T23:48:39.088Z,0
2022-10-04T23:53:39.108Z,0
2022-10-04T23:58:38.284Z,0
2022-10-04T23:59:59.141Z,0
