createdAt,value
2019-02-01T00:00:35.269Z,-7.74
2019-02-01T00:03:04.549Z,-7.65
2019-02-01T00:05:33.175Z,-7.54
2019-02-01T00:08:01.864Z,-7.52
2019-02-01T00:10:30.472Z,-7.42
2019-02-01T00:12:59.167Z,-7.38
2019-02-01T00:15:27.781Z,-7.52
2019-02-01T00:18:00.730Z,-7.55
2019-02-01T00:20:26.807Z,-8.01
2019-02-01T00:22:55.484Z,-8.09
2019-02-01T00:25:24.122Z,-8.12
2019-02-01T00:27:52.818Z,-8.09
2019-02-01T00:30:21.741Z,-8.19
2019-02-01T00:32:50.437Z,-8.03
2019-02-01T00:35:19.103Z,-7.97
2019-02-01T00:37:47.722Z,-7.97
2019-02-01T00:40:21.020Z,-8.01
2019-02-01T00:42:49.637Z,-8.09
2019-02-01T00:45:19.103Z,-8.07
2019-02-01T00:47:47.767Z,-8.26
2019-02-01T00:50:17.394Z,-8.39
2019-02-01T00:52:46.065Z,-8.33
2019-02-01T00:55:19.300Z,-8.37
2019-02-01T00:57:47.979Z,-8.31
2019-02-01T01:00:25.339Z,-8.21
2019-02-01T01:02:54.609Z,-8.24
2019-02-01T01:05:24.144Z,-8.32
2019-02-01T01:07:52.942Z,-8.32
2019-02-01T01:10:27.663Z,-8.49
2019-02-01T01:12:56.756Z,-8.30
2019-02-01T01:15:25.552Z,-8.56
2019-02-01T01:17:54.334Z,-8.47
2019-02-01T01:20:22.955Z,-8.67
2019-02-01T01:22:52.017Z,-8.50
2019-02-01T01:25:22.858Z,-8.40
2019-02-01T01:27:51.776Z,-8.24
2019-02-01T01:30:21.752Z,-8.54
2019-02-01T01:32:50.470Z,-8.60
2019-02-01T01:35:19.944Z,-8.76
2019-02-01T01:37:48.916Z,-8.86
2019-02-01T01:40:19.499Z,-8.75
2019-02-01T01:42:48.473Z,-8.58
2019-02-01T01:45:19.251Z,-8.45
2019-02-01T01:47:48.710Z,-8.55
2019-02-01T01:50:17.815Z,-8.44
2019-02-01T01:52:46.615Z,-8.27
2019-02-01T01:55:15.388Z,-8.57
2019-02-01T01:57:43.999Z,-8.86
2019-02-01T02:00:30.441Z,-8.89
2019-02-01T02:02:59.120Z,-8.90
2019-02-01T02:05:27.744Z,-8.73
2019-02-01T02:07:56.442Z,-8.82
2019-02-01T02:10:25.228Z,-8.71
2019-02-01T02:12:54.150Z,-8.85
2019-02-01T02:15:23.721Z,-8.96
2019-02-01T02:17:52.429Z,-8.91
2019-02-01T02:20:23.326Z,-8.86
2019-02-01T02:22:52.009Z,-8.91
2019-02-01T02:25:20.777Z,-9.14
2019-02-01T02:27:49.390Z,-9.15
2019-02-01T02:30:23.570Z,-9.12
2019-02-01T02:32:52.578Z,-9.21
2019-02-01T02:35:21.221Z,-9.24
2019-02-01T02:37:49.830Z,-9.20
2019-02-01T02:40:20.334Z,-8.99
2019-02-01T02:42:49.120Z,-9.00
2019-02-01T02:45:18.830Z,-9.03
2019-02-01T02:47:47.566Z,-9.04
2019-02-01T02:50:20.960Z,-9.20
2019-02-01T02:52:50.191Z,-9.14
2019-02-01T02:55:20.260Z,-8.94
2019-02-01T02:57:49.674Z,-8.77
2019-02-01T03:00:29.524Z,-8.69
2019-02-01T03:03:00.166Z,-8.62
2019-02-01T03:05:29.233Z,-8.56
2019-02-01T03:07:58.128Z,-8.52
2019-02-01T03:10:26.801Z,-8.62
2019-02-01T03:12:55.429Z,-8.69
2019-02-01T03:15:24.922Z,-8.85
2019-02-01T03:17:53.733Z,-8.67
2019-02-01T03:20:23.968Z,-8.73
2019-02-01T03:22:52.629Z,-8.62
2019-02-01T03:25:21.291Z,-8.63
2019-02-01T03:27:50.090Z,-8.71
2019-02-01T03:30:24.498Z,-8.89
2019-02-01T03:32:53.297Z,-9.03
2019-02-01T03:35:22.014Z,-8.59
2019-02-01T03:37:51.180Z,-8.44
2019-02-01T03:40:21.254Z,-8.53
2019-02-01T03:42:50.029Z,-8.62
2019-02-01T03:45:20.584Z,-8.88
2019-02-01T03:47:49.333Z,-8.83
2019-02-01T03:50:19.898Z,-8.79
2019-02-01T03:52:48.528Z,-8.80
2019-02-01T03:55:19.107Z,-8.67
2019-02-01T03:57:47.753Z,-8.83
2019-02-01T04:00:21.357Z,-8.93
2019-02-01T04:02:50.150Z,-8.94
2019-02-01T04:05:18.834Z,-9.16
2019-02-01T04:07:47.440Z,-9.09
2019-02-01T04:10:18.046Z,-9.04
2019-02-01T04:12:46.842Z,-9.14
2019-02-01T04:15:18.361Z,-9.13
2019-02-01T04:17:47.035Z,-9.02
2019-02-01T04:20:17.875Z,-9.16
2019-02-01T04:22:46.503Z,-8.96
2019-02-01T04:25:15.781Z,-9.00
2019-02-01T04:27:44.548Z,-9.04
2019-02-01T04:30:15.940Z,-9.05
2019-02-01T04:32:44.619Z,-9.01
2019-02-01T04:35:13.885Z,-8.99
2019-02-01T04:37:42.652Z,-9.00
2019-02-01T04:40:15.265Z,-9.01
2019-02-01T04:42:44.643Z,-9.16
2019-02-01T04:45:16.137Z,-9.21
2019-02-01T04:47:44.758Z,-9.06
2019-02-01T04:50:13.459Z,-9.23
2019-02-01T04:52:42.088Z,-9.20
2019-02-01T04:55:10.976Z,-9.39
2019-02-01T04:57:39.638Z,-9.14
2019-02-01T05:00:20.069Z,-9.18
2019-02-01T05:02:48.708Z,-9.04
2019-02-01T05:05:17.369Z,-8.89
2019-02-01T05:07:46.392Z,-8.88
2019-02-01T05:10:17.346Z,-8.94
2019-02-01T05:12:46.852Z,-9.19
2019-02-01T05:15:17.689Z,-9.06
2019-02-01T05:17:46.577Z,-8.96
2019-02-01T05:20:20.615Z,-8.94
2019-02-01T05:22:47.841Z,-8.94
2019-02-01T05:25:16.535Z,-9.08
2019-02-01T05:27:45.421Z,-9.24
2019-02-01T05:30:18.794Z,-9.21
2019-02-01T05:32:47.502Z,-9.22
2019-02-01T05:35:18.236Z,-9.18
2019-02-01T05:37:47.165Z,-9.10
2019-02-01T05:40:15.917Z,-9.02
2019-02-01T05:42:44.714Z,-9.03
2019-02-01T05:45:15.718Z,-8.93
2019-02-01T05:47:44.432Z,-8.97
2019-02-01T05:50:27.845Z,-8.99
2019-02-01T05:52:45.913Z,-8.99
2019-02-01T05:55:15.099Z,-8.95
2019-02-01T05:57:43.808Z,-9.05
2019-02-01T06:00:15.645Z,-9.07
2019-02-01T06:02:44.335Z,-9.19
2019-02-01T06:05:13.154Z,-9.17
2019-02-01T06:07:41.915Z,-9.20
2019-02-01T06:10:16.234Z,-9.19
2019-02-01T06:12:45.012Z,-9.21
2019-02-01T06:15:14.433Z,-9.03
2019-02-01T06:17:43.118Z,-9.03
2019-02-01T06:20:14.874Z,-8.94
2019-02-01T06:22:43.494Z,-9.02
2019-02-01T06:25:13.382Z,-8.82
2019-02-01T06:27:42.060Z,-8.89
2019-02-01T06:30:16.060Z,-8.85
2019-02-01T06:32:44.751Z,-9.01
2019-02-01T06:35:15.992Z,-8.96
2019-02-01T06:37:44.682Z,-8.99
2019-02-01T06:40:21.314Z,-8.90
2019-02-01T06:42:50.044Z,-8.82
2019-02-01T06:45:19.037Z,-8.70
2019-02-01T06:47:47.816Z,-8.96
2019-02-01T06:50:33.209Z,-8.77
2019-02-01T06:53:02.613Z,-8.73
2019-02-01T06:55:31.396Z,-8.48
2019-02-01T06:58:00.091Z,-8.15
2019-02-01T07:00:31.078Z,-8.43
2019-02-01T07:03:00.450Z,-8.54
2019-02-01T07:05:30.745Z,-8.67
2019-02-01T07:08:01.080Z,-8.51
2019-02-01T07:10:37.651Z,-7.73
2019-02-01T07:13:25.061Z,-5.69
2019-02-01T07:15:55.662Z,-4.07
2019-02-01T07:18:25.937Z,-4.25
2019-02-01T07:21:04.245Z,-4.09
2019-02-01T07:23:47.567Z,-3.45
2019-02-01T07:26:23.622Z,-2.74
2019-02-01T07:28:53.858Z,-4.10
2019-02-01T07:31:24.174Z,-5.12
2019-02-01T07:33:56.575Z,-5.78
2019-02-01T07:36:25.334Z,-6.06
2019-02-01T07:38:54.125Z,-5.85
2019-02-01T07:41:22.808Z,-4.98
2019-02-01T07:43:51.599Z,-5.95
2019-02-01T07:46:20.285Z,-6.50
2019-02-01T07:48:49.087Z,-7.13
2019-02-01T07:51:17.758Z,-6.59
2019-02-01T07:53:46.428Z,-5.85
2019-02-01T07:56:15.214Z,-4.94
2019-02-01T07:58:44.020Z,-4.60
2019-02-01T08:01:12.719Z,-5.30
2019-02-01T08:03:41.403Z,-4.90
2019-02-01T08:06:10.188Z,-4.34
2019-02-01T08:08:38.979Z,-4.61
2019-02-01T08:11:07.779Z,-4.43
2019-02-01T08:13:36.561Z,-5.00
2019-02-01T08:16:05.347Z,-5.64
2019-02-01T08:18:35.696Z,-5.37
2019-02-01T08:21:04.454Z,-5.35
2019-02-01T08:23:33.249Z,-5.31
2019-02-01T08:26:01.929Z,-4.70
2019-02-01T08:28:30.726Z,-3.93
2019-02-01T08:30:59.510Z,-5.13
2019-02-01T08:33:28.193Z,-5.66
2019-02-01T08:35:56.996Z,-5.47
2019-02-01T08:38:25.668Z,-5.29
2019-02-01T08:40:54.354Z,-5.21
2019-02-01T08:43:23.069Z,-4.48
2019-02-01T08:45:51.832Z,-4.51
2019-02-01T08:48:20.528Z,-5.25
2019-02-01T08:50:49.718Z,-5.07
2019-02-01T08:53:18.419Z,-4.85
2019-02-01T08:55:47.196Z,-5.01
2019-02-01T08:58:15.875Z,-4.72
2019-02-01T09:00:44.564Z,-4.44
2019-02-01T09:03:13.391Z,-4.46
2019-02-01T09:05:42.143Z,-4.71
2019-02-01T09:08:10.841Z,-4.55
2019-02-01T09:10:39.515Z,-4.26
2019-02-01T09:13:08.300Z,-4.27
2019-02-01T09:15:36.911Z,-4.47
2019-02-01T09:18:05.905Z,-4.80
2019-02-01T09:20:34.581Z,-4.92
2019-02-01T09:23:03.277Z,-4.96
2019-02-01T09:25:32.028Z,-5.37
2019-02-01T09:28:00.846Z,-5.11
2019-02-01T09:30:29.620Z,-4.70
2019-02-01T09:32:58.305Z,-4.77
2019-02-01T09:35:27.300Z,-4.53
2019-02-01T09:37:55.993Z,-4.77
2019-02-01T09:40:25.003Z,-4.45
2019-02-01T09:42:53.667Z,-4.27
2019-02-01T09:45:22.508Z,-4.11
2019-02-01T09:47:51.257Z,-3.93
2019-02-01T09:50:23.185Z,-3.89
2019-02-01T09:52:51.589Z,-4.14
2019-02-01T09:55:20.373Z,-3.85
2019-02-01T09:57:49.205Z,-4.13
2019-02-01T10:00:24.208Z,-4.24
2019-02-01T10:02:52.987Z,-3.86
2019-02-01T10:05:22.288Z,-3.86
2019-02-01T10:07:51.171Z,-3.72
2019-02-01T10:10:22.194Z,-3.27
2019-02-01T10:12:50.920Z,-2.29
2019-02-01T10:15:27.365Z,-1.90
2019-02-01T10:17:56.784Z,-2.79
2019-02-01T10:20:25.572Z,-2.00
2019-02-01T10:22:54.362Z,-0.97
2019-02-01T10:25:23.256Z,-1.92
2019-02-01T10:27:52.037Z,-1.60
2019-02-01T10:30:27.889Z,-1.37
2019-02-01T10:32:56.677Z,-1.15
2019-02-01T10:35:25.334Z,-0.65
2019-02-01T10:37:54.145Z,-0.94
2019-02-01T10:40:22.844Z,-0.63
2019-02-01T10:42:51.655Z,-1.51
2019-02-01T10:45:20.418Z,-1.75
2019-02-01T10:47:53.366Z,-1.81
2019-02-01T10:50:24.493Z,-2.34
2019-02-01T10:52:53.440Z,-2.35
2019-02-01T10:55:25.554Z,-2.11
2019-02-01T10:57:54.939Z,-2.67
2019-02-01T11:00:27.997Z,-2.40
2019-02-01T11:02:56.891Z,-1.91
2019-02-01T11:05:28.137Z,-1.72
2019-02-01T11:07:56.838Z,-2.10
2019-02-01T11:10:25.516Z,-2.19
2019-02-01T11:12:54.300Z,-1.50
2019-02-01T11:15:22.984Z,-2.17
2019-02-01T11:17:51.773Z,-2.06
2019-02-01T11:20:24.871Z,-2.69
2019-02-01T11:22:53.667Z,-2.34
2019-02-01T11:25:22.866Z,-2.26
2019-02-01T11:27:51.643Z,-1.52
2019-02-01T11:30:25.032Z,-2.12
2019-02-01T11:32:54.238Z,-2.42
2019-02-01T11:35:24.353Z,-2.65
2019-02-01T11:37:53.146Z,-2.31
2019-02-01T11:40:25.683Z,-2.07
2019-02-01T11:42:54.712Z,-1.89
2019-02-01T11:45:23.424Z,-1.93
2019-02-01T11:47:55.182Z,-1.61
2019-02-01T11:50:25.499Z,-1.58
2019-02-01T11:52:54.170Z,-1.43
2019-02-01T11:55:22.963Z,-1.17
2019-02-01T11:57:51.646Z,-1.15
2019-02-01T12:00:24.432Z,-0.15
2019-02-01T12:02:53.431Z,-0.09
2019-02-01T12:05:22.114Z,-0.59
2019-02-01T12:07:51.319Z,0.25
2019-02-01T12:10:25.218Z,0.12
2019-02-01T12:12:53.905Z,0.91
2019-02-01T12:15:22.694Z,0.92
2019-02-01T12:17:51.373Z,0.65
2019-02-01T12:20:22.622Z,0.91
2019-02-01T12:22:59.897Z,1.24
2019-02-01T12:25:22.662Z,0.57
2019-02-01T12:27:51.446Z,0.80
2019-02-01T12:30:23.415Z,0.82
2019-02-01T12:32:52.106Z,1.15
2019-02-01T12:35:20.785Z,0.30
2019-02-01T12:37:49.584Z,0.82
2019-02-01T12:40:18.405Z,0.23
2019-02-01T12:42:50.168Z,-0.24
2019-02-01T12:45:23.410Z,0.05
2019-02-01T12:47:52.202Z,0.42
2019-02-01T12:50:21.305Z,0.31
2019-02-01T12:52:50.331Z,0.87
2019-02-01T12:55:19.596Z,0.60
2019-02-01T12:57:48.277Z,0.68
2019-02-01T13:00:37.060Z,0.48
2019-02-01T13:03:07.769Z,0.25
2019-02-01T13:05:39.738Z,0.52
2019-02-01T13:08:08.933Z,0.32
2019-02-01T13:10:38.027Z,0.47
2019-02-01T13:13:07.036Z,0.45
2019-02-01T13:15:35.713Z,0.75
2019-02-01T13:18:06.769Z,0.45
2019-02-01T13:20:35.336Z,0.60
2019-02-01T13:23:04.360Z,0.63
2019-02-01T13:25:33.026Z,1.09
2019-02-01T13:28:01.710Z,0.79
2019-02-01T13:30:33.154Z,1.08
2019-02-01T13:33:03.072Z,1.00
2019-02-01T13:35:32.054Z,1.04
2019-02-01T13:38:00.957Z,1.36
2019-02-01T13:40:29.633Z,1.17
2019-02-01T13:42:58.428Z,1.18
2019-02-01T13:45:27.296Z,1.14
2019-02-01T13:47:56.224Z,1.34
2019-02-01T13:50:25.214Z,1.97
2019-02-01T13:52:53.995Z,2.18
2019-02-01T13:55:25.642Z,2.03
2019-02-01T13:57:55.366Z,2.37
2019-02-01T14:00:27.525Z,2.50
2019-02-01T14:02:57.956Z,2.40
2019-02-01T14:05:26.990Z,2.42
2019-02-01T14:08:02.294Z,2.57
2019-02-01T14:10:28.443Z,2.74
2019-02-01T14:12:57.691Z,2.63
2019-02-01T14:15:29.809Z,2.82
2019-02-01T14:17:59.939Z,2.55
2019-02-01T14:20:28.916Z,2.71
2019-02-01T14:23:15.438Z,3.03
2019-02-01T14:25:45.866Z,2.65
2019-02-01T14:28:14.625Z,2.72
2019-02-01T14:30:45.222Z,2.59
2019-02-01T14:33:15.202Z,2.75
2019-02-01T14:35:48.012Z,2.90
2019-02-01T14:38:16.036Z,2.98
2019-02-01T14:40:44.818Z,2.57
2019-02-01T14:43:15.497Z,2.71
2019-02-01T14:45:44.751Z,2.97
2019-02-01T14:48:15.093Z,2.89
2019-02-01T14:50:44.299Z,2.97
2019-02-01T14:53:13.226Z,2.73
2019-02-01T14:55:43.701Z,2.62
2019-02-01T14:58:15.400Z,2.71
2019-02-01T15:00:44.411Z,2.64
2019-02-01T15:03:13.366Z,2.70
2019-02-01T15:05:42.115Z,2.88
2019-02-01T15:08:10.826Z,2.86
2019-02-01T15:10:39.501Z,2.98
2019-02-01T15:13:08.274Z,2.94
2019-02-01T15:15:37.016Z,3.14
2019-02-01T15:18:06.079Z,2.62
2019-02-01T15:20:35.253Z,2.61
2019-02-01T15:23:04.151Z,2.51
2019-02-01T15:25:33.264Z,2.37
2019-02-01T15:28:01.873Z,2.38
2019-02-01T15:30:33.871Z,2.44
2019-02-01T15:33:01.460Z,2.51
2019-02-01T15:35:30.140Z,2.30
2019-02-01T15:37:59.840Z,2.35
2019-02-01T15:40:33.557Z,2.47
2019-02-01T15:43:02.248Z,2.28
2019-02-01T15:45:30.931Z,1.91
2019-02-01T15:47:59.613Z,1.94
2019-02-01T15:50:28.401Z,1.97
2019-02-01T15:52:58.730Z,2.05
2019-02-01T15:55:28.958Z,2.02
2019-02-01T15:57:57.946Z,1.85
2019-02-01T16:00:41.684Z,1.83
2019-02-01T16:03:12.037Z,1.82
2019-02-01T16:05:41.205Z,1.83
2019-02-01T16:08:10.205Z,1.97
2019-02-01T16:10:38.846Z,2.09
2019-02-01T16:13:07.919Z,2.17
2019-02-01T16:15:36.675Z,2.04
2019-02-01T16:18:05.976Z,1.85
2019-02-01T16:20:34.755Z,1.94
2019-02-01T16:23:03.554Z,2.13
2019-02-01T16:25:32.337Z,2.16
2019-02-01T16:28:01.074Z,2.18
2019-02-01T16:30:32.477Z,2.23
2019-02-01T16:33:01.371Z,2.15
2019-02-01T16:35:30.467Z,2.11
2019-02-01T16:37:59.837Z,2.22
2019-02-01T16:40:28.866Z,2.38
2019-02-01T16:42:57.746Z,2.30
2019-02-01T16:45:28.217Z,2.26
2019-02-01T16:47:57.105Z,2.33
2019-02-01T16:50:26.882Z,2.07
2019-02-01T16:52:56.160Z,2.12
2019-02-01T16:55:33.160Z,2.35
2019-02-01T16:58:01.959Z,2.58
2019-02-01T17:00:33.716Z,2.08
2019-02-01T17:03:02.967Z,1.90
2019-02-01T17:05:31.701Z,1.90
2019-02-01T17:08:00.485Z,2.13
2019-02-01T17:10:34.760Z,2.16
2019-02-01T17:13:03.596Z,2.34
2019-02-01T17:15:32.585Z,2.34
2019-02-01T17:18:02.105Z,2.48
2019-02-01T17:20:33.161Z,2.29
2019-02-01T17:23:02.032Z,2.30
2019-02-01T17:25:30.883Z,2.46
2019-02-01T17:28:01.064Z,2.24
2019-02-01T17:30:38.752Z,2.44
2019-02-01T17:33:07.834Z,2.24
2019-02-01T17:35:36.899Z,2.35
2019-02-01T17:38:05.951Z,2.46
2019-02-01T17:40:37.580Z,2.60
2019-02-01T17:43:06.993Z,2.60
2019-02-01T17:45:35.998Z,2.59
2019-02-01T17:48:07.020Z,2.63
2019-02-01T17:50:36.333Z,2.66
2019-02-01T17:53:06.645Z,2.70
2019-02-01T17:55:38.566Z,3.10
2019-02-01T17:58:07.584Z,2.84
2019-02-01T18:00:43.682Z,2.59
2019-02-01T18:03:14.126Z,2.45
2019-02-01T18:05:46.004Z,2.80
2019-02-01T18:08:15.040Z,2.94
2019-02-01T18:10:43.856Z,2.82
2019-02-01T18:13:12.624Z,2.66
2019-02-01T18:15:41.329Z,2.43
2019-02-01T18:18:11.538Z,2.35
2019-02-01T18:20:42.993Z,2.38
2019-02-01T18:23:11.802Z,2.66
2019-02-01T18:25:41.392Z,2.56
2019-02-01T18:28:10.205Z,2.44
2019-02-01T18:30:39.056Z,2.54
2019-02-01T18:33:07.958Z,2.56
2019-02-01T18:35:38.443Z,2.31
2019-02-01T18:38:19.804Z,2.25
2019-02-01T18:40:40.596Z,2.30
2019-02-01T18:43:12.117Z,2.20
2019-02-01T18:45:41.222Z,2.37
2019-02-01T18:48:13.376Z,2.39
2019-02-01T18:50:43.151Z,2.41
2019-02-01T18:53:12.228Z,2.19
2019-02-01T18:55:41.003Z,2.59
2019-02-01T18:58:09.661Z,2.20
2019-02-01T19:00:51.095Z,2.17
2019-02-01T19:03:12.246Z,2.42
2019-02-01T19:05:42.181Z,2.39
2019-02-01T19:08:12.041Z,2.08
2019-02-01T19:10:41.001Z,2.29
2019-02-01T19:13:10.077Z,2.53
2019-02-01T19:15:38.874Z,2.46
2019-02-01T19:18:10.234Z,2.21
2019-02-01T19:20:39.014Z,2.18
2019-02-01T19:23:08.399Z,2.03
2019-02-01T19:25:45.008Z,2.25
2019-02-01T19:28:08.130Z,2.49
2019-02-01T19:30:39.584Z,2.58
2019-02-01T19:33:09.109Z,2.74
2019-02-01T19:35:40.972Z,2.71
2019-02-01T19:38:12.197Z,2.41
2019-02-01T19:40:41.639Z,2.37
2019-02-01T19:43:10.829Z,2.43
2019-02-01T19:45:40.440Z,2.49
2019-02-01T19:48:15.974Z,2.39
2019-02-01T19:50:47.887Z,2.30
2019-02-01T19:53:17.569Z,2.22
2019-02-01T19:55:56.998Z,2.29
2019-02-01T19:58:21.711Z,2.72
2019-02-01T20:00:50.455Z,2.78
2019-02-01T20:03:20.942Z,2.86
2019-02-01T20:05:49.969Z,3.13
2019-02-01T20:08:20.616Z,3.02
2019-02-01T20:10:49.621Z,3.55
2019-02-01T20:13:18.716Z,3.09
2019-02-01T20:15:48.016Z,2.90
2019-02-01T20:18:16.999Z,2.96
2019-02-01T20:20:46.097Z,3.15
2019-02-01T20:23:14.992Z,3.14
2019-02-01T20:25:43.758Z,3.37
2019-02-01T20:28:12.546Z,3.28
2019-02-01T20:30:42.154Z,3.39
2019-02-01T20:33:11.400Z,3.26
2019-02-01T20:35:40.142Z,3.16
2019-02-01T20:38:10.362Z,3.36
2019-02-01T20:40:44.337Z,3.47
2019-02-01T20:43:12.149Z,3.22
2019-02-01T20:45:42.681Z,3.21
2019-02-01T20:48:12.182Z,3.23
2019-02-01T20:50:40.967Z,3.12
2019-02-01T20:53:09.847Z,3.12
2019-02-01T20:55:38.852Z,3.40
2019-02-01T20:58:07.631Z,3.65
2019-02-01T21:00:36.411Z,3.53
2019-02-01T21:03:06.052Z,2.91
2019-02-01T21:05:35.009Z,2.82
2019-02-01T21:08:03.765Z,3.08
2019-02-01T21:10:32.502Z,3.23
2019-02-01T21:13:13.635Z,3.24
2019-02-01T21:15:34.361Z,3.23
2019-02-01T21:18:03.259Z,3.43
2019-02-01T21:20:32.135Z,3.08
2019-02-01T21:23:00.817Z,3.20
2019-02-01T21:25:29.722Z,3.37
2019-02-01T21:27:58.386Z,3.33
2019-02-01T21:30:35.479Z,3.02
2019-02-01T21:33:05.244Z,3.41
2019-02-01T21:35:33.886Z,2.85
2019-02-01T21:38:02.585Z,2.61
2019-02-01T21:40:31.290Z,2.56
2019-02-01T21:42:59.926Z,2.52
2019-02-01T21:45:28.713Z,2.56
2019-02-01T21:47:57.491Z,2.74
2019-02-01T21:50:31.263Z,3.26
2019-02-01T21:53:01.657Z,3.11
2019-02-01T21:55:30.650Z,2.83
2019-02-01T21:57:59.400Z,2.66
2019-02-01T22:00:33.117Z,2.68
2019-02-01T22:03:01.857Z,2.93
2019-02-01T22:05:32.265Z,2.65
2019-02-01T22:08:00.961Z,2.75
2019-02-01T22:10:31.721Z,2.87
2019-02-01T22:13:00.524Z,2.68
2019-02-01T22:15:29.540Z,2.71
2019-02-01T22:17:58.167Z,2.95
2019-02-01T22:20:29.777Z,3.06
2019-02-01T22:22:58.661Z,3.17
2019-02-01T22:25:27.549Z,3.09
2019-02-01T22:27:56.204Z,2.75
2019-02-01T22:30:29.871Z,3.02
2019-02-01T22:32:58.572Z,3.11
2019-02-01T22:35:27.302Z,3.51
2019-02-01T22:37:55.962Z,3.79
2019-02-01T22:40:29.893Z,3.63
2019-02-01T22:42:58.603Z,3.32
2019-02-01T22:45:27.238Z,3.60
2019-02-01T22:47:55.957Z,3.06
2019-02-01T22:50:26.345Z,3.09
2019-02-01T22:52:55.341Z,3.23
2019-02-01T22:55:24.016Z,3.23
2019-02-01T22:57:52.809Z,3.29
2019-02-01T23:00:56.052Z,3.23
2019-02-01T23:03:23.557Z,3.05
2019-02-01T23:05:52.297Z,2.98
2019-02-01T23:08:21.037Z,3.17
2019-02-01T23:10:49.721Z,3.59
2019-02-01T23:13:18.520Z,3.67
2019-02-01T23:15:47.196Z,3.19
2019-02-01T23:18:15.980Z,3.36
2019-02-01T23:20:44.674Z,3.27
2019-02-01T23:23:13.461Z,3.32
2019-02-01T23:25:42.149Z,3.25
2019-02-01T23:28:10.836Z,3.24
2019-02-01T23:30:41.670Z,3.40
2019-02-01T23:33:10.356Z,3.49
2019-02-01T23:35:39.026Z,2.89
2019-02-01T23:38:07.700Z,2.92
2019-02-01T23:40:36.372Z,3.17
2019-02-01T23:43:05.313Z,3.42
2019-02-01T23:45:34.385Z,3.42
2019-02-01T23:48:03.082Z,3.10
2019-02-01T23:50:31.693Z,2.95
2019-02-01T23:53:00.357Z,3.05
2019-02-01T23:55:29.027Z,2.93
2019-02-01T23:57:57.725Z,3.11
