createdAt,value
2019-03-13T00:00:37.580Z,80.59
2019-03-13T00:03:07.019Z,80.46
2019-03-13T00:05:35.856Z,80.38
2019-03-13T00:08:04.814Z,80.31
2019-03-13T00:10:33.640Z,80.28
2019-03-13T00:13:02.541Z,79.98
2019-03-13T00:15:31.467Z,80.21
2019-03-13T00:18:00.340Z,80.56
2019-03-13T00:20:29.111Z,80.78
2019-03-13T00:22:57.875Z,80.85
2019-03-13T00:25:26.658Z,81.24
2019-03-13T00:27:55.428Z,80.98
2019-03-13T00:30:24.270Z,80.69
2019-03-13T00:32:53.144Z,81.03
2019-03-13T00:35:21.900Z,81.10
2019-03-13T00:37:50.743Z,80.83
2019-03-13T00:40:19.509Z,80.91
2019-03-13T00:42:48.286Z,81.20
2019-03-13T00:45:17.135Z,81.17
2019-03-13T00:47:45.909Z,81.33
2019-03-13T00:50:25.682Z,81.94
2019-03-13T00:52:54.527Z,82.47
2019-03-13T00:55:23.393Z,82.28
2019-03-13T00:57:52.227Z,82.12
2019-03-13T01:00:38.827Z,82.04
2019-03-13T01:03:09.231Z,81.81
2019-03-13T01:05:57.823Z,81.76
2019-03-13T01:08:26.574Z,82.15
2019-03-13T01:10:55.415Z,82.28
2019-03-13T01:13:24.245Z,81.81
2019-03-13T01:15:53.087Z,82.03
2019-03-13T01:18:21.856Z,81.27
2019-03-13T01:20:50.705Z,80.99
2019-03-13T01:23:19.535Z,80.87
2019-03-13T01:25:48.306Z,81.10
2019-03-13T01:28:17.133Z,81.92
2019-03-13T01:30:47.545Z,82.56
2019-03-13T01:33:17.947Z,82.12
2019-03-13T01:35:48.362Z,82.00
2019-03-13T01:38:17.190Z,81.80
2019-03-13T01:40:46.055Z,82.16
2019-03-13T01:43:14.885Z,82.05
2019-03-13T01:45:43.813Z,82.54
2019-03-13T01:48:12.639Z,82.49
2019-03-13T01:50:41.410Z,82.01
2019-03-13T01:53:10.171Z,82.51
2019-03-13T01:55:38.938Z,82.19
2019-03-13T01:58:07.774Z,82.25
2019-03-13T02:00:36.818Z,82.60
2019-03-13T02:03:05.662Z,82.27
2019-03-13T02:05:34.433Z,81.87
2019-03-13T02:08:03.282Z,81.75
2019-03-13T02:10:32.044Z,81.62
2019-03-13T02:13:00.880Z,81.93
2019-03-13T02:15:29.819Z,82.34
2019-03-13T02:17:58.583Z,82.24
2019-03-13T02:20:27.424Z,81.77
2019-03-13T02:22:56.261Z,82.59
2019-03-13T02:25:25.034Z,82.05
2019-03-13T02:27:53.809Z,81.82
2019-03-13T02:30:24.234Z,82.78
2019-03-13T02:32:52.986Z,81.73
2019-03-13T02:35:21.751Z,82.05
2019-03-13T02:37:50.528Z,82.36
2019-03-13T02:40:19.353Z,82.91
2019-03-13T02:42:48.126Z,82.94
2019-03-13T02:45:16.890Z,83.15
2019-03-13T02:47:45.662Z,83.16
2019-03-13T02:50:18.643Z,83.55
2019-03-13T02:52:47.490Z,84.04
2019-03-13T02:55:16.251Z,83.32
2019-03-13T02:57:45.089Z,83.56
2019-03-13T03:00:17.094Z,83.02
2019-03-13T03:02:50.274Z,83.81
2019-03-13T03:05:19.024Z,83.41
2019-03-13T03:07:47.923Z,83.41
2019-03-13T03:10:16.785Z,84.19
2019-03-13T03:12:45.538Z,84.58
2019-03-13T03:15:18.758Z,84.25
2019-03-13T03:17:47.875Z,84.04
2019-03-13T03:20:18.704Z,83.99
2019-03-13T03:22:47.515Z,83.68
2019-03-13T03:25:17.311Z,83.96
2019-03-13T03:27:46.185Z,83.56
2019-03-13T03:30:18.003Z,84.09
2019-03-13T03:32:46.846Z,84.46
2019-03-13T03:35:15.654Z,84.24
2019-03-13T03:37:44.658Z,83.72
2019-03-13T03:40:22.465Z,83.17
2019-03-13T03:42:49.248Z,83.44
2019-03-13T03:45:18.121Z,83.55
2019-03-13T03:47:46.944Z,83.34
2019-03-13T03:50:17.174Z,83.28
2019-03-13T03:52:46.146Z,82.95
2019-03-13T03:55:16.147Z,83.05
2019-03-13T03:57:44.980Z,83.41
2019-03-13T04:00:20.223Z,83.97
2019-03-13T04:02:48.981Z,83.87
2019-03-13T04:05:17.750Z,83.90
2019-03-13T04:07:46.706Z,83.72
2019-03-13T04:10:16.092Z,83.12
2019-03-13T04:12:44.933Z,82.97
2019-03-13T04:15:15.283Z,82.79
2019-03-13T04:17:44.116Z,82.42
2019-03-13T04:20:17.870Z,82.46
2019-03-13T04:22:46.809Z,82.56
2019-03-13T04:25:27.576Z,82.65
2019-03-13T04:27:56.594Z,82.33
2019-03-13T04:30:25.415Z,82.63
2019-03-13T04:32:54.251Z,82.64
2019-03-13T04:35:23.090Z,82.55
2019-03-13T04:37:51.859Z,82.49
2019-03-13T04:40:20.685Z,81.84
2019-03-13T04:42:49.527Z,81.33
2019-03-13T04:45:18.356Z,81.40
2019-03-13T04:47:47.256Z,81.82
2019-03-13T04:50:16.292Z,81.93
2019-03-13T04:52:45.145Z,81.32
2019-03-13T04:55:15.171Z,81.06
2019-03-13T04:57:44.026Z,80.88
2019-03-13T05:00:17.555Z,81.39
2019-03-13T05:02:46.593Z,81.71
2019-03-13T05:05:37.748Z,81.73
2019-03-13T05:08:06.598Z,81.92
2019-03-13T05:10:35.433Z,81.86
2019-03-13T05:13:04.270Z,81.06
2019-03-13T05:15:33.058Z,80.33
2019-03-13T05:18:01.843Z,80.45
2019-03-13T05:20:30.692Z,80.47
2019-03-13T05:22:59.525Z,80.27
2019-03-13T05:25:28.366Z,79.34
2019-03-13T05:27:57.138Z,77.82
2019-03-13T05:30:26.012Z,77.68
2019-03-13T05:32:54.803Z,76.86
2019-03-13T05:35:23.640Z,76.69
2019-03-13T05:37:52.455Z,77.02
2019-03-13T05:40:21.282Z,76.10
2019-03-13T05:42:50.129Z,74.89
2019-03-13T05:45:18.974Z,74.40
2019-03-13T05:47:47.751Z,74.32
2019-03-13T05:50:16.594Z,74.46
2019-03-13T05:52:45.368Z,73.46
2019-03-13T05:55:14.216Z,74.17
2019-03-13T05:57:42.981Z,73.14
2019-03-13T06:00:14.087Z,73.79
2019-03-13T06:02:42.931Z,72.42
2019-03-13T06:05:11.712Z,72.58
2019-03-13T06:07:40.490Z,72.42
2019-03-13T06:10:13.922Z,72.14
2019-03-13T06:12:42.783Z,73.22
2019-03-13T06:15:13.532Z,73.42
2019-03-13T06:17:42.310Z,72.97
2019-03-13T06:20:18.152Z,71.98
2019-03-13T06:22:47.019Z,71.93
2019-03-13T06:25:15.997Z,72.43
2019-03-13T06:27:46.374Z,71.93
2019-03-13T06:30:17.198Z,71.19
2019-03-13T06:32:45.953Z,69.92
2019-03-13T06:35:14.836Z,69.50
2019-03-13T06:37:43.724Z,68.84
2019-03-13T06:40:17.225Z,68.22
2019-03-13T06:42:46.066Z,67.55
2019-03-13T06:45:15.838Z,66.68
2019-03-13T06:47:44.614Z,66.30
2019-03-13T06:50:18.872Z,66.31
2019-03-13T06:52:48.283Z,63.15
2019-03-13T06:55:17.714Z,64.25
2019-03-13T06:57:46.456Z,63.50
2019-03-13T07:00:41.420Z,63.94
2019-03-13T07:03:12.398Z,64.61
2019-03-13T07:05:58.454Z,61.82
2019-03-13T07:08:44.346Z,63.72
2019-03-13T07:11:24.295Z,62.45
2019-03-13T07:14:11.306Z,63.23
2019-03-13T07:16:58.510Z,62.97
2019-03-13T07:19:29.498Z,62.32
2019-03-13T07:22:00.501Z,63.88
2019-03-13T07:24:47.653Z,63.35
2019-03-13T07:27:24.555Z,62.66
2019-03-13T07:29:55.549Z,61.11
2019-03-13T07:32:38.461Z,60.62
2019-03-13T07:35:26.741Z,59.79
2019-03-13T07:37:57.745Z,58.60
2019-03-13T07:40:46.837Z,58.22
2019-03-13T07:43:20.611Z,56.34
2019-03-13T07:46:06.646Z,58.48
2019-03-13T07:48:46.728Z,58.10
2019-03-13T07:51:29.447Z,57.27
2019-03-13T07:54:03.440Z,58.57
2019-03-13T07:56:34.430Z,57.83
2019-03-13T07:59:20.266Z,59.10
2019-03-13T08:01:54.311Z,58.56
2019-03-13T08:04:25.322Z,56.51
2019-03-13T08:07:02.064Z,57.62
2019-03-13T08:09:48.988Z,56.67
2019-03-13T08:12:19.979Z,53.58
2019-03-13T08:14:50.981Z,52.88
2019-03-13T08:17:21.955Z,53.58
2019-03-13T08:19:55.990Z,51.66
2019-03-13T08:22:43.128Z,51.18
2019-03-13T08:25:16.795Z,50.61
2019-03-13T08:27:53.566Z,47.65
2019-03-13T08:30:30.273Z,50.03
2019-03-13T08:33:07.048Z,50.75
2019-03-13T08:35:47.036Z,47.42
2019-03-13T08:38:23.786Z,48.44
2019-03-13T08:40:57.495Z,47.09
2019-03-13T08:43:34.470Z,46.15
2019-03-13T08:46:05.550Z,47.19
2019-03-13T08:48:36.549Z,46.82
2019-03-13T08:51:10.552Z,46.87
2019-03-13T08:53:57.415Z,44.60
2019-03-13T08:56:34.374Z,44.89
2019-03-13T08:59:05.380Z,44.69
2019-03-13T09:01:36.379Z,45.12
2019-03-13T09:04:23.288Z,44.96
2019-03-13T09:07:10.180Z,46.19
2019-03-13T09:09:43.949Z,44.58
2019-03-13T09:12:14.933Z,42.98
2019-03-13T09:14:45.936Z,42.75
2019-03-13T09:17:32.852Z,42.18
2019-03-13T09:20:03.884Z,42.84
2019-03-13T09:22:52.709Z,40.33
2019-03-13T09:25:23.706Z,41.51
2019-03-13T09:27:57.702Z,40.20
2019-03-13T09:30:34.707Z,39.44
2019-03-13T09:33:14.472Z,39.17
2019-03-13T09:35:51.201Z,41.24
2019-03-13T09:38:28.136Z,42.19
2019-03-13T09:41:01.841Z,42.65
2019-03-13T09:43:38.861Z,43.67
2019-03-13T09:46:21.609Z,44.32
2019-03-13T09:48:52.598Z,45.14
2019-03-13T09:51:32.299Z,44.61
2019-03-13T09:54:21.199Z,43.92
2019-03-13T09:56:52.190Z,44.79
2019-03-13T09:59:42.417Z,46.84
2019-03-13T10:02:13.982Z,46.98
2019-03-13T10:04:59.789Z,44.48
2019-03-13T10:07:30.788Z,45.33
2019-03-13T10:10:19.894Z,44.96
2019-03-13T10:12:50.893Z,45.34
2019-03-13T10:15:21.887Z,45.88
2019-03-13T10:18:01.965Z,44.67
2019-03-13T10:20:32.957Z,44.34
2019-03-13T10:23:03.952Z,43.58
2019-03-13T10:25:37.638Z,43.37
2019-03-13T10:28:17.612Z,44.97
2019-03-13T10:30:51.578Z,45.33
2019-03-13T10:33:40.466Z,43.53
2019-03-13T10:36:17.408Z,44.78
2019-03-13T10:38:51.157Z,45.45
2019-03-13T10:41:25.080Z,46.27
2019-03-13T10:43:59.122Z,43.80
2019-03-13T10:46:33.144Z,44.33
2019-03-13T10:49:09.929Z,44.43
2019-03-13T10:51:49.997Z,44.67
2019-03-13T10:54:26.766Z,44.77
2019-03-13T10:57:03.752Z,45.99
2019-03-13T10:59:52.710Z,46.14
2019-03-13T11:02:41.801Z,45.78
2019-03-13T11:05:21.686Z,47.05
2019-03-13T11:08:01.498Z,46.48
2019-03-13T11:10:32.520Z,46.13
2019-03-13T11:13:21.483Z,46.49
2019-03-13T11:15:58.462Z,46.74
2019-03-13T11:18:32.294Z,45.79
2019-03-13T11:21:05.988Z,46.32
2019-03-13T11:23:39.943Z,45.89
2019-03-13T11:26:13.639Z,45.03
2019-03-13T11:28:44.645Z,46.65
2019-03-13T11:31:31.535Z,47.13
2019-03-13T11:34:02.534Z,46.59
2019-03-13T11:36:45.270Z,47.07
2019-03-13T11:39:34.352Z,47.97
2019-03-13T11:42:21.630Z,47.76
2019-03-13T11:44:55.607Z,47.08
2019-03-13T11:47:42.195Z,45.89
2019-03-13T11:50:15.524Z,46.48
2019-03-13T11:52:58.294Z,44.42
2019-03-13T11:55:29.273Z,44.50
2019-03-13T11:58:15.362Z,44.21
2019-03-13T12:00:49.412Z,44.57
2019-03-13T12:03:23.450Z,43.35
2019-03-13T12:05:57.449Z,43.64
2019-03-13T12:08:28.437Z,44.00
2019-03-13T12:10:59.433Z,43.61
2019-03-13T12:13:42.279Z,42.51
2019-03-13T12:16:28.187Z,43.08
2019-03-13T12:19:05.189Z,43.32
2019-03-13T12:21:48.216Z,41.15
2019-03-13T12:24:25.286Z,40.41
2019-03-13T12:27:02.004Z,39.41
2019-03-13T12:29:49.189Z,38.04
2019-03-13T12:32:20.201Z,37.32
2019-03-13T12:34:51.196Z,34.09
2019-03-13T12:37:25.157Z,34.15
2019-03-13T12:39:56.141Z,34.85
2019-03-13T12:42:30.131Z,35.46
2019-03-13T12:45:07.138Z,36.22
2019-03-13T12:47:46.904Z,37.38
2019-03-13T12:50:17.892Z,36.64
2019-03-13T12:53:04.918Z,39.13
2019-03-13T12:55:35.909Z,39.15
2019-03-13T12:58:12.714Z,38.88
2019-03-13T13:00:59.655Z,38.47
2019-03-13T13:03:33.677Z,38.67
2019-03-13T13:06:04.665Z,38.41
2019-03-13T13:08:44.495Z,39.98
2019-03-13T13:11:24.323Z,39.15
2019-03-13T13:14:04.109Z,39.31
2019-03-13T13:16:37.831Z,39.81
2019-03-13T13:19:07.247Z,40.26
2019-03-13T13:21:36.600Z,41.39
2019-03-13T13:24:06.140Z,41.04
2019-03-13T13:26:35.523Z,41.27
2019-03-13T13:29:04.934Z,39.77
2019-03-13T13:31:34.284Z,39.64
2019-03-13T13:34:03.713Z,38.79
2019-03-13T13:36:33.139Z,37.83
2019-03-13T13:39:03.565Z,35.73
2019-03-13T13:41:32.993Z,33.01
2019-03-13T13:44:02.356Z,34.10
2019-03-13T13:46:31.706Z,35.57
2019-03-13T13:49:01.135Z,36.66
2019-03-13T13:51:32.646Z,38.60
2019-03-13T13:54:01.565Z,39.81
2019-03-13T13:56:31.007Z,39.63
2019-03-13T13:59:00.367Z,40.95
2019-03-13T14:01:29.721Z,41.86
2019-03-13T14:03:59.148Z,42.71
2019-03-13T14:06:28.513Z,42.70
2019-03-13T14:08:57.937Z,43.42
2019-03-13T14:11:27.302Z,43.42
2019-03-13T14:13:56.673Z,42.72
2019-03-13T14:16:26.057Z,42.49
2019-03-13T14:18:55.419Z,43.42
2019-03-13T14:21:24.854Z,43.19
2019-03-13T14:23:54.223Z,43.31
2019-03-13T14:26:23.589Z,42.89
2019-03-13T14:28:52.952Z,43.48
2019-03-13T14:31:22.335Z,43.17
2019-03-13T14:33:51.854Z,42.35
2019-03-13T14:36:21.288Z,42.73
2019-03-13T14:38:50.669Z,43.21
2019-03-13T14:41:20.103Z,42.74
2019-03-13T14:43:49.480Z,40.43
2019-03-13T14:46:18.901Z,40.80
2019-03-13T14:48:48.264Z,39.83
2019-03-13T14:51:17.634Z,39.78
2019-03-13T14:53:47.057Z,38.97
2019-03-13T14:56:16.416Z,39.09
2019-03-13T14:58:45.846Z,39.72
2019-03-13T15:01:15.210Z,40.11
2019-03-13T15:03:44.578Z,40.77
2019-03-13T15:06:13.935Z,40.30
2019-03-13T15:08:43.368Z,41.45
2019-03-13T15:11:12.810Z,41.72
2019-03-13T15:13:42.166Z,41.75
2019-03-13T15:16:11.610Z,41.53
2019-03-13T15:18:41.029Z,42.02
2019-03-13T15:21:10.399Z,41.91
2019-03-13T15:23:39.761Z,41.86
2019-03-13T15:26:09.213Z,42.42
2019-03-13T15:28:38.594Z,42.80
2019-03-13T15:31:08.039Z,42.72
2019-03-13T15:33:37.400Z,43.12
2019-03-13T15:36:06.816Z,43.48
2019-03-13T15:38:36.248Z,43.90
2019-03-13T15:41:05.681Z,43.70
2019-03-13T15:43:35.167Z,43.38
2019-03-13T15:46:04.620Z,43.66
2019-03-13T15:48:34.006Z,45.34
2019-03-13T15:51:03.516Z,45.41
2019-03-13T15:53:32.925Z,45.62
2019-03-13T15:56:02.385Z,46.06
2019-03-13T15:58:31.823Z,46.27
2019-03-13T16:01:01.252Z,46.30
2019-03-13T16:03:30.686Z,45.74
2019-03-13T16:06:00.068Z,45.86
2019-03-13T16:08:41.704Z,45.27
2019-03-13T16:11:11.157Z,46.27
2019-03-13T16:13:40.606Z,45.58
2019-03-13T16:16:10.054Z,46.07
2019-03-13T16:18:39.475Z,46.34
2019-03-13T16:21:08.961Z,46.61
2019-03-13T16:23:38.428Z,46.41
2019-03-13T16:26:07.788Z,46.79
2019-03-13T16:28:37.248Z,47.05
2019-03-13T16:31:07.462Z,47.08
2019-03-13T16:33:36.906Z,47.18
2019-03-13T16:36:06.334Z,47.38
2019-03-13T16:38:35.734Z,47.61
2019-03-13T16:41:05.159Z,47.83
2019-03-13T16:43:34.589Z,48.12
2019-03-13T16:46:04.036Z,48.19
2019-03-13T16:48:33.400Z,48.11
2019-03-13T16:51:02.849Z,48.16
2019-03-13T16:53:32.283Z,48.22
2019-03-13T16:56:01.695Z,48.23
2019-03-13T16:58:31.135Z,48.31
2019-03-13T17:01:00.583Z,48.59
2019-03-13T17:03:29.963Z,48.15
2019-03-13T17:05:59.334Z,48.47
2019-03-13T17:08:41.757Z,48.71
2019-03-13T17:11:11.207Z,48.48
2019-03-13T17:13:40.648Z,48.67
2019-03-13T17:16:10.087Z,48.76
2019-03-13T17:18:39.514Z,48.92
2019-03-13T17:21:08.952Z,49.08
2019-03-13T17:23:38.364Z,49.08
2019-03-13T17:26:07.811Z,48.95
2019-03-13T17:28:37.266Z,49.32
2019-03-13T17:31:06.723Z,49.82
2019-03-13T17:33:36.108Z,49.77
2019-03-13T17:36:05.571Z,50.02
2019-03-13T17:38:34.985Z,49.71
2019-03-13T17:41:04.404Z,49.70
2019-03-13T17:43:39.006Z,49.87
2019-03-13T17:46:07.096Z,49.53
2019-03-13T17:48:36.160Z,49.60
2019-03-13T17:51:05.592Z,49.73
2019-03-13T17:53:35.037Z,49.75
2019-03-13T17:56:04.471Z,50.02
2019-03-13T17:58:33.829Z,50.06
2019-03-13T18:01:03.265Z,50.51
2019-03-13T18:03:32.701Z,50.53
2019-03-13T18:06:02.139Z,50.80
2019-03-13T18:08:31.580Z,50.68
2019-03-13T18:11:00.984Z,51.01
2019-03-13T18:13:30.411Z,51.29
2019-03-13T18:15:59.564Z,51.42
2019-03-13T18:18:28.946Z,51.20
2019-03-13T18:20:58.300Z,51.65
2019-03-13T18:23:27.679Z,51.22
2019-03-13T18:25:57.141Z,51.40
2019-03-13T18:28:26.606Z,51.37
2019-03-13T18:30:56.090Z,51.85
2019-03-13T18:33:25.438Z,51.96
2019-03-13T18:35:54.876Z,51.64
2019-03-13T18:38:24.323Z,52.66
2019-03-13T18:40:53.779Z,52.45
2019-03-13T18:43:23.280Z,52.65
2019-03-13T18:45:52.752Z,52.87
2019-03-13T18:48:22.330Z,52.97
2019-03-13T18:50:51.776Z,53.04
2019-03-13T18:53:21.165Z,53.80
2019-03-13T18:55:50.604Z,53.72
2019-03-13T18:58:20.061Z,53.95
2019-03-13T19:00:49.524Z,53.98
2019-03-13T19:03:18.956Z,53.78
2019-03-13T19:05:49.471Z,54.12
2019-03-13T19:08:18.922Z,53.85
2019-03-13T19:10:48.379Z,53.67
2019-03-13T19:13:17.821Z,53.41
2019-03-13T19:15:47.196Z,53.41
2019-03-13T19:18:16.670Z,53.47
2019-03-13T19:20:47.127Z,53.30
2019-03-13T19:23:16.578Z,53.50
2019-03-13T19:25:46.194Z,53.65
2019-03-13T19:28:15.645Z,54.02
2019-03-13T19:30:46.860Z,54.32
2019-03-13T19:33:16.282Z,54.63
2019-03-13T19:35:45.789Z,55.42
2019-03-13T19:38:15.917Z,55.55
2019-03-13T19:40:45.367Z,55.69
2019-03-13T19:43:14.817Z,55.77
2019-03-13T19:45:48.378Z,56.20
2019-03-13T19:48:17.832Z,56.24
2019-03-13T19:50:47.369Z,56.31
2019-03-13T19:53:16.780Z,56.90
2019-03-13T19:55:46.261Z,57.31
2019-03-13T19:58:15.638Z,57.91
2019-03-13T20:00:45.176Z,57.72
2019-03-13T20:03:18.636Z,58.20
2019-03-13T20:05:48.288Z,57.98
2019-03-13T20:08:17.122Z,57.77
2019-03-13T20:10:46.197Z,57.92
2019-03-13T20:13:15.636Z,58.17
2019-03-13T20:15:44.475Z,58.52
2019-03-13T20:18:13.260Z,58.70
2019-03-13T20:20:42.233Z,58.90
2019-03-13T20:23:13.519Z,59.00
2019-03-13T20:25:42.979Z,59.13
2019-03-13T20:28:11.839Z,59.05
2019-03-13T20:30:40.888Z,59.20
2019-03-13T20:33:10.329Z,59.00
2019-03-13T20:35:39.157Z,59.26
2019-03-13T20:38:08.009Z,59.37
2019-03-13T20:40:36.789Z,59.83
2019-03-13T20:43:05.573Z,60.01
2019-03-13T20:45:34.336Z,60.20
2019-03-13T20:48:03.199Z,60.20
2019-03-13T20:50:37.211Z,60.29
2019-03-13T20:53:02.549Z,60.35
2019-03-13T20:55:31.326Z,60.01
2019-03-13T20:58:00.166Z,59.74
2019-03-13T21:00:29.414Z,59.90
2019-03-13T21:02:58.562Z,59.47
2019-03-13T21:05:27.796Z,59.78
2019-03-13T21:07:56.637Z,59.67
2019-03-13T21:10:25.477Z,59.57
2019-03-13T21:12:54.254Z,59.69
2019-03-13T21:15:27.608Z,59.96
2019-03-13T21:17:56.553Z,60.12
2019-03-13T21:20:25.502Z,60.27
2019-03-13T21:22:57.925Z,60.37
2019-03-13T21:25:26.656Z,60.55
2019-03-13T21:27:55.494Z,60.57
2019-03-13T21:30:30.726Z,60.61
2019-03-13T21:32:59.603Z,60.80
2019-03-13T21:35:28.376Z,60.99
2019-03-13T21:37:57.242Z,61.13
2019-03-13T21:40:27.139Z,61.14
2019-03-13T21:42:56.079Z,61.38
2019-03-13T21:45:24.927Z,61.56
2019-03-13T21:47:53.706Z,61.50
2019-03-13T21:50:22.659Z,61.92
2019-03-13T21:52:51.512Z,62.20
2019-03-13T21:55:20.495Z,62.33
2019-03-13T21:57:51.861Z,62.47
2019-03-13T22:00:26.916Z,62.53
2019-03-13T22:02:55.947Z,62.49
2019-03-13T22:05:26.659Z,62.65
2019-03-13T22:07:55.374Z,62.55
2019-03-13T22:10:24.209Z,62.68
2019-03-13T22:12:53.155Z,62.54
2019-03-13T22:15:22.907Z,62.36
2019-03-13T22:17:51.760Z,62.70
2019-03-13T22:20:20.797Z,62.72
2019-03-13T22:22:49.784Z,63.01
2019-03-13T22:25:19.538Z,63.09
2019-03-13T22:27:48.385Z,63.21
2019-03-13T22:30:21.669Z,63.21
2019-03-13T22:32:50.531Z,63.25
2019-03-13T22:35:19.475Z,63.27
2019-03-13T22:37:48.308Z,63.43
2019-03-13T22:40:17.878Z,63.45
2019-03-13T22:42:46.811Z,63.49
2019-03-13T22:45:16.749Z,63.66
2019-03-13T22:47:45.701Z,63.75
2019-03-13T22:50:24.567Z,63.78
2019-03-13T22:52:53.709Z,64.10
2019-03-13T22:55:22.541Z,64.08
2019-03-13T22:57:51.375Z,64.05
2019-03-13T23:00:27.424Z,64.17
2019-03-13T23:02:56.261Z,64.33
2019-03-13T23:05:25.049Z,64.31
2019-03-13T23:07:53.829Z,64.54
2019-03-13T23:10:35.367Z,64.76
2019-03-13T23:13:04.220Z,65.06
2019-03-13T23:15:32.990Z,65.27
2019-03-13T23:18:01.748Z,65.37
2019-03-13T23:20:30.520Z,65.58
2019-03-13T23:22:59.314Z,65.94
2019-03-13T23:25:28.152Z,66.26
2019-03-13T23:27:56.922Z,66.42
2019-03-13T23:30:25.702Z,66.60
2019-03-13T23:32:54.545Z,66.90
2019-03-13T23:35:23.307Z,67.09
2019-03-13T23:37:52.075Z,67.60
2019-03-13T23:40:20.910Z,67.64
2019-03-13T23:42:49.745Z,67.83
2019-03-13T23:45:18.585Z,67.86
2019-03-13T23:47:47.346Z,67.90
2019-03-13T23:50:16.292Z,68.26
2019-03-13T23:52:45.129Z,68.18
2019-03-13T23:55:14.064Z,68.15
2019-03-13T23:57:42.828Z,68.04
