createdAt,value
2024-03-19T00:14:16.594Z,167769.83
2024-03-19T00:29:59.348Z,167769.68
2024-03-19T00:45:41.970Z,167769.5
2024-03-19T01:01:24.919Z,167769.43
2024-03-19T01:17:07.445Z,167769.35
2024-03-19T01:32:50.519Z,167769.26
2024-03-19T01:48:33.541Z,167769.24
2024-03-19T02:04:16.301Z,167769.23
2024-03-19T02:19:59.140Z,167769.07
2024-03-19T02:35:42.081Z,167768.98
2024-03-19T02:51:24.630Z,167768.98
2024-03-19T03:07:07.442Z,167768.91
2024-03-19T03:22:50.329Z,167768.89
2024-03-19T03:38:33.462Z,167768.96
2024-03-19T03:54:16.324Z,167768.91
2024-03-19T04:09:59.465Z,167768.89
2024-03-19T04:25:42.097Z,167768.87
2024-03-19T04:41:24.740Z,167768.69
2024-03-19T04:57:07.472Z,167768.64
2024-03-19T05:12:49.959Z,167768.57
2024-03-19T05:28:32.542Z,167768.69
2024-03-19T05:44:15.232Z,167769.05
2024-03-19T05:59:57.842Z,167769.43
2024-03-19T06:15:40.935Z,167769.91
2024-03-19T06:31:23.426Z,167770.59
2024-03-19T06:47:05.930Z,167771.47
2024-03-19T07:02:49.258Z,0.12
2024-03-19T07:18:31.377Z,1.03
2024-03-19T07:34:14.133Z,1.61
2024-03-19T07:49:57.656Z,2.22
2024-03-19T08:05:40.005Z,2.83
2024-03-19T08:21:22.871Z,3.51
2024-03-19T08:37:05.748Z,8.89
2024-03-19T08:52:48.303Z,11.12
2024-03-19T09:08:30.451Z,13.15
2024-03-19T09:24:12.348Z,13.38
2024-03-19T09:39:54.519Z,14.9
2024-03-19T09:55:36.505Z,16.23
2024-03-19T10:11:19.600Z,17.58
2024-03-19T10:27:01.851Z,19.7
2024-03-19T10:42:44.518Z,20.59
2024-03-19T10:58:26.836Z,20.96
2024-03-19T11:14:08.801Z,21.1
2024-03-19T11:29:51.291Z,22.19
2024-03-19T11:45:33.324Z,24.57
2024-03-19T12:01:15.377Z,25.48
2024-03-19T12:16:57.852Z,26.08
2024-03-19T12:32:39.752Z,26.26
2024-03-19T12:48:22.072Z,26.1
2024-03-19T13:04:04.472Z,27.44
2024-03-19T13:19:46.909Z,26.94
2024-03-19T13:35:29.116Z,29.02
2024-03-19T13:51:11.749Z,29.19
2024-03-19T14:06:54.438Z,28.63
2024-03-19T14:22:36.382Z,23.99
2024-03-19T14:38:19.297Z,23.51
2024-03-19T14:54:01.778Z,23.05
2024-03-19T15:09:44.363Z,19.7
2024-03-19T15:10:31.517Z,19.73
2024-03-19T15:26:14.079Z,18.28
2024-03-19T15:41:56.538Z,15.04
2024-03-19T15:57:39.321Z,13.08
2024-03-19T16:13:22.269Z,11.47
2024-03-19T16:29:04.880Z,10.67
2024-03-19T16:44:47.605Z,9.97
2024-03-19T17:00:30.023Z,9.38
2024-03-19T17:16:12.647Z,8.47
2024-03-19T17:31:55.569Z,7.78
2024-03-19T17:47:37.867Z,7.21
2024-03-19T18:03:20.611Z,6.87
2024-03-19T18:19:03.165Z,6.57
2024-03-19T18:34:45.946Z,6.3
2024-03-19T18:50:28.714Z,5.91
2024-03-19T19:06:10.974Z,5.51
2024-03-19T19:21:53.781Z,5.32
2024-03-19T19:37:36.078Z,5.41
2024-03-19T19:53:19.110Z,5.39
2024-03-19T20:09:01.987Z,5.41
2024-03-19T20:24:45.047Z,5.48
2024-03-19T20:40:27.739Z,5.42
2024-03-19T20:56:10.217Z,5.32
2024-03-19T21:11:52.962Z,5.24
2024-03-19T21:27:35.302Z,5.29
2024-03-19T21:43:18.480Z,5.4
2024-03-19T21:59:01.226Z,5.45
2024-03-19T22:14:44.045Z,5.39
2024-03-19T22:30:26.189Z,5.35
2024-03-19T22:46:09.054Z,5.3
2024-03-19T23:01:51.876Z,5.2
2024-03-19T23:17:34.987Z,5.04
2024-03-19T23:33:17.905Z,4.9
2024-03-19T23:49:00.798Z,4.64
