createdAt,value
2019-05-28T00:00:17.703Z,1.30
2019-05-28T00:02:47.006Z,1.30
2019-05-28T00:05:16.673Z,1.22
2019-05-28T00:07:46.133Z,1.20
2019-05-28T00:10:16.932Z,1.02
2019-05-28T00:12:46.332Z,1.17
2019-05-28T00:15:16.508Z,1.17
2019-05-28T00:17:45.882Z,1.10
2019-05-28T00:20:17.465Z,1.22
2019-05-28T00:22:46.768Z,1.22
2019-05-28T00:25:16.835Z,1.20
2019-05-28T00:27:46.239Z,1.50
2019-05-28T00:30:20.389Z,2.00
2019-05-28T00:32:47.192Z,1.70
2019-05-28T00:35:17.024Z,1.65
2019-05-28T00:37:46.355Z,1.90
2019-05-28T00:40:15.804Z,2.20
2019-05-28T00:42:45.134Z,2.35
2019-05-28T00:45:15.269Z,1.87
2019-05-28T00:47:44.763Z,2.02
2019-05-28T00:50:14.494Z,1.92
2019-05-28T00:52:43.822Z,2.22
2019-05-28T00:55:13.857Z,2.17
2019-05-28T00:57:46.021Z,2.33
2019-05-28T01:00:16.391Z,2.20
2019-05-28T01:02:45.718Z,1.75
2019-05-28T01:05:15.101Z,2.25
2019-05-28T01:07:44.441Z,1.82
2019-05-28T01:10:14.488Z,2.17
2019-05-28T01:12:43.821Z,1.60
2019-05-28T01:15:13.421Z,1.85
2019-05-28T01:17:42.753Z,1.73
2019-05-28T01:20:12.285Z,1.92
2019-05-28T01:22:41.638Z,1.77
2019-05-28T01:25:11.319Z,1.85
2019-05-28T01:27:40.782Z,1.70
2019-05-28T01:30:10.929Z,2.27
2019-05-28T01:32:40.330Z,2.08
2019-05-28T01:35:10.071Z,1.72
2019-05-28T01:37:39.408Z,1.85
2019-05-28T01:40:09.169Z,2.05
2019-05-28T01:42:38.512Z,1.70
2019-05-28T01:45:08.450Z,2.22
2019-05-28T01:47:37.847Z,1.92
2019-05-28T01:50:10.306Z,1.90
2019-05-28T01:52:39.654Z,2.52
2019-05-28T01:55:10.567Z,2.62
2019-05-28T01:57:39.948Z,2.98
2019-05-28T02:00:10.309Z,3.00
2019-05-28T02:02:39.700Z,3.08
2019-05-28T02:05:11.373Z,2.50
2019-05-28T02:07:40.706Z,3.00
2019-05-28T02:10:10.751Z,3.08
2019-05-28T02:12:40.158Z,2.70
2019-05-28T02:15:11.568Z,2.70
2019-05-28T02:17:40.989Z,2.77
2019-05-28T02:20:12.195Z,2.95
2019-05-28T02:22:41.543Z,2.98
2019-05-28T02:25:12.647Z,2.98
2019-05-28T02:27:41.962Z,2.30
2019-05-28T02:30:16.214Z,2.42
2019-05-28T02:32:45.532Z,2.12
2019-05-28T02:35:15.868Z,2.67
2019-05-28T02:37:45.195Z,2.83
2019-05-28T02:40:16.610Z,2.90
2019-05-28T02:42:46.197Z,2.80
2019-05-28T02:45:17.325Z,2.47
2019-05-28T02:47:47.638Z,2.80
2019-05-28T02:50:17.801Z,3.05
2019-05-28T02:52:47.626Z,3.17
2019-05-28T02:55:17.292Z,2.80
2019-05-28T02:57:48.631Z,2.67
2019-05-28T03:00:19.591Z,2.83
2019-05-28T03:02:49.130Z,2.77
2019-05-28T03:05:18.752Z,3.92
2019-05-28T03:07:49.673Z,4.47
2019-05-28T03:11:01.690Z,4.10
2019-05-28T03:13:10.254Z,3.37
2019-05-28T03:15:42.719Z,3.15
2019-05-28T03:18:13.189Z,3.87
2019-05-28T03:20:44.131Z,4.05
2019-05-28T03:23:14.510Z,4.37
2019-05-28T03:25:43.995Z,5.05
2019-05-28T03:28:13.447Z,4.22
2019-05-28T03:30:42.828Z,4.35
2019-05-28T03:33:12.164Z,3.08
2019-05-28T03:35:43.230Z,2.55
2019-05-28T03:38:12.861Z,9.03
2019-05-28T03:40:46.592Z,6.00
2019-05-28T03:43:16.160Z,4.35
2019-05-28T03:45:45.768Z,5.45
2019-05-28T03:48:16.263Z,6.70
2019-05-28T03:50:45.567Z,5.72
2019-05-28T03:53:14.950Z,6.75
2019-05-28T03:55:44.296Z,5.62
2019-05-28T03:58:13.633Z,5.53
2019-05-28T04:00:42.980Z,7.28
2019-05-28T04:03:12.306Z,5.55
2019-05-28T04:05:41.735Z,7.53
2019-05-28T04:08:11.176Z,7.42
2019-05-28T04:10:40.549Z,8.60
2019-05-28T04:13:09.874Z,11.15
2019-05-28T04:15:39.256Z,10.53
2019-05-28T04:18:08.607Z,10.05
2019-05-28T04:20:37.994Z,10.25
2019-05-28T04:23:10.440Z,11.12
2019-05-28T04:25:39.753Z,12.00
2019-05-28T04:28:09.091Z,13.08
2019-05-28T04:30:38.400Z,12.18
2019-05-28T04:33:07.727Z,13.53
2019-05-28T04:35:37.041Z,14.03
2019-05-28T04:38:07.485Z,13.88
2019-05-28T04:40:36.803Z,12.37
2019-05-28T04:43:06.125Z,9.93
2019-05-28T04:45:54.778Z,10.32
2019-05-28T04:48:25.184Z,10.93
2019-05-28T04:50:54.494Z,9.65
2019-05-28T04:53:23.836Z,10.70
2019-05-28T04:55:53.143Z,10.10
2019-05-28T04:58:22.473Z,9.85
2019-05-28T05:00:51.836Z,8.53
2019-05-28T05:03:21.173Z,6.53
2019-05-28T05:05:50.475Z,6.08
2019-05-28T05:08:19.885Z,7.50
2019-05-28T05:10:49.269Z,6.33
2019-05-28T05:13:18.591Z,5.95
2019-05-28T05:15:47.911Z,3.42
2019-05-28T05:18:17.507Z,4.00
2019-05-28T05:20:47.124Z,3.60
2019-05-28T05:23:16.496Z,2.90
2019-05-28T05:25:45.905Z,3.40
2019-05-28T05:28:15.235Z,2.25
2019-05-28T05:30:44.547Z,2.60
2019-05-28T05:33:20.220Z,1.70
2019-05-28T05:35:44.950Z,2.85
2019-05-28T05:38:14.341Z,2.33
2019-05-28T05:40:43.644Z,2.20
2019-05-28T05:43:13.108Z,2.50
2019-05-28T05:45:42.528Z,3.55
2019-05-28T05:48:11.858Z,2.80
2019-05-28T05:50:44.572Z,2.70
2019-05-28T05:53:12.300Z,1.82
2019-05-28T05:55:41.640Z,3.22
2019-05-28T05:58:10.945Z,2.50
2019-05-28T06:00:40.284Z,2.42
2019-05-28T06:03:09.631Z,2.37
2019-05-28T06:05:38.961Z,2.47
2019-05-28T06:08:08.326Z,2.22
2019-05-28T06:10:37.687Z,2.90
2019-05-28T06:13:07.092Z,2.87
2019-05-28T06:15:37.393Z,3.00
2019-05-28T06:18:06.889Z,2.30
2019-05-28T06:20:36.275Z,3.20
2019-05-28T06:23:05.731Z,2.62
2019-05-28T06:25:35.031Z,2.92
2019-05-28T06:28:04.462Z,4.80
2019-05-28T06:30:33.789Z,9.98
2019-05-28T06:33:03.084Z,4.42
2019-05-28T06:35:44.801Z,2.60
2019-05-28T06:38:14.131Z,2.92
2019-05-28T06:40:43.488Z,2.25
2019-05-28T06:43:12.857Z,2.42
2019-05-28T06:45:42.302Z,2.72
2019-05-28T06:48:11.676Z,2.65
2019-05-28T06:50:41.069Z,2.40
2019-05-28T06:53:10.365Z,3.45
2019-05-28T06:55:39.689Z,3.02
2019-05-28T06:58:09.173Z,3.17
2019-05-28T07:00:38.497Z,16.75
2019-05-28T07:03:07.823Z,2.50
2019-05-28T07:05:37.295Z,3.10
2019-05-28T07:08:07.689Z,3.67
2019-05-28T07:10:36.990Z,3.83
2019-05-28T07:13:06.392Z,3.58
2019-05-28T07:15:35.827Z,3.05
2019-05-28T07:18:05.320Z,2.60
2019-05-28T07:20:34.717Z,2.30
2019-05-28T07:23:04.034Z,2.72
2019-05-28T07:25:33.343Z,2.90
2019-05-28T07:28:11.307Z,3.52
2019-05-28T07:30:33.734Z,3.27
2019-05-28T07:33:03.180Z,3.00
2019-05-28T07:35:45.405Z,3.60
2019-05-28T07:38:03.937Z,2.75
2019-05-28T07:40:33.287Z,3.30
2019-05-28T07:43:02.633Z,3.33
2019-05-28T07:45:32.320Z,2.75
2019-05-28T07:48:01.728Z,3.03
2019-05-28T07:50:31.054Z,3.12
2019-05-28T07:53:00.450Z,2.87
2019-05-28T07:55:29.823Z,2.77
2019-05-28T07:57:59.156Z,2.60
2019-05-28T08:00:39.459Z,2.47
2019-05-28T08:03:09.217Z,1.90
2019-05-28T08:05:38.687Z,2.20
2019-05-28T08:08:10.327Z,2.27
2019-05-28T08:10:40.046Z,2.47
2019-05-28T08:13:09.631Z,1.72
2019-05-28T08:15:38.960Z,2.20
2019-05-28T08:18:08.340Z,2.17
2019-05-28T08:20:37.678Z,2.42
2019-05-28T08:23:07.044Z,2.67
2019-05-28T08:25:46.904Z,3.52
2019-05-28T08:28:19.220Z,3.50
2019-05-28T08:30:38.633Z,4.08
2019-05-28T08:35:37.566Z,4.00
2019-05-28T08:38:06.965Z,5.03
2019-05-28T08:40:36.270Z,4.05
2019-05-28T08:43:05.653Z,4.30
2019-05-28T08:45:34.952Z,4.75
2019-05-28T08:48:04.359Z,3.52
2019-05-28T08:50:35.326Z,4.37
2019-05-28T08:53:05.219Z,5.12
2019-05-28T08:55:35.488Z,5.40
2019-05-28T08:58:05.194Z,4.22
2019-05-28T09:00:39.396Z,4.20
2019-05-28T09:03:09.176Z,4.08
2019-05-28T09:05:38.832Z,4.67
2019-05-28T09:08:08.372Z,4.07
2019-05-28T09:10:37.703Z,3.63
2019-05-28T09:13:07.082Z,3.72
2019-05-28T09:15:36.658Z,3.47
2019-05-28T09:18:06.221Z,3.07
2019-05-28T09:20:35.619Z,3.83
2019-05-28T09:23:06.048Z,3.00
2019-05-28T09:25:36.014Z,2.95
2019-05-28T09:28:05.486Z,2.72
2019-05-28T09:30:34.851Z,2.40
2019-05-28T09:35:44.190Z,2.37
2019-05-28T09:38:05.139Z,2.42
2019-05-28T09:40:49.238Z,1.87
2019-05-28T09:43:18.003Z,2.30
2019-05-28T09:45:47.327Z,1.47
2019-05-28T09:48:16.672Z,1.30
2019-05-28T09:50:46.098Z,1.25
2019-05-28T09:53:15.401Z,1.60
2019-05-28T09:55:44.725Z,1.35
2019-05-28T09:58:14.024Z,1.00
2019-05-28T10:00:57.611Z,0.80
2019-05-28T10:03:14.713Z,1.02
2019-05-28T10:05:57.100Z,0.90
2019-05-28T10:08:15.172Z,0.90
2019-05-28T10:10:44.576Z,1.20
2019-05-28T10:13:13.968Z,0.70
2019-05-28T10:15:43.283Z,0.62
2019-05-28T10:18:12.677Z,0.70
2019-05-28T10:20:41.982Z,0.90
2019-05-28T10:23:11.328Z,0.70
2019-05-28T10:25:40.703Z,1.10
2019-05-28T10:28:10.050Z,0.90
2019-05-28T10:30:39.366Z,0.78
2019-05-28T10:33:08.717Z,0.80
2019-05-28T10:35:38.012Z,0.80
2019-05-28T10:38:14.213Z,0.70
2019-05-28T10:40:38.341Z,0.78
2019-05-28T10:43:07.662Z,0.78
2019-05-28T10:45:36.994Z,0.90
2019-05-28T10:48:06.550Z,0.68
2019-05-28T10:50:36.064Z,0.83
2019-05-28T10:53:05.508Z,1.05
2019-05-28T10:55:34.945Z,0.60
2019-05-28T10:58:04.811Z,1.00
2019-05-28T11:00:34.116Z,0.78
2019-05-28T11:03:03.523Z,0.78
2019-05-28T11:05:32.842Z,0.80
2019-05-28T11:08:02.180Z,0.70
2019-05-28T11:10:31.481Z,0.70
2019-05-28T11:13:01.997Z,0.50
2019-05-28T11:15:31.427Z,0.65
2019-05-28T11:18:00.751Z,0.72
2019-05-28T11:20:31.678Z,0.40
2019-05-28T11:23:00.997Z,0.60
2019-05-28T11:25:30.322Z,0.53
2019-05-28T11:27:59.793Z,0.40
2019-05-28T11:30:29.236Z,0.50
2019-05-28T11:32:58.555Z,0.60
2019-05-28T11:35:28.014Z,0.53
2019-05-28T11:37:57.388Z,0.57
2019-05-28T11:40:30.018Z,0.50
2019-05-28T11:42:57.940Z,0.60
2019-05-28T11:45:27.269Z,0.70
2019-05-28T11:47:57.704Z,0.60
2019-05-28T11:50:27.093Z,0.57
2019-05-28T11:52:56.463Z,0.87
2019-05-28T11:55:26.027Z,0.60
2019-05-28T11:57:55.495Z,0.68
2019-05-28T12:00:26.459Z,0.40
2019-05-28T12:02:55.897Z,0.60
2019-05-28T12:05:25.465Z,0.57
2019-05-28T12:07:54.773Z,0.40
2019-05-28T12:10:24.668Z,0.40
2019-05-28T12:12:53.964Z,0.42
2019-05-28T12:15:23.752Z,0.30
2019-05-28T12:17:53.108Z,0.55
2019-05-28T12:20:23.087Z,0.40
2019-05-28T12:23:09.631Z,1.17
2019-05-28T12:25:23.859Z,0.35
2019-05-28T12:27:53.193Z,0.53
2019-05-28T12:30:23.180Z,0.55
2019-05-28T12:32:52.545Z,0.50
2019-05-28T12:35:29.325Z,0.55
2019-05-28T12:37:53.129Z,0.47
2019-05-28T12:40:23.084Z,0.50
2019-05-28T12:42:52.405Z,0.60
2019-05-28T12:50:23.916Z,0.70
2019-05-28T12:52:53.396Z,0.75
2019-05-28T12:55:23.273Z,0.70
2019-05-28T12:57:52.598Z,0.72
2019-05-28T13:00:23.112Z,0.53
2019-05-28T13:02:52.410Z,0.72
2019-05-28T13:05:24.818Z,0.70
2019-05-28T13:08:07.416Z,0.70
2019-05-28T13:10:25.969Z,0.55
2019-05-28T13:12:55.422Z,0.70
2019-05-28T13:15:24.994Z,0.70
2019-05-28T13:17:54.306Z,0.60
2019-05-28T13:20:23.601Z,0.55
2019-05-28T13:22:52.927Z,1.00
2019-05-28T13:25:22.274Z,0.93
2019-05-28T13:27:51.690Z,0.73
2019-05-28T13:30:21.328Z,0.60
2019-05-28T13:32:51.098Z,0.40
2019-05-28T13:35:20.950Z,0.47
2019-05-28T13:37:50.503Z,0.80
2019-05-28T13:40:21.731Z,0.80
2019-05-28T13:42:51.158Z,0.50
2019-05-28T13:45:20.780Z,0.60
2019-05-28T13:47:50.181Z,0.72
2019-05-28T13:50:19.973Z,0.67
2019-05-28T13:52:49.372Z,0.78
2019-05-28T13:55:18.962Z,0.93
2019-05-28T13:57:48.255Z,0.53
2019-05-28T14:00:19.970Z,0.60
2019-05-28T14:02:49.293Z,0.80
2019-05-28T14:05:19.157Z,0.60
2019-05-28T14:07:48.530Z,0.68
2019-05-28T14:10:18.392Z,0.63
2019-05-28T14:12:47.743Z,0.60
2019-05-28T14:15:17.785Z,1.17
2019-05-28T14:20:16.237Z,0.82
2019-05-28T14:22:45.623Z,0.90
2019-05-28T14:25:15.263Z,0.57
2019-05-28T14:27:45.909Z,0.90
2019-05-28T14:30:17.863Z,0.70
2019-05-28T14:32:47.212Z,0.75
2019-05-28T14:35:16.869Z,0.70
2019-05-28T14:37:47.145Z,0.60
2019-05-28T14:40:16.896Z,0.93
2019-05-28T14:42:46.686Z,1.05
2019-05-28T14:45:16.625Z,1.20
2019-05-28T14:47:46.132Z,1.10
2019-05-28T14:50:16.349Z,0.70
2019-05-28T14:52:45.675Z,0.72
2019-05-28T14:55:15.620Z,0.57
2019-05-28T14:57:44.949Z,0.80
2019-05-28T15:00:17.499Z,1.12
2019-05-28T15:02:46.890Z,0.80
2019-05-28T15:05:16.558Z,0.70
2019-05-28T15:07:45.848Z,0.60
2019-05-28T15:10:16.532Z,0.70
2019-05-28T15:12:47.956Z,0.90
2019-05-28T15:15:34.572Z,0.72
2019-05-28T15:17:49.132Z,0.70
2019-05-28T15:20:19.097Z,0.60
2019-05-28T15:22:48.478Z,1.00
2019-05-28T15:25:17.960Z,0.90
2019-05-28T15:27:47.642Z,0.70
2019-05-28T15:30:18.749Z,0.80
2019-05-28T15:32:48.040Z,1.42
2019-05-28T15:35:19.183Z,0.60
2019-05-28T15:37:48.501Z,0.70
2019-05-28T15:40:18.165Z,0.82
2019-05-28T15:42:48.452Z,0.60
2019-05-28T15:45:18.220Z,0.70
2019-05-28T15:47:48.189Z,0.40
2019-05-28T15:50:17.987Z,0.50
2019-05-28T15:52:47.329Z,0.60
2019-05-28T15:55:16.765Z,0.80
2019-05-28T15:57:47.277Z,0.40
2019-05-28T16:00:22.501Z,0.50
2019-05-28T16:02:52.828Z,0.60
2019-05-28T16:07:50.753Z,1.12
2019-05-28T16:10:39.679Z,0.70
2019-05-28T16:13:21.202Z,0.57
2019-05-28T16:16:06.864Z,0.50
2019-05-28T16:20:56.410Z,1.92
2019-05-28T16:23:25.722Z,0.90
2019-05-28T16:25:55.052Z,0.60
2019-05-28T16:28:24.353Z,0.78
2019-05-28T16:31:11.250Z,0.50
2019-05-28T16:33:24.701Z,0.80
2019-05-28T16:35:54.025Z,0.80
2019-05-28T16:38:42.917Z,0.62
2019-05-28T16:41:12.289Z,0.60
2019-05-28T16:43:41.618Z,1.05
2019-05-28T16:46:10.952Z,0.82
2019-05-28T16:51:09.887Z,1.60
2019-05-28T16:53:39.342Z,1.25
2019-05-28T16:56:08.704Z,1.35
2019-05-28T16:58:38.199Z,1.20
2019-05-28T17:01:21.968Z,1.40
2019-05-28T17:03:38.764Z,1.25
2019-05-28T17:06:08.103Z,1.05
2019-05-28T17:08:37.706Z,1.10
2019-05-28T17:11:07.161Z,0.90
2019-05-28T17:13:37.407Z,0.80
2019-05-28T17:16:08.182Z,0.78
2019-05-28T17:18:37.582Z,0.82
2019-05-28T17:21:08.027Z,0.90
2019-05-28T17:23:37.694Z,0.90
2019-05-28T17:26:07.093Z,0.70
2019-05-28T17:28:36.510Z,1.00
2019-05-28T17:31:05.950Z,1.20
2019-05-28T17:33:35.382Z,0.80
2019-05-28T17:36:04.972Z,0.80
2019-05-28T17:38:34.280Z,0.90
2019-05-28T17:41:03.616Z,0.82
2019-05-28T17:43:32.992Z,1.30
2019-05-28T17:46:02.352Z,1.00
2019-05-28T17:48:31.691Z,1.07
2019-05-28T17:51:01.115Z,0.90
2019-05-28T17:53:30.504Z,1.00
2019-05-28T17:55:59.832Z,1.62
2019-05-28T17:58:31.118Z,0.88
2019-05-28T18:01:00.176Z,1.20
2019-05-28T18:03:29.501Z,0.90
2019-05-28T18:05:58.831Z,1.00
2019-05-28T18:08:29.475Z,0.90
2019-05-28T18:11:04.106Z,1.00
2019-05-28T18:13:30.283Z,0.88
2019-05-28T18:15:59.652Z,1.02
2019-05-28T18:18:28.970Z,0.95
2019-05-28T18:20:58.306Z,1.20
2019-05-28T18:23:27.607Z,0.90
2019-05-28T18:25:57.110Z,1.20
2019-05-28T18:28:26.391Z,1.20
2019-05-28T18:30:57.365Z,1.32
2019-05-28T18:33:26.712Z,0.95
2019-05-28T18:35:56.072Z,1.00
2019-05-28T18:38:25.448Z,0.98
2019-05-28T18:40:55.043Z,1.30
2019-05-28T18:43:25.232Z,1.57
2019-05-28T18:45:54.629Z,0.93
2019-05-28T18:48:25.350Z,1.17
2019-05-28T18:50:55.069Z,1.22
2019-05-28T18:53:25.455Z,1.50
2019-05-28T18:55:55.110Z,1.20
2019-05-28T18:58:25.597Z,1.20
2019-05-28T19:03:24.736Z,1.60
2019-05-28T19:05:54.150Z,1.35
2019-05-28T19:08:23.671Z,2.58
2019-05-28T19:10:53.077Z,1.62
2019-05-28T19:13:22.838Z,1.90
2019-05-28T19:15:52.690Z,1.60
2019-05-28T19:18:22.591Z,1.60
2019-05-28T19:20:52.590Z,2.47
2019-05-28T19:23:21.989Z,2.42
2019-05-28T19:25:51.455Z,2.25
2019-05-28T19:28:21.159Z,1.90
2019-05-28T19:30:51.070Z,1.83
2019-05-28T19:33:21.126Z,1.60
2019-05-28T19:35:50.686Z,2.00
2019-05-28T19:38:20.659Z,1.67
2019-05-28T19:40:50.049Z,2.00
2019-05-28T19:43:19.576Z,2.00
2019-05-28T19:45:48.899Z,1.90
2019-05-28T19:48:18.227Z,1.75
2019-05-28T19:50:48.015Z,3.98
2019-05-28T19:53:17.428Z,5.53
2019-05-28T19:55:46.835Z,1.70
2019-05-28T19:58:16.262Z,2.05
2019-05-28T20:00:45.694Z,2.10
2019-05-28T20:03:15.034Z,1.82
2019-05-28T20:05:44.407Z,2.30
2019-05-28T20:08:14.796Z,2.15
2019-05-28T20:10:44.100Z,1.40
2019-05-28T20:13:13.580Z,1.80
2019-05-28T20:16:02.230Z,1.80
2019-05-28T20:18:31.648Z,2.10
2019-05-28T20:21:01.037Z,1.98
2019-05-28T20:23:31.433Z,2.40
2019-05-28T20:26:00.824Z,2.00
2019-05-28T20:28:30.154Z,2.00
2019-05-28T20:30:59.749Z,2.67
2019-05-28T20:33:29.251Z,3.63
2019-05-28T20:35:59.625Z,2.20
2019-05-28T20:38:29.187Z,2.12
2019-05-28T20:40:59.823Z,2.30
2019-05-28T20:43:29.330Z,1.90
2019-05-28T20:45:58.660Z,2.40
2019-05-28T20:48:28.071Z,2.75
2019-05-28T20:51:07.381Z,2.15
2019-05-28T20:53:36.166Z,2.30
2019-05-28T20:55:59.425Z,2.72
2019-05-28T20:58:39.833Z,2.70
2019-05-28T21:00:59.831Z,2.40
2019-05-28T21:03:29.136Z,2.25
2019-05-28T21:05:59.280Z,2.42
2019-05-28T21:08:28.756Z,2.35
2019-05-28T21:11:10.678Z,2.42
2019-05-28T21:13:40.052Z,2.60
2019-05-28T21:16:10.419Z,2.62
2019-05-28T21:18:39.764Z,2.58
2019-05-28T21:21:09.249Z,2.47
2019-05-28T21:23:38.557Z,2.60
2019-05-28T21:26:07.881Z,2.55
2019-05-28T21:28:37.184Z,2.60
2019-05-28T21:31:06.511Z,2.42
2019-05-28T21:33:35.840Z,2.72
2019-05-28T21:36:06.142Z,2.15
2019-05-28T21:38:35.481Z,3.42
2019-05-28T21:41:04.784Z,2.50
2019-05-28T21:43:35.806Z,2.75
2019-05-28T21:46:05.221Z,2.83
2019-05-28T21:48:34.515Z,2.92
2019-05-28T21:51:03.837Z,2.95
2019-05-28T21:53:33.150Z,3.30
2019-05-28T21:56:03.612Z,2.87
2019-05-28T21:58:32.908Z,3.10
2019-05-28T22:01:05.344Z,2.80
2019-05-28T22:03:35.715Z,2.98
2019-05-28T22:06:05.102Z,2.80
2019-05-28T22:08:34.436Z,2.90
2019-05-28T22:11:03.977Z,3.35
2019-05-28T22:13:33.508Z,3.20
2019-05-28T22:16:02.808Z,2.90
2019-05-28T22:18:32.133Z,2.80
2019-05-28T22:21:02.403Z,2.85
2019-05-28T22:23:31.850Z,2.95
2019-05-28T22:26:01.145Z,4.05
2019-05-28T22:28:30.476Z,2.72
2019-05-28T22:30:59.920Z,2.80
2019-05-28T22:33:29.284Z,2.72
2019-05-28T22:35:59.195Z,2.52
2019-05-28T22:38:28.664Z,3.33
2019-05-28T22:40:58.306Z,3.10
2019-05-28T22:43:31.746Z,2.62
2019-05-28T22:46:01.139Z,2.92
2019-05-28T22:48:30.701Z,2.87
2019-05-28T22:51:00.018Z,3.30
2019-05-28T22:53:29.351Z,3.20
2019-05-28T22:55:59.932Z,3.85
2019-05-28T23:00:58.404Z,2.37
2019-05-28T23:03:27.800Z,2.92
2019-05-28T23:05:57.124Z,2.60
2019-05-28T23:08:26.432Z,2.45
2019-05-28T23:10:57.086Z,2.60
2019-05-28T23:13:26.416Z,2.20
2019-05-28T23:15:55.752Z,2.42
2019-05-28T23:18:25.058Z,2.83
2019-05-28T23:20:54.387Z,1.98
2019-05-28T23:23:23.692Z,1.98
2019-05-28T23:25:53.027Z,2.33
2019-05-28T23:28:22.324Z,2.25
2019-05-28T23:30:51.711Z,1.82
2019-05-28T23:33:21.013Z,2.25
2019-05-28T23:35:50.336Z,2.10
2019-05-28T23:38:19.638Z,2.30
2019-05-28T23:40:48.956Z,1.80
2019-05-28T23:43:18.258Z,1.82
2019-05-28T23:45:47.578Z,1.72
2019-05-28T23:48:18.516Z,1.70
2019-05-28T23:50:48.076Z,1.77
2019-05-28T23:53:17.964Z,2.25
2019-05-28T23:55:47.394Z,1.80
2019-05-28T23:58:16.720Z,1.90
