createdAt,value
2023-03-22T00:00:19.823Z,14.10
2023-03-22T00:02:49.970Z,14.00
2023-03-22T00:05:18.873Z,14.00
2023-03-22T00:07:50.315Z,13.90
2023-03-22T00:10:19.370Z,13.80
2023-03-22T00:12:48.218Z,13.80
2023-03-22T00:15:17.176Z,13.80
2023-03-22T00:17:46.094Z,13.60
2023-03-22T00:20:19.656Z,13.70
2023-03-22T00:22:49.598Z,13.60
2023-03-22T00:25:19.244Z,13.70
2023-03-22T00:27:48.257Z,13.70
2023-03-22T00:30:17.372Z,13.80
2023-03-22T00:32:46.407Z,13.80
2023-03-22T00:35:16.682Z,13.80
2023-03-22T00:37:45.482Z,13.80
2023-03-22T00:40:18.150Z,13.80
2023-03-22T00:42:47.138Z,13.90
2023-03-22T00:45:16.503Z,13.70
2023-03-22T00:47:45.707Z,13.60
2023-03-22T00:50:16.100Z,13.70
2023-03-22T00:52:44.913Z,13.70
2023-03-22T00:55:13.685Z,13.60
2023-03-22T00:57:42.458Z,13.60
2023-03-22T01:00:16.221Z,13.60
2023-03-22T01:02:45.366Z,13.60
2023-03-22T01:05:16.319Z,13.60
2023-03-22T01:07:45.203Z,13.70
2023-03-22T01:10:14.370Z,13.70
2023-03-22T01:12:43.194Z,13.70
2023-03-22T01:15:13.089Z,13.60
2023-03-22T01:17:42.000Z,13.50
2023-03-22T01:20:12.918Z,13.40
2023-03-22T01:22:43.169Z,13.40
2023-03-22T01:25:12.750Z,13.40
2023-03-22T01:27:41.621Z,13.30
2023-03-22T01:30:12.289Z,13.40
2023-03-22T01:32:41.322Z,13.40
2023-03-22T01:35:11.391Z,13.50
2023-03-22T01:37:40.148Z,13.50
2023-03-22T01:40:13.849Z,13.40
2023-03-22T01:42:43.180Z,13.50
2023-03-22T01:45:40.166Z,13.50
2023-03-22T01:48:17.737Z,13.40
2023-03-22T01:50:57.604Z,13.40
2023-03-22T01:53:27.900Z,13.40
2023-03-22T01:56:00.036Z,13.40
2023-03-22T01:58:29.106Z,13.30
2023-03-22T02:00:58.552Z,13.30
2023-03-22T02:03:39.300Z,13.30
2023-03-22T02:06:09.477Z,13.20
2023-03-22T02:08:40.728Z,13.30
2023-03-22T02:11:18.721Z,13.30
2023-03-22T02:14:29.514Z,13.30
2023-03-22T02:17:12.501Z,13.20
2023-03-22T02:20:28.501Z,13.30
2023-03-22T02:23:51.300Z,13.30
2023-03-22T02:27:22.286Z,13.30
2023-03-22T02:30:18.154Z,13.30
2023-03-22T02:33:20.093Z,13.30
2023-03-22T02:36:22.435Z,13.30
2023-03-22T02:39:17.532Z,13.20
2023-03-22T02:42:12.382Z,13.20
2023-03-22T02:44:47.558Z,13.20
2023-03-22T02:47:25.259Z,13.10
2023-03-22T02:50:03.601Z,13.20
2023-03-22T02:52:41.973Z,13.20
2023-03-22T02:55:22.086Z,13.20
2023-03-22T02:57:59.471Z,13.20
2023-03-22T03:00:29.017Z,13.20
2023-03-22T03:03:11.445Z,13.10
2023-03-22T03:05:44.716Z,13.20
2023-03-22T03:08:16.837Z,13.20
2023-03-22T03:10:48.577Z,13.00
2023-03-22T03:13:20.025Z,12.80
2023-03-22T03:15:55.310Z,12.80
2023-03-22T03:18:44.841Z,12.80
2023-03-22T03:21:32.785Z,12.90
2023-03-22T03:24:17.060Z,12.80
2023-03-22T03:27:00.292Z,12.90
2023-03-22T03:29:37.276Z,12.80
2023-03-22T03:32:16.638Z,12.80
2023-03-22T03:34:52.920Z,12.90
2023-03-22T03:37:28.629Z,12.90
2023-03-22T03:40:08.326Z,12.90
2023-03-22T03:42:41.316Z,13.00
2023-03-22T03:45:12.076Z,13.00
2023-03-22T03:47:42.118Z,12.90
2023-03-22T03:50:14.235Z,12.90
2023-03-22T03:52:43.084Z,12.90
2023-03-22T03:55:12.431Z,12.80
2023-03-22T03:57:42.869Z,12.80
2023-03-22T04:00:14.771Z,12.80
2023-03-22T04:02:43.633Z,12.80
2023-03-22T04:05:14.738Z,12.80
2023-03-22T04:07:43.603Z,12.80
2023-03-22T04:10:12.511Z,12.80
2023-03-22T04:12:42.559Z,12.80
2023-03-22T04:15:13.292Z,12.80
2023-03-22T04:17:42.491Z,12.80
2023-03-22T04:20:13.946Z,12.90
2023-03-22T04:22:43.197Z,12.90
2023-03-22T04:25:18.232Z,12.70
2023-03-22T04:27:51.107Z,12.80
2023-03-22T04:30:20.464Z,12.70
2023-03-22T04:32:49.912Z,12.80
2023-03-22T04:35:19.031Z,12.80
2023-03-22T04:37:48.985Z,12.80
2023-03-22T04:40:17.950Z,12.80
2023-03-22T04:42:48.960Z,12.70
2023-03-22T04:45:17.997Z,12.60
2023-03-22T04:47:46.803Z,12.60
2023-03-22T04:50:15.531Z,12.60
2023-03-22T04:52:44.151Z,12.60
2023-03-22T04:55:12.938Z,12.60
2023-03-22T04:57:42.155Z,12.60
2023-03-22T05:00:13.941Z,12.60
2023-03-22T05:02:42.941Z,12.60
2023-03-22T05:05:11.866Z,12.60
2023-03-22T05:07:40.764Z,12.60
2023-03-22T05:10:11.310Z,12.60
2023-03-22T05:12:42.927Z,12.70
2023-03-22T05:15:13.542Z,12.70
2023-03-22T05:17:42.577Z,12.70
2023-03-22T05:20:12.714Z,12.70
2023-03-22T05:22:41.549Z,12.70
2023-03-22T05:25:12.176Z,12.70
2023-03-22T05:27:40.938Z,12.70
2023-03-22T05:30:13.481Z,12.80
2023-03-22T05:32:43.995Z,12.90
2023-03-22T05:35:13.420Z,12.80
2023-03-22T05:37:42.438Z,12.90
2023-03-22T05:40:14.913Z,12.90
2023-03-22T05:42:43.747Z,12.90
2023-03-22T05:45:15.938Z,12.90
2023-03-22T05:47:45.123Z,12.90
2023-03-22T05:50:17.642Z,12.90
2023-03-22T05:52:46.971Z,12.90
2023-03-22T05:55:17.760Z,12.90
2023-03-22T05:57:47.655Z,13.00
2023-03-22T06:00:20.121Z,13.00
2023-03-22T06:02:52.395Z,13.00
2023-03-22T06:05:21.296Z,13.00
2023-03-22T06:07:49.995Z,13.10
2023-03-22T06:10:18.936Z,13.10
2023-03-22T06:12:47.652Z,13.10
2023-03-22T06:15:18.046Z,13.00
2023-03-22T06:17:47.511Z,13.00
2023-03-22T06:20:16.724Z,13.00
2023-03-22T06:22:45.425Z,12.80
2023-03-22T06:25:14.889Z,12.90
2023-03-22T06:27:43.619Z,13.00
2023-03-22T06:30:13.027Z,12.90
2023-03-22T06:32:43.146Z,12.90
2023-03-22T06:35:12.444Z,12.90
2023-03-22T06:37:41.160Z,12.90
2023-03-22T06:40:11.990Z,12.90
2023-03-22T06:42:40.874Z,13.00
2023-03-22T06:45:10.709Z,13.10
2023-03-22T06:47:39.425Z,13.00
2023-03-22T06:50:11.039Z,13.10
2023-03-22T06:52:39.944Z,13.20
2023-03-22T06:55:10.016Z,13.30
2023-03-22T06:57:38.731Z,13.30
2023-03-22T07:00:10.109Z,13.20
2023-03-22T07:02:38.833Z,13.10
2023-03-22T07:05:10.647Z,13.10
2023-03-22T07:07:39.703Z,13.20
2023-03-22T07:10:09.772Z,13.40
2023-03-22T07:12:38.489Z,13.30
2023-03-22T07:15:08.882Z,13.50
2023-03-22T07:17:37.550Z,13.40
2023-03-22T07:20:09.540Z,13.50
2023-03-22T07:22:38.216Z,13.50
2023-03-22T07:25:07.978Z,13.40
2023-03-22T07:27:36.809Z,13.50
2023-03-22T07:30:09.040Z,13.60
2023-03-22T07:32:40.448Z,13.60
2023-03-22T07:35:11.186Z,13.60
2023-03-22T07:37:39.907Z,13.60
2023-03-22T07:40:10.571Z,13.80
2023-03-22T07:42:39.327Z,13.80
2023-03-22T07:45:09.454Z,13.90
2023-03-22T07:47:41.240Z,14.00
2023-03-22T07:50:13.447Z,13.90
2023-03-22T07:52:42.631Z,14.10
2023-03-22T07:55:14.745Z,14.90
2023-03-22T07:57:43.637Z,15.20
2023-03-22T08:00:13.622Z,15.40
2023-03-22T08:02:46.124Z,15.90
2023-03-22T08:05:16.404Z,16.40
2023-03-22T08:07:45.229Z,16.60
2023-03-22T08:10:14.094Z,17.10
2023-03-22T08:12:42.934Z,17.80
2023-03-22T08:15:12.894Z,18.00
2023-03-22T08:17:41.948Z,18.30
2023-03-22T08:20:13.543Z,19.10
2023-03-22T08:22:44.254Z,19.80
2023-03-22T08:25:14.294Z,20.70
2023-03-22T08:27:43.058Z,20.90
2023-03-22T08:30:13.379Z,21.10
2023-03-22T08:32:42.219Z,20.60
2023-03-22T08:35:12.431Z,21.20
2023-03-22T08:37:42.831Z,21.60
2023-03-22T08:40:13.326Z,21.70
2023-03-22T08:42:42.010Z,22.00
2023-03-22T08:45:11.967Z,22.70
2023-03-22T08:47:40.717Z,23.40
2023-03-22T08:50:11.235Z,23.60
2023-03-22T08:52:40.476Z,23.40
2023-03-22T08:55:11.644Z,23.20
2023-03-22T08:57:40.458Z,22.90
2023-03-22T09:00:12.183Z,22.50
2023-03-22T09:02:41.083Z,22.80
2023-03-22T09:05:11.044Z,23.40
2023-03-22T09:07:39.822Z,23.80
2023-03-22T09:10:12.378Z,24.50
2023-03-22T09:12:41.047Z,24.50
2023-03-22T09:15:10.887Z,24.80
2023-03-22T09:17:39.584Z,25.00
2023-03-22T09:20:15.155Z,24.40
2023-03-22T09:22:44.022Z,23.80
2023-03-22T09:25:14.293Z,23.50
2023-03-22T09:27:43.042Z,23.20
2023-03-22T09:30:12.777Z,23.40
2023-03-22T09:32:41.509Z,23.50
2023-03-22T09:35:10.882Z,23.40
2023-03-22T09:37:39.645Z,23.30
2023-03-22T09:40:10.295Z,23.20
2023-03-22T09:42:44.934Z,23.30
2023-03-22T09:45:19.043Z,23.20
2023-03-22T09:47:53.920Z,22.70
2023-03-22T09:50:25.658Z,22.50
2023-03-22T09:52:55.654Z,22.00
2023-03-22T09:55:37.453Z,21.50
2023-03-22T09:58:24.829Z,21.30
2023-03-22T10:01:02.368Z,21.70
2023-03-22T10:03:59.061Z,21.90
2023-03-22T10:06:29.588Z,22.00
2023-03-22T10:09:10.497Z,21.40
2023-03-22T10:11:48.029Z,21.60
2023-03-22T10:14:35.100Z,21.80
2023-03-22T10:17:12.029Z,21.80
2023-03-22T10:19:52.969Z,21.90
2023-03-22T10:22:30.184Z,22.20
2023-03-22T10:25:01.378Z,22.70
2023-03-22T10:27:34.297Z,23.20
2023-03-22T10:30:17.869Z,23.80
2023-03-22T10:32:57.771Z,23.80
2023-03-22T10:35:27.588Z,23.40
2023-03-22T10:38:01.276Z,23.70
2023-03-22T10:40:34.383Z,24.00
2023-03-22T10:43:08.447Z,23.60
2023-03-22T10:45:40.291Z,23.80
2023-03-22T10:48:19.425Z,22.90
2023-03-22T10:50:48.891Z,22.60
2023-03-22T10:53:32.075Z,22.80
2023-03-22T10:56:01.023Z,22.70
2023-03-22T10:58:35.646Z,22.50
2023-03-22T11:01:11.163Z,21.70
2023-03-22T11:03:43.051Z,21.70
2023-03-22T11:06:16.029Z,20.90
2023-03-22T11:08:48.585Z,21.50
2023-03-22T11:11:23.524Z,22.10
2023-03-22T11:14:06.585Z,22.30
2023-03-22T11:16:46.968Z,22.70
2023-03-22T11:19:27.424Z,22.80
2023-03-22T11:21:57.520Z,22.70
2023-03-22T11:24:29.490Z,22.20
2023-03-22T11:27:18.423Z,22.10
2023-03-22T11:29:50.422Z,22.00
2023-03-22T11:32:30.503Z,21.70
2023-03-22T11:35:06.981Z,21.70
2023-03-22T11:37:42.830Z,21.60
2023-03-22T11:40:17.982Z,21.50
2023-03-22T11:42:47.606Z,21.70
2023-03-22T11:45:19.687Z,21.70
2023-03-22T11:47:50.139Z,22.00
2023-03-22T11:50:30.854Z,21.80
2023-03-22T11:53:03.797Z,21.60
2023-03-22T11:55:35.944Z,21.70
2023-03-22T11:58:06.536Z,21.90
2023-03-22T12:00:40.609Z,21.90
2023-03-22T12:03:17.447Z,22.10
2023-03-22T12:05:51.465Z,22.40
2023-03-22T12:08:28.572Z,22.40
2023-03-22T12:11:06.260Z,22.20
2023-03-22T12:13:46.400Z,22.40
2023-03-22T12:16:24.843Z,22.50
2023-03-22T12:19:08.214Z,22.20
2023-03-22T12:21:36.992Z,22.00
2023-03-22T12:24:20.483Z,21.90
2023-03-22T12:26:53.017Z,22.00
2023-03-22T12:29:23.567Z,22.10
2023-03-22T12:32:03.500Z,22.10
2023-03-22T12:34:43.920Z,22.20
2023-03-22T12:37:21.834Z,22.30
2023-03-22T12:39:57.494Z,22.40
2023-03-22T12:42:40.478Z,22.10
2023-03-22T12:45:25.979Z,22.10
2023-03-22T12:48:05.136Z,21.90
2023-03-22T12:50:41.970Z,21.90
2023-03-22T12:53:17.697Z,22.00
2023-03-22T12:55:48.884Z,22.10
2023-03-22T12:58:23.895Z,22.00
2023-03-22T13:00:58.750Z,21.80
2023-03-22T13:03:37.837Z,21.70
2023-03-22T13:06:33.764Z,21.80
2023-03-22T13:09:47.774Z,21.80
2023-03-22T13:12:34.964Z,21.80
2023-03-22T13:15:41.273Z,21.90
2023-03-22T13:18:39.442Z,21.80
2023-03-22T13:21:19.223Z,21.90
2023-03-22T13:24:21.441Z,21.90
2023-03-22T13:26:53.556Z,21.60
2023-03-22T13:29:25.505Z,21.50
2023-03-22T13:32:00.534Z,21.40
2023-03-22T13:34:39.744Z,21.30
2023-03-22T13:37:31.203Z,21.20
2023-03-22T13:40:02.289Z,21.10
2023-03-22T13:42:38.066Z,21.10
2023-03-22T13:45:31.454Z,21.30
2023-03-22T13:48:07.633Z,21.30
2023-03-22T13:50:37.778Z,21.30
2023-03-22T13:53:17.117Z,21.20
2023-03-22T13:56:04.799Z,21.30
2023-03-22T13:58:38.552Z,21.40
2023-03-22T14:01:15.780Z,21.50
2023-03-22T14:03:47.936Z,21.60
2023-03-22T14:06:25.657Z,21.50
2023-03-22T14:09:04.810Z,21.50
2023-03-22T14:11:45.540Z,21.30
2023-03-22T14:14:21.908Z,21.10
2023-03-22T14:16:55.963Z,21.10
2023-03-22T14:19:31.773Z,21.00
