createdAt,value
2023-03-27T04:00:26.683Z,3.78
2023-03-27T04:04:43.742Z,3.59
2023-03-27T04:08:58.187Z,3.56
2023-03-27T04:13:28.459Z,3.45
2023-03-27T04:17:50.741Z,3.43
2023-03-27T04:22:03.537Z,3.31
2023-03-27T04:26:18.702Z,3.33
2023-03-27T04:30:50.503Z,3.20
2023-03-27T04:35:21.324Z,3.19
2023-03-27T04:39:43.460Z,3.10
2023-03-27T04:43:55.787Z,3.07
2023-03-27T04:48:07.282Z,2.89
2023-03-27T04:52:19.432Z,2.83
2023-03-27T04:56:33.802Z,2.80
2023-03-27T05:00:50.224Z,2.78
2023-03-27T05:05:08.960Z,2.74
2023-03-27T05:09:22.828Z,2.79
2023-03-27T05:13:34.612Z,2.91
2023-03-27T05:17:52.869Z,2.79
2023-03-27T05:22:05.737Z,2.91
2023-03-27T05:26:17.361Z,2.91
2023-03-27T05:30:42.190Z,2.96
2023-03-27T05:35:22.331Z,2.94
2023-03-27T05:39:36.730Z,2.99
2023-03-27T05:43:53.447Z,3.04
2023-03-27T05:48:06.399Z,3.02
2023-03-27T05:52:28.642Z,3.05
2023-03-27T05:56:41.145Z,3.09
2023-03-27T06:00:52.809Z,3.14
2023-03-27T06:05:10.814Z,3.26
2023-03-27T06:09:25.255Z,3.28
2023-03-27T06:13:58.485Z,3.21
2023-03-27T06:18:22.299Z,3.24
2023-03-27T06:22:33.794Z,3.28
2023-03-27T06:26:48.830Z,3.41
2023-03-27T06:31:00.502Z,3.61
2023-03-27T06:35:24.322Z,3.74
2023-03-27T06:39:38.967Z,3.85
2023-03-27T06:43:50.471Z,3.96
2023-03-27T06:48:21.320Z,4.17
2023-03-27T06:52:37.012Z,4.29
2023-03-27T06:57:01.917Z,4.41
2023-03-27T07:01:22.172Z,4.30
2023-03-27T07:05:58.210Z,4.25
2023-03-27T07:10:15.421Z,4.44
2023-03-27T07:14:26.963Z,4.92
2023-03-27T07:18:38.504Z,4.92
2023-03-27T07:22:50.830Z,5.21
2023-03-27T07:27:13.229Z,5.84
2023-03-27T07:31:37.287Z,5.78
2023-03-27T07:35:59.054Z,6.22
2023-03-27T07:40:26.625Z,6.55
2023-03-27T07:45:22.587Z,6.28
2023-03-27T07:49:39.183Z,6.03
2023-03-27T07:53:58.388Z,5.97
2023-03-27T07:58:17.729Z,5.89
2023-03-27T08:02:30.604Z,6.37
2023-03-27T08:06:42.553Z,6.88
2023-03-27T08:11:00.368Z,6.65
2023-03-27T08:15:16.256Z,6.54
2023-03-27T08:19:27.836Z,6.18
2023-03-27T08:23:44.235Z,6.07
2023-03-27T08:28:14.305Z,5.90
2023-03-27T08:32:26.857Z,5.68
2023-03-27T08:36:40.122Z,5.51
2023-03-27T08:40:54.399Z,5.34
2023-03-27T08:45:42.646Z,5.06
2023-03-27T08:49:58.023Z,5.02
2023-03-27T08:54:35.024Z,5.06
2023-03-27T08:58:48.649Z,5.17
2023-03-27T09:03:24.712Z,5.39
2023-03-27T09:08:17.212Z,5.68
2023-03-27T09:12:39.822Z,5.99
2023-03-27T09:16:56.776Z,5.90
2023-03-27T09:21:19.894Z,5.95
2023-03-27T09:25:37.787Z,6.50
2023-03-27T09:30:10.813Z,6.91
2023-03-27T09:34:34.780Z,6.89
2023-03-27T09:38:50.868Z,6.79
2023-03-27T09:43:09.082Z,6.47
2023-03-27T09:47:44.161Z,6.56
2023-03-27T09:51:59.368Z,6.63
2023-03-27T09:56:30.698Z,6.92
2023-03-27T10:00:43.285Z,7.02
2023-03-27T10:05:00.927Z,6.95
2023-03-27T10:09:34.325Z,6.67
2023-03-27T10:13:52.227Z,6.88
2023-03-27T10:18:23.380Z,7.33
2023-03-27T10:22:42.416Z,7.52
2023-03-27T10:26:54.524Z,7.37
2023-03-27T10:31:24.458Z,7.03
2023-03-27T10:35:49.164Z,7.35
2023-03-27T10:40:09.235Z,7.36
2023-03-27T10:44:25.903Z,7.60
2023-03-27T10:48:48.858Z,7.79
2023-03-27T10:53:19.605Z,8.00
2023-03-27T10:57:56.025Z,8.10
2023-03-27T11:02:20.842Z,8.06
2023-03-27T11:06:41.843Z,7.89
2023-03-27T11:11:07.200Z,7.95
2023-03-27T11:15:30.384Z,8.26
2023-03-27T11:19:49.746Z,8.49
2023-03-27T11:24:39.362Z,8.04
2023-03-27T11:29:04.083Z,7.65
2023-03-27T11:34:00.674Z,7.77
2023-03-27T11:38:25.809Z,8.04
2023-03-27T11:42:43.228Z,8.60
2023-03-27T11:47:21.559Z,8.67
2023-03-27T11:51:47.870Z,8.42
2023-03-27T11:56:03.029Z,8.28
2023-03-27T12:00:31.075Z,8.19
2023-03-27T12:04:50.386Z,8.22
2023-03-27T12:09:27.032Z,8.47
2023-03-27T12:14:40.790Z,8.25
2023-03-27T12:19:27.937Z,7.68
2023-03-27T12:24:40.532Z,6.81
2023-03-27T12:29:47.858Z,6.59
2023-03-27T12:34:04.166Z,6.17
2023-03-27T12:38:37.552Z,5.87
2023-03-27T12:42:53.492Z,5.92
2023-03-27T12:47:22.633Z,5.80
2023-03-27T12:51:53.636Z,5.31
2023-03-27T12:56:33.457Z,5.56
2023-03-27T13:01:00.132Z,5.57
2023-03-27T13:05:49.649Z,6.33
2023-03-27T13:10:32.058Z,6.67
2023-03-27T13:14:53.614Z,6.93
2023-03-27T13:19:24.110Z,7.09
2023-03-27T13:23:47.721Z,7.10
2023-03-27T13:28:34.630Z,7.27
2023-03-27T13:33:09.801Z,6.85
2023-03-27T13:37:36.834Z,6.70
2023-03-27T13:42:02.481Z,6.80
2023-03-27T13:46:29.035Z,6.91
2023-03-27T13:51:16.702Z,7.24
2023-03-27T13:55:41.970Z,7.44
2023-03-27T14:00:48.858Z,7.77
2023-03-27T14:05:21.518Z,7.89
2023-03-27T14:09:58.386Z,8.03
2023-03-27T14:14:40.505Z,8.25
2023-03-27T14:19:30.868Z,8.30
2023-03-27T14:23:58.942Z,8.56
2023-03-27T14:28:31.692Z,8.55
2023-03-27T14:32:45.188Z,8.71
2023-03-27T14:36:58.580Z,8.77
2023-03-27T14:41:23.932Z,8.90
2023-03-27T14:45:40.948Z,9.08
2023-03-27T14:49:58.956Z,9.18
2023-03-27T14:54:28.738Z,8.96
2023-03-27T14:58:52.111Z,8.84
2023-03-27T15:03:17.200Z,9.05
2023-03-27T15:07:34.148Z,9.20
2023-03-27T15:11:56.425Z,9.29
2023-03-27T15:16:19.701Z,9.04
2023-03-27T15:20:34.460Z,8.73
2023-03-27T15:24:55.620Z,8.17
2023-03-27T15:29:17.951Z,7.87
2023-03-27T15:33:40.962Z,7.74
2023-03-27T15:37:53.333Z,7.53
2023-03-27T15:42:11.847Z,7.31
2023-03-27T15:46:26.723Z,7.25
2023-03-27T15:50:38.437Z,7.28
2023-03-27T15:54:55.287Z,7.24
2023-03-27T15:59:10.522Z,7.23
2023-03-27T16:03:24.292Z,7.18
2023-03-27T16:07:38.823Z,7.13
2023-03-27T16:11:50.862Z,7.14
2023-03-27T16:16:06.421Z,7.24
2023-03-27T16:20:39.146Z,7.53
2023-03-27T16:24:51.815Z,7.61
2023-03-27T16:29:04.695Z,7.66
2023-03-27T16:33:19.048Z,7.66
2023-03-27T16:37:30.534Z,7.78
2023-03-27T16:41:42.371Z,7.80
2023-03-27T16:45:55.259Z,7.80
2023-03-27T16:50:11.686Z,7.78
2023-03-27T16:54:23.405Z,7.67
2023-03-27T16:58:35.240Z,7.51
2023-03-27T17:02:47.238Z,7.42
2023-03-27T17:06:58.958Z,7.13
2023-03-27T17:11:13.011Z,6.94
2023-03-27T17:15:24.503Z,6.88
2023-03-27T17:19:36.002Z,6.68
2023-03-27T17:23:48.637Z,6.53
2023-03-27T17:28:00.204Z,6.31
2023-03-27T17:32:11.914Z,6.25
2023-03-27T17:36:36.693Z,6.11
2023-03-27T17:40:52.930Z,6.03
2023-03-27T17:45:05.343Z,5.97
2023-03-27T17:49:16.811Z,5.88
2023-03-27T17:53:29.271Z,5.85
2023-03-27T17:57:41.558Z,5.71
2023-03-27T18:01:53.256Z,5.64
2023-03-27T18:06:05.417Z,5.58
2023-03-27T18:10:19.222Z,5.44
2023-03-27T18:14:30.789Z,5.54
2023-03-27T18:18:42.474Z,5.47
2023-03-27T18:22:54.133Z,5.44
2023-03-27T18:27:05.873Z,5.30
2023-03-27T18:31:17.786Z,5.22
2023-03-27T18:35:29.795Z,5.15
2023-03-27T18:39:41.547Z,5.04
2023-03-27T18:43:53.287Z,4.94
2023-03-27T18:48:06.157Z,4.83
2023-03-27T18:52:17.909Z,4.81
2023-03-27T18:56:29.497Z,4.57
2023-03-27T19:00:41.130Z,4.67
2023-03-27T19:04:53.512Z,4.59
2023-03-27T19:09:05.535Z,4.49
2023-03-27T19:13:17.387Z,4.39
2023-03-27T19:17:47.761Z,4.28
2023-03-27T19:22:12.579Z,4.17
2023-03-27T19:26:34.018Z,4.17
2023-03-27T19:30:46.042Z,4.16
2023-03-27T19:34:57.589Z,4.07
2023-03-27T19:39:09.552Z,4.10
2023-03-27T19:43:21.867Z,3.99
2023-03-27T19:47:33.491Z,4.00
2023-03-27T19:51:46.265Z,3.92
2023-03-27T19:55:59.604Z,3.88
2023-03-27T20:00:12.847Z,3.75
2023-03-27T20:04:27.143Z,3.70
2023-03-27T20:08:42.363Z,3.70
2023-03-27T20:12:58.016Z,3.67
2023-03-27T20:17:25.330Z,3.61
2023-03-27T20:21:41.133Z,3.55
2023-03-27T20:25:56.923Z,3.44
2023-03-27T20:30:13.925Z,3.43
2023-03-27T20:34:25.701Z,3.38
2023-03-27T20:38:37.226Z,3.28
2023-03-27T20:42:51.231Z,3.20
2023-03-27T20:47:03.513Z,3.10
2023-03-27T20:51:17.602Z,2.97
2023-03-27T20:55:34.840Z,2.89
2023-03-27T20:59:51.355Z,2.77
2023-03-27T21:04:03.068Z,2.68
2023-03-27T21:08:15.512Z,2.60
2023-03-27T21:12:27.169Z,2.49
2023-03-27T21:16:38.751Z,2.47
2023-03-27T21:20:50.643Z,2.42
2023-03-27T21:25:02.200Z,2.43
2023-03-27T21:29:15.317Z,2.47
