createdAt,value
2018-12-31T00:01:05.632Z,7.40
2018-12-31T00:03:35.567Z,7.50
2018-12-31T00:06:04.358Z,7.40
2018-12-31T00:08:33.436Z,7.40
2018-12-31T00:11:02.676Z,7.40
2018-12-31T00:13:31.433Z,7.40
2018-12-31T00:16:00.488Z,7.40
2018-12-31T00:18:32.213Z,7.40
2018-12-31T00:21:01.509Z,7.40
2018-12-31T00:23:30.522Z,7.40
2018-12-31T00:25:59.516Z,7.30
2018-12-31T00:28:28.848Z,7.30
2018-12-31T00:30:58.345Z,7.30
2018-12-31T00:33:27.329Z,7.30
2018-12-31T00:35:56.097Z,7.20
2018-12-31T00:38:24.838Z,7.30
2018-12-31T00:40:54.193Z,7.20
2018-12-31T00:43:23.523Z,7.20
2018-12-31T00:45:52.796Z,7.20
2018-12-31T00:48:21.793Z,7.10
2018-12-31T00:50:51.059Z,7.10
2018-12-31T00:53:20.030Z,7.10
2018-12-31T00:55:48.875Z,7.20
2018-12-31T00:58:17.647Z,7.20
2018-12-31T01:00:47.941Z,7.20
2018-12-31T01:03:16.945Z,7.20
2018-12-31T01:05:45.928Z,7.20
2018-12-31T01:08:15.782Z,7.20
2018-12-31T01:10:45.699Z,7.20
2018-12-31T01:13:14.923Z,7.20
2018-12-31T01:15:44.545Z,7.20
2018-12-31T01:18:13.884Z,7.20
2018-12-31T01:20:42.912Z,7.30
2018-12-31T01:23:12.209Z,7.30
2018-12-31T01:25:43.118Z,7.30
2018-12-31T01:28:12.415Z,7.30
2018-12-31T01:30:41.422Z,7.40
2018-12-31T01:33:10.250Z,7.40
2018-12-31T01:35:39.317Z,7.40
2018-12-31T01:38:08.621Z,7.40
2018-12-31T01:40:37.945Z,7.40
2018-12-31T01:43:06.937Z,7.40
2018-12-31T01:45:35.704Z,7.40
2018-12-31T01:48:04.617Z,7.40
2018-12-31T01:50:33.629Z,7.40
2018-12-31T01:53:02.879Z,7.40
2018-12-31T01:55:31.592Z,7.40
2018-12-31T01:58:00.858Z,7.40
2018-12-31T02:00:31.627Z,7.40
2018-12-31T02:03:00.640Z,7.40
2018-12-31T02:05:29.998Z,7.40
2018-12-31T02:07:59.877Z,7.40
2018-12-31T02:10:30.386Z,7.40
2018-12-31T02:12:59.458Z,7.40
2018-12-31T02:15:28.203Z,7.40
2018-12-31T02:17:57.267Z,7.40
2018-12-31T02:20:26.013Z,7.40
2018-12-31T02:22:55.022Z,7.40
2018-12-31T02:25:24.282Z,7.40
2018-12-31T02:28:13.452Z,7.50
2018-12-31T02:31:01.667Z,7.50
2018-12-31T02:33:30.661Z,7.50
2018-12-31T02:35:59.466Z,7.50
2018-12-31T02:38:28.737Z,7.50
2018-12-31T02:40:57.745Z,7.50
2018-12-31T02:43:26.757Z,7.50
2018-12-31T02:45:56.245Z,7.50
2018-12-31T02:48:25.250Z,7.50
2018-12-31T02:50:54.327Z,7.50
2018-12-31T02:53:23.857Z,7.50
2018-12-31T02:55:52.945Z,7.40
2018-12-31T02:58:21.691Z,7.40
2018-12-31T03:00:50.937Z,7.50
2018-12-31T03:03:19.668Z,7.50
2018-12-31T03:05:48.397Z,7.50
2018-12-31T03:08:17.641Z,7.50
2018-12-31T03:10:46.419Z,7.50
2018-12-31T03:13:15.755Z,7.50
2018-12-31T03:15:45.173Z,7.60
2018-12-31T03:18:14.187Z,7.60
2018-12-31T03:20:43.207Z,7.60
2018-12-31T03:23:12.113Z,7.60
2018-12-31T03:25:41.116Z,7.60
2018-12-31T03:28:09.852Z,7.70
2018-12-31T03:30:57.844Z,7.70
2018-12-31T03:33:26.588Z,7.70
2018-12-31T03:35:55.338Z,7.70
2018-12-31T03:38:24.348Z,7.70
2018-12-31T03:40:53.355Z,7.70
2018-12-31T03:43:22.335Z,7.70
2018-12-31T03:45:51.082Z,7.70
2018-12-31T03:48:20.301Z,7.80
2018-12-31T03:50:49.029Z,7.70
2018-12-31T03:53:18.005Z,7.80
2018-12-31T03:55:46.969Z,7.70
2018-12-31T03:58:15.705Z,7.60
2018-12-31T04:00:44.656Z,7.60
2018-12-31T04:03:13.627Z,7.60
2018-12-31T04:05:42.609Z,7.60
2018-12-31T04:08:23.653Z,7.60
2018-12-31T04:10:52.629Z,7.60
2018-12-31T04:13:21.790Z,7.70
2018-12-31T04:15:53.860Z,7.60
2018-12-31T04:18:23.339Z,7.60
2018-12-31T04:20:52.754Z,7.70
2018-12-31T04:23:21.463Z,7.60
2018-12-31T04:25:50.445Z,7.70
2018-12-31T04:28:19.160Z,7.70
2018-12-31T04:30:47.995Z,7.70
2018-12-31T04:33:16.705Z,7.70
2018-12-31T04:35:45.681Z,7.70
2018-12-31T04:38:14.890Z,7.70
2018-12-31T04:40:43.621Z,7.70
2018-12-31T04:43:12.816Z,7.70
2018-12-31T04:45:41.913Z,7.80
2018-12-31T04:48:10.641Z,7.80
2018-12-31T04:50:39.659Z,7.80
2018-12-31T04:53:08.616Z,7.80
2018-12-31T04:55:44.345Z,7.90
2018-12-31T04:58:08.585Z,7.90
2018-12-31T05:00:37.817Z,7.90
2018-12-31T05:03:06.641Z,7.90
2018-12-31T05:05:35.638Z,7.90
2018-12-31T05:08:04.616Z,7.90
2018-12-31T05:10:33.586Z,7.90
2018-12-31T05:13:02.528Z,8.00
2018-12-31T05:15:31.743Z,8.00
2018-12-31T05:18:00.736Z,8.00
2018-12-31T05:20:29.718Z,8.00
2018-12-31T05:22:58.533Z,8.10
2018-12-31T05:25:27.954Z,8.10
2018-12-31T05:27:56.971Z,8.10
2018-12-31T05:30:26.233Z,8.10
2018-12-31T05:32:55.710Z,8.10
2018-12-31T05:35:24.917Z,8.10
2018-12-31T05:37:53.718Z,8.10
2018-12-31T05:40:42.196Z,8.00
2018-12-31T05:43:10.924Z,8.10
2018-12-31T05:45:39.899Z,8.10
2018-12-31T05:48:08.913Z,8.10
2018-12-31T05:50:38.564Z,8.10
2018-12-31T05:53:07.353Z,8.10
2018-12-31T05:55:56.059Z,8.10
2018-12-31T05:58:25.088Z,8.10
2018-12-31T06:00:53.834Z,8.10
2018-12-31T06:03:22.544Z,8.10
2018-12-31T06:05:51.532Z,8.20
2018-12-31T06:08:20.754Z,8.10
2018-12-31T06:10:49.737Z,8.10
2018-12-31T06:13:18.714Z,8.10
2018-12-31T06:15:47.472Z,8.20
2018-12-31T06:18:16.648Z,8.10
2018-12-31T06:20:46.249Z,8.10
2018-12-31T06:23:15.272Z,8.20
2018-12-31T06:25:44.225Z,8.20
2018-12-31T06:28:12.956Z,8.20
2018-12-31T06:30:41.784Z,8.20
2018-12-31T06:33:10.530Z,8.30
2018-12-31T06:35:39.288Z,8.20
2018-12-31T06:38:08.265Z,8.30
2018-12-31T06:40:37.031Z,8.30
2018-12-31T06:43:06.064Z,8.30
2018-12-31T06:45:34.789Z,8.40
2018-12-31T06:48:03.841Z,8.40
2018-12-31T06:50:32.570Z,8.40
2018-12-31T06:53:01.336Z,8.40
2018-12-31T06:55:30.305Z,8.40
2018-12-31T06:57:59.251Z,8.50
2018-12-31T07:00:28.551Z,8.50
2018-12-31T07:02:57.306Z,8.60
2018-12-31T07:05:26.268Z,8.50
2018-12-31T07:07:55.014Z,8.60
2018-12-31T07:10:24.489Z,8.50
2018-12-31T07:12:53.451Z,8.60
2018-12-31T07:15:22.197Z,8.60
2018-12-31T07:17:52.967Z,8.60
2018-12-31T07:20:21.693Z,8.60
2018-12-31T07:22:50.704Z,8.70
2018-12-31T07:25:19.413Z,8.70
2018-12-31T07:27:48.674Z,8.70
2018-12-31T07:30:17.443Z,8.80
2018-12-31T07:32:46.777Z,8.80
2018-12-31T07:35:16.030Z,8.80
2018-12-31T07:37:45.255Z,8.80
2018-12-31T07:40:14.540Z,8.70
2018-12-31T07:42:43.289Z,8.80
2018-12-31T07:45:12.618Z,8.80
2018-12-31T07:47:42.101Z,8.80
2018-12-31T07:50:11.305Z,8.80
2018-12-31T07:52:40.139Z,8.80
2018-12-31T07:55:09.014Z,8.90
2018-12-31T07:57:38.097Z,8.80
2018-12-31T08:00:07.758Z,8.80
2018-12-31T08:02:36.834Z,8.80
2018-12-31T08:05:06.506Z,8.80
2018-12-31T08:07:35.368Z,8.80
2018-12-31T08:10:04.253Z,8.70
2018-12-31T08:12:33.269Z,8.60
2018-12-31T08:15:02.345Z,8.60
2018-12-31T08:17:31.293Z,8.60
2018-12-31T08:20:00.502Z,8.60
2018-12-31T08:22:29.243Z,8.60
2018-12-31T08:24:58.946Z,8.60
2018-12-31T08:27:27.674Z,8.60
2018-12-31T08:30:15.889Z,8.60
2018-12-31T08:32:45.137Z,8.60
2018-12-31T08:35:14.327Z,8.60
2018-12-31T08:37:44.473Z,8.60
2018-12-31T08:40:13.717Z,8.60
2018-12-31T08:42:42.695Z,8.60
2018-12-31T08:45:11.397Z,8.60
2018-12-31T08:47:40.387Z,8.60
2018-12-31T08:50:09.449Z,8.70
2018-12-31T08:52:38.316Z,8.70
2018-12-31T08:55:07.096Z,8.70
2018-12-31T08:57:35.993Z,8.80
2018-12-31T09:00:05.986Z,8.80
2018-12-31T09:02:35.087Z,8.80
2018-12-31T09:05:04.090Z,8.80
2018-12-31T09:07:33.056Z,8.90
2018-12-31T09:10:01.825Z,8.90
2018-12-31T09:12:30.857Z,8.90
2018-12-31T09:14:59.664Z,8.90
2018-12-31T09:17:28.382Z,8.80
2018-12-31T09:19:57.619Z,8.80
2018-12-31T09:22:26.592Z,8.90
2018-12-31T09:24:55.390Z,8.90
2018-12-31T09:27:24.669Z,9.00
2018-12-31T09:29:53.412Z,9.00
2018-12-31T09:32:22.378Z,8.90
2018-12-31T09:34:51.439Z,9.00
2018-12-31T09:37:20.408Z,9.00
2018-12-31T09:39:49.144Z,9.00
2018-12-31T09:42:37.367Z,9.00
2018-12-31T09:45:06.486Z,9.00
2018-12-31T09:47:35.524Z,9.00
2018-12-31T09:50:04.573Z,9.00
2018-12-31T09:52:33.604Z,9.10
2018-12-31T09:55:02.636Z,9.10
2018-12-31T09:57:31.597Z,9.10
2018-12-31T10:00:00.544Z,9.10
2018-12-31T10:02:29.309Z,9.00
2018-12-31T10:04:58.498Z,9.00
2018-12-31T10:07:28.005Z,9.10
2018-12-31T10:09:57.218Z,9.10
2018-12-31T10:12:25.988Z,9.10
2018-12-31T10:14:54.961Z,9.10
2018-12-31T10:17:23.900Z,9.20
2018-12-31T10:19:52.616Z,9.20
2018-12-31T10:22:22.090Z,9.20
2018-12-31T10:24:51.198Z,9.30
2018-12-31T10:27:21.774Z,9.30
2018-12-31T10:29:51.201Z,9.40
2018-12-31T10:32:20.188Z,9.40
2018-12-31T10:34:49.401Z,9.50
2018-12-31T10:37:18.349Z,9.50
2018-12-31T10:39:47.597Z,9.50
2018-12-31T10:42:16.337Z,9.40
2018-12-31T10:44:45.370Z,9.50
2018-12-31T10:47:14.369Z,9.50
2018-12-31T10:49:43.380Z,9.50
2018-12-31T10:52:12.109Z,9.50
2018-12-31T10:54:41.682Z,9.50
2018-12-31T10:57:10.896Z,9.50
2018-12-31T10:59:39.865Z,9.50
2018-12-31T11:02:08.869Z,9.50
2018-12-31T11:04:37.873Z,9.40
2018-12-31T11:07:06.680Z,9.40
2018-12-31T11:09:35.691Z,9.40
2018-12-31T11:12:04.656Z,9.40
2018-12-31T11:14:33.449Z,9.40
2018-12-31T11:17:02.185Z,9.40
2018-12-31T11:19:31.148Z,9.40
2018-12-31T11:22:00.428Z,9.40
2018-12-31T11:24:29.422Z,9.40
2018-12-31T11:26:58.411Z,9.40
2018-12-31T11:29:27.894Z,9.40
2018-12-31T11:31:56.606Z,9.40
2018-12-31T11:34:25.657Z,9.40
2018-12-31T11:36:54.626Z,9.40
2018-12-31T11:39:23.662Z,9.50
2018-12-31T11:41:52.366Z,9.50
2018-12-31T11:44:21.349Z,9.60
2018-12-31T11:46:50.439Z,9.60
2018-12-31T11:49:19.394Z,9.70
2018-12-31T11:51:48.659Z,9.70
2018-12-31T11:54:17.643Z,9.70
2018-12-31T11:56:46.596Z,9.80
2018-12-31T11:59:15.639Z,9.80
2018-12-31T12:01:46.966Z,9.80
2018-12-31T12:04:16.225Z,9.80
2018-12-31T12:06:45.488Z,9.80
2018-12-31T12:09:14.444Z,9.80
2018-12-31T12:11:43.866Z,9.80
2018-12-31T12:14:12.817Z,9.80
2018-12-31T12:16:45.137Z,9.80
2018-12-31T12:19:14.499Z,9.80
2018-12-31T12:21:43.706Z,9.80
2018-12-31T12:24:13.002Z,9.80
2018-12-31T12:26:42.216Z,9.80
2018-12-31T12:29:11.749Z,9.60
2018-12-31T12:31:40.568Z,9.60
2018-12-31T12:34:09.873Z,9.60
2018-12-31T12:36:38.850Z,9.50
2018-12-31T12:39:08.729Z,9.50
2018-12-31T12:41:37.432Z,9.50
2018-12-31T12:44:06.411Z,9.50
2018-12-31T12:46:35.410Z,9.50
2018-12-31T12:49:04.870Z,9.50
2018-12-31T12:51:33.681Z,9.40
2018-12-31T12:54:05.593Z,9.40
2018-12-31T12:56:34.678Z,9.40
2018-12-31T12:59:03.726Z,9.40
2018-12-31T13:01:32.466Z,9.40
2018-12-31T13:04:02.233Z,9.30
2018-12-31T13:06:31.981Z,9.30
2018-12-31T13:09:00.940Z,9.20
2018-12-31T13:11:30.002Z,9.30
2018-12-31T13:13:58.904Z,9.30
2018-12-31T13:16:27.974Z,9.20
2018-12-31T13:18:57.242Z,9.30
2018-12-31T13:21:26.376Z,9.30
2018-12-31T13:23:58.413Z,9.30
2018-12-31T13:26:27.606Z,9.30
2018-12-31T13:29:15.816Z,9.30
2018-12-31T13:31:44.952Z,9.30
2018-12-31T13:34:14.019Z,9.30
2018-12-31T13:36:42.781Z,9.30
2018-12-31T13:39:12.849Z,9.30
2018-12-31T13:41:41.910Z,9.30
2018-12-31T13:44:11.258Z,9.30
2018-12-31T13:46:40.564Z,9.40
2018-12-31T13:49:11.679Z,9.30
2018-12-31T13:51:42.215Z,9.30
2018-12-31T13:54:11.554Z,9.30
2018-12-31T13:56:40.529Z,9.40
2018-12-31T13:59:09.240Z,9.40
2018-12-31T14:01:38.001Z,9.40
2018-12-31T14:04:06.925Z,9.40
2018-12-31T14:06:35.686Z,9.40
2018-12-31T14:09:07.056Z,9.50
2018-12-31T14:11:36.428Z,9.50
2018-12-31T14:14:05.816Z,9.50
2018-12-31T14:16:34.929Z,9.40
2018-12-31T14:19:04.155Z,9.40
2018-12-31T14:21:33.142Z,9.40
2018-12-31T14:24:01.973Z,9.30
2018-12-31T14:26:31.193Z,9.30
2018-12-31T14:28:59.949Z,9.30
2018-12-31T14:31:29.042Z,9.30
2018-12-31T14:33:57.797Z,9.30
2018-12-31T14:36:26.603Z,9.30
2018-12-31T14:38:56.958Z,9.30
2018-12-31T14:41:26.173Z,9.30
2018-12-31T14:43:55.182Z,9.40
2018-12-31T14:46:24.423Z,9.40
2018-12-31T14:48:53.141Z,9.30
2018-12-31T14:51:22.597Z,9.40
2018-12-31T14:53:51.951Z,9.40
2018-12-31T14:56:21.208Z,9.40
2018-12-31T14:58:55.014Z,9.40
2018-12-31T15:01:24.191Z,9.40
2018-12-31T15:03:53.146Z,9.40
2018-12-31T15:06:22.457Z,9.40
2018-12-31T15:08:51.189Z,9.30
2018-12-31T15:11:20.420Z,9.30
2018-12-31T15:13:49.478Z,9.30
2018-12-31T15:16:18.601Z,9.30
2018-12-31T15:18:47.931Z,9.40
2018-12-31T15:21:16.999Z,9.40
2018-12-31T15:23:46.274Z,9.40
2018-12-31T15:26:15.261Z,9.40
2018-12-31T15:28:44.933Z,9.40
2018-12-31T15:31:14.146Z,9.40
2018-12-31T15:33:43.171Z,9.40
2018-12-31T15:36:12.485Z,9.40
2018-12-31T15:38:41.515Z,9.50
2018-12-31T15:41:10.492Z,9.50
2018-12-31T15:43:39.469Z,9.40
2018-12-31T15:46:08.497Z,9.40
2018-12-31T15:48:37.472Z,9.40
2018-12-31T15:51:08.863Z,9.50
2018-12-31T15:53:38.305Z,9.40
2018-12-31T15:56:08.045Z,9.40
2018-12-31T15:58:36.800Z,9.40
2018-12-31T16:01:06.115Z,9.40
2018-12-31T16:03:34.848Z,9.50
2018-12-31T16:06:03.580Z,9.50
2018-12-31T16:08:32.884Z,9.40
2018-12-31T16:11:02.341Z,9.30
2018-12-31T16:13:31.460Z,9.30
2018-12-31T16:16:00.974Z,9.20
2018-12-31T16:18:30.137Z,9.20
2018-12-31T16:20:58.935Z,9.20
2018-12-31T16:23:46.911Z,9.20
2018-12-31T16:26:16.265Z,9.20
2018-12-31T16:28:45.220Z,9.20
2018-12-31T16:31:14.574Z,9.20
2018-12-31T16:33:43.645Z,9.20
2018-12-31T16:36:12.932Z,9.10
2018-12-31T16:38:42.121Z,9.10
2018-12-31T16:41:10.853Z,9.10
2018-12-31T16:43:40.083Z,9.10
2018-12-31T16:46:11.234Z,9.10
2018-12-31T16:48:40.274Z,9.10
2018-12-31T16:51:10.146Z,9.10
2018-12-31T16:53:38.899Z,9.10
2018-12-31T16:56:07.906Z,9.10
2018-12-31T16:58:36.648Z,9.10
2018-12-31T17:01:05.604Z,9.10
2018-12-31T17:03:34.724Z,9.10
2018-12-31T17:06:03.723Z,9.10
2018-12-31T17:08:33.062Z,9.10
2018-12-31T17:11:02.417Z,9.10
2018-12-31T17:13:31.964Z,9.00
2018-12-31T17:16:00.943Z,9.00
2018-12-31T17:18:29.936Z,8.90
2018-12-31T17:20:58.987Z,8.90
2018-12-31T17:23:27.965Z,8.90
2018-12-31T17:25:57.002Z,8.90
2018-12-31T17:28:25.999Z,8.90
2018-12-31T17:30:57.297Z,8.90
2018-12-31T17:33:26.613Z,9.00
2018-12-31T17:35:55.336Z,9.00
2018-12-31T17:38:24.318Z,9.00
2018-12-31T17:40:53.534Z,8.90
2018-12-31T17:43:22.862Z,8.90
2018-12-31T17:45:51.981Z,8.90
2018-12-31T17:48:21.380Z,8.90
2018-12-31T17:50:50.414Z,8.90
2018-12-31T17:53:19.405Z,8.90
2018-12-31T17:55:48.200Z,8.80
2018-12-31T17:58:17.637Z,8.80
2018-12-31T18:00:47.085Z,8.80
2018-12-31T18:03:16.360Z,8.80
2018-12-31T18:05:45.330Z,8.80
2018-12-31T18:08:14.349Z,8.80
2018-12-31T18:10:43.111Z,8.80
2018-12-31T18:13:13.279Z,8.80
2018-12-31T18:15:42.316Z,8.80
2018-12-31T18:18:11.766Z,8.70
2018-12-31T18:20:40.746Z,8.70
2018-12-31T18:23:10.113Z,8.70
2018-12-31T18:25:38.856Z,8.60
2018-12-31T18:28:08.062Z,8.70
2018-12-31T18:30:37.336Z,8.70
2018-12-31T18:33:06.924Z,8.70
2018-12-31T18:35:36.133Z,8.70
2018-12-31T18:38:05.349Z,8.70
2018-12-31T18:40:34.538Z,8.70
2018-12-31T18:43:03.766Z,8.70
2018-12-31T18:45:34.459Z,8.70
2018-12-31T18:48:03.176Z,8.70
2018-12-31T18:50:32.255Z,8.70
2018-12-31T18:53:01.070Z,8.70
2018-12-31T18:55:29.774Z,8.70
2018-12-31T18:57:58.803Z,8.60
2018-12-31T19:00:28.036Z,8.70
2018-12-31T19:02:57.166Z,8.70
2018-12-31T19:05:26.401Z,8.60
2018-12-31T19:07:55.396Z,8.60
2018-12-31T19:10:24.121Z,8.60
2018-12-31T19:12:52.856Z,8.60
2018-12-31T19:15:21.600Z,8.60
2018-12-31T19:17:51.395Z,8.60
2018-12-31T19:20:20.374Z,8.60
2018-12-31T19:22:49.157Z,8.60
2018-12-31T19:25:17.971Z,8.60
2018-12-31T19:27:48.073Z,8.60
2018-12-31T19:30:17.205Z,8.60
2018-12-31T19:32:46.224Z,8.60
2018-12-31T19:35:15.451Z,8.60
2018-12-31T19:37:44.732Z,8.60
2018-12-31T19:40:13.554Z,8.60
2018-12-31T19:42:42.532Z,8.60
2018-12-31T19:45:11.513Z,8.60
2018-12-31T19:47:40.645Z,8.60
2018-12-31T19:50:09.450Z,8.60
2018-12-31T19:52:38.158Z,8.60
2018-12-31T19:55:07.332Z,8.60
2018-12-31T19:57:36.063Z,8.60
2018-12-31T20:00:05.637Z,8.50
2018-12-31T20:02:34.624Z,8.60
2018-12-31T20:05:04.117Z,8.50
2018-12-31T20:07:32.850Z,8.60
2018-12-31T20:10:02.341Z,8.60
2018-12-31T20:12:31.531Z,8.50
2018-12-31T20:15:00.718Z,8.50
2018-12-31T20:17:29.456Z,8.50
2018-12-31T20:19:59.321Z,8.50
2018-12-31T20:22:28.065Z,8.60
2018-12-31T20:24:57.313Z,8.60
2018-12-31T20:27:26.268Z,8.60
2018-12-31T20:29:55.137Z,8.60
2018-12-31T20:32:23.844Z,8.50
2018-12-31T20:34:52.865Z,8.50
2018-12-31T20:37:21.805Z,8.50
2018-12-31T20:39:51.243Z,8.50
2018-12-31T20:42:19.996Z,8.60
2018-12-31T20:44:49.029Z,8.50
2018-12-31T20:47:18.150Z,8.50
2018-12-31T20:49:47.544Z,8.50
2018-12-31T20:52:19.373Z,8.50
2018-12-31T20:54:48.095Z,8.50
2018-12-31T20:57:17.136Z,8.50
2018-12-31T20:59:46.383Z,8.50
2018-12-31T21:02:15.465Z,8.50
2018-12-31T21:04:44.160Z,8.50
2018-12-31T21:07:13.438Z,8.50
2018-12-31T21:09:42.785Z,8.40
2018-12-31T21:12:11.989Z,8.40
2018-12-31T21:14:40.993Z,8.40
2018-12-31T21:17:09.741Z,8.40
2018-12-31T21:19:38.473Z,8.40
2018-12-31T21:22:07.733Z,8.30
2018-12-31T21:24:37.145Z,8.30
2018-12-31T21:27:07.316Z,8.30
2018-12-31T21:29:36.562Z,8.30
2018-12-31T21:32:05.821Z,8.30
2018-12-31T21:34:34.856Z,8.30
2018-12-31T21:37:03.569Z,8.30
2018-12-31T21:39:32.541Z,8.20
2018-12-31T21:42:01.549Z,8.20
2018-12-31T21:44:30.645Z,8.20
2018-12-31T21:46:59.541Z,8.10
2018-12-31T21:49:28.269Z,8.10
2018-12-31T21:51:57.301Z,8.10
2018-12-31T21:54:26.285Z,8.10
2018-12-31T21:56:55.252Z,8.10
2018-12-31T21:59:24.217Z,8.10
2018-12-31T22:01:53.189Z,8.10
2018-12-31T22:04:22.139Z,8.10
2018-12-31T22:06:51.126Z,8.10
2018-12-31T22:09:20.432Z,8.10
2018-12-31T22:11:49.438Z,8.00
2018-12-31T22:14:18.700Z,8.00
2018-12-31T22:16:47.650Z,8.10
2018-12-31T22:19:16.622Z,8.00
2018-12-31T22:21:45.334Z,8.00
2018-12-31T22:24:14.801Z,7.90
2018-12-31T22:26:43.561Z,7.90
2018-12-31T22:29:12.392Z,7.90
2018-12-31T22:31:41.158Z,7.90
2018-12-31T22:34:10.189Z,7.90
2018-12-31T22:36:39.823Z,7.80
2018-12-31T22:39:08.544Z,7.90
2018-12-31T22:41:37.550Z,7.80
2018-12-31T22:44:06.577Z,7.90
2018-12-31T22:46:35.634Z,7.90
2018-12-31T22:49:05.008Z,7.90
2018-12-31T22:51:33.992Z,7.90
2018-12-31T22:54:03.308Z,7.90
2018-12-31T22:56:32.090Z,7.90
2018-12-31T22:59:01.317Z,7.90
2018-12-31T23:01:30.641Z,7.90
2018-12-31T23:03:59.665Z,7.80
2018-12-31T23:06:28.471Z,7.80
2018-12-31T23:08:57.741Z,7.90
2018-12-31T23:11:26.958Z,7.80
2018-12-31T23:13:56.247Z,7.90
2018-12-31T23:16:26.810Z,7.90
2018-12-31T23:18:56.024Z,7.90
2018-12-31T23:21:27.864Z,7.90
2018-12-31T23:23:57.114Z,7.80
2018-12-31T23:26:26.121Z,7.80
2018-12-31T23:28:55.135Z,7.90
2018-12-31T23:31:24.478Z,7.80
2018-12-31T23:33:57.418Z,7.80
2018-12-31T23:36:26.844Z,7.80
2018-12-31T23:38:55.909Z,7.80
2018-12-31T23:41:25.775Z,7.80
2018-12-31T23:43:54.821Z,7.80
2018-12-31T23:46:23.814Z,7.80
2018-12-31T23:48:52.782Z,7.80
2018-12-31T23:51:21.733Z,7.70
2018-12-31T23:53:51.355Z,7.70
2018-12-31T23:56:20.457Z,7.80
2018-12-31T23:58:49.664Z,7.80
