createdAt,value
2019-02-10T00:03:33.965Z,21.55
2019-02-10T00:08:37.579Z,17.65
2019-02-10T00:13:40.965Z,18.07
2019-02-10T00:18:44.396Z,16.57
2019-02-10T00:23:47.712Z,16.45
2019-02-10T00:28:51.083Z,15.28
2019-02-10T00:33:54.455Z,15.58
2019-02-10T00:38:57.973Z,13.50
2019-02-10T00:44:01.276Z,13.18
2019-02-10T00:49:04.739Z,11.80
2019-02-10T00:54:09.011Z,14.87
2019-02-10T00:59:12.324Z,11.78
2019-02-10T01:04:15.703Z,13.30
2019-02-10T01:09:19.482Z,12.68
2019-02-10T01:14:22.880Z,10.68
2019-02-10T01:19:26.999Z,11.35
2019-02-10T01:24:30.591Z,11.88
2019-02-10T01:29:34.012Z,11.70
2019-02-10T01:34:38.558Z,10.38
2019-02-10T01:39:41.895Z,11.25
2019-02-10T01:44:45.316Z,11.28
2019-02-10T01:49:48.807Z,10.93
2019-02-10T01:54:52.247Z,9.38
2019-02-10T01:59:56.045Z,11.12
2019-02-10T02:04:59.471Z,9.23
2019-02-10T02:10:02.783Z,11.08
2019-02-10T02:15:10.132Z,10.98
2019-02-10T02:20:13.812Z,10.13
2019-02-10T02:25:17.288Z,10.45
2019-02-10T02:30:20.708Z,9.78
2019-02-10T02:35:24.213Z,9.43
2019-02-10T02:40:27.515Z,9.30
2019-02-10T02:45:30.821Z,8.70
2019-02-10T02:50:37.315Z,8.98
2019-02-10T02:55:40.620Z,8.95
2019-02-10T03:00:43.921Z,8.38
2019-02-10T03:05:47.220Z,8.93
2019-02-10T03:10:51.891Z,9.15
2019-02-10T03:15:55.871Z,7.90
2019-02-10T03:20:59.342Z,9.85
2019-02-10T03:26:02.780Z,9.58
2019-02-10T03:31:06.977Z,9.78
2019-02-10T03:36:11.178Z,8.23
2019-02-10T03:41:14.551Z,8.23
2019-02-10T03:46:19.480Z,8.80
2019-02-10T03:51:22.904Z,9.45
2019-02-10T03:56:27.597Z,7.28
2019-02-10T04:01:30.884Z,6.72
2019-02-10T04:06:34.300Z,8.58
2019-02-10T04:11:38.777Z,6.97
2019-02-10T04:16:42.225Z,8.25
2019-02-10T04:21:48.375Z,7.15
2019-02-10T04:26:52.247Z,7.90
2019-02-10T04:31:55.754Z,7.78
2019-02-10T04:36:59.132Z,8.33
2019-02-10T04:42:03.722Z,8.33
2019-02-10T04:47:07.207Z,8.40
2019-02-10T04:52:10.619Z,7.97
2019-02-10T04:57:14.053Z,7.92
2019-02-10T05:02:17.548Z,7.87
2019-02-10T05:07:20.972Z,9.43
2019-02-10T05:12:24.787Z,7.60
2019-02-10T05:17:28.230Z,8.98
2019-02-10T05:22:31.528Z,7.85
2019-02-10T05:27:35.471Z,7.62
2019-02-10T05:32:38.776Z,9.85
2019-02-10T05:37:43.601Z,7.50
2019-02-10T05:42:48.560Z,6.87
2019-02-10T05:47:52.069Z,6.92
2019-02-10T05:52:55.500Z,8.68
2019-02-10T05:57:59.281Z,7.20
2019-02-10T06:03:03.036Z,8.13
2019-02-10T06:08:12.873Z,6.92
2019-02-10T06:13:11.489Z,7.45
2019-02-10T06:18:14.801Z,8.00
2019-02-10T06:23:18.425Z,7.62
2019-02-10T06:28:21.940Z,7.12
2019-02-10T06:33:27.092Z,7.67
2019-02-10T06:38:30.656Z,7.85
2019-02-10T06:43:35.007Z,6.37
2019-02-10T06:48:38.502Z,6.85
2019-02-10T06:53:41.829Z,6.95
2019-02-10T06:58:45.304Z,7.42
2019-02-10T07:03:53.770Z,7.95
2019-02-10T07:08:57.645Z,9.10
2019-02-10T07:14:01.195Z,8.98
2019-02-10T07:19:43.122Z,9.45
2019-02-10T07:25:01.968Z,11.63
2019-02-10T07:30:08.674Z,10.48
2019-02-10T07:35:26.923Z,10.05
2019-02-10T07:40:51.415Z,11.20
2019-02-10T07:46:00.860Z,12.28
2019-02-10T07:51:24.491Z,15.23
2019-02-10T07:56:55.227Z,18.92
2019-02-10T08:02:16.507Z,13.50
2019-02-10T08:07:28.876Z,8.95
2019-02-10T08:12:44.192Z,8.13
2019-02-10T08:17:59.839Z,11.78
2019-02-10T08:23:18.211Z,19.35
2019-02-10T08:28:45.867Z,11.77
2019-02-10T08:34:00.984Z,11.50
2019-02-10T08:39:27.693Z,9.88
2019-02-10T08:44:40.257Z,15.13
2019-02-10T08:50:07.948Z,12.90
2019-02-10T08:55:12.835Z,13.35
2019-02-10T09:00:16.450Z,11.85
2019-02-10T09:05:19.817Z,15.35
2019-02-10T09:10:23.563Z,16.82
2019-02-10T09:15:27.255Z,17.32
2019-02-10T09:20:30.591Z,20.08
2019-02-10T09:25:34.990Z,14.38
2019-02-10T09:30:38.481Z,14.28
2019-02-10T09:35:41.910Z,12.68
2019-02-10T09:40:45.687Z,7.42
2019-02-10T09:45:49.007Z,6.72
2019-02-10T09:50:52.432Z,4.28
2019-02-10T09:55:56.673Z,5.50
2019-02-10T10:01:00.043Z,3.70
2019-02-10T10:06:03.478Z,4.83
2019-02-10T10:11:06.901Z,3.40
2019-02-10T10:16:10.512Z,3.95
2019-02-10T10:21:14.031Z,3.70
2019-02-10T10:26:17.344Z,5.42
2019-02-10T10:31:20.767Z,3.42
2019-02-10T10:36:26.212Z,4.92
2019-02-10T10:41:29.430Z,5.62
2019-02-10T10:46:32.736Z,4.70
2019-02-10T10:51:36.987Z,6.22
2019-02-10T10:56:40.549Z,4.97
2019-02-10T11:01:44.204Z,6.20
2019-02-10T11:06:48.031Z,8.13
2019-02-10T11:11:53.026Z,4.97
2019-02-10T11:16:56.548Z,5.37
2019-02-10T11:22:01.344Z,5.67
2019-02-10T11:27:04.726Z,5.12
2019-02-10T11:32:08.067Z,5.78
2019-02-10T11:37:11.498Z,4.53
2019-02-10T11:42:14.920Z,6.08
2019-02-10T11:47:19.334Z,7.42
2019-02-10T11:52:23.687Z,6.78
2019-02-10T11:57:28.207Z,5.85
2019-02-10T12:02:37.817Z,5.20
2019-02-10T12:07:36.684Z,6.20
2019-02-10T12:12:40.499Z,5.87
2019-02-10T12:17:43.881Z,7.17
2019-02-10T12:22:50.295Z,7.42
2019-02-10T12:27:52.308Z,7.25
2019-02-10T12:32:55.728Z,7.55
2019-02-10T12:37:59.050Z,9.43
2019-02-10T12:43:02.440Z,5.85
2019-02-10T12:48:05.860Z,9.73
2019-02-10T12:53:10.230Z,5.85
2019-02-10T12:58:14.857Z,3.15
2019-02-10T13:03:18.348Z,4.35
2019-02-10T13:08:21.719Z,3.35
2019-02-10T13:13:25.613Z,2.62
2019-02-10T13:18:29.251Z,2.70
2019-02-10T13:23:33.750Z,5.72
2019-02-10T13:28:39.128Z,19.45
2019-02-10T13:33:42.938Z,10.60
2019-02-10T13:38:46.340Z,9.18
2019-02-10T13:43:49.755Z,17.15
2019-02-10T13:48:54.531Z,18.87
2019-02-10T13:53:57.847Z,12.78
2019-02-10T13:59:01.230Z,15.83
2019-02-10T14:04:05.297Z,17.42
2019-02-10T14:09:09.336Z,11.20
2019-02-10T14:14:12.712Z,17.25
2019-02-10T14:19:16.400Z,16.02
2019-02-10T14:24:20.533Z,14.93
2019-02-10T14:29:23.836Z,9.38
2019-02-10T14:34:27.229Z,10.60
2019-02-10T14:39:30.607Z,12.33
2019-02-10T14:44:33.915Z,19.42
2019-02-10T14:49:37.215Z,13.18
2019-02-10T14:54:40.527Z,12.45
2019-02-10T14:59:44.315Z,14.38
2019-02-10T15:04:47.619Z,12.47
2019-02-10T15:09:51.042Z,14.07
2019-02-10T15:14:54.375Z,15.03
2019-02-10T15:19:57.679Z,12.88
2019-02-10T15:25:00.982Z,14.75
2019-02-10T15:30:06.659Z,12.98
2019-02-10T15:35:10.037Z,9.70
2019-02-10T15:40:15.249Z,11.30
2019-02-10T15:45:19.286Z,15.78
2019-02-10T15:50:23.779Z,15.03
2019-02-10T15:55:27.811Z,15.08
2019-02-10T16:00:31.901Z,11.45
2019-02-10T16:05:35.203Z,16.17
2019-02-10T16:10:38.504Z,15.88
2019-02-10T16:15:41.814Z,15.40
2019-02-10T16:20:45.115Z,15.60
2019-02-10T16:25:48.423Z,17.92
2019-02-10T16:30:51.728Z,13.88
2019-02-10T16:35:55.094Z,13.03
2019-02-10T16:41:05.908Z,15.90
2019-02-10T16:46:03.428Z,14.60
2019-02-10T16:51:06.734Z,12.70
2019-02-10T16:56:13.264Z,16.23
2019-02-10T17:01:17.812Z,15.18
2019-02-10T17:06:21.123Z,15.68
2019-02-10T17:11:27.408Z,16.45
2019-02-10T17:16:30.706Z,19.52
2019-02-10T17:21:34.836Z,15.48
2019-02-10T17:26:38.620Z,14.98
2019-02-10T17:31:42.208Z,14.70
2019-02-10T17:36:45.514Z,18.25
2019-02-10T17:41:48.791Z,21.80
2019-02-10T17:46:52.917Z,17.12
2019-02-10T17:51:56.675Z,15.95
2019-02-10T17:56:59.972Z,20.48
2019-02-10T18:02:04.682Z,20.32
2019-02-10T18:07:09.614Z,22.58
2019-02-10T18:12:13.068Z,21.82
2019-02-10T18:17:20.999Z,19.55
2019-02-10T18:22:27.347Z,24.02
2019-02-10T18:27:35.397Z,19.30
2019-02-10T18:32:58.796Z,21.87
2019-02-10T18:38:03.812Z,21.35
2019-02-10T18:43:14.492Z,17.62
2019-02-10T18:48:22.145Z,19.65
2019-02-10T18:53:33.235Z,24.90
2019-02-10T18:58:40.957Z,17.85
2019-02-10T19:03:52.087Z,21.42
2019-02-10T19:09:04.058Z,20.30
2019-02-10T19:14:11.626Z,19.50
2019-02-10T19:19:18.023Z,18.98
2019-02-10T19:24:25.807Z,22.00
2019-02-10T19:29:39.975Z,37.85
2019-02-10T19:34:47.882Z,23.02
2019-02-10T19:39:52.900Z,24.63
2019-02-10T19:45:06.843Z,22.10
2019-02-10T19:50:15.495Z,17.60
2019-02-10T19:55:26.434Z,20.25
2019-02-10T20:00:34.343Z,19.37
2019-02-10T20:05:45.817Z,21.05
2019-02-10T20:10:50.831Z,20.68
2019-02-10T20:16:02.163Z,20.08
2019-02-10T20:21:13.026Z,21.23
2019-02-10T20:26:20.788Z,18.92
2019-02-10T20:31:31.677Z,21.87
2019-02-10T20:36:39.059Z,19.02
2019-02-10T20:41:52.943Z,22.05
2019-02-10T20:47:00.931Z,19.02
2019-02-10T20:52:22.118Z,22.87
2019-02-10T20:57:30.087Z,20.90
2019-02-10T21:02:37.829Z,23.87
2019-02-10T21:07:45.504Z,20.52
2019-02-10T21:12:50.456Z,20.88
2019-02-10T21:18:01.229Z,20.37
2019-02-10T21:23:15.556Z,23.02
2019-02-10T21:28:23.712Z,21.00
2019-02-10T21:33:29.129Z,24.07
2019-02-10T21:38:43.063Z,24.37
2019-02-10T21:44:03.246Z,21.35
2019-02-10T21:49:06.596Z,24.27
2019-02-10T21:54:09.909Z,22.95
2019-02-10T21:59:13.285Z,22.62
2019-02-10T22:04:16.591Z,30.02
2019-02-10T22:09:19.945Z,31.77
2019-02-10T22:14:23.290Z,31.65
2019-02-10T22:19:27.157Z,28.87
2019-02-10T22:24:30.580Z,30.17
2019-02-10T22:29:33.896Z,27.87
2019-02-10T22:34:37.271Z,24.35
2019-02-10T22:39:40.577Z,24.15
2019-02-10T22:44:43.884Z,23.35
2019-02-10T22:49:47.192Z,21.62
2019-02-10T22:54:50.574Z,19.30
2019-02-10T22:59:54.896Z,18.82
2019-02-10T23:04:58.214Z,23.20
2019-02-10T23:10:01.592Z,19.65
2019-02-10T23:15:05.871Z,19.62
2019-02-10T23:20:09.179Z,17.45
2019-02-10T23:25:12.520Z,20.10
2019-02-10T23:30:16.440Z,18.05
2019-02-10T23:35:19.804Z,20.68
2019-02-10T23:40:23.183Z,18.10
2019-02-10T23:45:26.608Z,20.35
2019-02-10T23:50:30.787Z,18.02
2019-02-10T23:55:34.108Z,18.17
