createdAt,value
2019-02-02T00:02:19.517Z,100195.41
2019-02-02T00:04:49.305Z,100204.09
2019-02-02T00:07:19.099Z,100210.59
2019-02-02T00:09:48.910Z,100209.35
2019-02-02T00:12:18.614Z,100206.70
2019-02-02T00:14:48.394Z,100213.67
2019-02-02T00:17:18.400Z,100215.36
2019-02-02T00:19:48.110Z,100208.41
2019-02-02T00:22:17.869Z,100211.08
2019-02-02T00:24:47.519Z,100218.86
2019-02-02T00:27:17.212Z,100222.31
2019-02-02T00:29:46.890Z,100220.31
2019-02-02T00:32:16.543Z,100216.36
2019-02-02T00:34:46.451Z,100215.56
2019-02-02T00:37:16.094Z,100210.84
2019-02-02T00:39:53.550Z,100219.84
2019-02-02T00:42:23.506Z,100220.23
2019-02-02T00:44:53.327Z,100221.61
2019-02-02T00:47:23.147Z,100221.53
2019-02-02T00:49:52.868Z,100225.03
2019-02-02T00:52:22.689Z,100222.44
2019-02-02T00:54:52.347Z,100226.73
2019-02-02T00:57:22.268Z,100225.91
2019-02-02T00:59:51.962Z,100216.34
2019-02-02T01:02:21.683Z,100224.20
2019-02-02T01:04:51.570Z,100222.44
2019-02-02T01:07:21.292Z,100228.48
2019-02-02T01:09:51.021Z,100219.02
2019-02-02T01:12:20.830Z,100223.30
2019-02-02T01:14:50.806Z,100218.78
2019-02-02T01:17:20.374Z,100225.73
2019-02-02T01:19:49.998Z,100220.96
2019-02-02T01:22:19.592Z,100228.41
2019-02-02T01:24:50.539Z,100229.30
2019-02-02T01:27:20.162Z,100231.90
2019-02-02T01:29:49.970Z,100227.67
2019-02-02T01:32:19.872Z,100229.38
2019-02-02T01:34:49.522Z,100230.22
2019-02-02T01:37:19.385Z,100225.89
2019-02-02T01:39:49.019Z,100231.19
2019-02-02T01:42:18.809Z,100224.22
2019-02-02T01:44:48.970Z,100228.99
2019-02-02T01:47:18.605Z,100223.30
2019-02-02T01:49:48.276Z,100219.02
2019-02-02T01:52:17.984Z,100225.91
2019-02-02T01:54:47.620Z,100222.98
2019-02-02T01:57:17.432Z,100064.96
2019-02-02T01:59:47.095Z,100224.20
2019-02-02T02:02:16.786Z,100222.36
2019-02-02T02:04:46.412Z,100230.22
2019-02-02T02:07:16.328Z,100228.58
2019-02-02T02:09:46.126Z,100231.12
2019-02-02T02:12:16.133Z,100234.17
2019-02-02T02:14:46.872Z,100229.98
2019-02-02T02:17:16.524Z,100231.17
2019-02-02T02:19:46.273Z,100234.26
2019-02-02T02:22:16.039Z,100226.11
2019-02-02T02:24:45.736Z,100227.89
2019-02-02T02:27:15.437Z,100225.36
2019-02-02T02:29:45.127Z,100220.91
2019-02-02T02:32:14.943Z,100226.98
2019-02-02T02:34:44.593Z,100226.59
2019-02-02T02:37:14.161Z,100220.11
2019-02-02T02:39:43.911Z,100216.19
2019-02-02T02:42:13.658Z,100219.29
2019-02-02T02:44:43.457Z,100215.00
2019-02-02T02:47:13.512Z,100208.41
2019-02-02T02:49:43.235Z,100208.91
2019-02-02T02:52:13.079Z,100208.09
2019-02-02T02:54:42.730Z,100211.51
2019-02-02T02:57:12.843Z,100206.33
2019-02-02T02:59:42.403Z,100208.94
2019-02-02T03:02:12.318Z,100212.41
2019-02-02T03:04:42.119Z,100206.34
2019-02-02T03:07:11.917Z,100201.11
2019-02-02T03:09:41.492Z,100203.09
2019-02-02T03:12:11.437Z,100202.72
2019-02-02T03:14:41.204Z,100214.52
2019-02-02T03:17:11.030Z,100202.38
2019-02-02T03:19:40.869Z,100203.99
2019-02-02T03:22:10.787Z,100212.48
2019-02-02T03:24:40.367Z,100211.09
2019-02-02T03:27:10.236Z,100218.50
2019-02-02T03:29:40.181Z,100216.86
2019-02-02T03:32:10.007Z,100221.09
2019-02-02T03:34:39.939Z,100218.97
2019-02-02T03:37:09.580Z,100215.98
2019-02-02T03:39:39.346Z,100220.37
2019-02-02T03:42:09.024Z,100221.36
2019-02-02T03:44:38.691Z,100225.64
2019-02-02T03:47:08.346Z,100225.86
2019-02-02T03:49:38.287Z,100222.41
2019-02-02T03:52:08.324Z,100228.38
2019-02-02T03:54:37.968Z,100241.28
2019-02-02T03:57:07.595Z,100238.83
2019-02-02T03:59:37.279Z,100234.88
2019-02-02T04:02:06.911Z,100238.69
2019-02-02T04:04:36.709Z,100236.16
2019-02-02T04:07:06.388Z,100239.59
2019-02-02T04:09:36.112Z,100238.69
2019-02-02T04:12:05.792Z,100244.34
2019-02-02T04:14:35.620Z,100242.25
2019-02-02T04:17:05.292Z,100243.48
2019-02-02T04:19:34.987Z,100241.28
2019-02-02T04:22:04.623Z,100242.06
2019-02-02T04:24:34.233Z,100251.66
2019-02-02T04:27:03.823Z,100250.87
2019-02-02T04:29:33.455Z,100254.44
2019-02-02T04:32:03.149Z,100247.52
2019-02-02T04:34:32.699Z,100249.13
2019-02-02T04:37:02.289Z,100253.53
2019-02-02T04:39:31.981Z,100255.39
2019-02-02T04:42:01.604Z,100258.06
2019-02-02T04:44:31.142Z,100253.61
2019-02-02T04:47:00.739Z,100095.97
2019-02-02T04:49:30.353Z,100250.94
2019-02-02T04:52:00.160Z,100247.37
2019-02-02T04:54:29.819Z,100251.66
2019-02-02T04:56:59.404Z,100256.02
2019-02-02T04:59:29.713Z,100256.05
2019-02-02T05:01:59.272Z,100256.52
2019-02-02T05:04:28.891Z,100253.45
2019-02-02T05:06:58.632Z,100253.45
2019-02-02T05:09:28.245Z,100259.51
2019-02-02T05:11:57.923Z,100266.56
2019-02-02T05:14:27.875Z,100258.88
2019-02-02T05:16:57.519Z,100262.37
2019-02-02T05:19:27.324Z,100270.16
2019-02-02T05:21:57.031Z,100273.41
2019-02-02T05:24:26.634Z,100274.28
2019-02-02T05:26:56.554Z,100269.96
2019-02-02T05:29:26.203Z,100273.38
2019-02-02T05:31:55.745Z,100268.98
2019-02-02T05:34:25.632Z,100265.45
2019-02-02T05:36:55.320Z,100269.41
2019-02-02T05:39:25.132Z,100271.18
2019-02-02T05:41:54.854Z,100275.91
2019-02-02T05:44:24.941Z,100279.87
2019-02-02T05:46:54.639Z,100281.56
2019-02-02T05:49:24.199Z,100281.09
2019-02-02T05:51:54.121Z,100281.09
2019-02-02T05:54:23.762Z,100285.88
2019-02-02T05:56:53.631Z,100282.07
2019-02-02T05:59:23.385Z,100275.98
2019-02-02T06:01:53.055Z,100286.75
2019-02-02T06:04:22.806Z,100286.27
2019-02-02T06:06:52.404Z,100292.33
2019-02-02T06:09:22.907Z,100293.63
2019-02-02T06:11:52.698Z,100283.25
2019-02-02T06:14:22.423Z,100298.34
2019-02-02T06:16:52.143Z,100300.94
2019-02-02T06:19:21.738Z,100298.27
2019-02-02T06:21:51.450Z,100302.63
2019-02-02T06:24:21.134Z,100314.81
2019-02-02T06:26:50.774Z,100306.63
2019-02-02T06:29:20.380Z,100310.09
2019-02-02T06:31:50.051Z,100314.42
2019-02-02T06:34:19.565Z,100321.78
2019-02-02T06:36:50.450Z,100319.25
2019-02-02T06:39:20.008Z,100314.89
2019-02-02T06:41:49.807Z,100319.17
2019-02-02T06:44:19.468Z,100317.41
2019-02-02T06:46:49.108Z,100328.64
2019-02-02T06:49:19.086Z,100340.31
2019-02-02T06:51:48.706Z,100329.63
2019-02-02T06:54:18.413Z,100329.66
2019-02-02T06:56:48.218Z,100324.95
2019-02-02T06:59:17.822Z,100326.72
2019-02-02T07:01:47.557Z,100330.61
2019-02-02T07:04:17.416Z,100332.27
2019-02-02T07:06:47.043Z,100335.72
2019-02-02T07:09:16.737Z,100338.23
2019-02-02T07:11:46.440Z,100340.83
2019-02-02T07:14:16.074Z,100349.52
2019-02-02T07:16:45.814Z,100356.36
2019-02-02T07:19:15.450Z,100355.02
2019-02-02T07:21:45.059Z,100357.27
2019-02-02T07:24:14.981Z,100363.27
2019-02-02T07:26:44.717Z,100365.08
2019-02-02T07:29:14.277Z,100372.03
2019-02-02T07:31:43.916Z,100362.55
2019-02-02T07:34:13.754Z,100371.25
2019-02-02T07:36:43.481Z,100367.86
2019-02-02T07:39:13.074Z,100372.23
2019-02-02T07:41:42.971Z,100364.38
2019-02-02T07:44:12.635Z,100363.39
2019-02-02T07:46:42.604Z,100364.33
2019-02-02T07:49:12.475Z,100365.23
2019-02-02T07:51:42.353Z,100361.84
2019-02-02T07:54:13.205Z,100376.52
2019-02-02T07:56:42.846Z,100373.84
2019-02-02T07:59:12.639Z,100371.49
2019-02-02T08:01:42.813Z,100369.21
2019-02-02T08:04:12.544Z,100364.45
2019-02-02T08:06:42.347Z,100205.88
2019-02-02T08:09:12.387Z,100364.45
2019-02-02T08:11:42.371Z,100364.33
2019-02-02T08:14:12.262Z,100360.95
2019-02-02T08:16:42.114Z,100366.13
2019-02-02T08:19:12.139Z,100367.13
2019-02-02T08:21:42.107Z,100367.59
2019-02-02T08:24:12.871Z,100375.48
2019-02-02T08:26:42.430Z,100375.17
2019-02-02T08:29:12.446Z,100375.29
2019-02-02T08:31:42.406Z,100381.29
2019-02-02T08:34:12.480Z,100382.90
2019-02-02T08:36:42.285Z,100383.88
2019-02-02T08:39:12.509Z,100378.84
2019-02-02T08:41:42.465Z,100388.32
2019-02-02T08:44:12.307Z,100389.98
2019-02-02T08:46:42.198Z,100384.86
2019-02-02T08:49:13.145Z,100384.74
2019-02-02T08:51:42.825Z,100387.18
2019-02-02T08:54:12.646Z,100392.47
2019-02-02T08:56:42.493Z,100387.27
2019-02-02T08:59:12.598Z,100394.06
2019-02-02T09:01:42.664Z,100386.27
2019-02-02T09:04:13.223Z,100390.48
2019-02-02T09:06:42.925Z,100255.39
2019-02-02T09:09:13.090Z,100385.44
2019-02-02T09:11:42.898Z,100404.23
2019-02-02T09:14:12.805Z,100393.39
2019-02-02T09:16:42.702Z,100396.50
2019-02-02T09:19:12.641Z,100237.44
2019-02-02T09:21:42.565Z,100389.57
2019-02-02T09:24:12.602Z,100396.98
2019-02-02T09:26:42.699Z,100401.92
2019-02-02T09:29:12.773Z,100406.25
2019-02-02T09:31:42.692Z,100408.92
2019-02-02T09:34:12.561Z,100395.06
2019-02-02T09:36:42.416Z,100407.34
2019-02-02T09:39:12.312Z,100411.91
2019-02-02T09:41:42.253Z,100416.36
2019-02-02T09:44:12.394Z,100412.86
2019-02-02T09:46:42.240Z,100424.13
2019-02-02T09:49:12.139Z,100419.83
2019-02-02T09:51:42.073Z,100413.84
2019-02-02T09:54:11.987Z,100413.77
2019-02-02T09:56:41.696Z,100418.77
2019-02-02T09:59:11.487Z,100419.59
2019-02-02T10:01:41.650Z,100417.78
2019-02-02T10:04:11.713Z,100420.89
2019-02-02T10:06:41.427Z,100419.56
2019-02-02T10:09:11.378Z,100422.16
2019-02-02T10:11:41.344Z,100419.39
2019-02-02T10:14:11.098Z,100415.03
2019-02-02T10:16:41.003Z,100421.41
2019-02-02T10:19:11.058Z,100424.66
2019-02-02T10:21:40.883Z,100415.19
2019-02-02T10:24:10.841Z,100419.33
2019-02-02T10:26:40.529Z,100414.59
2019-02-02T10:29:10.359Z,100428.78
2019-02-02T10:31:40.261Z,100418.02
2019-02-02T10:34:12.299Z,100272.32
2019-02-02T10:36:41.492Z,100411.55
2019-02-02T10:39:11.438Z,100417.55
2019-02-02T10:41:41.543Z,100413.52
2019-02-02T10:44:11.674Z,100415.75
2019-02-02T10:46:41.525Z,100419.23
2019-02-02T10:49:11.382Z,100415.89
2019-02-02T10:51:41.512Z,100409.91
2019-02-02T10:54:11.392Z,100398.65
2019-02-02T10:56:41.430Z,100383.63
2019-02-02T10:59:11.316Z,100377.23
2019-02-02T11:01:50.795Z,100373.58
2019-02-02T11:04:12.921Z,100382.42
2019-02-02T11:06:42.660Z,100381.36
2019-02-02T11:09:12.536Z,100393.61
2019-02-02T11:11:42.424Z,100379.91
2019-02-02T11:14:12.283Z,100388.59
2019-02-02T11:16:42.385Z,100379.95
2019-02-02T11:19:12.248Z,100383.48
2019-02-02T11:21:42.633Z,100350.44
2019-02-02T11:24:12.823Z,100394.62
2019-02-02T11:26:42.783Z,100401.65
2019-02-02T11:29:13.135Z,100348.18
2019-02-02T11:31:42.848Z,100406.94
2019-02-02T11:34:12.632Z,100410.34
2019-02-02T11:36:43.895Z,100405.98
2019-02-02T11:39:13.867Z,100408.66
2019-02-02T11:41:44.036Z,100407.79
2019-02-02T11:44:13.825Z,100411.33
2019-02-02T11:46:43.596Z,100402.28
2019-02-02T11:49:13.469Z,100407.03
2019-02-02T11:51:43.466Z,100405.42
2019-02-02T11:54:13.212Z,100416.71
2019-02-02T11:56:43.039Z,100426.63
2019-02-02T11:59:12.732Z,100441.89
2019-02-02T12:01:42.823Z,100269.65
2019-02-02T12:04:12.687Z,100434.00
2019-02-02T12:06:42.626Z,100442.70
2019-02-02T12:09:12.668Z,100419.11
2019-02-02T12:11:42.530Z,100436.99
2019-02-02T12:14:12.241Z,100430.42
2019-02-02T12:16:42.096Z,100436.90
2019-02-02T12:19:11.893Z,100445.12
2019-02-02T12:21:41.778Z,100448.58
2019-02-02T12:24:15.934Z,100436.59
2019-02-02T12:26:43.029Z,100446.40
2019-02-02T12:29:12.827Z,100280.33
2019-02-02T12:31:42.790Z,100447.41
2019-02-02T12:34:12.546Z,100442.75
2019-02-02T12:36:42.694Z,100449.64
2019-02-02T12:39:13.696Z,100436.70
2019-02-02T12:41:43.519Z,100446.98
2019-02-02T12:44:13.342Z,100442.68
2019-02-02T12:46:43.080Z,100446.97
2019-02-02T12:49:12.836Z,100440.08
2019-02-02T12:51:42.833Z,100438.27
2019-02-02T12:54:12.631Z,100270.39
2019-02-02T12:56:42.379Z,100440.32
2019-02-02T12:59:12.272Z,100455.19
2019-02-02T13:01:42.225Z,100443.66
2019-02-02T13:04:12.213Z,100453.55
2019-02-02T13:06:42.034Z,100451.77
2019-02-02T13:09:12.162Z,100446.97
2019-02-02T13:11:43.359Z,100448.50
2019-02-02T13:14:13.061Z,100450.19
2019-02-02T13:16:42.801Z,100446.38
2019-02-02T13:19:14.063Z,100451.08
2019-02-02T13:21:44.031Z,100445.91
2019-02-02T13:24:13.739Z,100454.20
2019-02-02T13:26:43.424Z,100451.92
2019-02-02T13:29:13.094Z,100453.22
2019-02-02T13:31:42.974Z,100452.00
2019-02-02T13:34:12.844Z,100455.23
2019-02-02T13:36:42.507Z,100365.31
2019-02-02T13:39:13.024Z,100447.44
2019-02-02T13:41:42.788Z,100438.92
2019-02-02T13:44:12.579Z,100442.72
2019-02-02T13:46:42.793Z,100447.00
2019-02-02T13:49:15.588Z,100436.23
2019-02-02T13:51:45.292Z,100438.12
2019-02-02T13:54:14.927Z,100425.16
2019-02-02T13:56:45.024Z,100443.28
2019-02-02T13:59:14.748Z,100434.22
2019-02-02T14:01:45.391Z,100442.48
2019-02-02T14:04:15.198Z,100441.23
2019-02-02T14:06:44.763Z,100438.12
2019-02-02T14:09:14.614Z,100438.41
2019-02-02T14:11:44.608Z,100438.04
2019-02-02T14:14:14.230Z,100445.98
2019-02-02T14:16:44.093Z,100458.06
2019-02-02T14:19:13.899Z,100459.12
2019-02-02T14:21:43.660Z,100459.59
2019-02-02T14:24:13.530Z,100454.32
2019-02-02T14:26:43.150Z,100457.39
2019-02-02T14:29:12.817Z,100450.90
2019-02-02T14:31:43.054Z,100447.52
2019-02-02T14:34:12.710Z,100443.78
2019-02-02T14:36:42.622Z,100441.50
2019-02-02T14:39:12.860Z,100441.42
2019-02-02T14:41:42.602Z,100446.45
2019-02-02T14:44:12.593Z,100447.75
2019-02-02T14:46:42.550Z,100438.62
2019-02-02T14:49:12.556Z,100443.03
2019-02-02T14:51:42.504Z,100439.92
2019-02-02T14:54:12.660Z,100429.06
2019-02-02T14:56:47.975Z,100430.37
2019-02-02T14:59:14.082Z,100421.28
2019-02-02T15:01:44.201Z,100433.24
2019-02-02T15:04:13.930Z,100426.63
2019-02-02T15:06:43.571Z,100425.64
2019-02-02T15:09:13.614Z,100418.58
2019-02-02T15:11:43.642Z,100423.89
2019-02-02T15:14:13.454Z,100418.09
2019-02-02T15:16:43.473Z,100425.64
2019-02-02T15:19:13.212Z,100422.58
2019-02-02T15:21:42.866Z,100436.15
2019-02-02T15:24:12.536Z,100427.04
2019-02-02T15:26:42.222Z,100427.37
2019-02-02T15:29:12.038Z,100424.78
2019-02-02T15:31:41.997Z,100427.53
2019-02-02T15:34:11.598Z,100423.05
2019-02-02T15:36:41.337Z,100432.45
2019-02-02T15:39:11.524Z,100431.58
2019-02-02T15:41:52.351Z,100428.28
2019-02-02T15:44:12.804Z,100436.07
2019-02-02T15:46:49.226Z,100448.87
2019-02-02T15:49:14.013Z,100442.05
2019-02-02T15:51:43.906Z,100435.89
2019-02-02T15:54:13.540Z,100435.95
2019-02-02T15:56:43.863Z,100428.23
2019-02-02T15:59:13.600Z,100433.74
2019-02-02T16:01:43.413Z,100436.85
2019-02-02T16:04:13.267Z,100442.95
2019-02-02T16:06:43.005Z,100436.46
2019-02-02T16:09:12.859Z,100440.36
2019-02-02T16:11:43.123Z,100444.74
2019-02-02T16:14:12.922Z,100449.42
2019-02-02T16:16:48.094Z,100448.92
2019-02-02T16:19:17.695Z,100445.03
2019-02-02T16:21:47.682Z,100456.23
2019-02-02T16:24:17.485Z,100447.16
2019-02-02T16:26:48.635Z,100454.73
2019-02-02T16:29:18.515Z,100454.42
2019-02-02T16:31:48.807Z,100457.84
2019-02-02T16:34:18.657Z,100473.11
2019-02-02T16:36:50.366Z,100473.52
2019-02-02T16:39:20.696Z,100466.85
2019-02-02T16:41:50.485Z,100481.27
2019-02-02T16:44:20.149Z,100468.78
2019-02-02T16:46:49.769Z,100467.02
2019-02-02T16:49:19.817Z,100471.88
2019-02-02T16:51:49.487Z,100469.81
2019-02-02T16:54:19.432Z,100480.20
2019-02-02T16:56:51.012Z,100475.31
2019-02-02T16:59:20.848Z,100477.56
2019-02-02T17:01:50.666Z,100480.20
2019-02-02T17:04:20.512Z,100487.08
2019-02-02T17:06:50.566Z,100487.24
2019-02-02T17:09:20.234Z,100492.45
2019-02-02T17:11:53.003Z,100486.34
2019-02-02T17:14:23.096Z,100489.86
2019-02-02T17:16:53.126Z,100495.55
2019-02-02T17:19:23.257Z,100494.25
2019-02-02T17:21:52.900Z,100493.34
2019-02-02T17:24:22.654Z,100489.94
2019-02-02T17:26:52.468Z,100486.88
2019-02-02T17:29:22.057Z,100486.46
2019-02-02T17:31:52.042Z,100488.63
2019-02-02T17:34:27.278Z,100484.73
2019-02-02T17:36:54.341Z,100487.24
2019-02-02T17:39:24.168Z,100492.33
2019-02-02T17:41:53.680Z,100489.73
2019-02-02T17:44:25.005Z,100486.34
2019-02-02T17:46:54.734Z,100492.35
2019-02-02T17:49:24.651Z,100496.41
2019-02-02T17:51:54.510Z,100494.95
2019-02-02T17:54:24.476Z,100489.76
2019-02-02T17:56:54.156Z,100494.13
2019-02-02T17:59:24.071Z,100489.92
2019-02-02T18:01:53.959Z,100494.25
2019-02-02T18:04:26.500Z,100497.70
2019-02-02T18:06:55.138Z,100496.77
2019-02-02T18:09:25.217Z,100495.11
2019-02-02T18:11:54.958Z,100493.81
2019-02-02T18:14:24.959Z,100507.23
2019-02-02T18:16:57.373Z,100504.63
2019-02-02T18:19:26.527Z,100497.73
2019-02-02T18:21:56.280Z,100495.03
2019-02-02T18:24:29.339Z,100501.13
2019-02-02T18:26:58.917Z,100497.75
2019-02-02T18:29:28.509Z,100498.53
2019-02-02T18:31:58.114Z,100497.08
2019-02-02T18:34:27.758Z,100494.84
2019-02-02T18:36:57.489Z,100491.44
2019-02-02T18:39:27.044Z,100492.35
2019-02-02T18:41:56.786Z,100484.56
2019-02-02T18:44:29.689Z,100484.56
2019-02-02T18:46:59.603Z,100487.57
2019-02-02T18:49:29.334Z,100492.97
2019-02-02T18:51:59.877Z,100494.78
2019-02-02T18:54:30.321Z,100489.67
2019-02-02T18:57:00.372Z,100491.36
2019-02-02T18:59:30.063Z,100482.36
2019-02-02T19:02:00.888Z,100487.08
2019-02-02T19:04:30.699Z,100481.89
2019-02-02T19:07:00.418Z,100485.34
2019-02-02T19:09:30.501Z,100482.75
2019-02-02T19:12:00.659Z,100479.34
2019-02-02T19:14:30.829Z,100474.18
2019-02-02T19:17:01.429Z,100477.66
2019-02-02T19:19:31.318Z,100478.55
2019-02-02T19:22:02.438Z,100481.25
2019-02-02T19:24:34.256Z,100479.48
2019-02-02T19:27:04.197Z,100480.36
2019-02-02T19:29:39.412Z,100482.88
2019-02-02T19:32:11.621Z,100487.19
2019-02-02T19:34:44.419Z,100485.95
2019-02-02T19:37:14.085Z,100484.64
2019-02-02T19:39:47.243Z,100482.88
2019-02-02T19:42:17.015Z,100488.98
2019-02-02T19:44:46.758Z,100485.95
2019-02-02T19:47:16.811Z,100491.57
2019-02-02T19:49:46.666Z,100488.54
2019-02-02T19:52:16.313Z,100485.39
2019-02-02T19:54:46.058Z,100490.58
2019-02-02T19:57:15.951Z,100494.13
2019-02-02T19:59:45.733Z,100494.04
2019-02-02T20:02:15.605Z,100492.35
2019-02-02T20:04:45.344Z,100499.31
2019-02-02T20:07:14.922Z,100494.13
2019-02-02T20:09:44.979Z,100498.53
2019-02-02T20:12:14.709Z,100498.53
2019-02-02T20:14:44.850Z,100497.70
2019-02-02T20:17:14.791Z,100506.41
2019-02-02T20:19:44.493Z,100505.44
2019-02-02T20:22:14.290Z,100499.36
2019-02-02T20:24:44.132Z,100501.13
2019-02-02T20:27:14.012Z,100496.02
2019-02-02T20:29:43.842Z,100497.31
2019-02-02T20:32:13.555Z,100505.93
2019-02-02T20:34:43.288Z,100507.23
2019-02-02T20:37:12.948Z,100503.73
2019-02-02T20:39:42.706Z,100506.33
2019-02-02T20:42:12.478Z,100505.50
2019-02-02T20:44:44.135Z,100343.59
2019-02-02T20:47:14.041Z,100503.73
2019-02-02T20:49:43.773Z,100504.55
2019-02-02T20:52:15.094Z,100508.09
2019-02-02T20:54:44.646Z,100512.42
2019-02-02T20:57:14.564Z,100510.69
2019-02-02T20:59:44.147Z,100508.45
2019-02-02T21:02:13.761Z,100511.52
2019-02-02T21:04:43.757Z,100518.00
2019-02-02T21:07:13.547Z,100517.53
2019-02-02T21:09:43.256Z,100514.94
2019-02-02T21:12:12.847Z,100520.98
2019-02-02T21:14:42.553Z,100525.80
2019-02-02T21:17:12.856Z,100535.70
2019-02-02T21:19:42.581Z,100527.09
2019-02-02T21:22:12.264Z,100521.43
2019-02-02T21:24:42.137Z,100533.11
2019-02-02T21:27:12.042Z,100525.37
2019-02-02T21:29:42.109Z,100529.99
2019-02-02T21:32:11.957Z,100525.77
2019-02-02T21:34:41.608Z,100522.73
2019-02-02T21:37:11.500Z,100527.09
2019-02-02T21:39:41.234Z,100524.58
2019-02-02T21:42:11.054Z,100532.31
2019-02-02T21:44:43.328Z,100530.59
2019-02-02T21:47:12.494Z,100538.55
2019-02-02T21:49:42.223Z,100525.88
2019-02-02T21:52:12.116Z,100531.51
2019-02-02T21:54:42.305Z,100527.09
2019-02-02T21:57:12.163Z,100526.18
2019-02-02T21:59:42.263Z,100530.57
2019-02-02T22:02:12.199Z,100536.27
2019-02-02T22:04:42.050Z,100541.84
2019-02-02T22:07:11.973Z,100545.09
2019-02-02T22:09:44.043Z,100537.31
2019-02-02T22:12:13.421Z,100542.28
2019-02-02T22:14:43.082Z,100548.33
2019-02-02T22:17:12.777Z,100551.28
2019-02-02T22:19:42.609Z,100548.77
2019-02-02T22:22:12.419Z,100555.27
2019-02-02T22:24:42.241Z,100549.98
2019-02-02T22:27:12.041Z,100546.09
2019-02-02T22:29:41.962Z,100554.34
2019-02-02T22:32:11.622Z,100558.96
2019-02-02T22:34:41.508Z,100555.75
2019-02-02T22:37:11.436Z,100551.84
2019-02-02T22:39:41.097Z,100563.82
2019-02-02T22:42:10.927Z,100564.47
2019-02-02T22:44:40.897Z,100573.91
2019-02-02T22:47:10.415Z,100576.30
2019-02-02T22:49:40.386Z,100572.80
2019-02-02T22:52:10.318Z,100570.88
2019-02-02T22:54:39.983Z,100576.00
2019-02-02T22:57:10.209Z,100587.94
2019-02-02T22:59:40.111Z,100586.84
2019-02-02T23:02:15.067Z,100588.77
2019-02-02T23:05:03.287Z,100592.50
2019-02-02T23:08:22.918Z,100582.80
2019-02-02T23:11:32.831Z,100593.02
2019-02-02T23:14:46.667Z,100598.36
2019-02-02T23:17:16.360Z,100604.39
2019-02-02T23:19:46.168Z,100605.12
2019-02-02T23:22:16.313Z,100609.29
2019-02-02T23:24:45.983Z,100621.33
2019-02-02T23:27:15.744Z,100619.91
2019-02-02T23:29:45.395Z,100616.91
2019-02-02T23:32:15.212Z,100631.60
2019-02-02T23:34:44.968Z,100631.67
2019-02-02T23:37:14.599Z,100634.19
2019-02-02T23:39:44.257Z,100630.69
2019-02-02T23:42:13.946Z,100626.89
2019-02-02T23:44:43.583Z,100629.86
2019-02-02T23:47:13.296Z,100636.62
2019-02-02T23:49:43.015Z,100639.21
2019-02-02T23:52:12.721Z,100642.62
2019-02-02T23:54:42.750Z,100645.22
2019-02-02T23:57:12.585Z,100647.16
2019-02-02T23:59:42.435Z,100650.67
