createdAt,value
2023-05-22T00:01:07.668Z,12.02
2023-05-22T00:03:36.508Z,13.20
2023-05-22T00:06:03.856Z,13.68
2023-05-22T00:08:31.157Z,12.40
2023-05-22T00:10:57.892Z,12.73
2023-05-22T00:13:24.708Z,13.25
2023-05-22T00:15:51.536Z,12.43
2023-05-22T00:18:18.293Z,13.82
2023-05-22T00:20:46.563Z,12.63
2023-05-22T00:23:15.761Z,12.43
2023-05-22T00:25:42.918Z,16.55
2023-05-22T00:28:09.806Z,23.10
2023-05-22T00:30:37.234Z,22.88
2023-05-22T00:33:04.361Z,21.13
2023-05-22T00:35:31.191Z,22.08
2023-05-22T00:37:58.111Z,20.40
2023-05-22T00:40:25.001Z,23.15
2023-05-22T00:42:51.883Z,21.35
2023-05-22T00:45:18.692Z,19.95
2023-05-22T00:47:47.346Z,21.45
2023-05-22T00:50:14.241Z,17.90
2023-05-22T00:52:43.146Z,24.00
2023-05-22T00:55:11.830Z,22.58
2023-05-22T00:57:42.404Z,16.00
2023-05-22T01:00:15.161Z,19.67
2023-05-22T01:02:43.193Z,16.85
2023-05-22T01:05:13.177Z,17.25
2023-05-22T01:07:40.696Z,15.23
2023-05-22T01:10:08.232Z,15.30
2023-05-22T01:13:04.857Z,14.98
2023-05-22T01:15:43.929Z,13.30
2023-05-22T01:18:36.801Z,14.10
2023-05-22T01:21:18.360Z,14.93
2023-05-22T01:24:16.221Z,13.38
2023-05-22T01:27:18.390Z,14.43
2023-05-22T01:30:11.191Z,13.50
2023-05-22T01:32:39.617Z,12.63
2023-05-22T01:35:11.055Z,13.65
2023-05-22T01:37:39.778Z,13.80
2023-05-22T01:40:07.816Z,15.02
2023-05-22T01:42:34.959Z,12.10
2023-05-22T01:45:01.781Z,12.18
2023-05-22T01:47:28.623Z,12.93
2023-05-22T01:49:55.626Z,12.38
2023-05-22T01:52:32.124Z,11.48
2023-05-22T01:55:09.761Z,14.98
2023-05-22T01:57:42.622Z,12.65
2023-05-22T02:00:15.660Z,14.57
2023-05-22T02:02:51.416Z,11.55
2023-05-22T02:05:20.528Z,11.50
2023-05-22T02:07:48.339Z,13.00
2023-05-22T02:10:18.435Z,12.70
2023-05-22T02:12:45.706Z,13.68
2023-05-22T02:15:12.822Z,12.30
2023-05-22T02:17:40.557Z,10.23
2023-05-22T02:20:15.428Z,10.73
2023-05-22T02:22:44.824Z,10.90
2023-05-22T02:25:14.725Z,10.05
2023-05-22T02:27:46.771Z,12.43
2023-05-22T02:30:14.634Z,13.45
2023-05-22T02:32:43.074Z,12.63
2023-05-22T02:35:10.174Z,10.85
2023-05-22T02:37:37.200Z,12.00
2023-05-22T02:40:07.790Z,11.65
2023-05-22T02:42:35.057Z,11.73
2023-05-22T02:45:02.799Z,12.50
2023-05-22T02:47:30.032Z,12.50
2023-05-22T02:49:58.032Z,12.43
2023-05-22T02:52:25.423Z,13.82
2023-05-22T02:54:52.177Z,11.20
2023-05-22T02:57:20.413Z,11.43
2023-05-22T02:59:47.146Z,11.88
2023-05-22T03:02:15.446Z,13.05
2023-05-22T03:04:42.324Z,11.27
2023-05-22T03:07:09.478Z,15.05
2023-05-22T03:09:38.908Z,11.88
2023-05-22T03:12:09.676Z,13.55
2023-05-22T03:14:36.876Z,11.75
2023-05-22T03:17:04.012Z,10.60
2023-05-22T03:19:31.017Z,11.57
2023-05-22T03:21:58.182Z,12.25
2023-05-22T03:24:24.993Z,13.25
2023-05-22T03:26:52.385Z,10.70
2023-05-22T03:29:34.182Z,10.88
2023-05-22T03:32:03.484Z,12.05
2023-05-22T03:34:32.290Z,11.15
2023-05-22T03:37:00.650Z,12.57
2023-05-22T03:39:27.469Z,12.80
2023-05-22T03:42:13.727Z,12.75
2023-05-22T03:44:40.579Z,10.13
2023-05-22T03:47:07.446Z,11.43
2023-05-22T03:49:34.256Z,12.18
2023-05-22T03:52:01.100Z,12.93
2023-05-22T03:54:27.865Z,11.30
2023-05-22T03:56:54.702Z,15.18
2023-05-22T03:59:21.841Z,11.48
2023-05-22T04:01:48.854Z,12.63
2023-05-22T04:04:16.615Z,13.68
2023-05-22T04:06:43.775Z,13.65
2023-05-22T04:09:13.411Z,10.52
2023-05-22T04:11:43.104Z,10.75
2023-05-22T04:14:10.796Z,11.82
2023-05-22T04:16:39.267Z,14.60
2023-05-22T04:19:06.861Z,11.45
2023-05-22T04:21:34.513Z,10.93
2023-05-22T04:24:07.337Z,12.93
2023-05-22T04:26:34.276Z,11.73
2023-05-22T04:29:01.276Z,13.32
2023-05-22T04:31:28.618Z,11.60
2023-05-22T04:33:56.124Z,14.43
2023-05-22T04:36:26.320Z,14.43
2023-05-22T04:38:54.200Z,14.50
2023-05-22T04:41:26.816Z,15.52
2023-05-22T04:46:52.148Z,24.90
2023-05-22T04:49:19.065Z,26.02
2023-05-22T04:51:46.127Z,23.58
2023-05-22T04:54:12.846Z,24.58
2023-05-22T04:56:39.889Z,18.58
2023-05-22T04:59:09.100Z,13.52
2023-05-22T05:01:38.402Z,13.43
2023-05-22T05:04:05.356Z,13.23
2023-05-22T05:06:32.208Z,15.50
2023-05-22T05:08:58.963Z,12.25
2023-05-22T05:11:26.095Z,17.35
2023-05-22T05:13:52.964Z,14.70
2023-05-22T05:16:19.836Z,15.82
2023-05-22T05:18:46.664Z,16.45
2023-05-22T05:21:13.650Z,17.30
2023-05-22T05:23:40.456Z,15.75
2023-05-22T05:26:07.517Z,13.95
2023-05-22T05:28:34.281Z,16.15
2023-05-22T05:31:02.277Z,12.82
2023-05-22T05:33:49.978Z,10.70
2023-05-22T05:36:50.076Z,14.50
2023-05-22T05:39:18.376Z,11.52
2023-05-22T05:41:45.188Z,12.52
2023-05-22T05:44:12.065Z,11.05
2023-05-22T05:46:39.114Z,10.63
2023-05-22T05:49:12.091Z,11.25
2023-05-22T05:51:41.118Z,10.80
2023-05-22T05:54:08.872Z,14.82
2023-05-22T05:56:38.950Z,10.90
2023-05-22T05:59:05.932Z,12.80
2023-05-22T06:01:35.398Z,12.98
2023-05-22T06:04:05.427Z,13.85
2023-05-22T06:06:36.967Z,11.02
2023-05-22T06:09:10.489Z,12.40
2023-05-22T06:14:25.773Z,11.35
2023-05-22T06:16:53.827Z,12.38
2023-05-22T06:19:21.751Z,14.70
2023-05-22T06:21:50.763Z,12.82
2023-05-22T06:24:19.442Z,12.15
2023-05-22T06:26:46.326Z,11.75
2023-05-22T06:29:13.122Z,10.05
2023-05-22T06:31:40.120Z,10.43
2023-05-22T06:34:08.575Z,12.35
2023-05-22T06:36:35.476Z,13.85
2023-05-22T06:39:03.041Z,15.40
2023-05-22T06:41:48.181Z,14.65
2023-05-22T06:44:15.795Z,12.98
2023-05-22T06:46:42.516Z,11.43
2023-05-22T06:49:14.000Z,12.95
2023-05-22T06:51:46.731Z,13.23
2023-05-22T06:54:15.933Z,13.05
2023-05-22T06:56:46.067Z,14.40
2023-05-22T06:59:17.356Z,13.98
2023-05-22T07:05:18.210Z,15.18
2023-05-22T07:07:51.606Z,13.90
2023-05-22T07:10:18.522Z,12.90
2023-05-22T07:12:46.072Z,14.35
2023-05-22T07:15:14.609Z,12.80
2023-05-22T07:17:47.285Z,13.35
2023-05-22T07:20:16.005Z,11.20
2023-05-22T07:22:48.515Z,10.20
2023-05-22T07:25:15.686Z,10.32
2023-05-22T07:27:42.709Z,11.27
2023-05-22T07:30:13.035Z,9.95
2023-05-22T07:32:41.268Z,10.32
2023-05-22T07:35:10.686Z,11.18
2023-05-22T07:37:38.317Z,11.18
2023-05-22T07:40:09.817Z,16.63
2023-05-22T07:42:38.275Z,12.10
2023-05-22T07:45:07.010Z,11.48
2023-05-22T07:47:33.845Z,12.63
2023-05-22T07:50:04.431Z,13.15
2023-05-22T07:52:33.855Z,12.55
2023-05-22T07:55:01.932Z,10.23
2023-05-22T07:57:29.946Z,14.13
2023-05-22T08:00:05.627Z,11.43
2023-05-22T08:02:40.861Z,10.63
2023-05-22T08:05:08.650Z,11.25
2023-05-22T08:07:36.296Z,9.52
2023-05-22T08:10:13.541Z,9.27
2023-05-22T08:12:40.396Z,8.73
2023-05-22T08:15:07.776Z,9.85
2023-05-22T08:17:35.592Z,8.68
2023-05-22T08:20:02.776Z,12.73
2023-05-22T08:22:30.129Z,17.30
2023-05-22T08:24:57.112Z,12.70
2023-05-22T08:27:23.938Z,9.50
2023-05-22T08:29:52.159Z,10.32
2023-05-22T08:32:19.127Z,11.68
2023-05-22T08:34:46.809Z,12.98
2023-05-22T08:37:16.670Z,10.02
2023-05-22T08:39:43.813Z,10.00
2023-05-22T08:42:10.573Z,9.10
2023-05-22T08:44:37.564Z,11.63
2023-05-22T08:47:09.909Z,10.55
2023-05-22T08:49:39.716Z,11.85
2023-05-22T08:52:48.109Z,11.75
2023-05-22T08:55:15.062Z,12.75
2023-05-22T08:57:43.208Z,10.15
2023-05-22T09:00:10.511Z,9.85
2023-05-22T09:02:38.472Z,9.80
2023-05-22T09:05:07.670Z,8.57
2023-05-22T09:07:34.453Z,12.18
2023-05-22T09:10:05.822Z,10.15
2023-05-22T09:12:32.909Z,11.07
2023-05-22T09:15:10.591Z,9.63
2023-05-22T09:17:41.446Z,10.30
2023-05-22T09:20:10.615Z,9.70
2023-05-22T09:22:38.422Z,9.77
2023-05-22T09:25:07.038Z,11.18
2023-05-22T09:27:34.448Z,9.27
2023-05-22T09:30:01.353Z,11.00
2023-05-22T09:32:31.582Z,11.23
2023-05-22T09:35:05.034Z,9.27
2023-05-22T09:37:40.598Z,10.50
2023-05-22T09:40:09.650Z,11.18
2023-05-22T09:42:36.560Z,10.68
2023-05-22T09:45:07.929Z,11.63
2023-05-22T09:47:35.408Z,8.95
2023-05-22T09:50:06.299Z,9.00
2023-05-22T09:52:37.948Z,8.73
2023-05-22T09:55:07.247Z,10.75
2023-05-22T09:57:48.462Z,9.05
2023-05-22T10:00:19.410Z,10.23
2023-05-22T10:02:48.126Z,10.30
2023-05-22T10:05:22.265Z,11.68
2023-05-22T10:07:56.447Z,11.98
2023-05-22T10:10:25.181Z,11.40
2023-05-22T10:12:56.014Z,10.45
2023-05-22T10:15:23.187Z,11.43
2023-05-22T10:17:50.734Z,12.07
2023-05-22T10:20:17.750Z,11.38
2023-05-22T10:22:47.120Z,9.43
2023-05-22T10:25:14.135Z,9.82
2023-05-22T10:27:41.661Z,10.68
2023-05-22T10:30:08.499Z,9.65
2023-05-22T10:32:41.572Z,9.15
2023-05-22T10:35:14.075Z,9.07
2023-05-22T10:38:05.462Z,8.52
2023-05-22T10:40:36.254Z,10.80
2023-05-22T10:43:06.647Z,9.05
2023-05-22T10:48:27.042Z,9.75
2023-05-22T10:50:53.852Z,10.20
2023-05-22T10:53:23.463Z,11.85
2023-05-22T10:55:57.037Z,10.85
2023-05-22T10:58:32.622Z,11.55
2023-05-22T11:01:20.031Z,9.32
2023-05-22T11:04:12.879Z,10.15
2023-05-22T11:06:48.785Z,9.00
2023-05-22T11:09:30.326Z,12.57
2023-05-22T11:12:25.209Z,10.70
2023-05-22T11:14:56.663Z,10.98
2023-05-22T11:17:29.332Z,9.95
2023-05-22T11:20:08.197Z,9.88
2023-05-22T11:22:42.260Z,11.90
2023-05-22T11:25:16.962Z,11.85
2023-05-22T11:27:45.336Z,14.57
2023-05-22T11:30:12.802Z,21.83
2023-05-22T11:32:41.357Z,18.70
2023-05-22T11:35:08.777Z,14.02
2023-05-22T11:37:49.537Z,13.23
2023-05-22T11:40:18.394Z,13.55
2023-05-22T11:42:45.422Z,13.00
2023-05-22T11:45:12.455Z,14.20
2023-05-22T11:47:42.965Z,14.90
2023-05-22T11:52:39.689Z,19.52
2023-05-22T11:55:10.958Z,12.57
2023-05-22T11:57:38.430Z,13.15
2023-05-22T12:00:08.521Z,10.68
2023-05-22T12:02:39.420Z,15.20
2023-05-22T12:05:07.017Z,17.10
2023-05-22T12:07:33.968Z,12.65
2023-05-22T12:10:01.425Z,16.90
2023-05-22T12:12:28.474Z,15.07
2023-05-22T12:14:55.223Z,14.43
2023-05-22T12:17:23.082Z,12.70
2023-05-22T12:19:49.852Z,16.25
2023-05-22T12:22:21.251Z,15.85
2023-05-22T12:24:52.347Z,13.98
2023-05-22T12:27:19.591Z,13.73
2023-05-22T12:29:46.414Z,14.88
2023-05-22T12:32:13.559Z,14.65
2023-05-22T12:34:47.519Z,12.88
2023-05-22T12:37:23.256Z,12.63
2023-05-22T12:40:04.504Z,9.82
2023-05-22T12:42:31.503Z,11.60
2023-05-22T12:45:00.063Z,12.57
2023-05-22T12:47:26.968Z,8.23
2023-05-22T12:49:53.764Z,9.45
2023-05-22T12:52:20.879Z,6.78
2023-05-22T12:54:47.679Z,8.68
2023-05-22T12:57:16.823Z,9.13
2023-05-22T12:59:43.785Z,9.23
2023-05-22T13:02:13.769Z,7.30
2023-05-22T13:04:40.705Z,8.60
2023-05-22T13:07:07.531Z,8.88
2023-05-22T13:09:34.391Z,9.80
2023-05-22T13:12:01.271Z,7.70
2023-05-22T13:14:28.217Z,8.13
2023-05-22T13:16:55.004Z,7.25
2023-05-22T13:19:21.916Z,8.48
2023-05-22T13:21:48.706Z,8.15
2023-05-22T13:24:15.476Z,7.97
2023-05-22T13:26:42.269Z,7.80
2023-05-22T13:29:09.081Z,10.02
2023-05-22T13:31:37.978Z,9.18
2023-05-22T13:34:05.495Z,8.20
2023-05-22T13:36:32.868Z,8.80
2023-05-22T13:38:59.773Z,9.98
2023-05-22T13:41:26.913Z,8.13
2023-05-22T13:43:54.095Z,8.50
2023-05-22T13:46:22.118Z,11.57
2023-05-22T13:48:49.227Z,8.55
2023-05-22T13:51:16.168Z,9.38
2023-05-22T13:53:43.079Z,8.02
2023-05-22T13:56:09.985Z,10.95
2023-05-22T13:58:36.810Z,8.73
2023-05-22T14:01:03.820Z,11.88
2023-05-22T14:03:30.699Z,9.50
2023-05-22T14:05:57.703Z,12.40
2023-05-22T14:08:25.085Z,13.43
2023-05-22T14:10:52.113Z,10.65
2023-05-22T14:13:19.395Z,8.70
2023-05-22T14:15:49.232Z,18.73
2023-05-22T14:18:16.800Z,9.52
2023-05-22T14:20:44.738Z,9.50
2023-05-22T14:23:12.891Z,7.40
2023-05-22T14:25:43.067Z,10.43
2023-05-22T14:28:13.984Z,9.02
2023-05-22T14:30:40.869Z,7.32
2023-05-22T14:33:08.032Z,8.27
2023-05-22T14:35:34.888Z,11.63
2023-05-22T14:38:02.094Z,9.52
2023-05-22T14:40:28.963Z,9.40
2023-05-22T14:42:55.908Z,9.50
2023-05-22T14:45:22.818Z,9.13
2023-05-22T14:47:49.763Z,8.43
2023-05-22T14:50:20.387Z,7.97
2023-05-22T14:52:49.051Z,10.25
2023-05-22T14:55:16.850Z,11.70
2023-05-22T14:57:43.807Z,8.27
2023-05-22T15:00:12.234Z,10.80
2023-05-22T15:02:40.182Z,9.25
2023-05-22T15:05:07.949Z,7.55
2023-05-22T15:07:43.894Z,9.15
2023-05-22T15:10:12.300Z,8.60
2023-05-22T15:12:39.088Z,11.75
2023-05-22T15:15:06.470Z,9.48
2023-05-22T15:17:33.243Z,8.30
2023-05-22T15:20:00.093Z,9.18
2023-05-22T15:22:26.898Z,7.43
2023-05-22T15:25:15.204Z,11.38
2023-05-22T15:27:42.656Z,10.00
2023-05-22T15:30:09.998Z,9.73
2023-05-22T15:32:38.069Z,10.48
2023-05-22T15:35:06.310Z,8.23
2023-05-22T15:37:36.698Z,9.60
2023-05-22T15:42:31.548Z,7.53
2023-05-22T15:45:00.745Z,10.00
2023-05-22T15:47:27.743Z,11.27
2023-05-22T15:49:54.676Z,8.38
2023-05-22T15:52:23.484Z,7.90
2023-05-22T15:54:50.526Z,9.20
2023-05-22T15:57:17.306Z,8.07
2023-05-22T15:59:47.069Z,11.93
2023-05-22T16:02:14.238Z,8.55
2023-05-22T16:04:41.114Z,12.98
2023-05-22T16:07:07.974Z,9.68
2023-05-22T16:09:36.153Z,11.85
2023-05-22T16:12:03.447Z,10.32
2023-05-22T16:14:31.445Z,12.13
2023-05-22T16:16:58.318Z,9.73
2023-05-22T16:19:25.137Z,12.00
2023-05-22T16:21:52.015Z,9.82
2023-05-22T16:24:18.765Z,11.63
2023-05-22T16:26:45.807Z,11.80
2023-05-22T16:29:12.757Z,10.60
2023-05-22T16:31:39.598Z,8.23
2023-05-22T16:34:06.384Z,8.93
2023-05-22T16:36:35.673Z,10.73
2023-05-22T16:39:02.510Z,13.38
2023-05-22T16:41:29.523Z,20.33
2023-05-22T16:43:59.057Z,14.98
2023-05-22T16:46:27.889Z,16.67
2023-05-22T16:48:54.765Z,13.98
2023-05-22T16:51:21.510Z,15.38
2023-05-22T16:53:50.057Z,13.57
2023-05-22T16:56:20.388Z,19.00
2023-05-22T16:58:47.709Z,16.70
2023-05-22T17:01:14.748Z,17.00
2023-05-22T17:03:42.055Z,15.68
2023-05-22T17:06:09.123Z,15.82
2023-05-22T17:08:41.261Z,13.25
2023-05-22T17:11:08.315Z,13.90
2023-05-22T17:13:35.195Z,15.52
2023-05-22T17:16:02.205Z,43.97
2023-05-22T17:18:29.092Z,35.08
2023-05-22T17:20:56.117Z,25.35
2023-05-22T17:23:23.074Z,17.63
2023-05-22T17:25:50.778Z,14.38
2023-05-22T17:28:17.613Z,13.02
2023-05-22T17:30:45.396Z,16.20
2023-05-22T17:33:12.912Z,13.52
2023-05-22T17:35:39.769Z,11.90
2023-05-22T17:38:08.550Z,10.55
2023-05-22T17:40:44.888Z,11.55
2023-05-22T17:43:12.837Z,12.00
2023-05-22T17:45:39.731Z,14.80
2023-05-22T17:48:07.969Z,14.40
2023-05-22T17:50:34.935Z,13.98
2023-05-22T17:53:01.804Z,12.63
2023-05-22T17:55:28.583Z,14.43
2023-05-22T17:57:56.228Z,14.50
2023-05-22T18:00:23.203Z,11.70
2023-05-22T18:02:50.733Z,11.52
2023-05-22T18:05:17.823Z,10.65
2023-05-22T18:07:44.822Z,11.18
2023-05-22T18:10:11.871Z,10.60
2023-05-22T18:12:38.798Z,11.75
2023-05-22T18:15:08.640Z,11.40
2023-05-22T18:17:35.855Z,11.93
2023-05-22T18:20:04.154Z,12.63
2023-05-22T18:22:31.214Z,15.43
2023-05-22T18:24:58.345Z,11.05
2023-05-22T18:27:25.578Z,10.80
2023-05-22T18:29:52.330Z,13.95
2023-05-22T18:32:19.340Z,11.88
2023-05-22T18:34:46.571Z,12.05
2023-05-22T18:37:14.139Z,14.27
2023-05-22T18:39:41.038Z,9.90
2023-05-22T18:42:07.946Z,13.50
2023-05-22T18:44:34.806Z,12.30
2023-05-22T18:47:01.845Z,10.82
2023-05-22T18:49:28.796Z,11.82
2023-05-22T18:51:55.816Z,14.32
2023-05-22T18:54:24.175Z,11.18
2023-05-22T18:56:51.357Z,11.88
2023-05-22T18:59:18.389Z,9.70
2023-05-22T19:01:48.548Z,9.98
2023-05-22T19:04:15.827Z,12.63
2023-05-22T19:06:43.149Z,10.30
2023-05-22T19:09:10.127Z,16.55
2023-05-22T19:11:37.106Z,14.70
2023-05-22T19:14:04.752Z,12.88
2023-05-22T19:16:31.670Z,11.85
2023-05-22T19:18:58.560Z,10.07
2023-05-22T19:21:26.819Z,13.82
2023-05-22T19:23:53.744Z,10.65
2023-05-22T19:26:21.076Z,10.27
2023-05-22T19:28:47.959Z,13.55
2023-05-22T19:31:14.894Z,10.63
2023-05-22T19:33:41.965Z,14.00
2023-05-22T19:36:08.902Z,10.88
2023-05-22T19:38:36.041Z,10.93
2023-05-22T19:41:02.847Z,10.50
2023-05-22T19:43:31.434Z,12.13
2023-05-22T19:45:59.855Z,14.40
2023-05-22T19:48:27.164Z,12.43
2023-05-22T19:50:54.255Z,10.57
2023-05-22T19:53:21.482Z,13.77
2023-05-22T19:55:48.888Z,11.57
2023-05-22T19:58:15.867Z,16.52
2023-05-22T20:00:43.336Z,29.00
2023-05-22T20:03:10.505Z,12.10
2023-05-22T20:05:37.808Z,35.63
2023-05-22T20:08:05.186Z,12.52
2023-05-22T20:10:33.330Z,11.55
2023-05-22T20:13:00.500Z,10.75
2023-05-22T20:15:27.397Z,7.82
2023-05-22T20:17:54.570Z,9.52
2023-05-22T20:20:22.189Z,9.43
2023-05-22T20:22:49.188Z,7.60
2023-05-22T20:25:17.346Z,11.02
2023-05-22T20:27:44.331Z,8.48
2023-05-22T20:30:12.655Z,8.23
2023-05-22T20:32:40.399Z,8.35
2023-05-22T20:35:08.099Z,6.97
2023-05-22T20:37:35.159Z,10.95
2023-05-22T20:40:09.495Z,11.25
2023-05-22T20:42:37.695Z,8.65
2023-05-22T20:45:05.816Z,8.75
2023-05-22T20:47:36.662Z,10.30
2023-05-22T20:50:04.234Z,9.55
2023-05-22T20:52:31.017Z,10.55
2023-05-22T20:55:00.974Z,10.75
2023-05-22T20:57:27.850Z,10.23
2023-05-22T20:59:54.937Z,8.25
2023-05-22T21:02:22.105Z,11.05
2023-05-22T21:04:49.010Z,9.77
2023-05-22T21:07:16.239Z,9.85
2023-05-22T21:09:45.945Z,7.90
2023-05-22T21:12:12.909Z,10.02
2023-05-22T21:14:40.356Z,9.27
2023-05-22T21:17:07.351Z,10.52
2023-05-22T21:19:34.606Z,9.52
2023-05-22T21:22:01.465Z,9.60
2023-05-22T21:24:28.491Z,9.70
2023-05-22T21:26:55.508Z,10.15
2023-05-22T21:29:22.387Z,11.45
2023-05-22T21:31:49.421Z,11.05
2023-05-22T21:34:16.389Z,12.77
2023-05-22T21:36:43.219Z,11.05
2023-05-22T21:39:10.318Z,13.10
2023-05-22T21:41:37.122Z,9.63
2023-05-22T21:44:03.983Z,12.50
2023-05-22T21:46:31.728Z,8.30
2023-05-22T21:48:58.836Z,8.27
2023-05-22T21:51:26.045Z,8.73
2023-05-22T21:54:04.724Z,9.02
2023-05-22T21:56:38.829Z,10.15
2023-05-22T21:59:06.118Z,8.63
2023-05-22T22:01:33.594Z,16.23
2023-05-22T22:04:00.726Z,9.52
2023-05-22T22:06:28.182Z,10.27
2023-05-22T22:08:56.028Z,8.55
2023-05-22T22:11:23.307Z,14.07
2023-05-22T22:13:50.516Z,10.88
2023-05-22T22:16:18.013Z,9.80
2023-05-22T22:18:45.481Z,8.82
2023-05-22T22:21:12.946Z,12.82
2023-05-22T22:23:40.161Z,9.88
2023-05-22T22:26:07.754Z,10.07
2023-05-22T22:28:34.875Z,8.82
2023-05-22T22:31:02.014Z,7.50
2023-05-22T22:33:30.567Z,12.10
2023-05-22T22:35:58.433Z,9.15
2023-05-22T22:38:25.658Z,9.32
2023-05-22T22:40:52.710Z,15.15
2023-05-22T22:43:22.176Z,10.93
2023-05-22T22:45:52.439Z,9.82
2023-05-22T22:48:24.400Z,10.43
2023-05-22T22:50:52.615Z,10.88
2023-05-22T22:53:27.485Z,11.70
2023-05-22T22:59:57.181Z,9.68
2023-05-22T23:02:27.825Z,9.55
2023-05-22T23:05:16.085Z,11.68
2023-05-22T23:08:02.443Z,11.10
2023-05-22T23:10:46.668Z,11.45
2023-05-22T23:13:16.670Z,13.93
2023-05-22T23:15:47.144Z,13.48
2023-05-22T23:18:50.474Z,8.90
2023-05-22T23:21:36.796Z,11.48
2023-05-22T23:24:07.681Z,10.45
2023-05-22T23:29:22.239Z,8.48
2023-05-22T23:32:02.167Z,11.00
2023-05-22T23:34:36.109Z,9.20
2023-05-22T23:37:06.748Z,10.07
2023-05-22T23:39:33.714Z,8.63
2023-05-22T23:42:03.687Z,14.35
2023-05-22T23:44:31.156Z,8.82
2023-05-22T23:46:58.284Z,8.10
2023-05-22T23:49:26.546Z,10.18
2023-05-22T23:51:53.739Z,10.93
2023-05-22T23:54:20.901Z,11.00
2023-05-22T23:56:47.869Z,9.07
2023-05-22T23:59:15.741Z,13.25
