createdAt,value
2023-03-02T00:00:58.857Z,0
2023-03-02T00:02:15.154Z,0
2023-03-02T00:03:31.457Z,0
2023-03-02T00:04:47.737Z,0
2023-03-02T00:06:03.049Z,0
2023-03-02T00:07:18.359Z,0
2023-03-02T00:08:33.673Z,0
2023-03-02T00:09:48.991Z,0
2023-03-02T00:11:05.272Z,0
2023-03-02T00:12:21.576Z,0
2023-03-02T00:13:37.858Z,0
2023-03-02T00:14:54.154Z,0
2023-03-02T00:16:10.461Z,0
2023-03-02T00:17:26.749Z,0
2023-03-02T00:18:43.040Z,0
2023-03-02T00:19:59.353Z,0
2023-03-02T00:21:15.623Z,0
2023-03-02T00:22:31.917Z,0
2023-03-02T00:23:48.212Z,0
2023-03-02T00:25:04.521Z,0
2023-03-02T00:26:19.842Z,0
2023-03-02T00:27:36.113Z,0
2023-03-02T00:28:52.403Z,0
2023-03-02T00:30:08.710Z,0
2023-03-02T00:31:25.014Z,0
2023-03-02T00:32:41.296Z,0
2023-03-02T00:33:57.584Z,0
2023-03-02T00:35:12.904Z,0
2023-03-02T00:36:28.217Z,0
2023-03-02T00:37:44.511Z,0
2023-03-02T00:39:00.794Z,0
2023-03-02T00:40:17.095Z,0
2023-03-02T00:41:33.390Z,0
2023-03-02T00:42:49.695Z,0
2023-03-02T00:44:05.992Z,0
2023-03-02T00:45:22.275Z,0
2023-03-02T00:46:38.582Z,0
2023-03-02T00:47:54.864Z,0
2023-03-02T00:49:11.169Z,0
2023-03-02T00:50:27.461Z,0
2023-03-02T00:51:43.743Z,0
2023-03-02T00:52:59.050Z,0
2023-03-02T00:54:15.341Z,0
2023-03-02T00:55:31.654Z,0
2023-03-02T00:56:47.953Z,0
2023-03-02T00:58:04.230Z,0
2023-03-02T00:59:20.542Z,0
2023-03-02T01:00:36.821Z,0
2023-03-02T01:01:52.138Z,0
2023-03-02T01:03:07.473Z,0
2023-03-02T01:04:22.758Z,0
2023-03-02T01:05:38.071Z,0
2023-03-02T01:06:53.412Z,0
2023-03-02T01:08:08.691Z,0
2023-03-02T01:09:24.993Z,0
2023-03-02T01:10:41.288Z,0
2023-03-02T01:11:57.576Z,0
2023-03-02T01:13:13.874Z,0
2023-03-02T01:14:30.000Z,0
2023-03-02T01:15:46.462Z,0
2023-03-02T01:17:02.749Z,0
2023-03-02T01:18:19.059Z,0
2023-03-02T01:19:35.359Z,0
2023-03-02T01:20:51.651Z,0
2023-03-02T01:22:07.946Z,0
2023-03-02T01:23:24.232Z,0
2023-03-02T01:24:39.000Z,0
2023-03-02T01:25:55.828Z,0
2023-03-02T01:27:12.135Z,0
2023-03-02T01:28:28.422Z,0
2023-03-02T01:29:44.729Z,0
2023-03-02T01:31:01.003Z,0
2023-03-02T01:32:17.315Z,0
2023-03-02T01:33:32.617Z,0
2023-03-02T01:34:47.942Z,0
2023-03-02T01:36:03.261Z,0
2023-03-02T01:37:18.563Z,0
2023-03-02T01:38:34.858Z,0
2023-03-02T01:39:51.137Z,0
2023-03-02T01:41:07.432Z,0
2023-03-02T01:42:23.728Z,0
2023-03-02T01:43:40.026Z,0
2023-03-02T01:44:56.315Z,0
2023-03-02T01:46:12.609Z,0
2023-03-02T01:47:28.913Z,0
2023-03-02T01:48:45.209Z,0
2023-03-02T01:50:01.513Z,0
2023-03-02T01:51:17.808Z,0
2023-03-02T01:52:34.078Z,0
2023-03-02T01:53:49.409Z,0
2023-03-02T01:55:05.699Z,0
2023-03-02T01:56:21.994Z,0
2023-03-02T01:57:38.287Z,0
2023-03-02T01:58:54.565Z,0
2023-03-02T02:00:10.872Z,0
2023-03-02T02:01:27.158Z,0
2023-03-02T02:02:42.490Z,0
2023-03-02T02:03:57.790Z,0
2023-03-02T02:05:14.081Z,0
2023-03-02T02:06:30.375Z,0
2023-03-02T02:07:45.686Z,0
2023-03-02T02:09:01.007Z,0
2023-03-02T02:10:17.302Z,0
2023-03-02T02:11:33.590Z,0
2023-03-02T02:12:49.877Z,0
2023-03-02T02:14:06.180Z,0
2023-03-02T02:15:22.474Z,0
2023-03-02T02:16:38.771Z,0
2023-03-02T02:17:55.071Z,0
2023-03-02T02:19:11.348Z,0
2023-03-02T02:20:27.657Z,0
2023-03-02T02:21:43.940Z,0
2023-03-02T02:23:00.257Z,0
2023-03-02T02:24:16.538Z,0
2023-03-02T02:26:49.128Z,0
2023-03-02T02:28:05.549Z,0
2023-03-02T02:29:21.836Z,0
2023-03-02T02:30:38.148Z,0
2023-03-02T02:31:54.416Z,0
2023-03-02T02:33:10.709Z,0
2023-03-02T02:34:27.006Z,0
2023-03-02T02:35:42.336Z,0
2023-03-02T02:36:57.626Z,0
2023-03-02T02:38:13.922Z,0
2023-03-02T02:39:30.226Z,0
2023-03-02T02:40:46.517Z,0
2023-03-02T02:42:02.815Z,0
2023-03-02T02:43:19.128Z,0
2023-03-02T02:44:35.397Z,0
2023-03-02T02:45:51.703Z,0
2023-03-02T02:47:07.990Z,0
2023-03-02T02:48:24.304Z,0
2023-03-02T02:49:40.572Z,0
2023-03-02T02:50:56.871Z,0
2023-03-02T02:52:13.191Z,0
2023-03-02T02:53:28.476Z,0
2023-03-02T02:54:44.777Z,0
2023-03-02T02:56:01.061Z,0
2023-03-02T02:57:17.361Z,0
2023-03-02T02:58:33.665Z,0
2023-03-02T02:59:49.965Z,0
2023-03-02T03:01:06.254Z,0
2023-03-02T03:02:21.568Z,0
2023-03-02T03:03:36.869Z,0
2023-03-02T03:04:52.192Z,0
2023-03-02T03:06:07.521Z,0
2023-03-02T03:07:23.805Z,0
2023-03-02T03:08:40.077Z,0
2023-03-02T03:09:56.381Z,0
2023-03-02T03:11:12.669Z,0
2023-03-02T03:12:28.960Z,0
2023-03-02T03:13:45.287Z,0
2023-03-02T03:15:01.548Z,0
2023-03-02T03:16:17.843Z,0
2023-03-02T03:17:34.147Z,0
2023-03-02T03:18:50.449Z,0
2023-03-02T03:20:06.728Z,0
2023-03-02T03:21:23.023Z,0
2023-03-02T03:22:38.348Z,0
2023-03-02T03:23:54.637Z,0
2023-03-02T03:25:10.918Z,0
2023-03-02T03:26:27.214Z,0
2023-03-02T03:27:43.508Z,0
2023-03-02T03:28:59.815Z,0
2023-03-02T03:30:16.101Z,0
2023-03-02T03:31:31.412Z,0
2023-03-02T03:32:46.728Z,0
2023-03-02T03:34:02.073Z,0
2023-03-02T03:35:17.356Z,0
2023-03-02T03:36:33.641Z,0
2023-03-02T03:37:48.978Z,0
2023-03-02T03:39:04.267Z,0
2023-03-02T03:40:19.585Z,0
2023-03-02T03:41:34.907Z,0
2023-03-02T03:42:51.202Z,0
2023-03-02T03:44:07.503Z,0
2023-03-02T03:45:23.788Z,0
2023-03-02T03:46:40.077Z,0
2023-03-02T03:47:56.377Z,0
2023-03-02T03:49:12.666Z,0
2023-03-02T03:50:28.965Z,0
2023-03-02T03:51:45.268Z,0
2023-03-02T03:53:01.557Z,0
2023-03-02T03:54:17.851Z,0
2023-03-02T03:55:34.148Z,0
2023-03-02T03:56:49.456Z,0
2023-03-02T03:58:05.746Z,0
2023-03-02T03:59:22.048Z,0
2023-03-02T04:00:38.342Z,0
2023-03-02T04:01:54.625Z,0
2023-03-02T04:03:10.934Z,0
2023-03-02T04:04:27.228Z,0
2023-03-02T04:05:43.511Z,0
2023-03-02T04:06:58.828Z,0
2023-03-02T04:08:14.154Z,0
2023-03-02T04:09:29.467Z,0
2023-03-02T04:10:44.760Z,0
2023-03-02T04:12:01.084Z,0
2023-03-02T04:13:17.352Z,0
2023-03-02T04:14:33.659Z,0
2023-03-02T04:15:49.937Z,0
2023-03-02T04:17:06.244Z,0
2023-03-02T04:18:22.537Z,0
2023-03-02T04:19:38.834Z,0
2023-03-02T04:20:55.130Z,0
2023-03-02T04:22:11.412Z,0
2023-03-02T04:23:27.733Z,0
2023-03-02T04:24:44.011Z,0
2023-03-02T04:26:00.304Z,0
2023-03-02T04:27:15.612Z,0
2023-03-02T04:28:31.906Z,0
2023-03-02T04:29:48.231Z,0
2023-03-02T04:31:04.526Z,0
2023-03-02T04:32:20.782Z,0
2023-03-02T04:33:37.089Z,0
2023-03-02T04:34:53.390Z,0
2023-03-02T04:36:08.686Z,0
2023-03-02T04:37:24.008Z,0
2023-03-02T04:38:40.303Z,0
2023-03-02T04:39:56.594Z,0
2023-03-02T04:41:12.895Z,0
2023-03-02T04:42:29.176Z,0
2023-03-02T04:43:45.475Z,0
2023-03-02T04:45:01.777Z,0
2023-03-02T04:46:18.055Z,0
2023-03-02T04:47:34.366Z,0
2023-03-02T04:48:50.659Z,0
2023-03-02T04:50:06.938Z,0
2023-03-02T04:51:23.234Z,0
2023-03-02T04:52:39.537Z,0
2023-03-02T04:53:54.872Z,0
2023-03-02T04:55:11.156Z,0
2023-03-02T04:56:27.440Z,0
2023-03-02T04:57:43.728Z,0
2023-03-02T04:59:00.021Z,0
2023-03-02T05:00:16.322Z,0
2023-03-02T05:01:32.617Z,0
2023-03-02T05:02:47.941Z,0
2023-03-02T05:04:03.232Z,0
2023-03-02T05:05:18.559Z,0
2023-03-02T05:06:34.858Z,0
2023-03-02T05:07:50.185Z,0
2023-03-02T05:09:06.449Z,0
2023-03-02T05:10:22.753Z,0
2023-03-02T05:11:39.038Z,0
2023-03-02T05:12:55.335Z,0
2023-03-02T05:14:11.638Z,0
2023-03-02T05:15:27.951Z,0
2023-03-02T05:16:44.235Z,0
2023-03-02T05:18:00.519Z,0
2023-03-02T05:19:16.805Z,0
2023-03-02T05:20:33.122Z,0
2023-03-02T05:21:49.404Z,0
2023-03-02T05:23:05.633Z,1
2023-03-02T05:24:20.965Z,0
2023-03-02T05:25:37.248Z,0
2023-03-02T05:26:53.504Z,1
2023-03-02T05:28:09.727Z,1
2023-03-02T05:29:26.024Z,0
2023-03-02T05:30:42.327Z,0
2023-03-02T05:31:57.595Z,1
2023-03-02T05:33:12.932Z,0
2023-03-02T05:34:29.166Z,1
2023-03-02T05:35:45.406Z,1
2023-03-02T05:37:01.636Z,1
2023-03-02T05:38:17.892Z,2
2023-03-02T05:39:34.118Z,1
2023-03-02T05:40:50.390Z,3
2023-03-02T05:42:06.616Z,3
2023-03-02T05:43:22.845Z,3
2023-03-02T05:44:39.093Z,4
2023-03-02T05:45:55.333Z,5
2023-03-02T05:47:11.587Z,6
2023-03-02T05:48:27.809Z,12
2023-03-02T05:49:43.062Z,12
2023-03-02T05:50:59.308Z,9
2023-03-02T05:52:15.556Z,20
2023-03-02T05:53:31.779Z,21
2023-03-02T05:54:48.054Z,26
2023-03-02T05:56:04.271Z,28
2023-03-02T05:57:20.516Z,29
2023-03-02T05:58:35.786Z,32
2023-03-02T05:59:51.026Z,42
2023-03-02T06:01:06.290Z,50
2023-03-02T06:02:21.542Z,56
2023-03-02T06:03:36.802Z,61
2023-03-02T06:04:52.058Z,67
2023-03-02T06:06:08.297Z,72
2023-03-02T06:07:24.543Z,77
2023-03-02T06:08:40.783Z,92
2023-03-02T06:09:57.028Z,99
2023-03-02T06:11:13.267Z,104
2023-03-02T06:12:29.498Z,109
2023-03-02T06:13:45.750Z,115
2023-03-02T06:15:01.988Z,123
2023-03-02T06:16:18.238Z,134
2023-03-02T06:17:34.503Z,148
2023-03-02T06:18:50.704Z,155
2023-03-02T06:20:06.944Z,159
2023-03-02T06:21:22.207Z,168
2023-03-02T06:22:38.447Z,172
2023-03-02T06:23:54.716Z,183
2023-03-02T06:25:10.930Z,198
2023-03-02T06:26:27.178Z,204
2023-03-02T06:27:43.409Z,209
2023-03-02T06:28:59.674Z,213
2023-03-02T06:30:14.942Z,225
2023-03-02T06:31:30.184Z,233
2023-03-02T06:32:45.455Z,238
2023-03-02T06:34:00.691Z,246
2023-03-02T06:35:15.961Z,256
2023-03-02T06:36:31.236Z,260
2023-03-02T06:37:47.448Z,265
2023-03-02T06:39:03.693Z,271
2023-03-02T06:40:19.928Z,280
2023-03-02T06:41:36.197Z,288
2023-03-02T06:42:52.417Z,293
2023-03-02T06:44:08.676Z,300
2023-03-02T06:45:24.886Z,306
2023-03-02T06:46:41.128Z,315
2023-03-02T06:47:57.385Z,323
2023-03-02T06:49:13.608Z,318
2023-03-02T06:50:29.852Z,331
2023-03-02T06:51:46.084Z,335
2023-03-02T06:53:01.354Z,341
2023-03-02T06:54:17.590Z,346
2023-03-02T06:55:33.839Z,355
2023-03-02T06:56:50.063Z,360
2023-03-02T06:58:06.309Z,362
2023-03-02T06:59:22.541Z,367
2023-03-02T07:00:38.801Z,373
2023-03-02T07:01:54.076Z,379
2023-03-02T07:03:09.311Z,383
2023-03-02T07:04:24.572Z,392
2023-03-02T07:05:39.832Z,397
2023-03-02T07:06:56.067Z,410
2023-03-02T07:08:12.316Z,408
2023-03-02T07:09:28.546Z,409
2023-03-02T07:10:44.796Z,417
2023-03-02T07:12:01.039Z,421
2023-03-02T07:13:17.279Z,425
2023-03-02T07:14:33.517Z,433
2023-03-02T07:15:49.744Z,436
2023-03-02T07:17:06.000Z,439
2023-03-02T07:18:22.229Z,445
2023-03-02T07:19:38.474Z,451
2023-03-02T07:20:54.720Z,455
2023-03-02T07:22:09.977Z,461
2023-03-02T07:23:26.208Z,462
2023-03-02T07:24:42.452Z,468
2023-03-02T07:25:58.699Z,475
2023-03-02T07:27:14.939Z,474
2023-03-02T07:28:31.179Z,479
2023-03-02T07:29:47.409Z,482
2023-03-02T07:31:02.672Z,487
2023-03-02T07:32:17.932Z,490
2023-03-02T07:33:33.194Z,490
2023-03-02T07:34:48.453Z,498
2023-03-02T07:36:04.678Z,500
2023-03-02T07:37:20.932Z,502
2023-03-02T07:38:37.156Z,504
2023-03-02T07:39:53.407Z,513
2023-03-02T07:41:09.637Z,515
2023-03-02T07:42:25.882Z,517
2023-03-02T07:43:42.126Z,518
2023-03-02T07:44:58.359Z,522
2023-03-02T07:46:14.604Z,525
2023-03-02T07:47:30.837Z,526
2023-03-02T07:48:47.090Z,529
2023-03-02T07:50:03.339Z,531
2023-03-02T07:51:18.579Z,532
2023-03-02T07:52:34.834Z,529
2023-03-02T07:53:51.058Z,533
2023-03-02T07:55:07.316Z,541
2023-03-02T07:56:23.540Z,542
2023-03-02T07:57:39.787Z,545
2023-03-02T07:58:56.028Z,548
2023-03-02T08:00:11.293Z,554
2023-03-02T08:01:26.551Z,559
2023-03-02T08:02:42.788Z,559
2023-03-02T08:03:58.061Z,564
2023-03-02T08:05:13.297Z,563
2023-03-02T08:06:29.542Z,572
2023-03-02T08:07:45.785Z,571
2023-03-02T08:09:02.038Z,571
2023-03-02T08:10:18.258Z,575
2023-03-02T08:11:33.517Z,582
2023-03-02T08:12:49.766Z,587
2023-03-02T08:14:06.012Z,590
2023-03-02T08:15:22.246Z,591
2023-03-02T08:16:38.485Z,596
2023-03-02T08:17:54.737Z,603
2023-03-02T08:19:10.955Z,596
2023-03-02T08:20:27.210Z,602
2023-03-02T08:21:43.451Z,608
2023-03-02T08:22:59.691Z,599
2023-03-02T08:24:15.913Z,611
2023-03-02T08:25:32.166Z,616
2023-03-02T08:26:48.389Z,613
2023-03-02T08:28:03.659Z,617
2023-03-02T08:29:19.896Z,621
2023-03-02T08:30:35.155Z,621
2023-03-02T08:31:50.424Z,626
2023-03-02T08:33:06.648Z,627
2023-03-02T08:34:22.899Z,633
2023-03-02T08:35:39.128Z,629
2023-03-02T08:36:55.381Z,639
2023-03-02T08:38:11.610Z,641
2023-03-02T08:39:27.847Z,639
2023-03-02T08:40:44.083Z,648
2023-03-02T08:42:00.336Z,644
2023-03-02T08:43:16.571Z,645
2023-03-02T08:44:32.809Z,650
2023-03-02T08:45:49.050Z,650
2023-03-02T08:47:05.298Z,663
2023-03-02T08:48:20.549Z,656
2023-03-02T08:49:36.790Z,660
2023-03-02T08:50:53.019Z,664
2023-03-02T08:52:09.277Z,671
2023-03-02T08:53:25.518Z,668
2023-03-02T08:54:41.752Z,672
2023-03-02T08:55:58.000Z,677
2023-03-02T08:57:13.248Z,674
2023-03-02T08:58:28.521Z,683
2023-03-02T08:59:44.742Z,689
2023-03-02T09:01:00.983Z,690
2023-03-02T09:02:17.218Z,693
2023-03-02T09:03:33.475Z,695
2023-03-02T09:04:49.708Z,704
2023-03-02T09:06:05.959Z,702
2023-03-02T09:07:22.186Z,719
2023-03-02T09:08:38.431Z,712
2023-03-02T09:09:54.667Z,722
2023-03-02T09:11:10.918Z,725
2023-03-02T09:12:27.153Z,729
2023-03-02T09:13:43.394Z,735
2023-03-02T09:14:58.650Z,744
2023-03-02T09:16:14.889Z,744
2023-03-02T09:17:31.125Z,751
2023-03-02T09:18:47.367Z,756
2023-03-02T09:20:03.594Z,754
2023-03-02T09:21:19.841Z,760
2023-03-02T09:22:36.097Z,766
2023-03-02T09:23:51.351Z,771
2023-03-02T09:25:06.599Z,775
2023-03-02T09:26:21.857Z,770
2023-03-02T09:27:37.117Z,766
2023-03-02T09:28:52.379Z,789
2023-03-02T09:30:07.645Z,774
2023-03-02T09:31:23.878Z,778
2023-03-02T09:32:40.118Z,784
2023-03-02T09:33:56.364Z,792
2023-03-02T09:35:12.000Z,795
2023-03-02T09:36:28.824Z,795
2023-03-02T09:37:45.000Z,791
2023-03-02T09:39:01.305Z,814
2023-03-02T09:40:17.557Z,804
2023-03-02T09:41:33.803Z,808
2023-03-02T09:42:50.036Z,809
2023-03-02T09:44:06.269Z,829
2023-03-02T09:45:22.522Z,823
2023-03-02T09:46:37.767Z,833
2023-03-02T09:47:54.016Z,838
2023-03-02T09:49:10.261Z,847
2023-03-02T09:50:26.493Z,845
2023-03-02T09:51:42.733Z,852
2023-03-02T09:52:58.975Z,851
2023-03-02T09:54:15.200Z,865
2023-03-02T09:55:30.466Z,880
2023-03-02T09:56:45.729Z,875
2023-03-02T09:58:00.996Z,875
2023-03-02T09:59:16.247Z,893
2023-03-02T10:00:32.491Z,885
2023-03-02T10:01:48.729Z,903
2023-03-02T10:03:04.963Z,902
2023-03-02T10:04:21.197Z,820
2023-03-02T10:05:37.449Z,481
2023-03-02T10:06:53.691Z,1436
2023-03-02T10:08:09.915Z,1742
2023-03-02T10:09:26.149Z,1713
2023-03-02T10:10:42.399Z,1720
2023-03-02T10:11:58.648Z,1319
2023-03-02T10:13:14.880Z,1665
2023-03-02T10:14:31.109Z,2779
2023-03-02T10:15:46.378Z,3066
2023-03-02T10:17:02.611Z,3237
2023-03-02T10:18:18.855Z,3293
2023-03-02T10:19:35.092Z,3417
2023-03-02T10:20:51.332Z,3353
2023-03-02T10:22:07.576Z,3514
2023-03-02T10:23:23.815Z,3440
2023-03-02T10:24:39.080Z,3541
2023-03-02T10:25:54.336Z,3629
2023-03-02T10:27:09.592Z,3668
2023-03-02T10:28:24.843Z,3845
2023-03-02T10:29:41.093Z,3849
2023-03-02T10:30:57.336Z,3859
2023-03-02T10:32:13.561Z,3876
2023-03-02T10:33:29.804Z,4035
2023-03-02T10:34:46.048Z,4090
2023-03-02T10:36:02.282Z,4126
2023-03-02T10:37:18.517Z,4138
2023-03-02T10:38:34.772Z,4272
2023-03-02T10:39:51.009Z,4367
2023-03-02T10:41:07.240Z,4404
2023-03-02T10:42:23.476Z,4793
2023-03-02T10:43:39.721Z,4532
2023-03-02T10:44:54.976Z,4794
2023-03-02T10:46:11.219Z,4687
2023-03-02T10:47:27.447Z,4587
2023-03-02T10:48:43.697Z,4602
2023-03-02T10:49:59.922Z,4671
2023-03-02T10:51:16.162Z,4468
2023-03-02T10:52:32.405Z,4731
2023-03-02T10:53:47.681Z,4596
2023-03-02T10:55:02.932Z,4462
2023-03-02T10:56:19.318Z,4312
2023-03-02T10:57:34.553Z,4284
2023-03-02T10:58:50.797Z,4329
2023-03-02T11:00:07.032Z,4144
2023-03-02T11:01:23.286Z,4014
2023-03-02T11:02:39.523Z,4073
2023-03-02T11:03:55.750Z,3934
2023-03-02T11:05:12.007Z,4088
2023-03-02T11:06:28.228Z,3965
2023-03-02T11:07:44.478Z,3973
2023-03-02T11:09:00.706Z,3912
2023-03-02T11:10:16.949Z,3836
2023-03-02T11:11:33.197Z,3956
2023-03-02T11:12:49.429Z,3693
2023-03-02T11:14:04.681Z,3899
2023-03-02T11:15:20.912Z,3716
2023-03-02T11:16:37.164Z,3698
2023-03-02T11:17:53.389Z,3753
2023-03-02T11:19:09.625Z,3800
2023-03-02T11:20:25.877Z,3715
2023-03-02T11:21:42.118Z,3746
2023-03-02T11:22:57.366Z,3828
2023-03-02T11:24:12.624Z,3839
2023-03-02T11:25:27.887Z,4026
2023-03-02T11:26:43.149Z,3926
2023-03-02T11:27:59.393Z,4166
2023-03-02T11:29:15.617Z,4114
2023-03-02T11:30:31.863Z,4147
2023-03-02T11:31:48.089Z,4094
2023-03-02T11:33:04.329Z,4282
2023-03-02T11:34:20.578Z,4452
2023-03-02T11:35:36.814Z,4495
2023-03-02T11:36:53.045Z,4504
2023-03-02T11:38:09.283Z,4522
2023-03-02T11:39:25.527Z,4748
2023-03-02T11:40:41.779Z,4730
2023-03-02T11:41:58.002Z,4728
2023-03-02T11:43:14.243Z,4826
2023-03-02T11:44:29.500Z,4821
2023-03-02T11:45:45.732Z,5091
2023-03-02T11:47:01.978Z,4823
2023-03-02T11:48:17.247Z,5061
2023-03-02T11:49:32.498Z,5232
2023-03-02T11:50:47.750Z,5194
2023-03-02T11:52:02.999Z,5302
2023-03-02T11:53:19.257Z,5286
2023-03-02T11:54:35.484Z,5300
2023-03-02T11:55:51.726Z,5371
2023-03-02T11:57:07.963Z,5384
2023-03-02T11:58:24.194Z,5345
2023-03-02T11:59:40.452Z,5384
2023-03-02T12:00:56.671Z,5616
2023-03-02T12:02:12.910Z,5564
2023-03-02T12:03:29.150Z,5622
2023-03-02T12:04:45.395Z,5644
2023-03-02T12:06:01.626Z,5726
2023-03-02T12:07:17.866Z,5846
2023-03-02T12:08:33.126Z,5844
2023-03-02T12:09:49.377Z,5833
2023-03-02T12:11:05.600Z,5989
2023-03-02T12:12:21.852Z,6005
2023-03-02T12:13:38.075Z,5907
2023-03-02T12:14:54.321Z,6127
2023-03-02T12:16:10.553Z,6125
2023-03-02T12:17:25.814Z,6160
2023-03-02T12:18:41.081Z,6220
2023-03-02T12:19:57.308Z,5836
2023-03-02T12:21:13.549Z,6476
2023-03-02T12:22:29.804Z,6425
2023-03-02T12:23:46.023Z,6417
2023-03-02T12:25:02.274Z,6494
2023-03-02T12:26:17.524Z,6565
2023-03-02T12:27:33.780Z,6655
2023-03-02T12:28:50.001Z,6790
2023-03-02T12:30:06.239Z,6865
2023-03-02T12:31:22.495Z,6625
2023-03-02T12:32:38.730Z,6773
2023-03-02T12:33:54.955Z,6603
2023-03-02T12:35:11.210Z,6829
2023-03-02T12:36:27.439Z,6921
2023-03-02T12:37:43.679Z,6903
2023-03-02T12:38:59.923Z,6798
2023-03-02T12:40:16.168Z,7116
2023-03-02T12:41:32.397Z,6849
2023-03-02T12:42:47.659Z,6786
2023-03-02T12:44:02.905Z,6813
2023-03-02T12:45:18.169Z,6841
2023-03-02T12:46:34.410Z,6851
2023-03-02T12:47:50.645Z,6952
2023-03-02T12:49:06.886Z,7010
2023-03-02T12:50:23.116Z,7077
2023-03-02T12:51:39.370Z,6945
2023-03-02T12:52:55.608Z,7104
2023-03-02T12:54:11.839Z,6915
2023-03-02T12:55:28.077Z,7321
2023-03-02T12:56:44.328Z,7216
2023-03-02T12:58:00.552Z,7285
2023-03-02T12:59:16.797Z,7134
2023-03-02T13:00:33.039Z,7189
2023-03-02T13:01:48.291Z,7160
2023-03-02T13:03:04.539Z,7394
2023-03-02T13:04:20.771Z,7328
2023-03-02T13:05:37.013Z,7418
2023-03-02T13:06:53.254Z,7347
2023-03-02T13:08:09.480Z,7255
2023-03-02T13:09:25.737Z,7450
2023-03-02T13:10:40.998Z,7549
2023-03-02T13:11:56.245Z,7366
2023-03-02T13:13:12.474Z,7497
2023-03-02T13:14:28.718Z,7485
2023-03-02T13:15:44.968Z,7570
2023-03-02T13:17:01.195Z,7504
2023-03-02T13:18:17.437Z,7528
2023-03-02T13:19:33.672Z,7634
2023-03-02T13:20:49.911Z,7404
2023-03-02T13:22:06.161Z,7531
2023-03-02T13:23:22.385Z,7743
2023-03-02T13:24:38.626Z,7762
2023-03-02T13:25:54.878Z,7546
2023-03-02T13:27:11.111Z,7677
2023-03-02T13:28:26.359Z,7641
2023-03-02T13:29:42.613Z,7641
2023-03-02T13:30:58.838Z,7656
2023-03-02T13:32:15.080Z,7783
2023-03-02T13:33:31.314Z,7664
2023-03-02T13:34:47.558Z,7602
2023-03-02T13:36:03.807Z,7732
2023-03-02T13:37:19.066Z,7749
2023-03-02T13:38:34.314Z,7712
2023-03-02T13:39:49.568Z,7721
2023-03-02T13:41:05.826Z,7630
2023-03-02T13:42:21.068Z,7675
2023-03-02T13:43:37.308Z,7731
2023-03-02T13:44:53.553Z,7726
2023-03-02T13:46:09.788Z,7657
2023-03-02T13:47:26.026Z,7610
2023-03-02T13:48:42.271Z,7693
2023-03-02T13:49:58.497Z,7655
2023-03-02T13:51:14.756Z,7688
2023-03-02T13:52:30.975Z,7869
2023-03-02T13:53:47.217Z,7676
2023-03-02T13:55:03.465Z,7812
2023-03-02T13:56:19.697Z,7788
2023-03-02T13:57:35.947Z,7715
2023-03-02T13:58:51.196Z,7734
2023-03-02T14:00:07.428Z,7821
2023-03-02T14:01:23.667Z,7758
2023-03-02T14:02:39.919Z,7683
2023-03-02T14:03:56.153Z,7652
2023-03-02T14:05:12.392Z,7668
2023-03-02T14:06:27.650Z,7702
2023-03-02T14:07:42.907Z,7574
2023-03-02T14:08:58.171Z,7609
2023-03-02T14:10:13.415Z,7660
2023-03-02T14:11:29.664Z,7701
2023-03-02T14:12:45.895Z,7638
2023-03-02T14:14:02.131Z,7688
2023-03-02T14:15:18.393Z,7764
2023-03-02T14:16:34.615Z,7791
2023-03-02T14:17:50.861Z,7696
2023-03-02T14:19:07.107Z,7803
2023-03-02T14:20:23.348Z,7573
2023-03-02T14:21:39.580Z,7426
2023-03-02T14:22:55.817Z,7433
2023-03-02T14:24:12.052Z,7719
2023-03-02T14:25:28.291Z,7567
2023-03-02T14:26:43.560Z,7662
2023-03-02T14:27:59.789Z,7173
2023-03-02T14:29:16.033Z,7632
2023-03-02T14:30:32.268Z,7628
2023-03-02T14:31:48.502Z,7572
2023-03-02T14:33:04.745Z,7342
2023-03-02T14:34:20.989Z,7490
2023-03-02T14:35:36.250Z,7539
2023-03-02T14:36:51.492Z,7291
2023-03-02T14:38:07.732Z,7193
2023-03-02T14:39:22.997Z,7104
2023-03-02T14:40:38.254Z,7254
2023-03-02T14:41:54.499Z,7272
2023-03-02T14:43:10.734Z,7282
2023-03-02T14:44:26.969Z,7229
2023-03-02T14:45:43.207Z,7232
2023-03-02T14:46:59.444Z,7086
2023-03-02T14:48:15.691Z,6655
2023-03-02T14:49:31.927Z,7005
2023-03-02T14:50:48.174Z,7141
2023-03-02T14:52:04.402Z,7081
2023-03-02T14:53:20.643Z,7012
2023-03-02T14:54:36.895Z,6865
2023-03-02T14:55:53.120Z,6617
2023-03-02T14:57:08.393Z,6555
2023-03-02T14:58:24.629Z,6545
2023-03-02T14:59:40.864Z,6487
2023-03-02T15:00:57.106Z,6594
2023-03-02T15:02:13.339Z,6444
2023-03-02T15:03:29.571Z,6289
2023-03-02T15:04:45.812Z,6166
2023-03-02T15:06:01.091Z,6090
2023-03-02T15:07:16.344Z,6002
2023-03-02T15:08:31.590Z,5926
2023-03-02T15:09:46.846Z,6029
2023-03-02T15:11:02.107Z,6071
2023-03-02T15:12:17.371Z,5963
2023-03-02T15:13:33.601Z,5899
2023-03-02T15:14:49.843Z,6008
2023-03-02T15:16:06.082Z,6005
2023-03-02T15:17:22.327Z,5970
2023-03-02T15:18:38.562Z,5672
2023-03-02T15:19:54.801Z,5465
2023-03-02T15:21:11.051Z,5400
2023-03-02T15:22:27.274Z,5308
2023-03-02T15:23:43.527Z,5152
2023-03-02T15:24:59.761Z,5131
2023-03-02T15:26:15.992Z,5280
2023-03-02T15:27:32.244Z,5088
2023-03-02T15:28:47.489Z,4990
2023-03-02T15:30:03.724Z,5156
2023-03-02T15:31:19.965Z,4822
2023-03-02T15:32:36.208Z,4666
2023-03-02T15:33:52.449Z,4555
2023-03-02T15:35:08.681Z,4631
2023-03-02T15:36:24.926Z,4540
2023-03-02T15:37:40.190Z,4439
2023-03-02T15:38:55.437Z,4254
2023-03-02T15:40:10.695Z,4084
2023-03-02T15:41:25.962Z,3944
2023-03-02T15:42:42.194Z,3719
2023-03-02T15:43:58.432Z,3233
2023-03-02T15:45:14.689Z,2920
2023-03-02T15:46:30.908Z,2974
2023-03-02T15:47:47.162Z,2931
2023-03-02T15:49:03.389Z,2489
2023-03-02T15:50:19.640Z,2263
2023-03-02T15:51:35.864Z,2174
2023-03-02T15:52:52.116Z,1997
2023-03-02T15:54:08.359Z,1872
2023-03-02T15:55:24.601Z,1762
2023-03-02T15:56:40.829Z,1583
2023-03-02T15:57:56.090Z,1439
2023-03-02T15:59:12.315Z,1343
2023-03-02T16:00:28.573Z,1205
2023-03-02T16:01:44.806Z,1016
2023-03-02T16:03:01.039Z,834
2023-03-02T16:04:17.273Z,703
2023-03-02T16:05:33.515Z,630
2023-03-02T16:06:48.770Z,580
2023-03-02T16:08:04.035Z,540
2023-03-02T16:09:19.296Z,513
2023-03-02T16:10:34.547Z,492
2023-03-02T16:11:50.780Z,472
2023-03-02T16:13:07.026Z,444
2023-03-02T16:14:23.254Z,426
2023-03-02T16:15:39.508Z,408
2023-03-02T16:16:55.743Z,393
2023-03-02T16:18:11.991Z,374
2023-03-02T16:19:28.221Z,357
2023-03-02T16:20:44.465Z,345
2023-03-02T16:22:00.701Z,328
2023-03-02T16:23:16.945Z,313
2023-03-02T16:24:33.179Z,296
2023-03-02T16:25:49.405Z,274
2023-03-02T16:27:04.665Z,260
2023-03-02T16:28:20.916Z,248
2023-03-02T16:29:37.146Z,232
2023-03-02T16:30:53.384Z,217
2023-03-02T16:32:09.630Z,207
2023-03-02T16:33:25.867Z,193
2023-03-02T16:34:42.110Z,181
2023-03-02T16:35:57.353Z,168
2023-03-02T16:37:12.611Z,159
2023-03-02T16:38:27.883Z,143
2023-03-02T16:39:43.130Z,136
2023-03-02T16:40:58.400Z,126
2023-03-02T16:42:14.642Z,116
2023-03-02T16:43:30.882Z,106
2023-03-02T16:44:47.123Z,98
2023-03-02T16:46:03.351Z,88
2023-03-02T16:47:19.591Z,81
2023-03-02T16:48:35.835Z,77
2023-03-02T16:49:52.067Z,73
2023-03-02T16:51:08.319Z,65
2023-03-02T16:52:24.548Z,53
2023-03-02T16:53:40.803Z,49
2023-03-02T16:54:57.040Z,42
2023-03-02T16:56:13.275Z,36
2023-03-02T16:57:28.535Z,34
2023-03-02T16:58:44.766Z,29
2023-03-02T17:00:01.012Z,22
2023-03-02T17:01:17.259Z,19
2023-03-02T17:02:33.484Z,19
2023-03-02T17:03:49.736Z,13
2023-03-02T17:05:04.991Z,14
2023-03-02T17:06:20.244Z,12
2023-03-02T17:07:35.510Z,5
2023-03-02T17:08:50.778Z,7
2023-03-02T17:10:06.998Z,3
2023-03-02T17:11:23.243Z,6
2023-03-02T17:12:39.492Z,3
2023-03-02T17:13:55.737Z,2
2023-03-02T17:15:11.969Z,1
2023-03-02T17:16:28.208Z,1
2023-03-02T17:17:44.457Z,5
2023-03-02T17:19:00.736Z,0
2023-03-02T17:20:17.047Z,0
2023-03-02T17:21:33.335Z,0
2023-03-02T17:22:49.622Z,0
2023-03-02T17:24:05.885Z,1
2023-03-02T17:25:21.131Z,1
2023-03-02T17:26:37.434Z,0
2023-03-02T17:27:53.715Z,0
2023-03-02T17:29:10.028Z,0
2023-03-02T17:30:26.313Z,0
2023-03-02T17:31:42.610Z,0
2023-03-02T17:32:58.896Z,0
2023-03-02T17:34:14.227Z,0
2023-03-02T17:35:29.528Z,0
2023-03-02T17:36:44.848Z,0
2023-03-02T17:38:00.156Z,0
2023-03-02T17:39:16.456Z,0
2023-03-02T17:40:32.740Z,0
2023-03-02T17:41:49.044Z,0
2023-03-02T17:43:05.324Z,0
2023-03-02T17:44:21.629Z,0