createdAt,value
2022-08-17T00:00:42.683Z,24.00
2022-08-17T00:03:17.335Z,24.00
2022-08-17T00:06:12.987Z,23.90
2022-08-17T00:08:42.896Z,23.90
2022-08-17T00:13:48.064Z,23.90
2022-08-17T00:42:18.873Z,23.60
2022-08-17T00:44:46.279Z,23.50
2022-08-17T00:47:14.256Z,23.50
2022-08-17T00:49:41.262Z,23.50
2022-08-17T00:52:35.043Z,23.40
2022-08-17T00:55:04.390Z,23.40
2022-08-17T00:57:39.224Z,23.40
2022-08-17T01:00:28.929Z,23.40
2022-08-17T01:03:03.262Z,23.40
2022-08-17T01:05:32.352Z,23.40
2022-08-17T01:08:01.056Z,23.30
2022-08-17T01:10:58.383Z,23.30
2022-08-17T01:13:22.941Z,23.30
2022-08-17T01:16:00.685Z,23.30
2022-08-17T01:18:28.210Z,23.30
2022-08-17T01:20:58.760Z,23.30
2022-08-17T01:23:29.017Z,23.30
2022-08-17T01:25:59.218Z,23.20
2022-08-17T01:33:50.389Z,23.30
2022-08-17T01:36:17.393Z,23.30
2022-08-17T01:51:01.021Z,23.30
2022-08-17T01:53:43.361Z,23.20
2022-08-17T01:56:16.380Z,23.20
2022-08-17T01:58:44.107Z,23.20
2022-08-17T02:01:14.818Z,23.20
2022-08-17T02:03:54.572Z,23.20
2022-08-17T02:06:44.929Z,23.10
2022-08-17T02:09:16.852Z,23.10
2022-08-17T02:11:44.934Z,23.10
2022-08-17T02:14:13.755Z,23.00
2022-08-17T02:16:42.228Z,23.00
2022-08-17T02:19:14.410Z,22.90
2022-08-17T02:21:43.536Z,22.90
2022-08-17T02:24:15.085Z,22.90
2022-08-17T02:26:42.444Z,22.90
2022-08-17T02:29:09.516Z,22.90
2022-08-17T02:31:36.683Z,22.90
2022-08-17T02:34:05.335Z,22.80
2022-08-17T02:47:30.282Z,22.80
2022-08-17T02:49:57.389Z,22.70
2022-08-17T02:52:42.387Z,22.70
2022-08-17T02:55:30.217Z,22.70
2022-08-17T03:03:23.434Z,22.60
2022-08-17T03:05:54.258Z,22.70
2022-08-17T03:08:21.422Z,22.70
2022-08-17T03:13:30.984Z,22.70
2022-08-17T03:19:08.602Z,22.70
2022-08-17T03:21:35.892Z,22.70
2022-08-17T03:24:06.910Z,22.70
2022-08-17T03:29:11.342Z,22.70
2022-08-17T03:31:38.286Z,22.70
2022-08-17T03:34:05.333Z,22.70
2022-08-17T03:36:32.465Z,22.70
2022-08-17T03:39:03.440Z,22.70
2022-08-17T03:41:30.741Z,22.70
2022-08-17T03:43:57.998Z,22.60
2022-08-17T03:46:43.813Z,22.70
2022-08-17T03:49:29.483Z,22.70
2022-08-17T03:52:16.056Z,22.60
2022-08-17T03:55:02.857Z,22.70
2022-08-17T03:57:31.909Z,22.70
2022-08-17T03:59:59.858Z,22.70
2022-08-17T04:02:33.848Z,22.70
2022-08-17T04:05:01.167Z,22.80
2022-08-17T04:07:30.797Z,22.80
2022-08-17T04:09:58.358Z,22.80
2022-08-17T04:12:26.905Z,22.90
2022-08-17T04:14:54.988Z,22.90
2022-08-17T04:17:25.032Z,22.90
2022-08-17T04:19:53.081Z,23.00
2022-08-17T04:22:30.205Z,22.90
2022-08-17T04:24:59.549Z,22.90
2022-08-17T04:27:27.297Z,22.90
2022-08-17T04:29:55.772Z,22.90
2022-08-17T04:32:59.424Z,22.90
2022-08-17T04:35:10.341Z,23.00
2022-08-17T04:37:37.333Z,23.00
2022-08-17T04:40:23.161Z,23.10
2022-08-17T04:43:21.416Z,23.10
2022-08-17T04:45:55.527Z,23.10
2022-08-17T04:48:36.063Z,23.10
2022-08-17T04:51:23.430Z,23.10
2022-08-17T04:53:55.208Z,23.20
2022-08-17T04:56:25.175Z,23.20
2022-08-17T04:58:56.719Z,23.20
2022-08-17T05:01:26.542Z,23.20
2022-08-17T05:03:54.514Z,23.20
2022-08-17T05:06:22.676Z,23.20
2022-08-17T05:08:49.702Z,23.20
2022-08-17T05:11:16.705Z,23.10
2022-08-17T05:13:44.835Z,23.10
2022-08-17T05:16:12.447Z,23.10
2022-08-17T05:18:39.623Z,23.10
2022-08-17T05:21:07.818Z,23.00
2022-08-17T05:23:41.874Z,23.10
2022-08-17T05:26:20.446Z,23.10
2022-08-17T05:28:57.166Z,23.10
2022-08-17T05:31:27.599Z,23.10
2022-08-17T05:33:54.648Z,23.10
2022-08-17T05:36:41.785Z,23.20
2022-08-17T05:39:16.973Z,23.20
2022-08-17T05:41:48.464Z,23.20
2022-08-17T05:44:16.399Z,23.30
2022-08-17T05:46:49.053Z,23.30
2022-08-17T05:49:19.408Z,23.30
2022-08-17T05:51:58.401Z,23.40
2022-08-17T05:54:34.406Z,23.40
2022-08-17T05:57:14.310Z,23.40
2022-08-17T06:00:09.969Z,23.40
2022-08-17T06:03:00.432Z,23.40
2022-08-17T06:05:48.702Z,23.40
2022-08-17T06:08:48.291Z,23.40
2022-08-17T06:11:19.861Z,23.40
2022-08-17T06:14:03.601Z,23.30
2022-08-17T06:16:38.377Z,23.30
2022-08-17T06:19:25.706Z,23.30
2022-08-17T06:21:54.960Z,23.40
2022-08-17T06:24:50.153Z,23.40
2022-08-17T06:27:47.315Z,23.40
2022-08-17T06:30:35.744Z,23.50
2022-08-17T06:33:28.484Z,23.40
2022-08-17T06:36:29.638Z,23.40
2022-08-17T06:39:41.763Z,23.40
2022-08-17T06:43:13.007Z,23.40
2022-08-17T06:45:51.972Z,23.40
2022-08-17T06:48:57.298Z,23.40
2022-08-17T06:51:34.178Z,23.30
2022-08-17T06:54:39.219Z,23.40
2022-08-17T06:57:14.909Z,23.30
2022-08-17T07:00:06.159Z,23.40
2022-08-17T07:03:06.852Z,23.40
2022-08-17T07:06:06.057Z,23.50
2022-08-17T07:08:41.458Z,23.50
2022-08-17T07:11:14.842Z,23.60
2022-08-17T07:14:16.651Z,23.70
2022-08-17T07:16:50.839Z,23.70
2022-08-17T07:19:22.725Z,23.90
2022-08-17T07:22:14.358Z,24.00
2022-08-17T07:24:51.097Z,24.10
2022-08-17T07:27:28.114Z,24.10
2022-08-17T07:30:16.722Z,24.10
2022-08-17T07:32:55.451Z,24.00
2022-08-17T07:35:44.786Z,24.00
2022-08-17T07:38:30.306Z,24.00
2022-08-17T07:40:58.109Z,24.00
2022-08-17T07:43:40.722Z,24.00
2022-08-17T07:46:41.409Z,24.00
2022-08-17T07:49:12.637Z,24.00
2022-08-17T07:51:50.734Z,24.10
2022-08-17T07:54:19.659Z,24.10
2022-08-17T07:56:54.072Z,24.10
2022-08-17T07:59:25.313Z,24.20
2022-08-17T08:02:22.112Z,24.20
2022-08-17T08:05:06.684Z,24.30
2022-08-17T08:07:44.612Z,24.40
2022-08-17T08:10:28.698Z,24.50
2022-08-17T08:13:12.271Z,24.60
2022-08-17T08:15:53.786Z,24.60
2022-08-17T08:18:53.353Z,24.70
2022-08-17T08:21:42.718Z,24.70
2022-08-17T08:24:54.595Z,24.80
2022-08-17T08:27:35.744Z,24.80
2022-08-17T08:30:15.675Z,24.80
2022-08-17T08:33:27.531Z,24.70
2022-08-17T08:37:15.959Z,24.60
2022-08-17T08:39:13.121Z,24.60
2022-08-17T08:42:11.510Z,24.60
2022-08-17T08:45:00.140Z,24.70
2022-08-17T08:47:35.418Z,24.80
2022-08-17T08:50:37.745Z,25.00
2022-08-17T08:53:23.583Z,25.00
2022-08-17T08:56:00.436Z,25.00
2022-08-17T08:58:42.269Z,25.00
2022-08-17T09:01:36.965Z,25.10
2022-08-17T09:04:27.584Z,25.20
2022-08-17T09:06:58.088Z,25.20
2022-08-17T09:09:27.993Z,25.10
2022-08-17T09:12:04.234Z,25.10
2022-08-17T09:14:57.736Z,25.10
2022-08-17T09:18:03.523Z,25.10
2022-08-17T09:20:51.387Z,25.10
2022-08-17T09:23:59.341Z,25.10
2022-08-17T09:26:33.174Z,25.10
2022-08-17T09:29:10.069Z,25.20
2022-08-17T09:31:49.217Z,25.30
2022-08-17T09:34:22.499Z,25.30
2022-08-17T09:37:02.065Z,25.50
2022-08-17T09:39:43.347Z,25.60
2022-08-17T09:42:31.229Z,25.80
2022-08-17T09:45:26.674Z,26.00
2022-08-17T09:47:58.526Z,26.10
2022-08-17T09:51:03.248Z,26.10
2022-08-17T09:53:20.127Z,26.10
2022-08-17T09:56:24.093Z,26.00
2022-08-17T09:59:23.302Z,26.00
2022-08-17T10:01:59.216Z,26.00
2022-08-17T10:05:03.743Z,26.10
2022-08-17T10:08:26.517Z,26.30
2022-08-17T10:10:58.870Z,26.40
2022-08-17T10:13:53.340Z,26.60
2022-08-17T10:16:41.249Z,26.70
2022-08-17T10:19:29.987Z,26.80
2022-08-17T10:22:35.289Z,26.80
2022-08-17T10:25:48.549Z,26.90
2022-08-17T10:28:21.467Z,27.10
2022-08-17T10:31:10.465Z,26.90
2022-08-17T10:34:14.887Z,26.80
2022-08-17T10:36:57.009Z,26.60
2022-08-17T10:39:30.798Z,26.50
2022-08-17T10:42:03.333Z,26.40
2022-08-17T10:44:48.422Z,26.40
2022-08-17T10:47:18.403Z,26.40
2022-08-17T10:49:54.445Z,26.40
2022-08-17T10:52:26.304Z,26.40
2022-08-17T10:54:57.996Z,26.30
2022-08-17T10:57:34.035Z,26.20
2022-08-17T11:00:04.248Z,26.00
2022-08-17T11:02:40.865Z,25.70
2022-08-17T11:05:44.009Z,25.50
2022-08-17T11:08:58.754Z,25.50
2022-08-17T11:11:47.601Z,25.50
2022-08-17T11:14:41.333Z,25.50
2022-08-17T11:17:42.494Z,25.40
2022-08-17T11:20:38.821Z,25.40
2022-08-17T11:23:12.910Z,25.50
2022-08-17T11:25:43.253Z,25.60
2022-08-17T11:28:23.297Z,25.70
2022-08-17T11:30:55.020Z,25.80
2022-08-17T11:33:38.179Z,25.90
2022-08-17T11:36:24.111Z,26.00
2022-08-17T11:39:27.173Z,26.20
2022-08-17T11:42:28.089Z,26.30
2022-08-17T11:45:09.097Z,26.20
2022-08-17T11:51:35.767Z,26.40
2022-08-17T11:54:31.620Z,26.40
2022-08-17T11:57:18.088Z,26.30
2022-08-17T11:59:46.281Z,26.30
2022-08-17T12:02:32.624Z,26.20
2022-08-17T12:05:14.189Z,25.90
2022-08-17T12:08:00.995Z,25.90
2022-08-17T12:10:34.682Z,25.90
2022-08-17T12:13:27.432Z,25.90
2022-08-17T12:16:01.832Z,25.90
2022-08-17T12:18:33.754Z,26.00
2022-08-17T12:21:15.536Z,26.10
2022-08-17T12:24:10.220Z,26.20
2022-08-17T12:26:37.858Z,26.10
2022-08-17T12:29:38.245Z,26.10
2022-08-17T12:32:12.932Z,26.10
2022-08-17T12:34:42.043Z,26.10
2022-08-17T12:37:23.277Z,26.10
2022-08-17T12:39:55.149Z,26.00
2022-08-17T12:42:34.930Z,26.10
2022-08-17T12:45:01.880Z,26.20
2022-08-17T12:47:31.763Z,26.30
2022-08-17T12:50:08.287Z,26.30
2022-08-17T12:52:59.665Z,26.30
2022-08-17T12:55:35.157Z,26.40
2022-08-17T12:58:02.596Z,26.30
2022-08-17T13:00:29.544Z,26.30
2022-08-17T13:03:24.101Z,26.30
2022-08-17T13:06:12.163Z,26.40
2022-08-17T13:08:50.700Z,26.40
2022-08-17T13:11:24.629Z,26.50
2022-08-17T13:13:55.279Z,26.60
2022-08-17T13:16:31.518Z,26.70
2022-08-17T13:19:39.739Z,26.80
2022-08-17T13:22:29.321Z,26.80
2022-08-17T13:25:05.539Z,26.90
2022-08-17T13:27:33.992Z,26.90
2022-08-17T13:30:11.791Z,26.90
2022-08-17T13:32:47.246Z,26.80
2022-08-17T13:35:36.433Z,26.80
2022-08-17T13:38:09.274Z,26.60
2022-08-17T13:40:41.767Z,26.50
2022-08-17T13:43:10.219Z,26.40
2022-08-17T13:45:46.204Z,26.30
2022-08-17T13:48:25.642Z,26.30
2022-08-17T13:50:55.248Z,26.30
2022-08-17T13:53:36.261Z,26.30
2022-08-17T13:56:33.233Z,26.40
2022-08-17T13:59:12.581Z,26.40
2022-08-17T14:01:53.961Z,26.40
2022-08-17T14:04:31.679Z,26.40
2022-08-17T14:07:34.936Z,26.40
2022-08-17T14:10:14.267Z,26.30
2022-08-17T14:12:42.847Z,26.20
2022-08-17T14:15:13.350Z,26.20
2022-08-17T14:17:40.376Z,26.20
2022-08-17T14:20:12.911Z,26.20
2022-08-17T14:22:44.345Z,26.30
2022-08-17T14:25:14.912Z,26.20
2022-08-17T14:27:52.351Z,26.20
2022-08-17T14:30:28.893Z,26.20
2022-08-17T14:33:00.598Z,26.30
2022-08-17T14:35:29.154Z,26.30
2022-08-17T14:37:56.476Z,26.30
2022-08-17T14:40:25.271Z,26.30
2022-08-17T14:42:55.293Z,26.20
2022-08-17T14:45:29.881Z,26.20
2022-08-17T14:47:59.400Z,26.20
2022-08-17T14:50:27.243Z,26.20
2022-08-17T14:52:57.883Z,26.20
2022-08-17T14:55:32.053Z,26.10
2022-08-17T14:57:59.249Z,26.10
2022-08-17T15:00:27.075Z,26.00
2022-08-17T15:02:58.428Z,25.90
2022-08-17T15:05:31.675Z,25.90
2022-08-17T15:07:59.888Z,25.80
2022-08-17T15:10:28.142Z,25.70
2022-08-17T15:12:55.539Z,25.80
2022-08-17T15:15:22.643Z,25.70
2022-08-17T15:17:51.713Z,25.70
2022-08-17T15:20:22.966Z,25.70
2022-08-17T15:22:50.540Z,25.60
2022-08-17T15:25:19.372Z,25.50
2022-08-17T15:27:46.449Z,25.50
2022-08-17T15:30:14.206Z,25.60
2022-08-17T15:32:45.804Z,25.60
2022-08-17T15:35:19.155Z,25.60
2022-08-17T15:37:54.156Z,25.60
2022-08-17T15:40:21.105Z,25.60
2022-08-17T15:42:48.054Z,25.60
2022-08-17T15:45:16.880Z,25.60
2022-08-17T15:47:43.939Z,25.60
2022-08-17T15:50:11.284Z,25.60
2022-08-17T15:52:40.525Z,25.50
2022-08-17T15:55:12.909Z,25.50
2022-08-17T15:57:40.055Z,25.40
2022-08-17T16:00:29.469Z,25.30
2022-08-17T16:03:47.108Z,25.30
2022-08-17T16:05:47.114Z,25.30
2022-08-17T16:08:20.032Z,25.30
2022-08-17T16:10:48.463Z,25.20
2022-08-17T16:13:17.413Z,25.20
2022-08-17T16:15:51.110Z,25.20
2022-08-17T16:18:32.067Z,25.30
2022-08-17T16:21:23.908Z,25.30
2022-08-17T16:26:38.195Z,25.20
2022-08-17T16:29:10.730Z,25.20
2022-08-17T16:31:38.006Z,25.20
2022-08-17T16:34:17.835Z,25.20
2022-08-17T16:36:55.519Z,25.10
2022-08-17T16:39:33.121Z,25.00
2022-08-17T16:42:03.223Z,25.00
2022-08-17T16:44:32.149Z,25.00
2022-08-17T16:47:12.055Z,25.00
2022-08-17T16:49:41.721Z,25.00
2022-08-17T16:52:12.994Z,24.90
2022-08-17T16:54:43.926Z,24.90
2022-08-17T16:57:13.270Z,24.90
2022-08-17T16:59:43.773Z,24.90
2022-08-17T17:02:15.502Z,24.80
2022-08-17T17:04:54.507Z,24.80
2022-08-17T17:07:44.652Z,24.80
2022-08-17T17:10:15.736Z,24.80
2022-08-17T17:13:02.387Z,24.80
2022-08-17T17:15:42.573Z,24.80
2022-08-17T17:18:12.839Z,24.80
2022-08-17T17:20:58.006Z,24.80
2022-08-17T17:23:33.827Z,24.90
2022-08-17T17:26:11.986Z,24.70
2022-08-17T17:29:02.334Z,24.70
2022-08-17T17:31:39.860Z,24.70
2022-08-17T17:34:10.729Z,24.70
2022-08-17T17:36:48.245Z,24.70
2022-08-17T17:39:31.976Z,24.60
2022-08-17T17:42:02.975Z,24.60
2022-08-17T17:44:38.510Z,24.60
2022-08-17T17:47:06.252Z,24.60
2022-08-17T17:49:43.941Z,24.60
2022-08-17T17:52:20.101Z,24.60
2022-08-17T17:55:05.050Z,24.60
2022-08-17T17:57:40.896Z,24.60
2022-08-17T18:00:35.323Z,24.50
2022-08-17T18:03:02.341Z,24.50
2022-08-17T18:06:10.671Z,24.50
2022-08-17T18:08:44.892Z,24.50
2022-08-17T18:11:50.737Z,24.50
2022-08-17T18:14:28.936Z,24.50
2022-08-17T18:16:59.112Z,24.40
2022-08-17T18:19:29.129Z,24.40
2022-08-17T18:22:19.010Z,24.40
2022-08-17T18:24:56.536Z,24.30
2022-08-17T18:27:23.496Z,24.40
2022-08-17T18:29:55.097Z,24.30
2022-08-17T18:32:48.311Z,24.30
2022-08-17T18:35:15.231Z,24.30
2022-08-17T18:37:51.936Z,24.30
2022-08-17T18:40:21.822Z,24.20
2022-08-17T18:43:02.989Z,24.20
2022-08-17T18:45:38.593Z,24.10
2022-08-17T18:48:24.456Z,24.10
2022-08-17T18:50:53.787Z,24.10
2022-08-17T18:53:38.501Z,24.00
2022-08-17T18:56:21.754Z,24.00
2022-08-17T18:59:39.337Z,24.00
2022-08-17T19:02:28.344Z,23.90
2022-08-17T19:05:25.057Z,23.90
2022-08-17T19:07:52.267Z,23.80
2022-08-17T19:10:46.283Z,23.80
2022-08-17T19:13:23.860Z,23.80
2022-08-17T19:16:14.894Z,23.80
2022-08-17T19:18:53.486Z,23.80
2022-08-17T19:21:23.172Z,23.70
2022-08-17T19:23:53.350Z,23.70
2022-08-17T19:26:53.662Z,23.70
2022-08-17T19:29:58.213Z,23.60
2022-08-17T19:32:29.141Z,23.60
2022-08-17T19:34:57.074Z,23.50
2022-08-17T19:37:30.042Z,23.50
2022-08-17T19:40:06.291Z,23.40
2022-08-17T19:43:01.437Z,23.30
2022-08-17T19:45:45.691Z,23.30
2022-08-17T19:48:46.702Z,23.30
2022-08-17T19:51:28.893Z,23.30
2022-08-17T19:54:21.157Z,23.30
2022-08-17T19:57:01.551Z,23.20
2022-08-17T19:59:48.814Z,23.10
2022-08-17T20:02:25.347Z,23.10
2022-08-17T20:04:55.961Z,23.10
2022-08-17T20:07:30.517Z,23.00
2022-08-17T20:10:27.571Z,23.00
2022-08-17T20:12:59.472Z,23.00
2022-08-17T20:15:33.329Z,22.90
2022-08-17T20:18:05.766Z,22.90
2022-08-17T20:20:50.941Z,22.90
2022-08-17T20:23:51.316Z,22.90
2022-08-17T20:26:32.503Z,22.90
2022-08-17T20:29:09.883Z,22.90
2022-08-17T20:31:39.814Z,22.90
2022-08-17T20:34:37.096Z,22.90
2022-08-17T20:37:16.312Z,22.80
2022-08-17T20:40:06.607Z,22.80
2022-08-17T20:42:34.688Z,22.80
2022-08-17T20:45:26.618Z,22.80
2022-08-17T20:50:57.528Z,22.70
2022-08-17T20:54:03.603Z,22.70
2022-08-17T20:56:46.568Z,22.70
2022-08-17T20:59:25.757Z,22.60
2022-08-17T21:03:39.994Z,22.60
2022-08-17T21:06:21.394Z,22.50
2022-08-17T21:08:54.087Z,22.50
2022-08-17T21:12:02.397Z,22.50
2022-08-17T21:14:37.414Z,22.40
2022-08-17T21:17:33.725Z,22.40
2022-08-17T21:20:12.201Z,22.40
2022-08-17T21:23:07.820Z,22.40
2022-08-17T21:25:44.865Z,22.40
2022-08-17T21:28:36.988Z,22.40
2022-08-17T21:31:34.236Z,22.40
2022-08-17T21:34:30.055Z,22.30
2022-08-17T21:37:23.427Z,22.30
2022-08-17T21:40:14.402Z,22.30
2022-08-17T21:43:09.612Z,22.30
2022-08-17T21:45:41.716Z,22.30
2022-08-17T21:48:20.295Z,22.30
2022-08-17T21:51:02.171Z,22.20
2022-08-17T21:53:36.807Z,22.20
2022-08-17T21:56:04.967Z,22.20
2022-08-17T21:58:35.239Z,22.20
2022-08-17T22:01:21.153Z,22.20
2022-08-17T22:04:00.679Z,22.20
2022-08-17T22:06:38.122Z,22.20
2022-08-17T22:09:12.646Z,22.20
2022-08-17T22:12:12.098Z,22.20
2022-08-17T22:14:53.095Z,22.20
2022-08-17T22:17:41.261Z,22.20
2022-08-17T22:20:18.877Z,22.20
2022-08-17T22:23:04.387Z,22.20
2022-08-17T22:25:36.061Z,22.20
2022-08-17T22:28:11.581Z,22.20
2022-08-17T22:30:58.218Z,22.20
2022-08-17T22:33:34.644Z,22.20
2022-08-17T22:36:13.878Z,22.10
2022-08-17T22:38:43.622Z,22.10
2022-08-17T22:41:40.658Z,22.10
2022-08-17T22:44:37.654Z,22.10
2022-08-17T22:47:33.019Z,22.10
2022-08-17T22:50:03.030Z,22.00
2022-08-17T22:52:56.317Z,22.00
2022-08-17T22:55:42.856Z,22.00
2022-08-17T22:58:38.718Z,22.00
2022-08-17T23:01:27.070Z,22.00
2022-08-17T23:04:03.501Z,21.90
2022-08-17T23:06:34.646Z,21.90
2022-08-17T23:09:04.261Z,21.90
2022-08-17T23:11:46.220Z,21.90
2022-08-17T23:14:18.491Z,21.90
2022-08-17T23:16:45.834Z,21.80
2022-08-17T23:19:15.544Z,21.80
2022-08-17T23:21:45.130Z,21.80
2022-08-17T23:24:23.257Z,21.80
2022-08-17T23:26:50.675Z,21.80
2022-08-17T23:29:17.614Z,21.70
2022-08-17T23:31:44.532Z,21.70
2022-08-17T23:34:14.065Z,21.70
2022-08-17T23:36:41.727Z,21.70
2022-08-17T23:39:08.965Z,21.70
2022-08-17T23:41:40.138Z,21.60
2022-08-17T23:44:07.598Z,21.60
2022-08-17T23:46:34.782Z,21.60
2022-08-17T23:49:02.081Z,21.60
2022-08-17T23:51:34.682Z,21.60
2022-08-17T23:54:12.679Z,21.60
2022-08-17T23:56:46.754Z,21.50
2022-08-17T23:59:18.988Z,21.50
