createdAt,value
2018-10-18T00:01:59.115Z,11.20
2018-10-18T00:04:27.575Z,11.30
2018-10-18T00:06:56.070Z,11.30
2018-10-18T00:09:24.643Z,11.30
2018-10-18T00:11:53.334Z,11.30
2018-10-18T00:14:21.892Z,11.30
2018-10-18T00:16:50.447Z,11.30
2018-10-18T00:19:18.982Z,11.30
2018-10-18T00:21:47.594Z,11.30
2018-10-18T00:24:16.233Z,11.20
2018-10-18T00:26:44.690Z,11.30
2018-10-18T00:29:13.162Z,11.20
2018-10-18T00:31:41.720Z,11.20
2018-10-18T00:34:10.195Z,11.10
2018-10-18T00:36:38.696Z,11.10
2018-10-18T00:39:11.297Z,11.00
2018-10-18T00:41:39.823Z,10.90
2018-10-18T00:44:08.704Z,10.80
2018-10-18T00:46:37.303Z,10.80
2018-10-18T00:49:05.980Z,10.70
2018-10-18T00:51:34.459Z,10.60
2018-10-18T00:54:03.044Z,10.60
2018-10-18T00:56:31.531Z,10.50
2018-10-18T00:59:00.149Z,10.40
2018-10-18T01:01:28.748Z,10.30
2018-10-18T01:03:57.259Z,10.20
2018-10-18T01:06:25.803Z,10.20
2018-10-18T01:08:54.342Z,10.10
2018-10-18T01:11:22.934Z,10.00
2018-10-18T01:13:51.444Z,10.00
2018-10-18T01:16:19.967Z,9.90
2018-10-18T01:18:48.434Z,9.90
2018-10-18T01:21:16.959Z,9.90
2018-10-18T01:23:45.468Z,9.80
2018-10-18T01:26:13.971Z,9.80
2018-10-18T01:28:42.396Z,9.80
2018-10-18T01:31:10.923Z,9.70
2018-10-18T01:33:39.567Z,9.70
2018-10-18T01:36:08.121Z,9.70
2018-10-18T01:38:36.674Z,9.70
2018-10-18T01:41:05.220Z,9.70
2018-10-18T01:43:33.705Z,9.70
2018-10-18T01:46:02.219Z,9.80
2018-10-18T01:48:30.862Z,9.70
2018-10-18T01:50:59.342Z,9.70
2018-10-18T01:53:27.986Z,9.80
2018-10-18T01:55:56.482Z,9.80
2018-10-18T01:58:24.990Z,9.80
2018-10-18T02:00:53.496Z,9.80
2018-10-18T02:03:21.962Z,9.80
2018-10-18T02:05:50.434Z,9.80
2018-10-18T02:08:19.007Z,9.80
2018-10-18T02:10:47.535Z,9.80
2018-10-18T02:13:16.014Z,9.80
2018-10-18T02:15:44.530Z,9.70
2018-10-18T02:18:13.073Z,9.80
2018-10-18T02:20:41.558Z,9.80
2018-10-18T02:23:10.111Z,9.80
2018-10-18T02:25:38.601Z,9.90
2018-10-18T02:28:07.066Z,9.90
2018-10-18T02:30:35.617Z,10.00
2018-10-18T02:33:04.135Z,10.00
2018-10-18T02:35:32.675Z,10.10
2018-10-18T02:38:01.212Z,10.20
2018-10-18T02:40:29.770Z,10.20
2018-10-18T02:42:58.418Z,10.30
2018-10-18T02:45:27.023Z,10.40
2018-10-18T02:47:55.539Z,10.40
2018-10-18T02:50:23.991Z,10.50
2018-10-18T02:52:52.519Z,10.60
2018-10-18T02:55:20.991Z,10.60
2018-10-18T02:57:49.536Z,10.70
2018-10-18T03:00:18.153Z,10.70
2018-10-18T03:02:46.587Z,10.70
2018-10-18T03:05:15.041Z,10.70
2018-10-18T03:07:43.603Z,10.70
2018-10-18T03:10:12.110Z,10.80
2018-10-18T03:12:40.649Z,10.80
2018-10-18T03:15:10.283Z,10.80
2018-10-18T03:17:38.883Z,10.80
2018-10-18T03:20:07.499Z,10.80
2018-10-18T03:22:36.031Z,10.80
2018-10-18T03:25:04.732Z,10.80
2018-10-18T03:27:33.258Z,10.80
2018-10-18T03:30:01.861Z,10.90
2018-10-18T03:32:30.320Z,10.90
2018-10-18T03:34:58.964Z,10.90
2018-10-18T03:37:27.551Z,10.90
2018-10-18T03:39:56.046Z,11.00
2018-10-18T03:42:24.552Z,11.00
2018-10-18T03:44:53.187Z,11.10
2018-10-18T03:47:21.678Z,11.10
2018-10-18T03:49:50.186Z,11.20
2018-10-18T03:52:18.724Z,11.20
2018-10-18T03:54:47.207Z,11.20
2018-10-18T03:57:15.698Z,11.20
2018-10-18T03:59:44.343Z,11.20
2018-10-18T04:02:12.743Z,11.30
2018-10-18T04:04:41.248Z,11.20
2018-10-18T04:07:10.143Z,11.30
2018-10-18T04:09:38.607Z,11.30
2018-10-18T04:12:07.890Z,11.30
2018-10-18T04:14:36.325Z,11.30
2018-10-18T04:17:04.927Z,11.30
2018-10-18T04:19:33.598Z,11.30
2018-10-18T04:22:02.207Z,11.30
2018-10-18T04:24:30.685Z,11.20
2018-10-18T04:26:59.222Z,11.20
2018-10-18T04:29:27.776Z,11.10
2018-10-18T04:31:56.304Z,11.10
2018-10-18T04:34:24.784Z,11.10
2018-10-18T04:36:53.282Z,11.10
2018-10-18T04:39:21.771Z,11.10
2018-10-18T04:41:50.306Z,11.00
2018-10-18T04:44:18.862Z,11.10
2018-10-18T04:46:47.366Z,11.00
2018-10-18T04:49:15.888Z,11.00
2018-10-18T04:51:44.555Z,11.10
2018-10-18T04:54:13.083Z,11.10
2018-10-18T04:56:41.620Z,11.00
2018-10-18T04:59:10.219Z,11.10
2018-10-18T05:01:38.690Z,11.10
2018-10-18T05:04:07.211Z,11.10
2018-10-18T05:06:35.784Z,11.20
2018-10-18T05:09:05.542Z,11.20
2018-10-18T05:11:34.015Z,11.20
2018-10-18T05:14:02.519Z,11.20
2018-10-18T05:16:31.027Z,11.30
2018-10-18T05:18:59.575Z,11.30
2018-10-18T05:21:28.198Z,11.30
2018-10-18T05:23:56.803Z,11.30
2018-10-18T05:26:25.373Z,11.30
2018-10-18T05:28:53.943Z,11.40
2018-10-18T05:31:22.476Z,11.40
2018-10-18T05:33:51.043Z,11.40
2018-10-18T05:36:19.622Z,11.40
2018-10-18T05:38:48.107Z,11.40
2018-10-18T05:41:16.583Z,11.40
2018-10-18T05:43:45.223Z,11.30
2018-10-18T05:46:13.792Z,11.30
2018-10-18T05:48:42.328Z,11.30
2018-10-18T05:51:10.866Z,11.30
2018-10-18T05:53:39.453Z,11.30
2018-10-18T05:56:07.827Z,11.30
2018-10-18T05:58:36.409Z,11.30
2018-10-18T06:01:05.224Z,11.30
2018-10-18T06:03:34.026Z,11.40
2018-10-18T06:06:02.565Z,11.40
2018-10-18T06:08:31.067Z,11.40
2018-10-18T06:11:10.733Z,11.40
2018-10-18T06:13:39.207Z,11.50
2018-10-18T06:16:07.695Z,11.50
2018-10-18T06:18:36.298Z,11.50
2018-10-18T06:21:05.020Z,11.50
2018-10-18T06:23:33.510Z,11.60
2018-10-18T06:26:02.070Z,11.60
2018-10-18T06:28:30.607Z,11.60
2018-10-18T06:30:59.149Z,11.60
2018-10-18T06:33:27.639Z,11.70
2018-10-18T06:35:56.112Z,11.70
2018-10-18T06:38:24.593Z,11.80
2018-10-18T06:40:53.217Z,11.90
2018-10-18T06:43:21.754Z,11.90
2018-10-18T06:45:50.214Z,11.90
2018-10-18T06:48:18.804Z,12.00
2018-10-18T06:50:47.312Z,12.00
2018-10-18T06:53:15.827Z,12.10
2018-10-18T06:55:44.382Z,12.10
2018-10-18T06:58:12.911Z,12.10
2018-10-18T07:00:41.420Z,12.20
2018-10-18T07:03:09.948Z,12.20
2018-10-18T07:05:38.417Z,12.20
2018-10-18T07:08:06.907Z,12.20
2018-10-18T07:10:35.447Z,12.30
2018-10-18T07:13:04.011Z,12.30
2018-10-18T07:15:32.509Z,12.30
2018-10-18T07:18:01.011Z,12.40
2018-10-18T07:20:29.514Z,12.40
2018-10-18T07:22:57.990Z,12.50
2018-10-18T07:25:26.591Z,12.60
2018-10-18T07:27:55.135Z,12.70
2018-10-18T07:30:23.658Z,12.70
2018-10-18T07:32:52.193Z,12.70
2018-10-18T07:35:20.672Z,12.80
2018-10-18T07:37:49.211Z,12.80
2018-10-18T07:40:17.747Z,12.90
2018-10-18T07:42:46.331Z,12.90
2018-10-18T07:45:15.503Z,13.00
2018-10-18T07:47:44.610Z,13.00
2018-10-18T07:50:13.501Z,13.20
2018-10-18T07:52:42.084Z,13.30
2018-10-18T07:55:11.431Z,13.40
2018-10-18T07:57:39.913Z,13.50
2018-10-18T08:00:10.729Z,13.50
2018-10-18T08:02:39.319Z,13.50
2018-10-18T08:05:08.307Z,13.50
2018-10-18T08:07:36.986Z,13.50
2018-10-18T08:10:07.853Z,13.50
2018-10-18T08:12:36.277Z,13.50
2018-10-18T08:15:06.072Z,13.50
2018-10-18T08:17:34.763Z,13.50
2018-10-18T08:20:03.199Z,13.50
2018-10-18T08:22:31.736Z,13.50
2018-10-18T08:25:00.401Z,13.50
2018-10-18T08:27:28.931Z,13.50
2018-10-18T08:29:57.491Z,13.40
2018-10-18T08:32:25.994Z,13.40
2018-10-18T08:34:54.467Z,13.40
2018-10-18T08:37:22.954Z,13.40
2018-10-18T08:39:51.526Z,13.30
2018-10-18T08:42:20.074Z,13.30
2018-10-18T08:44:48.571Z,13.40
2018-10-18T08:47:17.120Z,13.30
2018-10-18T08:49:45.689Z,13.40
2018-10-18T08:52:14.203Z,13.40
2018-10-18T08:54:42.805Z,13.40
2018-10-18T08:57:11.292Z,13.40
2018-10-18T08:59:39.740Z,13.40
2018-10-18T09:02:08.326Z,13.40
2018-10-18T09:04:36.870Z,13.50
2018-10-18T09:07:06.453Z,13.50
2018-10-18T09:09:34.962Z,13.60
2018-10-18T09:12:03.618Z,13.70
2018-10-18T09:14:32.076Z,13.80
2018-10-18T09:17:00.653Z,13.90
2018-10-18T09:19:29.104Z,14.00
2018-10-18T09:21:57.604Z,14.00
2018-10-18T09:24:26.151Z,14.10
2018-10-18T09:26:54.674Z,14.10
2018-10-18T09:29:23.135Z,14.20
2018-10-18T09:31:51.708Z,14.30
2018-10-18T09:34:20.216Z,14.30
2018-10-18T09:36:48.695Z,14.20
2018-10-18T09:39:17.222Z,14.10
2018-10-18T09:41:45.784Z,14.20
2018-10-18T09:44:14.357Z,14.20
2018-10-18T09:46:42.830Z,14.30
2018-10-18T09:49:11.447Z,14.40
2018-10-18T09:51:39.942Z,14.50
2018-10-18T09:54:08.515Z,14.60
2018-10-18T09:56:36.996Z,14.70
2018-10-18T09:59:05.611Z,14.70
2018-10-18T10:01:39.265Z,14.70
2018-10-18T10:04:07.778Z,14.70
2018-10-18T10:06:36.294Z,14.80
2018-10-18T10:09:06.067Z,14.80
2018-10-18T10:11:34.559Z,14.90
2018-10-18T10:14:03.051Z,14.80
2018-10-18T10:16:31.606Z,14.80
2018-10-18T10:19:00.088Z,14.70
2018-10-18T10:21:28.567Z,14.60
2018-10-18T10:23:57.149Z,14.50
2018-10-18T10:26:25.731Z,14.40
2018-10-18T10:28:54.201Z,14.20
2018-10-18T10:31:22.704Z,14.10
2018-10-18T10:33:51.183Z,13.90
2018-10-18T10:36:19.685Z,13.80
2018-10-18T10:38:48.232Z,13.80
2018-10-18T10:41:16.785Z,13.70
2018-10-18T10:43:45.222Z,13.60
2018-10-18T10:46:13.787Z,13.50
2018-10-18T10:48:42.303Z,13.70
2018-10-18T10:51:10.816Z,13.80
2018-10-18T10:53:39.340Z,13.90
2018-10-18T10:56:07.973Z,14.00
2018-10-18T10:58:36.490Z,14.10
2018-10-18T11:01:11.138Z,14.20
2018-10-18T11:03:40.711Z,14.30
2018-10-18T11:06:09.422Z,14.30
2018-10-18T11:08:37.944Z,14.30
2018-10-18T11:11:07.069Z,14.40
2018-10-18T11:13:35.591Z,14.40
2018-10-18T11:16:04.775Z,14.40
2018-10-18T11:18:34.351Z,14.30
2018-10-18T11:21:03.666Z,14.30
2018-10-18T11:23:32.686Z,14.30
2018-10-18T11:26:01.306Z,14.30
2018-10-18T11:28:29.779Z,14.20
2018-10-18T11:30:58.291Z,14.20
2018-10-18T11:33:26.795Z,14.20
2018-10-18T11:35:55.345Z,14.30
2018-10-18T11:38:24.059Z,14.30
2018-10-18T11:40:52.654Z,14.20
2018-10-18T11:43:21.126Z,14.20
2018-10-18T11:45:49.737Z,14.10
2018-10-18T11:48:18.206Z,14.10
2018-10-18T11:50:46.780Z,14.20
2018-10-18T11:53:15.429Z,14.20
2018-10-18T11:55:43.952Z,14.20
2018-10-18T11:58:13.079Z,14.20
2018-10-18T12:00:41.675Z,14.20
2018-10-18T12:03:10.227Z,14.30
2018-10-18T12:05:38.715Z,14.30
2018-10-18T12:08:07.321Z,14.20
2018-10-18T12:10:35.994Z,14.20
2018-10-18T12:13:04.540Z,14.20
2018-10-18T12:15:33.308Z,14.20
2018-10-18T12:18:02.016Z,14.20
2018-10-18T12:20:30.559Z,14.20
2018-10-18T12:22:59.143Z,14.20
2018-10-18T12:25:27.604Z,14.20
2018-10-18T12:27:56.135Z,14.20
2018-10-18T12:30:24.714Z,14.20
2018-10-18T12:32:53.231Z,14.30
2018-10-18T12:35:21.726Z,14.30
2018-10-18T12:37:50.239Z,14.30
2018-10-18T12:40:18.776Z,14.30
2018-10-18T12:42:48.478Z,14.30
2018-10-18T12:45:16.988Z,14.30
2018-10-18T12:47:45.466Z,14.30
2018-10-18T12:50:14.036Z,14.40
2018-10-18T12:52:42.523Z,14.40
2018-10-18T12:55:11.011Z,14.30
2018-10-18T12:57:39.514Z,14.30
2018-10-18T13:00:09.185Z,14.30
2018-10-18T13:02:37.682Z,14.20
2018-10-18T13:05:07.327Z,14.20
2018-10-18T13:07:35.892Z,14.20
2018-10-18T13:10:05.010Z,14.20
2018-10-18T13:12:33.592Z,14.20
2018-10-18T13:15:02.056Z,14.10
2018-10-18T13:17:30.531Z,14.10
2018-10-18T13:19:59.092Z,14.10
2018-10-18T13:22:27.607Z,14.10
2018-10-18T13:24:56.063Z,14.10
2018-10-18T13:27:24.514Z,14.10
2018-10-18T13:29:53.120Z,14.00
2018-10-18T13:32:21.632Z,14.00
2018-10-18T13:34:50.313Z,13.90
2018-10-18T13:37:18.951Z,13.80
2018-10-18T13:39:47.439Z,13.70
2018-10-18T13:42:15.994Z,13.70
2018-10-18T13:44:44.472Z,13.60
2018-10-18T13:47:12.982Z,13.60
2018-10-18T13:49:41.446Z,13.50
2018-10-18T13:52:09.980Z,13.50
2018-10-18T13:54:38.457Z,13.50
2018-10-18T13:57:07.012Z,13.50
2018-10-18T13:59:46.768Z,13.40
2018-10-18T14:02:15.287Z,13.30
2018-10-18T14:04:43.783Z,13.30
2018-10-18T14:07:12.490Z,13.20
2018-10-18T14:09:40.986Z,13.10
2018-10-18T14:12:09.455Z,13.00
2018-10-18T14:14:37.927Z,12.90
2018-10-18T14:17:06.485Z,12.80
2018-10-18T14:19:34.928Z,12.80
2018-10-18T14:22:03.440Z,12.70
2018-10-18T14:24:31.916Z,12.70
2018-10-18T14:27:00.375Z,12.60
2018-10-18T14:29:29.023Z,12.50
2018-10-18T14:31:57.525Z,12.50
2018-10-18T14:34:26.011Z,12.50
2018-10-18T14:36:54.499Z,12.40
2018-10-18T14:39:22.983Z,12.40
2018-10-18T14:41:51.514Z,12.30
2018-10-18T14:44:20.088Z,12.30
2018-10-18T14:46:48.531Z,12.20
2018-10-18T14:49:16.980Z,12.20
2018-10-18T14:51:45.491Z,12.00
2018-10-18T14:54:14.071Z,12.00
2018-10-18T14:56:42.534Z,11.90
2018-10-18T14:59:11.073Z,11.80
2018-10-18T15:01:39.431Z,11.80
2018-10-18T15:04:07.940Z,11.70
2018-10-18T15:06:36.427Z,11.60
2018-10-18T15:09:07.524Z,11.50
2018-10-18T15:11:35.967Z,11.50
2018-10-18T15:14:04.511Z,11.40
2018-10-18T15:16:32.955Z,11.30
2018-10-18T15:19:01.400Z,11.20
2018-10-18T15:21:29.923Z,11.10
2018-10-18T15:23:58.431Z,11.00
2018-10-18T15:26:27.051Z,10.90
2018-10-18T15:28:55.505Z,10.90
2018-10-18T15:31:23.947Z,10.80
2018-10-18T15:33:52.371Z,10.70
2018-10-18T15:36:20.892Z,10.60
2018-10-18T15:38:49.516Z,10.50
2018-10-18T15:41:17.938Z,10.40
2018-10-18T15:43:46.372Z,10.30
2018-10-18T15:46:14.931Z,10.30
2018-10-18T15:48:43.627Z,10.20
2018-10-18T15:51:12.230Z,10.10
2018-10-18T15:53:40.612Z,10.10
2018-10-18T15:56:09.134Z,10.00
2018-10-18T15:58:37.678Z,9.90
2018-10-18T16:01:06.248Z,9.90
2018-10-18T16:03:34.772Z,9.80
2018-10-18T16:06:03.423Z,9.70
2018-10-18T16:08:31.979Z,9.70
2018-10-18T16:11:00.532Z,9.60
2018-10-18T16:13:29.035Z,9.50
2018-10-18T16:15:57.514Z,9.40
2018-10-18T16:18:26.039Z,9.30
2018-10-18T16:20:54.584Z,9.20
2018-10-18T16:23:23.043Z,9.20
2018-10-18T16:25:51.561Z,9.10
2018-10-18T16:28:20.065Z,9.00
2018-10-18T16:30:48.539Z,8.90
2018-10-18T16:33:17.000Z,8.80
2018-10-18T16:35:45.490Z,8.80
2018-10-18T16:38:14.061Z,8.70
2018-10-18T16:40:42.773Z,8.70
2018-10-18T16:43:12.035Z,8.60
2018-10-18T16:45:40.481Z,8.60
2018-10-18T16:48:09.606Z,8.50
2018-10-18T16:50:38.090Z,8.50
2018-10-18T16:53:06.695Z,8.50
2018-10-18T16:55:35.355Z,8.50
2018-10-18T16:58:04.034Z,8.40
2018-10-18T17:00:32.510Z,8.40
2018-10-18T17:03:00.980Z,8.30
2018-10-18T17:05:29.486Z,8.30
2018-10-18T17:07:57.977Z,8.30
2018-10-18T17:10:26.559Z,8.30
2018-10-18T17:12:55.054Z,8.30
2018-10-18T17:15:23.506Z,8.30
2018-10-18T17:17:52.047Z,8.30
2018-10-18T17:20:20.621Z,8.30
2018-10-18T17:22:49.067Z,8.20
2018-10-18T17:25:17.530Z,8.20
2018-10-18T17:27:46.177Z,8.10
2018-10-18T17:30:14.659Z,8.10
2018-10-18T17:32:43.262Z,8.10
2018-10-18T17:35:11.668Z,8.00
2018-10-18T17:37:40.119Z,8.00
2018-10-18T17:40:09.415Z,7.90
2018-10-18T17:42:37.864Z,7.80
2018-10-18T17:45:07.741Z,7.80
2018-10-18T17:47:36.221Z,7.80
2018-10-18T17:50:04.887Z,7.70
2018-10-18T17:52:33.900Z,7.70
2018-10-18T17:55:02.372Z,7.60
2018-10-18T17:57:30.927Z,7.60
2018-10-18T17:59:59.447Z,7.60
2018-10-18T18:02:27.877Z,7.50
2018-10-18T18:04:56.446Z,7.50
2018-10-18T18:07:24.887Z,7.50
2018-10-18T18:09:53.386Z,7.50
2018-10-18T18:12:21.895Z,7.50
2018-10-18T18:14:50.386Z,7.50
2018-10-18T18:17:18.907Z,7.40
2018-10-18T18:19:47.411Z,7.40
2018-10-18T18:22:15.879Z,7.30
2018-10-18T18:24:44.347Z,7.30
2018-10-18T18:27:12.816Z,7.30
2018-10-18T18:29:41.319Z,7.20
2018-10-18T18:32:09.812Z,7.10
2018-10-18T18:34:38.807Z,7.10
2018-10-18T18:37:07.323Z,7.10
2018-10-18T18:39:35.902Z,7.00
2018-10-18T18:42:04.556Z,7.00
2018-10-18T18:44:33.107Z,7.00
2018-10-18T18:47:01.606Z,7.00
2018-10-18T18:49:33.453Z,6.90
2018-10-18T18:52:01.947Z,6.90
2018-10-18T18:54:30.444Z,6.90
2018-10-18T18:56:59.033Z,6.90
2018-10-18T18:59:27.591Z,6.80
2018-10-18T19:01:56.068Z,6.80
2018-10-18T19:04:24.644Z,6.80
2018-10-18T19:06:53.259Z,6.70
2018-10-18T19:09:21.824Z,6.70
2018-10-18T19:11:50.370Z,6.60
2018-10-18T19:14:18.884Z,6.60
2018-10-18T19:16:47.366Z,6.50
2018-10-18T19:19:15.962Z,6.50
2018-10-18T19:21:44.455Z,6.50
2018-10-18T19:24:12.967Z,6.50
2018-10-18T19:26:41.580Z,6.50
2018-10-18T19:29:10.043Z,6.50
2018-10-18T19:31:38.551Z,6.50
2018-10-18T19:34:07.139Z,6.50
2018-10-18T19:36:35.627Z,6.50
2018-10-18T19:39:05.570Z,6.40
2018-10-18T19:41:34.100Z,6.40
2018-10-18T19:44:03.070Z,6.40
2018-10-18T19:46:31.638Z,6.40
2018-10-18T19:49:00.146Z,6.30
2018-10-18T19:51:28.734Z,6.30
2018-10-18T19:53:57.234Z,6.20
2018-10-18T19:56:25.807Z,6.20
2018-10-18T19:58:55.368Z,6.10
2018-10-18T20:01:23.883Z,6.10
2018-10-18T20:03:52.421Z,6.20
2018-10-18T20:06:21.341Z,6.30
2018-10-18T20:08:49.822Z,6.30
2018-10-18T20:11:18.338Z,6.20
2018-10-18T20:13:46.843Z,6.10
2018-10-18T20:16:15.355Z,6.10
2018-10-18T20:18:43.919Z,6.10
2018-10-18T20:21:12.463Z,6.10
2018-10-18T20:23:40.954Z,6.00
2018-10-18T20:26:09.854Z,6.00
2018-10-18T20:28:37.969Z,5.90
2018-10-18T20:31:06.581Z,5.90
2018-10-18T20:33:35.132Z,5.80
2018-10-18T20:36:03.653Z,5.80
2018-10-18T20:38:32.133Z,5.80
2018-10-18T20:41:00.884Z,5.80
2018-10-18T20:43:29.296Z,5.70
2018-10-18T20:45:57.836Z,5.80
2018-10-18T20:48:26.367Z,5.80
2018-10-18T20:50:54.839Z,5.90
2018-10-18T20:53:23.307Z,5.90
2018-10-18T20:55:51.860Z,6.00
2018-10-18T20:58:20.351Z,6.00
2018-10-18T21:00:48.999Z,6.00
2018-10-18T21:03:17.548Z,6.00
2018-10-18T21:05:46.041Z,6.00
2018-10-18T21:08:14.631Z,5.90
2018-10-18T21:10:43.166Z,5.90
2018-10-18T21:13:11.780Z,5.90
2018-10-18T21:15:40.249Z,5.80
2018-10-18T21:18:08.812Z,5.80
2018-10-18T21:20:37.291Z,5.70
2018-10-18T21:23:06.171Z,5.60
2018-10-18T21:25:34.749Z,5.60
2018-10-18T21:28:03.283Z,5.60
2018-10-18T21:30:31.832Z,5.50
2018-10-18T21:33:00.444Z,5.40
2018-10-18T21:35:28.915Z,5.40
2018-10-18T21:37:57.366Z,5.40
2018-10-18T21:40:25.861Z,5.50
2018-10-18T21:42:54.365Z,5.60
2018-10-18T21:45:23.112Z,5.60
2018-10-18T21:47:51.728Z,5.60
2018-10-18T21:50:20.223Z,5.50
2018-10-18T21:52:48.723Z,5.50
2018-10-18T21:55:17.271Z,5.50
2018-10-18T21:57:45.739Z,5.40
2018-10-18T22:00:15.539Z,5.30
2018-10-18T22:02:44.959Z,5.30
2018-10-18T22:05:14.248Z,5.30
2018-10-18T22:07:43.143Z,5.30
2018-10-18T22:10:12.488Z,5.30
2018-10-18T22:12:41.007Z,5.30
2018-10-18T22:15:10.888Z,5.20
2018-10-18T22:17:39.399Z,5.10
2018-10-18T22:20:09.046Z,5.10
2018-10-18T22:22:37.854Z,5.10
2018-10-18T22:25:07.518Z,5.10
2018-10-18T22:27:36.103Z,5.10
2018-10-18T22:30:04.987Z,5.10
2018-10-18T22:32:33.603Z,5.10
2018-10-18T22:35:02.123Z,5.10
2018-10-18T22:37:30.631Z,5.00
2018-10-18T22:39:59.231Z,4.90
2018-10-18T22:42:27.737Z,4.80
2018-10-18T22:44:56.340Z,4.80
2018-10-18T22:47:24.881Z,4.80
2018-10-18T22:49:53.346Z,4.70
2018-10-18T22:52:21.896Z,4.70
2018-10-18T22:54:50.447Z,4.60
2018-10-18T22:57:18.965Z,4.70
2018-10-18T22:59:47.443Z,4.70
2018-10-18T23:02:16.023Z,4.70
2018-10-18T23:04:44.554Z,4.70
2018-10-18T23:07:13.055Z,4.70
2018-10-18T23:09:41.575Z,4.70
2018-10-18T23:12:10.058Z,4.80
2018-10-18T23:14:38.543Z,4.90
2018-10-18T23:17:07.130Z,4.90
2018-10-18T23:19:35.571Z,4.90
2018-10-18T23:22:06.334Z,4.80
2018-10-18T23:24:36.652Z,4.80
2018-10-18T23:27:05.332Z,4.80
2018-10-18T23:29:33.811Z,4.70
2018-10-18T23:32:02.354Z,4.70
2018-10-18T23:34:30.783Z,4.70
2018-10-18T23:36:59.735Z,4.70
2018-10-18T23:39:28.251Z,4.70
2018-10-18T23:41:56.711Z,4.70
2018-10-18T23:44:25.219Z,4.70
2018-10-18T23:46:53.769Z,4.70
2018-10-18T23:49:22.235Z,4.70
2018-10-18T23:51:50.706Z,4.60
2018-10-18T23:54:19.303Z,4.50
2018-10-18T23:56:47.807Z,4.40
2018-10-18T23:59:16.299Z,4.40
