createdAt,value
2022-07-29T00:02:27.946Z,0.30
2022-07-29T00:04:54.948Z,0.20
2022-07-29T00:07:21.974Z,0.20
2022-07-29T00:09:51.940Z,0.30
2022-07-29T00:12:26.208Z,0.52
2022-07-29T00:14:57.264Z,0.22
2022-07-29T00:17:25.201Z,0.30
2022-07-29T00:19:52.219Z,0.28
2022-07-29T00:22:19.813Z,0.30
2022-07-29T00:24:49.306Z,0.20
2022-07-29T00:27:16.190Z,0.40
2022-07-29T00:29:42.995Z,0.20
2022-07-29T00:32:09.808Z,0.25
2022-07-29T00:34:55.318Z,0.57
2022-07-29T00:37:22.167Z,0.57
2022-07-29T00:39:49.043Z,0.25
2022-07-29T00:42:16.003Z,0.20
2022-07-29T00:44:43.055Z,0.98
2022-07-29T00:47:11.447Z,0.25
2022-07-29T00:49:40.877Z,1.15
2022-07-29T00:52:08.925Z,0.50
2022-07-29T00:54:39.215Z,0.30
2022-07-29T00:57:11.262Z,0.30
2022-07-29T00:59:38.092Z,0.20
2022-07-29T01:02:05.023Z,0.30
2022-07-29T01:04:32.483Z,0.30
2022-07-29T01:07:01.546Z,0.30
2022-07-29T01:09:46.415Z,0.30
2022-07-29T01:12:24.046Z,0.30
2022-07-29T01:14:51.875Z,0.55
2022-07-29T01:17:33.710Z,0.40
2022-07-29T01:20:14.846Z,0.20
2022-07-29T01:23:12.088Z,0.20
2022-07-29T01:25:56.065Z,0.40
2022-07-29T01:28:48.787Z,0.55
2022-07-29T01:31:26.617Z,0.52
2022-07-29T01:33:59.719Z,0.30
2022-07-29T01:36:41.439Z,0.28
2022-07-29T01:39:14.330Z,0.47
2022-07-29T01:42:13.607Z,0.20
2022-07-29T01:45:03.286Z,0.17
2022-07-29T01:47:39.861Z,0.43
2022-07-29T01:50:11.414Z,0.40
2022-07-29T01:52:44.650Z,0.20
2022-07-29T01:55:15.897Z,0.30
2022-07-29T01:57:45.667Z,0.30
2022-07-29T02:00:13.546Z,0.50
2022-07-29T02:02:45.361Z,0.65
2022-07-29T02:05:15.758Z,0.40
2022-07-29T02:07:45.423Z,0.22
2022-07-29T02:10:13.666Z,0.60
2022-07-29T02:12:43.416Z,0.32
2022-07-29T02:15:18.128Z,0.45
2022-07-29T02:17:49.866Z,0.40
2022-07-29T02:20:17.704Z,0.20
2022-07-29T02:22:47.415Z,0.20
2022-07-29T02:25:16.154Z,0.47
2022-07-29T02:27:45.447Z,0.73
2022-07-29T02:30:13.679Z,1.02
2022-07-29T02:32:42.559Z,0.20
2022-07-29T02:35:10.584Z,0.20
2022-07-29T02:37:38.952Z,0.30
2022-07-29T02:40:09.341Z,0.20
2022-07-29T02:42:37.514Z,0.30
2022-07-29T02:45:06.397Z,0.65
2022-07-29T02:47:42.751Z,0.30
2022-07-29T02:50:21.257Z,0.20
2022-07-29T02:53:04.443Z,0.40
2022-07-29T02:56:00.404Z,1.10
2022-07-29T02:58:33.545Z,0.30
2022-07-29T03:01:09.010Z,0.28
2022-07-29T03:03:38.738Z,0.30
2022-07-29T03:06:06.886Z,0.30
2022-07-29T03:08:35.289Z,1.00
2022-07-29T03:11:02.671Z,0.40
2022-07-29T03:13:31.404Z,0.40
2022-07-29T03:15:59.406Z,0.50
2022-07-29T03:18:26.905Z,0.20
2022-07-29T03:20:53.940Z,0.55
2022-07-29T03:23:23.629Z,0.47
2022-07-29T03:25:53.817Z,0.40
2022-07-29T03:28:22.198Z,0.55
2022-07-29T03:30:49.519Z,0.30
2022-07-29T03:33:16.560Z,0.73
2022-07-29T03:35:43.352Z,0.20
2022-07-29T03:38:10.178Z,0.30
2022-07-29T03:41:00.460Z,0.50
2022-07-29T03:43:33.037Z,0.22
2022-07-29T03:46:01.729Z,0.30
2022-07-29T03:48:31.607Z,0.30
2022-07-29T03:50:58.436Z,0.20
2022-07-29T03:53:25.546Z,0.63
2022-07-29T03:55:58.001Z,0.32
2022-07-29T03:58:28.421Z,0.20
2022-07-29T04:00:56.325Z,0.45
2022-07-29T04:03:23.888Z,0.30
2022-07-29T04:06:09.190Z,0.20
2022-07-29T04:08:36.100Z,0.65
2022-07-29T04:11:04.071Z,0.25
2022-07-29T04:13:31.256Z,0.40
2022-07-29T04:15:58.221Z,0.30
2022-07-29T04:18:25.314Z,0.22
2022-07-29T04:20:52.126Z,1.45
2022-07-29T04:23:18.894Z,0.40
2022-07-29T04:25:45.726Z,0.60
2022-07-29T04:28:12.556Z,0.20
2022-07-29T04:30:39.535Z,0.68
2022-07-29T04:33:08.101Z,0.32
2022-07-29T04:35:47.202Z,0.20
2022-07-29T04:38:19.240Z,0.30
2022-07-29T04:40:46.839Z,0.30
2022-07-29T04:43:15.544Z,0.20
2022-07-29T04:45:42.551Z,0.30
2022-07-29T04:48:09.885Z,0.68
2022-07-29T04:50:39.556Z,0.40
2022-07-29T04:53:07.084Z,0.20
2022-07-29T04:55:33.975Z,0.30
2022-07-29T04:58:01.210Z,0.40
2022-07-29T05:00:33.287Z,0.50
2022-07-29T05:03:00.835Z,0.20
2022-07-29T05:05:27.988Z,0.65
2022-07-29T05:07:55.038Z,0.95
2022-07-29T05:10:22.096Z,0.47
2022-07-29T05:12:48.965Z,0.22
2022-07-29T05:15:15.773Z,1.20
2022-07-29T05:17:42.592Z,0.50
2022-07-29T05:20:10.083Z,0.25
2022-07-29T05:22:36.896Z,0.20
2022-07-29T05:25:08.821Z,0.30
2022-07-29T05:27:37.068Z,0.35
2022-07-29T05:30:04.556Z,0.20
2022-07-29T05:32:31.357Z,0.63
2022-07-29T05:34:58.139Z,0.43
2022-07-29T05:37:24.969Z,0.30
2022-07-29T05:39:57.245Z,0.57
2022-07-29T05:42:27.007Z,0.40
2022-07-29T05:44:53.995Z,0.50
2022-07-29T05:47:20.941Z,0.47
2022-07-29T05:49:47.779Z,0.40
2022-07-29T05:52:14.692Z,0.30
2022-07-29T05:54:41.776Z,0.40
2022-07-29T05:57:08.886Z,0.30
2022-07-29T05:59:39.249Z,0.32
2022-07-29T06:02:06.450Z,0.32
2022-07-29T06:04:34.531Z,0.30
2022-07-29T06:07:02.714Z,0.73
2022-07-29T06:09:29.889Z,0.30
2022-07-29T06:11:56.857Z,0.20
2022-07-29T06:14:23.637Z,0.73
2022-07-29T06:16:50.512Z,0.20
2022-07-29T06:19:17.506Z,1.23
2022-07-29T06:21:45.513Z,0.50
2022-07-29T06:24:13.834Z,0.30
2022-07-29T06:26:41.877Z,0.45
2022-07-29T06:29:09.043Z,0.68
2022-07-29T06:31:35.959Z,0.63
2022-07-29T06:34:03.434Z,0.40
2022-07-29T06:36:30.596Z,0.20
2022-07-29T06:38:57.617Z,0.47
2022-07-29T06:41:24.945Z,0.20
2022-07-29T06:43:55.325Z,0.38
2022-07-29T06:46:24.142Z,0.20
2022-07-29T06:48:52.518Z,0.60
2022-07-29T06:51:22.390Z,1.15
2022-07-29T06:54:00.094Z,0.30
2022-07-29T06:56:31.783Z,0.20
2022-07-29T06:58:58.801Z,0.32
2022-07-29T07:01:25.837Z,0.40
2022-07-29T07:03:52.752Z,0.50
2022-07-29T07:06:19.568Z,0.50
2022-07-29T07:08:46.428Z,0.35
2022-07-29T07:11:13.535Z,0.82
2022-07-29T07:13:40.363Z,0.20
2022-07-29T07:16:07.287Z,0.30
2022-07-29T07:18:34.112Z,0.30
2022-07-29T07:21:01.043Z,0.20
2022-07-29T07:23:27.911Z,0.20
2022-07-29T07:25:54.714Z,0.40
2022-07-29T07:28:24.987Z,0.40
2022-07-29T07:30:52.733Z,0.30
2022-07-29T07:33:19.753Z,0.30
2022-07-29T07:35:46.753Z,0.20
2022-07-29T07:38:13.935Z,0.22
2022-07-29T07:40:41.903Z,0.20
2022-07-29T07:43:08.666Z,0.50
2022-07-29T07:45:38.077Z,0.70
2022-07-29T07:48:05.578Z,0.28
2022-07-29T07:50:32.451Z,0.22
2022-07-29T07:52:59.619Z,1.05
2022-07-29T07:55:27.104Z,0.22
2022-07-29T07:57:54.742Z,0.50
2022-07-29T08:00:23.012Z,0.30
2022-07-29T08:02:51.552Z,0.47
2022-07-29T08:05:18.707Z,0.30
2022-07-29T08:07:48.601Z,0.32
2022-07-29T08:10:40.085Z,0.30
2022-07-29T08:13:08.864Z,0.28
2022-07-29T08:15:36.425Z,1.17
2022-07-29T08:18:08.449Z,0.22
2022-07-29T08:20:36.699Z,0.85
2022-07-29T08:23:05.275Z,0.35
2022-07-29T08:25:32.114Z,0.25
2022-07-29T08:28:00.101Z,0.47
2022-07-29T08:30:26.962Z,0.32
2022-07-29T08:32:55.210Z,0.25
2022-07-29T08:35:23.707Z,0.20
2022-07-29T08:37:50.596Z,0.50
2022-07-29T08:40:17.558Z,0.43
2022-07-29T08:42:44.517Z,0.68
2022-07-29T08:45:11.773Z,0.43
2022-07-29T08:47:42.913Z,0.55
2022-07-29T08:50:10.907Z,0.30
2022-07-29T08:52:40.197Z,1.00
2022-07-29T08:55:08.967Z,1.10
2022-07-29T08:57:37.283Z,0.75
2022-07-29T09:00:11.657Z,0.20
2022-07-29T09:02:46.821Z,0.20
2022-07-29T09:05:15.330Z,0.30
2022-07-29T09:07:44.272Z,0.35
2022-07-29T09:10:11.451Z,0.20
2022-07-29T09:12:38.890Z,0.20
2022-07-29T09:15:06.659Z,0.30
2022-07-29T09:17:47.950Z,0.43
2022-07-29T09:20:20.186Z,0.30
2022-07-29T09:22:50.114Z,0.20
2022-07-29T09:25:34.070Z,0.50
2022-07-29T09:28:11.600Z,0.65
2022-07-29T09:31:02.692Z,0.40
2022-07-29T09:33:40.220Z,0.73
2022-07-29T09:36:09.339Z,0.20
2022-07-29T09:38:37.984Z,0.25
2022-07-29T09:41:06.843Z,0.28
2022-07-29T09:43:34.666Z,0.30
2022-07-29T09:46:12.648Z,0.85
2022-07-29T09:48:39.613Z,0.50
2022-07-29T09:51:07.461Z,0.40
2022-07-29T09:53:38.648Z,0.45
2022-07-29T09:56:06.096Z,0.20
2022-07-29T09:58:36.377Z,0.30
2022-07-29T10:01:04.345Z,0.20
2022-07-29T10:03:31.766Z,0.60
2022-07-29T10:06:12.285Z,0.20
2022-07-29T10:08:39.187Z,0.20
2022-07-29T10:11:15.239Z,0.43
2022-07-29T10:13:42.908Z,0.57
2022-07-29T10:16:10.491Z,0.22
2022-07-29T10:18:40.243Z,0.30
2022-07-29T10:21:08.122Z,0.38
2022-07-29T10:23:46.472Z,0.77
2022-07-29T10:26:15.480Z,0.40
2022-07-29T10:28:42.448Z,0.45
2022-07-29T10:31:20.275Z,0.35
2022-07-29T10:34:09.529Z,0.60
2022-07-29T10:36:48.485Z,0.20
2022-07-29T10:39:48.876Z,0.43
2022-07-29T10:42:33.534Z,0.63
2022-07-29T10:45:04.800Z,1.40
2022-07-29T10:47:32.350Z,0.22
2022-07-29T10:50:04.062Z,0.45
2022-07-29T10:52:59.709Z,0.63
2022-07-29T10:55:39.416Z,0.40
2022-07-29T10:58:19.026Z,0.38
2022-07-29T11:00:49.535Z,1.13
2022-07-29T11:03:53.780Z,0.30
2022-07-29T11:06:28.179Z,0.75
2022-07-29T11:09:20.385Z,0.35
2022-07-29T11:11:53.165Z,0.50
2022-07-29T11:14:59.990Z,1.10
2022-07-29T11:17:27.490Z,0.20
2022-07-29T11:20:32.741Z,1.05
2022-07-29T11:23:00.186Z,0.30
2022-07-29T11:25:51.055Z,0.65
2022-07-29T11:28:23.103Z,0.35
2022-07-29T11:30:56.131Z,1.05
2022-07-29T11:33:54.773Z,0.60
2022-07-29T11:36:28.027Z,0.55
2022-07-29T11:39:26.552Z,1.00
2022-07-29T11:42:32.290Z,0.35
2022-07-29T11:45:42.847Z,0.32
2022-07-29T11:48:05.422Z,0.63
2022-07-29T11:50:46.181Z,0.28
2022-07-29T11:53:16.247Z,0.70
2022-07-29T11:55:51.527Z,1.25
2022-07-29T11:58:31.608Z,1.15
2022-07-29T12:01:04.549Z,0.30
2022-07-29T12:06:21.080Z,0.38
2022-07-29T12:08:48.549Z,0.90
2022-07-29T12:11:23.506Z,0.40
2022-07-29T12:13:52.243Z,0.20
2022-07-29T12:16:25.755Z,0.25
2022-07-29T12:19:02.416Z,0.10
2022-07-29T12:21:49.407Z,0.20
2022-07-29T12:24:22.720Z,0.45
2022-07-29T12:26:54.422Z,0.80
2022-07-29T12:29:34.785Z,0.40
2022-07-29T12:32:03.851Z,0.90
2022-07-29T12:34:31.777Z,1.58
2022-07-29T12:36:58.910Z,0.20
2022-07-29T12:39:28.870Z,0.28
2022-07-29T12:42:03.750Z,0.95
2022-07-29T12:44:46.029Z,0.20
2022-07-29T12:47:13.283Z,0.20
2022-07-29T12:49:40.271Z,0.20
2022-07-29T12:52:32.257Z,0.40
2022-07-29T12:54:59.391Z,0.32
2022-07-29T12:57:26.977Z,0.55
2022-07-29T13:00:24.201Z,1.13
2022-07-29T13:02:59.566Z,0.82
2022-07-29T13:05:48.862Z,0.30
2022-07-29T13:08:22.697Z,0.40
2022-07-29T13:10:49.684Z,0.40
2022-07-29T13:13:16.664Z,0.40
2022-07-29T13:15:45.386Z,1.00
2022-07-29T13:18:33.627Z,0.80
2022-07-29T13:21:14.908Z,0.68
2022-07-29T13:23:42.690Z,1.05
2022-07-29T13:26:12.341Z,0.30
2022-07-29T13:28:39.209Z,0.30
2022-07-29T13:31:06.401Z,0.55
2022-07-29T13:33:33.289Z,0.30
2022-07-29T13:36:00.079Z,0.40
2022-07-29T13:38:30.845Z,0.52
2022-07-29T13:40:58.782Z,0.55
2022-07-29T13:43:25.640Z,0.30
2022-07-29T13:45:53.014Z,0.60
2022-07-29T13:48:19.940Z,0.32
2022-07-29T13:50:47.618Z,0.40
2022-07-29T13:53:17.952Z,0.93
2022-07-29T13:55:45.422Z,0.43
2022-07-29T13:58:12.302Z,0.55
2022-07-29T14:00:39.133Z,0.65
2022-07-29T14:03:07.354Z,0.20
2022-07-29T14:05:34.287Z,0.93
2022-07-29T14:08:01.138Z,0.50
2022-07-29T14:10:28.122Z,0.28
2022-07-29T14:12:54.922Z,0.40
2022-07-29T14:15:21.885Z,1.05
2022-07-29T14:17:48.731Z,0.55
2022-07-29T14:20:16.625Z,0.75
2022-07-29T14:22:44.919Z,1.27
2022-07-29T14:25:14.574Z,0.70
2022-07-29T14:27:43.593Z,1.52
2022-07-29T14:30:10.943Z,0.55
2022-07-29T14:32:37.913Z,0.30
2022-07-29T14:35:05.847Z,0.40
2022-07-29T14:37:37.620Z,0.20
2022-07-29T14:40:08.365Z,0.22
2022-07-29T14:42:35.458Z,0.77
2022-07-29T14:45:02.369Z,0.50
2022-07-29T14:47:29.253Z,1.48
2022-07-29T14:49:56.066Z,0.60
2022-07-29T14:52:22.928Z,0.20
2022-07-29T14:54:50.096Z,0.43
2022-07-29T14:57:17.386Z,0.30
2022-07-29T14:59:44.272Z,0.63
2022-07-29T15:02:11.173Z,0.77
2022-07-29T15:04:38.089Z,0.30
2022-07-29T15:07:05.103Z,0.50
2022-07-29T15:09:32.084Z,0.47
2022-07-29T15:12:03.985Z,0.40
2022-07-29T15:14:30.958Z,0.38
2022-07-29T15:16:58.375Z,1.30
2022-07-29T15:19:26.181Z,0.52
2022-07-29T15:21:54.049Z,1.05
2022-07-29T15:24:22.718Z,0.50
2022-07-29T15:26:49.611Z,0.30
2022-07-29T15:29:16.690Z,0.30
2022-07-29T15:31:44.141Z,0.85
2022-07-29T15:34:11.215Z,0.20
2022-07-29T15:36:54.026Z,0.95
2022-07-29T15:39:22.112Z,0.35
2022-07-29T15:41:49.353Z,1.00
2022-07-29T15:44:16.289Z,0.50
2022-07-29T15:47:02.052Z,0.40
2022-07-29T15:49:48.213Z,0.40
2022-07-29T15:52:25.496Z,0.38
2022-07-29T15:54:55.675Z,0.70
2022-07-29T15:57:23.697Z,0.45
2022-07-29T15:59:50.919Z,0.40
2022-07-29T16:02:18.040Z,0.40
2022-07-29T16:04:44.955Z,0.50
2022-07-29T16:07:11.796Z,0.45
2022-07-29T16:09:38.681Z,0.35
2022-07-29T16:12:14.653Z,1.85
2022-07-29T16:14:43.506Z,0.40
2022-07-29T16:17:15.026Z,0.40
2022-07-29T16:19:43.592Z,0.60
2022-07-29T16:22:10.862Z,0.30
2022-07-29T16:24:38.970Z,0.30
2022-07-29T16:27:05.816Z,1.15
2022-07-29T16:29:32.665Z,0.57
2022-07-29T16:31:59.560Z,0.40
2022-07-29T16:34:26.403Z,0.30
2022-07-29T16:36:53.240Z,0.38
2022-07-29T16:39:20.037Z,0.20
2022-07-29T16:41:46.885Z,0.73
2022-07-29T16:44:14.337Z,1.85
2022-07-29T16:46:44.378Z,1.50
2022-07-29T16:49:11.435Z,4.97
2022-07-29T16:51:38.372Z,16.90
2022-07-29T16:54:05.415Z,20.75
2022-07-29T16:56:32.320Z,7.15
2022-07-29T16:58:59.534Z,0.70
2022-07-29T17:01:26.473Z,0.93
2022-07-29T17:04:08.633Z,0.52
2022-07-29T17:06:41.300Z,1.45
2022-07-29T17:09:09.879Z,0.50
2022-07-29T17:11:52.726Z,0.52
2022-07-29T17:14:24.994Z,0.60
2022-07-29T17:17:00.352Z,1.05
2022-07-29T17:19:33.765Z,1.23
2022-07-29T17:22:09.381Z,0.32
2022-07-29T17:24:38.986Z,0.65
2022-07-29T17:27:07.230Z,0.70
2022-07-29T17:29:35.050Z,0.57
2022-07-29T17:32:02.013Z,0.40
2022-07-29T17:34:28.877Z,0.63
2022-07-29T17:36:56.803Z,1.67
2022-07-29T17:39:24.069Z,0.43
2022-07-29T17:41:50.911Z,0.88
2022-07-29T17:44:17.764Z,1.00
2022-07-29T17:46:44.739Z,1.50
2022-07-29T17:49:11.727Z,0.80
2022-07-29T17:51:38.700Z,0.90
2022-07-29T17:54:05.704Z,0.30
2022-07-29T17:56:32.864Z,0.43
2022-07-29T17:59:01.581Z,0.60
2022-07-29T18:01:28.840Z,0.65
2022-07-29T18:03:59.974Z,0.52
2022-07-29T18:06:27.079Z,1.60
2022-07-29T18:08:55.307Z,0.60
2022-07-29T18:11:23.305Z,0.65
2022-07-29T18:13:50.291Z,1.02
2022-07-29T18:16:17.222Z,0.70
2022-07-29T18:18:45.319Z,0.50
2022-07-29T18:21:12.313Z,1.70
2022-07-29T18:23:39.444Z,0.88
2022-07-29T18:26:06.321Z,0.45
2022-07-29T18:28:33.787Z,1.92
2022-07-29T18:31:01.193Z,0.47
2022-07-29T18:33:28.442Z,1.13
2022-07-29T18:36:10.994Z,0.50
2022-07-29T18:38:40.154Z,0.50
2022-07-29T18:41:07.250Z,0.90
2022-07-29T18:43:34.103Z,1.25
2022-07-29T18:46:00.928Z,0.85
2022-07-29T18:48:29.674Z,1.50
2022-07-29T18:50:56.722Z,0.82
2022-07-29T18:53:23.541Z,1.08
2022-07-29T18:55:50.318Z,0.70
2022-07-29T18:58:17.223Z,0.70
2022-07-29T19:00:44.063Z,0.85
2022-07-29T19:03:10.994Z,0.65
2022-07-29T19:05:37.941Z,0.93
2022-07-29T19:08:05.052Z,0.50
2022-07-29T19:10:31.914Z,1.02
2022-07-29T19:12:58.821Z,0.50
2022-07-29T19:15:26.121Z,0.88
2022-07-29T19:17:55.561Z,1.20
2022-07-29T19:20:24.621Z,0.65
2022-07-29T19:22:51.463Z,1.23
2022-07-29T19:25:19.626Z,0.95
2022-07-29T19:27:46.767Z,0.50
2022-07-29T19:30:13.752Z,0.85
2022-07-29T19:32:40.575Z,0.60
2022-07-29T19:35:27.067Z,0.80
2022-07-29T19:38:00.824Z,0.60
2022-07-29T19:40:28.892Z,0.73
2022-07-29T19:42:56.594Z,1.63
2022-07-29T19:45:24.894Z,0.73
2022-07-29T19:47:52.042Z,0.40
2022-07-29T19:50:19.006Z,1.38
2022-07-29T19:52:47.126Z,0.77
2022-07-29T19:55:15.012Z,0.65
2022-07-29T19:57:42.383Z,1.73
2022-07-29T20:00:11.673Z,0.35
2022-07-29T20:02:40.262Z,2.47
2022-07-29T20:05:08.050Z,1.55
2022-07-29T20:07:35.259Z,0.73
2022-07-29T20:10:02.328Z,1.15
2022-07-29T20:12:29.144Z,0.57
2022-07-29T20:14:56.098Z,0.25
2022-07-29T20:17:22.886Z,0.60
2022-07-29T20:19:50.851Z,0.45
2022-07-29T20:22:20.812Z,0.50
2022-07-29T20:24:48.360Z,0.40
2022-07-29T20:27:18.816Z,1.15
2022-07-29T20:29:46.896Z,0.63
2022-07-29T20:32:13.869Z,1.05
2022-07-29T20:34:41.500Z,0.75
2022-07-29T20:37:14.416Z,0.65
2022-07-29T20:39:44.131Z,1.52
2022-07-29T20:42:11.409Z,0.28
2022-07-29T20:44:38.254Z,0.57
2022-07-29T20:47:05.103Z,2.08
2022-07-29T20:49:32.031Z,0.70
2022-07-29T20:51:58.825Z,1.05
2022-07-29T20:54:25.760Z,0.70
2022-07-29T20:56:53.161Z,0.93
2022-07-29T20:59:20.049Z,1.92
2022-07-29T21:01:46.847Z,0.60
2022-07-29T21:04:13.762Z,0.52
2022-07-29T21:06:40.939Z,1.25
2022-07-29T21:09:07.722Z,0.40
2022-07-29T21:11:43.249Z,0.70
2022-07-29T21:14:29.502Z,0.75
2022-07-29T21:16:56.832Z,0.32
2022-07-29T21:19:23.834Z,0.50
2022-07-29T21:21:51.109Z,0.85
2022-07-29T21:24:19.450Z,0.95
2022-07-29T21:26:54.543Z,1.17
2022-07-29T21:29:32.193Z,0.70
2022-07-29T21:31:59.061Z,0.50
2022-07-29T21:34:28.013Z,1.02
2022-07-29T21:36:54.826Z,0.82
2022-07-29T21:39:21.736Z,0.35
2022-07-29T21:41:48.703Z,0.85
2022-07-29T21:44:15.526Z,0.50
2022-07-29T21:46:42.325Z,1.15
2022-07-29T21:49:09.320Z,0.90
2022-07-29T21:51:36.208Z,1.00
2022-07-29T21:54:04.097Z,0.60
2022-07-29T21:56:31.460Z,0.77
2022-07-29T21:58:58.454Z,0.80
2022-07-29T22:01:25.415Z,0.65
2022-07-29T22:03:52.389Z,1.00
2022-07-29T22:06:19.713Z,1.20
2022-07-29T22:08:47.843Z,1.00
2022-07-29T22:11:14.756Z,1.63
2022-07-29T22:13:41.594Z,0.90
2022-07-29T22:16:10.158Z,1.10
2022-07-29T22:18:36.969Z,2.55
2022-07-29T22:21:03.931Z,0.52
2022-07-29T22:23:31.000Z,0.60
2022-07-29T22:25:57.857Z,0.75
2022-07-29T22:28:24.645Z,0.40
2022-07-29T22:30:51.729Z,1.25
2022-07-29T22:33:18.545Z,1.25
2022-07-29T22:35:48.857Z,0.85
2022-07-29T22:38:17.449Z,0.85
2022-07-29T22:40:44.526Z,1.73
2022-07-29T22:43:11.321Z,1.08
2022-07-29T22:45:38.459Z,1.58
2022-07-29T22:48:05.745Z,1.55
2022-07-29T22:50:32.799Z,1.52
2022-07-29T22:52:59.578Z,1.13
2022-07-29T22:55:26.439Z,1.02
2022-07-29T22:57:53.224Z,1.38
2022-07-29T23:00:20.076Z,0.93
2022-07-29T23:02:47.650Z,1.08
2022-07-29T23:05:16.042Z,1.15
2022-07-29T23:07:43.165Z,1.38
2022-07-29T23:10:10.280Z,0.90
2022-07-29T23:12:37.221Z,0.50
2022-07-29T23:15:05.500Z,1.95
2022-07-29T23:17:36.288Z,1.30
2022-07-29T23:20:09.735Z,1.02
2022-07-29T23:22:36.961Z,0.82
2022-07-29T23:25:05.005Z,1.42
2022-07-29T23:27:32.301Z,0.93
2022-07-29T23:29:59.237Z,0.88
2022-07-29T23:32:26.030Z,1.20
2022-07-29T23:34:52.871Z,0.60
2022-07-29T23:37:19.894Z,0.60
2022-07-29T23:39:46.834Z,1.13
2022-07-29T23:42:13.627Z,1.27
2022-07-29T23:44:40.406Z,0.60
2022-07-29T23:47:07.239Z,2.33
2022-07-29T23:49:34.200Z,1.85
2022-07-29T23:52:01.015Z,0.95
2022-07-29T23:54:27.833Z,0.77
2022-07-29T23:56:56.694Z,1.55
2022-07-29T23:59:24.272Z,1.13
