createdAt,value
2019-04-06T00:03:56.506Z,7.87
2019-04-06T00:06:36.361Z,8.17
2019-04-06T00:09:16.345Z,8.23
2019-04-06T00:11:56.610Z,7.87
2019-04-06T00:14:36.870Z,7.93
2019-04-06T00:17:16.942Z,7.93
2019-04-06T00:19:57.142Z,9.03
2019-04-06T00:22:37.383Z,8.90
2019-04-06T00:25:17.672Z,7.90
2019-04-06T00:27:57.675Z,7.70
2019-04-06T00:33:47.232Z,8.13
2019-04-06T00:36:27.387Z,8.67
2019-04-06T00:39:07.534Z,8.40
2019-04-06T00:41:35.197Z,7.87
2019-04-06T00:44:22.225Z,7.93
2019-04-06T00:47:02.756Z,8.20
2019-04-06T00:49:42.947Z,8.10
2019-04-06T00:52:23.086Z,7.80
2019-04-06T00:55:03.453Z,8.47
2019-04-06T00:57:43.425Z,8.47
2019-04-06T01:00:23.433Z,7.83
2019-04-06T01:03:03.710Z,7.70
2019-04-06T01:05:43.769Z,8.20
2019-04-06T01:08:23.988Z,7.97
2019-04-06T01:11:04.958Z,7.70
2019-04-06T01:13:44.626Z,8.13
2019-04-06T01:16:24.689Z,8.40
2019-04-06T01:19:04.878Z,7.77
2019-04-06T01:21:45.147Z,8.40
2019-04-06T01:24:25.540Z,8.63
2019-04-06T01:27:05.635Z,8.00
2019-04-06T01:29:45.500Z,7.93
2019-04-06T01:32:25.689Z,9.03
2019-04-06T01:35:06.070Z,8.47
2019-04-06T01:37:46.240Z,8.10
2019-04-06T01:40:26.281Z,8.37
2019-04-06T01:43:06.180Z,8.37
2019-04-06T01:45:46.337Z,7.60
2019-04-06T01:48:26.691Z,7.83
2019-04-06T01:51:06.455Z,7.87
2019-04-06T01:53:46.493Z,7.33
2019-04-06T01:59:38.857Z,7.70
2019-04-06T02:05:32.074Z,6.73
2019-04-06T02:08:12.178Z,7.40
2019-04-06T02:10:52.413Z,7.37
2019-04-06T02:13:32.506Z,7.37
2019-04-06T02:16:12.819Z,7.80
2019-04-06T02:18:52.852Z,7.73
2019-04-06T02:21:33.095Z,7.53
2019-04-06T02:24:13.193Z,7.90
2019-04-06T02:26:53.138Z,7.70
2019-04-06T02:29:33.514Z,7.03
2019-04-06T02:32:32.665Z,7.77
2019-04-06T02:35:27.227Z,7.07
2019-04-06T02:38:27.044Z,7.03
2019-04-06T02:41:26.141Z,7.00
2019-04-06T02:44:05.727Z,7.03
2019-04-06T02:46:45.900Z,10.83
2019-04-06T02:49:25.964Z,7.60
2019-04-06T02:52:05.926Z,6.37
2019-04-06T02:54:46.204Z,7.60
2019-04-06T02:57:26.321Z,7.10
2019-04-06T03:00:06.980Z,7.07
2019-04-06T03:02:47.455Z,7.20
2019-04-06T03:05:27.789Z,6.50
2019-04-06T03:08:08.275Z,6.40
2019-04-06T03:10:48.034Z,6.67
2019-04-06T03:13:28.307Z,7.53
2019-04-06T03:16:08.294Z,7.37
2019-04-06T03:18:48.489Z,6.93
2019-04-06T03:21:28.778Z,7.20
2019-04-06T03:24:08.960Z,7.57
2019-04-06T03:27:00.698Z,7.10
2019-04-06T03:29:31.391Z,6.70
2019-04-06T03:32:11.813Z,7.33
2019-04-06T03:34:52.280Z,6.83
2019-04-06T03:37:32.385Z,7.27
2019-04-06T03:40:12.624Z,6.77
2019-04-06T03:42:52.907Z,6.67
2019-04-06T03:45:32.981Z,6.60
2019-04-06T03:48:13.315Z,7.10
2019-04-06T03:50:53.378Z,6.50
2019-04-06T03:53:33.607Z,5.87
2019-04-06T03:56:14.903Z,7.03
2019-04-06T03:58:55.049Z,7.60
2019-04-06T04:01:35.445Z,7.63
2019-04-06T04:04:15.625Z,8.50
2019-04-06T04:06:55.832Z,7.87
2019-04-06T04:09:23.432Z,7.87
2019-04-06T04:12:10.487Z,7.57
2019-04-06T04:14:50.984Z,7.10
2019-04-06T04:17:31.264Z,6.13
2019-04-06T04:20:11.153Z,6.50
2019-04-06T04:22:51.401Z,6.20
2019-04-06T04:25:31.541Z,6.67
2019-04-06T04:28:11.779Z,15.93
2019-04-06T04:30:51.738Z,13.50
2019-04-06T04:33:31.743Z,8.13
2019-04-06T04:36:11.787Z,6.47
2019-04-06T04:38:52.044Z,6.03
2019-04-06T04:41:32.250Z,6.10
2019-04-06T04:44:12.404Z,5.97
2019-04-06T04:46:52.450Z,6.00
2019-04-06T04:49:32.758Z,5.60
2019-04-06T04:52:13.027Z,5.27
2019-04-06T04:54:53.203Z,5.07
2019-04-06T04:57:40.121Z,7.37
2019-04-06T05:00:14.777Z,6.53
2019-04-06T05:02:56.113Z,5.63
2019-04-06T05:05:36.878Z,5.03
2019-04-06T05:08:17.106Z,6.00
2019-04-06T05:10:57.432Z,5.80
2019-04-06T05:13:37.712Z,6.10
2019-04-06T05:16:17.728Z,11.67
2019-04-06T05:18:57.750Z,9.23
2019-04-06T05:21:37.918Z,9.93
2019-04-06T05:24:18.644Z,11.80
2019-04-06T05:26:59.054Z,6.13
2019-04-06T05:29:26.787Z,6.07
2019-04-06T05:32:13.977Z,5.80
2019-04-06T05:34:54.555Z,5.77
2019-04-06T05:37:22.681Z,5.43
2019-04-06T05:40:04.030Z,5.60
2019-04-06T05:42:44.297Z,10.83
2019-04-06T05:45:24.365Z,18.93
2019-04-06T05:47:52.149Z,7.90
2019-04-06T05:50:39.121Z,5.17
2019-04-06T05:53:26.149Z,4.90
2019-04-06T05:55:53.768Z,4.80
2019-04-06T05:58:41.413Z,4.60
2019-04-06T06:01:29.873Z,4.30
2019-04-06T06:04:10.818Z,4.17
2019-04-06T06:06:49.602Z,3.90
2019-04-06T06:09:36.636Z,3.70
2019-04-06T06:12:16.966Z,3.93
2019-04-06T06:14:57.251Z,3.90
2019-04-06T06:17:37.922Z,5.80
2019-04-06T06:20:18.144Z,4.93
2019-04-06T06:22:57.987Z,3.60
2019-04-06T06:25:38.309Z,3.47
2019-04-06T06:28:18.370Z,3.77
2019-04-06T06:30:58.625Z,4.17
2019-04-06T06:33:38.553Z,4.17
2019-04-06T06:36:18.993Z,4.67
2019-04-06T06:38:59.169Z,4.13
2019-04-06T06:41:39.427Z,4.60
2019-04-06T06:44:19.681Z,4.47
2019-04-06T06:46:59.646Z,4.40
2019-04-06T06:49:39.753Z,5.50
2019-04-06T06:52:19.823Z,7.10
2019-04-06T06:55:00.022Z,7.17
2019-04-06T06:57:40.126Z,6.93
2019-04-06T07:00:20.356Z,7.40
2019-04-06T07:03:00.245Z,7.47
2019-04-06T07:05:40.443Z,7.60
2019-04-06T07:08:08.080Z,8.67
2019-04-06T07:10:55.157Z,8.70
2019-04-06T07:13:35.630Z,9.00
2019-04-06T07:16:15.679Z,8.87
2019-04-06T07:18:55.717Z,9.10
2019-04-06T07:21:36.106Z,8.50
2019-04-06T07:24:16.605Z,8.50
2019-04-06T07:26:57.013Z,9.30
2019-04-06T07:29:37.134Z,9.10
2019-04-06T07:32:17.330Z,8.60
2019-04-06T07:34:57.366Z,8.87
2019-04-06T07:37:37.617Z,8.90
2019-04-06T07:40:17.661Z,9.07
2019-04-06T07:42:58.011Z,9.90
2019-04-06T07:45:38.069Z,9.50
2019-04-06T07:48:18.097Z,9.57
2019-04-06T07:50:58.297Z,9.30
2019-04-06T07:53:38.413Z,9.80
2019-04-06T07:56:20.520Z,9.93
2019-04-06T07:59:00.521Z,10.00
2019-04-06T08:01:40.826Z,9.80
2019-04-06T08:04:20.828Z,10.13
2019-04-06T08:07:00.873Z,10.33
2019-04-06T08:09:40.953Z,10.23
2019-04-06T08:12:21.218Z,10.07
2019-04-06T08:14:49.015Z,9.97
2019-04-06T08:17:36.015Z,10.43
2019-04-06T08:20:23.051Z,10.40
2019-04-06T08:23:02.650Z,10.43
2019-04-06T08:25:30.565Z,9.90
2019-04-06T08:28:17.592Z,10.10
2019-04-06T08:31:04.604Z,11.23
2019-04-06T08:33:45.047Z,9.87
2019-04-06T08:36:26.188Z,9.53
2019-04-06T08:38:54.313Z,10.83
2019-04-06T08:41:41.373Z,9.33
2019-04-06T08:44:28.457Z,9.00
2019-04-06T08:46:56.157Z,9.67
2019-04-06T08:49:43.144Z,9.77
2019-04-06T08:52:11.726Z,10.83
2019-04-06T08:54:59.603Z,10.43
2019-04-06T08:57:39.358Z,10.33
2019-04-06T09:00:20.765Z,9.70
2019-04-06T09:03:01.420Z,9.43
2019-04-06T09:05:41.413Z,9.60
2019-04-06T09:08:21.627Z,9.30
2019-04-06T09:11:01.721Z,9.67
2019-04-06T09:13:42.211Z,9.60
2019-04-06T09:16:22.132Z,10.30
2019-04-06T09:19:02.239Z,9.23
2019-04-06T09:21:42.414Z,10.20
2019-04-06T09:24:22.530Z,10.70
2019-04-06T09:27:02.661Z,10.93
2019-04-06T09:29:44.412Z,10.13
2019-04-06T09:32:24.530Z,10.67
2019-04-06T09:35:04.986Z,10.27
2019-04-06T09:37:44.931Z,10.10
2019-04-06T09:40:25.004Z,9.60
2019-04-06T09:43:05.074Z,9.93
2019-04-06T09:49:05.909Z,10.87
2019-04-06T09:52:08.142Z,10.50
2019-04-06T09:54:57.496Z,10.70
2019-04-06T09:57:56.684Z,10.27
2019-04-06T10:00:45.490Z,10.70
2019-04-06T10:03:44.785Z,10.63
2019-04-06T10:06:48.168Z,11.03
2019-04-06T10:09:47.323Z,11.37
2019-04-06T10:12:36.779Z,10.20
2019-04-06T10:15:36.676Z,10.83
2019-04-06T10:18:35.756Z,10.53
2019-04-06T10:21:27.621Z,10.30
2019-04-06T10:24:26.993Z,10.37
2019-04-06T10:27:26.458Z,10.17
2019-04-06T10:30:20.758Z,10.93
2019-04-06T10:33:25.402Z,12.00
2019-04-06T10:36:11.690Z,11.43
2019-04-06T10:39:11.888Z,11.40
2019-04-06T10:42:11.355Z,11.43
2019-04-06T10:45:10.672Z,10.80
2019-04-06T10:48:09.758Z,11.17
2019-04-06T10:51:12.265Z,11.77
2019-04-06T10:54:01.723Z,10.73
2019-04-06T10:59:59.086Z,10.83
2019-04-06T11:02:47.697Z,11.30
2019-04-06T11:05:40.166Z,11.70
2019-04-06T11:08:40.323Z,10.70
2019-04-06T11:11:40.259Z,11.17
2019-04-06T11:14:39.750Z,11.03
2019-04-06T11:17:38.945Z,10.93
2019-04-06T11:20:25.321Z,10.78
2019-04-06T11:26:37.395Z,10.20
2019-04-06T11:29:24.882Z,11.33
2019-04-06T11:32:31.929Z,11.70
2019-04-06T11:35:34.853Z,10.55
2019-04-06T11:38:33.989Z,10.80
2019-04-06T11:41:33.249Z,11.03
2019-04-06T11:44:32.400Z,11.93
2019-04-06T11:47:32.047Z,12.07
2019-04-06T11:50:19.383Z,12.30
2019-04-06T11:53:25.301Z,11.57
2019-04-06T11:56:17.739Z,12.00
2019-04-06T11:59:17.212Z,11.90
2019-04-06T12:02:10.506Z,12.47
2019-04-06T12:05:02.703Z,12.98
2019-04-06T12:08:01.846Z,12.58
2019-04-06T12:10:56.505Z,12.05
2019-04-06T12:13:42.454Z,11.73
2019-04-06T12:16:45.787Z,11.88
2019-04-06T12:19:46.622Z,12.70
2019-04-06T12:25:42.404Z,12.15
2019-04-06T12:28:33.748Z,12.10
2019-04-06T12:31:23.853Z,12.30
2019-04-06T12:34:23.598Z,12.03
2019-04-06T12:37:15.105Z,11.85
2019-04-06T12:40:10.521Z,12.58
2019-04-06T12:43:02.185Z,12.90
2019-04-06T12:45:56.169Z,12.28
2019-04-06T12:48:50.277Z,13.55
2019-04-06T12:51:53.617Z,13.20
2019-04-06T12:54:45.617Z,14.73
2019-04-06T12:57:45.088Z,14.23
2019-04-06T13:00:52.422Z,13.30
2019-04-06T13:03:45.622Z,15.30
2019-04-06T13:06:40.433Z,15.20
2019-04-06T13:09:40.996Z,15.27
2019-04-06T13:12:40.192Z,14.18
2019-04-06T13:15:25.935Z,13.68
2019-04-06T13:18:23.753Z,13.93
2019-04-06T13:21:07.953Z,13.15
2019-04-06T13:24:15.567Z,13.10
2019-04-06T13:27:04.765Z,13.48
2019-04-06T13:30:04.315Z,12.50
2019-04-06T13:33:09.576Z,13.00
2019-04-06T13:42:21.225Z,13.60
2019-04-06T13:45:20.848Z,12.98
2019-04-06T13:48:20.209Z,13.28
2019-04-06T13:51:20.161Z,13.28
2019-04-06T13:54:22.584Z,14.85
2019-04-06T13:57:14.293Z,13.38
2019-04-06T14:00:17.194Z,13.17
2019-04-06T14:03:16.296Z,13.23
2019-04-06T14:09:14.272Z,13.67
2019-04-06T14:12:14.225Z,13.33
2019-04-06T14:15:19.298Z,14.50
2019-04-06T14:18:18.765Z,14.40
2019-04-06T14:21:07.719Z,14.63
2019-04-06T14:24:07.396Z,14.33
2019-04-06T14:27:12.972Z,14.83
2019-04-06T14:30:12.328Z,13.57
2019-04-06T14:33:11.372Z,14.23
2019-04-06T14:36:10.609Z,14.00
2019-04-06T14:42:15.102Z,14.23
2019-04-06T14:45:20.081Z,14.80
2019-04-06T14:48:20.097Z,13.30
2019-04-06T14:51:06.821Z,13.73
2019-04-06T14:53:55.620Z,13.20
2019-04-06T14:56:55.253Z,12.80
2019-04-06T14:59:54.705Z,14.37
2019-04-06T15:02:32.189Z,14.83
2019-04-06T15:05:26.495Z,14.40
2019-04-06T15:11:55.093Z,14.47
2019-04-06T15:14:42.559Z,14.63
2019-04-06T15:17:43.810Z,15.30
2019-04-06T15:20:43.303Z,14.53
2019-04-06T15:23:42.277Z,14.83
2019-04-06T15:26:31.780Z,15.40
2019-04-06T15:29:34.767Z,14.93
2019-04-06T15:32:14.857Z,14.47
2019-04-06T15:35:11.093Z,15.23
2019-04-06T15:38:09.075Z,15.10
2019-04-06T15:41:11.131Z,14.77
2019-04-06T15:44:16.413Z,15.07
2019-04-06T15:47:04.717Z,14.47
2019-04-06T15:50:03.826Z,14.23
2019-04-06T15:52:51.201Z,14.27
2019-04-06T15:55:38.568Z,14.40
2019-04-06T15:58:41.345Z,14.63
2019-04-06T16:01:40.812Z,14.07
2019-04-06T16:04:40.268Z,15.27
2019-04-06T16:07:42.459Z,15.57
2019-04-06T16:10:33.197Z,14.40
2019-04-06T16:13:33.115Z,14.47
2019-04-06T16:16:18.437Z,14.13
2019-04-06T16:19:23.880Z,14.10
2019-04-06T16:22:23.459Z,15.20
2019-04-06T16:28:40.264Z,15.20
2019-04-06T16:31:41.036Z,16.10
2019-04-06T16:34:28.817Z,14.93
2019-04-06T16:37:24.586Z,15.67
2019-04-06T16:40:30.317Z,15.87
2019-04-06T16:43:32.105Z,14.70
2019-04-06T16:46:22.527Z,15.60
2019-04-06T16:49:24.745Z,15.03
2019-04-06T16:52:29.980Z,15.63
2019-04-06T16:55:31.334Z,16.10
2019-04-06T16:58:30.500Z,16.23
2019-04-06T17:01:21.047Z,15.77
2019-04-06T17:04:16.758Z,16.10
2019-04-06T17:07:10.498Z,15.10
2019-04-06T17:10:00.342Z,15.77
2019-04-06T17:12:47.978Z,15.43
2019-04-06T17:15:47.412Z,15.17
2019-04-06T17:18:53.223Z,15.23
2019-04-06T17:21:45.964Z,15.17
2019-04-06T17:24:45.885Z,14.77
2019-04-06T17:27:45.308Z,15.30
2019-04-06T17:30:44.442Z,14.43
2019-04-06T17:33:32.959Z,15.97
2019-04-06T17:36:23.970Z,15.13
2019-04-06T17:39:25.554Z,14.67
2019-04-06T17:42:26.070Z,14.87
2019-04-06T17:45:26.430Z,15.07
2019-04-06T17:48:31.779Z,17.83
2019-04-06T17:51:19.103Z,19.53
2019-04-06T17:54:25.484Z,21.30
2019-04-06T18:00:24.107Z,28.30
2019-04-06T18:03:29.524Z,28.40
2019-04-06T18:06:17.441Z,27.17
2019-04-06T18:09:18.056Z,18.90
2019-04-06T18:12:17.546Z,17.30
2019-04-06T18:14:57.740Z,17.40
2019-04-06T18:17:37.518Z,16.27
2019-04-06T18:20:17.746Z,17.63
2019-04-06T18:22:57.573Z,16.43
2019-04-06T18:25:37.769Z,16.20
2019-04-06T18:28:18.119Z,14.47
2019-04-06T18:31:08.173Z,16.57
2019-04-06T18:33:49.146Z,17.57
2019-04-06T18:36:49.019Z,17.50
2019-04-06T18:39:29.354Z,17.40
2019-04-06T18:42:09.621Z,16.80
2019-04-06T18:44:49.821Z,15.53
2019-04-06T18:47:30.556Z,15.47
2019-04-06T18:50:11.345Z,15.43
2019-04-06T18:52:53.394Z,15.63
2019-04-06T18:55:33.847Z,17.10
2019-04-06T18:58:14.342Z,16.47
2019-04-06T19:00:55.295Z,15.40
2019-04-06T19:03:36.790Z,15.00
2019-04-06T19:06:16.989Z,14.57
2019-04-06T19:08:57.543Z,14.80
2019-04-06T19:11:38.132Z,14.57
2019-04-06T19:14:18.289Z,14.03
2019-04-06T19:16:59.136Z,15.23
2019-04-06T19:19:39.650Z,15.10
2019-04-06T19:22:19.374Z,14.17
2019-04-06T19:27:41.781Z,14.33
2019-04-06T19:30:21.501Z,13.63
2019-04-06T19:33:01.597Z,13.80
2019-04-06T19:35:41.894Z,12.13
2019-04-06T19:38:21.473Z,12.77
2019-04-06T19:41:01.941Z,12.50
2019-04-06T19:43:42.074Z,12.17
2019-04-06T19:46:22.760Z,13.00
2019-04-06T19:49:03.151Z,13.87
2019-04-06T19:51:43.297Z,13.97
2019-04-06T19:54:24.677Z,13.10
2019-04-06T19:57:04.576Z,12.57
2019-04-06T19:59:44.671Z,11.63
2019-04-06T20:05:24.068Z,12.50
2019-04-06T20:08:03.794Z,13.20
2019-04-06T20:10:44.185Z,12.97
2019-04-06T20:13:24.304Z,13.83
2019-04-06T20:16:04.981Z,13.07
2019-04-06T20:18:32.604Z,13.13
2019-04-06T20:21:19.616Z,13.23
2019-04-06T20:24:08.807Z,12.97
2019-04-06T20:29:47.069Z,12.23
2019-04-06T20:32:26.986Z,12.20
2019-04-06T20:35:07.601Z,11.27
2019-04-06T20:37:47.157Z,13.63
2019-04-06T20:40:27.537Z,12.30
2019-04-06T20:43:07.259Z,11.57
2019-04-06T20:45:47.351Z,11.70
2019-04-06T20:48:27.577Z,12.63
2019-04-06T20:51:07.602Z,12.73
2019-04-06T20:53:47.893Z,12.13
2019-04-06T20:56:28.299Z,12.13
2019-04-06T20:59:08.558Z,12.47
2019-04-06T21:01:48.522Z,10.80
2019-04-06T21:04:28.469Z,11.50
2019-04-06T21:07:08.979Z,11.37
2019-04-06T21:09:49.850Z,11.73
2019-04-06T21:12:30.365Z,11.63
2019-04-06T21:15:17.659Z,10.87
2019-04-06T21:17:52.749Z,11.00
2019-04-06T21:20:34.140Z,11.67
2019-04-06T21:23:01.862Z,11.90
2019-04-06T21:25:48.877Z,12.50
2019-04-06T21:28:38.979Z,11.47
2019-04-06T21:34:19.404Z,10.87
2019-04-06T21:36:59.237Z,10.63
2019-04-06T21:39:39.362Z,11.00
2019-04-06T21:42:19.802Z,10.77
2019-04-06T21:44:59.988Z,10.70
2019-04-06T21:53:54.631Z,10.17
2019-04-06T21:56:35.695Z,9.80
2019-04-06T21:59:16.787Z,9.87
2019-04-06T22:01:56.964Z,10.17
2019-04-06T22:04:37.418Z,10.00
2019-04-06T22:07:17.733Z,9.87
2019-04-06T22:09:58.251Z,9.43
2019-04-06T22:12:38.865Z,9.17
2019-04-06T22:15:19.185Z,9.13
2019-04-06T22:17:59.754Z,9.37
2019-04-06T22:20:39.913Z,9.20
2019-04-06T22:23:19.982Z,9.17
2019-04-06T22:26:00.462Z,8.97
2019-04-06T22:28:40.270Z,9.50
2019-04-06T22:31:20.469Z,9.17
2019-04-06T22:34:00.637Z,9.50
2019-04-06T22:36:40.529Z,8.47
2019-04-06T22:39:20.537Z,8.57
2019-04-06T22:42:00.651Z,8.27
2019-04-06T22:44:41.563Z,8.10
2019-04-06T22:47:22.029Z,8.30
2019-04-06T22:50:02.731Z,8.70
2019-04-06T22:52:43.483Z,7.67
2019-04-06T22:55:23.234Z,7.97
2019-04-06T22:58:03.663Z,8.30
2019-04-06T23:00:48.604Z,8.40
2019-04-06T23:06:34.269Z,8.73
2019-04-06T23:09:14.410Z,7.83
2019-04-06T23:11:55.864Z,8.00
2019-04-06T23:14:33.961Z,10.37
2019-04-06T23:17:14.674Z,8.57
2019-04-06T23:23:07.687Z,8.17
2019-04-06T23:25:48.084Z,8.47
2019-04-06T23:28:28.442Z,9.07
2019-04-06T23:31:08.789Z,8.47
2019-04-06T23:33:48.942Z,8.67
2019-04-06T23:36:29.222Z,8.67
2019-04-06T23:39:09.494Z,8.80
2019-04-06T23:41:49.719Z,8.93
2019-04-06T23:44:29.825Z,9.30
2019-04-06T23:47:09.975Z,8.90
2019-04-06T23:49:50.507Z,9.17
2019-04-06T23:52:30.607Z,9.10
2019-04-06T23:55:10.691Z,9.30
2019-04-06T23:57:50.282Z,9.20
