createdAt,value
2018-06-27T00:00:32.338Z,0.00
2018-06-27T00:01:32.360Z,0.00
2018-06-27T00:02:32.379Z,0.00
2018-06-27T00:03:32.399Z,0.00
2018-06-27T00:04:32.420Z,0.00
2018-06-27T00:05:32.439Z,0.00
2018-06-27T00:06:32.461Z,0.00
2018-06-27T00:07:32.484Z,0.00
2018-06-27T00:08:32.563Z,0.00
2018-06-27T00:09:32.522Z,0.00
2018-06-27T00:10:32.549Z,0.00
2018-06-27T00:11:32.564Z,0.00
2018-06-27T00:12:32.585Z,0.00
2018-06-27T00:13:32.603Z,0.00
2018-06-27T00:14:32.623Z,0.00
2018-06-27T00:15:32.643Z,0.00
2018-06-27T00:16:32.667Z,0.00
2018-06-27T00:17:32.685Z,0.00
2018-06-27T00:18:32.707Z,0.00
2018-06-27T00:19:32.729Z,0.00
2018-06-27T00:20:32.747Z,0.00
2018-06-27T00:21:32.767Z,0.00
2018-06-27T00:22:32.785Z,0.00
2018-06-27T00:23:32.805Z,0.00
2018-06-27T00:24:32.829Z,0.00
2018-06-27T00:25:32.847Z,0.00
2018-06-27T00:26:32.866Z,0.00
2018-06-27T00:27:32.889Z,0.00
2018-06-27T00:28:32.909Z,0.00
2018-06-27T00:29:32.926Z,0.00
2018-06-27T00:30:32.949Z,0.00
2018-06-27T00:31:32.967Z,0.00
2018-06-27T00:32:32.990Z,0.00
2018-06-27T00:33:33.007Z,0.00
2018-06-27T00:34:33.029Z,0.00
2018-06-27T00:35:33.048Z,0.00
2018-06-27T00:36:33.069Z,0.00
2018-06-27T00:37:33.090Z,0.00
2018-06-27T00:38:33.111Z,0.00
2018-06-27T00:39:33.129Z,0.00
2018-06-27T00:40:33.152Z,0.00
2018-06-27T00:41:33.173Z,0.00
2018-06-27T00:42:33.189Z,0.00
2018-06-27T00:43:33.209Z,0.00
2018-06-27T00:44:33.233Z,0.00
2018-06-27T00:45:33.249Z,0.00
2018-06-27T00:46:33.269Z,0.00
2018-06-27T00:47:33.292Z,0.00
2018-06-27T00:48:33.309Z,0.00
2018-06-27T00:49:33.329Z,0.00
2018-06-27T00:50:33.351Z,0.00
2018-06-27T00:51:33.372Z,0.00
2018-06-27T00:52:33.390Z,0.00
2018-06-27T00:53:33.409Z,0.00
2018-06-27T00:54:33.432Z,0.00
2018-06-27T00:55:33.449Z,0.00
2018-06-27T00:56:33.470Z,0.00
2018-06-27T00:57:33.492Z,0.00
2018-06-27T00:58:33.508Z,0.00
2018-06-27T00:59:33.531Z,0.00
2018-06-27T01:00:33.553Z,0.00
2018-06-27T01:01:33.573Z,0.00
2018-06-27T01:02:33.589Z,0.00
2018-06-27T01:03:33.610Z,0.00
2018-06-27T01:04:33.629Z,0.00
2018-06-27T01:05:33.651Z,0.00
2018-06-27T01:06:33.670Z,0.00
2018-06-27T01:07:33.692Z,0.00
2018-06-27T01:08:33.712Z,0.00
2018-06-27T01:09:33.728Z,0.00
2018-06-27T01:10:33.796Z,0.00
2018-06-27T01:11:33.771Z,0.00
2018-06-27T01:12:33.789Z,0.00
2018-06-27T01:13:33.808Z,0.00
2018-06-27T01:14:33.832Z,0.00
2018-06-27T01:15:33.849Z,0.00
2018-06-27T01:16:33.869Z,0.00
2018-06-27T01:17:33.889Z,0.00
2018-06-27T01:18:33.911Z,0.00
2018-06-27T01:19:33.938Z,0.00
2018-06-27T01:20:33.950Z,0.00
2018-06-27T01:21:33.971Z,0.00
2018-06-27T01:22:33.991Z,0.00
2018-06-27T01:23:34.009Z,0.00
2018-06-27T01:24:34.031Z,0.00
2018-06-27T01:25:34.049Z,0.00
2018-06-27T01:26:34.069Z,0.00
2018-06-27T01:27:34.093Z,0.00
2018-06-27T01:28:34.111Z,0.00
2018-06-27T01:29:34.127Z,0.00
2018-06-27T01:30:34.152Z,0.00
2018-06-27T01:31:34.167Z,0.00
2018-06-27T01:32:34.186Z,0.00
2018-06-27T01:33:34.207Z,0.00
2018-06-27T01:34:34.227Z,0.00
2018-06-27T01:35:34.248Z,0.00
2018-06-27T01:36:34.269Z,0.00
2018-06-27T01:37:34.288Z,0.00
2018-06-27T01:38:34.308Z,0.00
2018-06-27T01:39:34.325Z,0.00
2018-06-27T01:40:34.346Z,0.00
2018-06-27T01:41:34.366Z,0.00
2018-06-27T01:42:34.385Z,0.00
2018-06-27T01:43:34.405Z,0.00
2018-06-27T01:44:34.428Z,0.00
2018-06-27T01:45:34.447Z,0.00
2018-06-27T01:46:34.466Z,0.00
2018-06-27T01:47:34.484Z,0.00
2018-06-27T01:48:34.507Z,0.00
2018-06-27T01:49:34.523Z,0.00
2018-06-27T01:50:34.545Z,0.00
2018-06-27T01:51:34.568Z,0.00
2018-06-27T01:52:34.586Z,0.00
2018-06-27T01:53:34.602Z,0.00
2018-06-27T01:54:34.625Z,0.00
2018-06-27T01:55:34.642Z,0.00
2018-06-27T01:56:34.662Z,0.00
2018-06-27T01:57:34.681Z,0.00
2018-06-27T01:58:34.704Z,0.00
2018-06-27T01:59:34.721Z,0.00
2018-06-27T02:00:34.743Z,0.00
2018-06-27T02:01:34.763Z,0.00
2018-06-27T02:02:34.780Z,0.00
2018-06-27T02:03:34.799Z,0.00
2018-06-27T02:04:34.819Z,0.00
2018-06-27T02:05:34.841Z,0.00
2018-06-27T02:06:34.863Z,0.00
2018-06-27T02:07:34.881Z,0.00
2018-06-27T02:08:34.897Z,0.00
2018-06-27T02:09:34.917Z,0.00
2018-06-27T02:10:34.937Z,0.00
2018-06-27T02:11:34.957Z,0.00
2018-06-27T02:12:34.980Z,0.00
2018-06-27T02:13:35.000Z,0.00
2018-06-27T02:14:35.017Z,0.00
2018-06-27T02:15:35.039Z,0.00
2018-06-27T02:16:35.058Z,0.00
2018-06-27T02:17:35.074Z,0.00
2018-06-27T02:18:35.093Z,0.00
2018-06-27T02:19:35.116Z,0.00
2018-06-27T02:20:35.134Z,0.00
2018-06-27T02:21:35.155Z,0.00
2018-06-27T02:22:35.172Z,0.00
2018-06-27T02:23:35.192Z,0.00
2018-06-27T02:24:35.218Z,0.00
2018-06-27T02:25:35.233Z,0.00
2018-06-27T02:26:35.251Z,0.00
2018-06-27T02:27:35.278Z,0.00
2018-06-27T02:28:35.290Z,0.00
2018-06-27T02:29:35.312Z,0.00
2018-06-27T02:30:35.329Z,0.00
2018-06-27T02:31:35.352Z,0.00
2018-06-27T02:32:35.383Z,0.00
2018-06-27T02:33:35.388Z,0.00
2018-06-27T02:34:35.410Z,0.00
2018-06-27T02:35:35.427Z,0.00
2018-06-27T02:36:35.449Z,0.00
2018-06-27T02:37:35.468Z,0.00
2018-06-27T02:38:35.489Z,0.00
2018-06-27T02:39:35.506Z,0.00
2018-06-27T02:40:35.529Z,0.00
2018-06-27T02:41:35.548Z,0.00
2018-06-27T02:42:35.567Z,0.00
2018-06-27T02:43:35.584Z,0.00
2018-06-27T02:44:35.604Z,0.00
2018-06-27T02:45:35.625Z,0.00
2018-06-27T02:46:35.645Z,0.00
2018-06-27T02:47:35.665Z,0.00
2018-06-27T02:48:35.686Z,0.00
2018-06-27T02:49:35.702Z,0.00
2018-06-27T02:50:35.721Z,0.00
2018-06-27T02:51:35.743Z,0.00
2018-06-27T02:52:35.761Z,0.00
2018-06-27T02:53:35.779Z,0.00
2018-06-27T02:54:35.798Z,0.00
2018-06-27T02:55:35.820Z,0.00
2018-06-27T02:56:35.849Z,0.00
2018-06-27T02:57:35.857Z,0.00
2018-06-27T02:58:35.877Z,0.00
2018-06-27T02:59:35.896Z,0.00
2018-06-27T03:00:35.916Z,0.00
2018-06-27T03:01:35.946Z,0.00
2018-06-27T03:02:36.013Z,0.00
2018-06-27T03:03:35.976Z,0.00
2018-06-27T03:04:35.994Z,0.00
2018-06-27T03:05:36.013Z,0.00
2018-06-27T03:06:36.036Z,0.00
2018-06-27T03:07:36.054Z,0.00
2018-06-27T03:08:36.075Z,0.00
2018-06-27T03:09:36.090Z,0.00
2018-06-27T03:10:36.113Z,0.00
2018-06-27T03:11:36.134Z,0.00
2018-06-27T03:12:36.149Z,0.00
2018-06-27T03:13:36.169Z,0.00
2018-06-27T03:14:36.190Z,0.00
2018-06-27T03:15:36.215Z,0.00
2018-06-27T03:16:36.230Z,0.00
2018-06-27T03:17:36.248Z,5.63
2018-06-27T03:18:36.266Z,5.63
2018-06-27T03:19:36.286Z,5.63
2018-06-27T03:20:36.310Z,5.63
2018-06-27T03:21:36.327Z,5.63
2018-06-27T03:22:36.345Z,5.63
2018-06-27T03:23:36.364Z,5.63
2018-06-27T03:24:36.385Z,5.63
2018-06-27T03:25:36.404Z,5.63
2018-06-27T03:26:36.423Z,5.63
2018-06-27T03:27:36.439Z,5.63
2018-06-27T03:28:36.459Z,5.63
2018-06-27T03:29:36.481Z,5.63
2018-06-27T03:30:36.500Z,11.25
2018-06-27T03:31:36.520Z,11.25
2018-06-27T03:32:36.540Z,11.25
2018-06-27T03:33:36.560Z,11.25
2018-06-27T03:34:36.578Z,11.25
2018-06-27T03:35:36.599Z,11.25
2018-06-27T03:36:36.617Z,11.25
2018-06-27T03:37:36.643Z,11.25
2018-06-27T03:38:36.654Z,11.25
2018-06-27T03:39:36.675Z,11.25
2018-06-27T03:40:36.692Z,16.88
2018-06-27T03:41:36.711Z,16.88
2018-06-27T03:42:36.730Z,16.88
2018-06-27T03:43:36.752Z,16.88
2018-06-27T03:44:36.772Z,16.88
2018-06-27T03:45:36.789Z,16.88
2018-06-27T03:46:36.811Z,16.88
2018-06-27T03:47:36.832Z,16.88
2018-06-27T03:48:36.847Z,16.88
2018-06-27T03:49:36.871Z,22.50
2018-06-27T03:50:36.889Z,22.50
2018-06-27T03:51:36.909Z,22.50
2018-06-27T03:52:36.926Z,22.50
2018-06-27T03:53:36.948Z,22.50
2018-06-27T03:54:36.968Z,22.50
2018-06-27T03:55:36.985Z,22.50
2018-06-27T03:56:37.007Z,22.50
2018-06-27T03:57:37.025Z,22.50
2018-06-27T03:58:37.046Z,28.13
2018-06-27T03:59:37.062Z,28.13
2018-06-27T04:00:37.085Z,28.13
2018-06-27T04:01:37.100Z,28.13
2018-06-27T04:02:37.123Z,28.13
2018-06-27T04:03:37.143Z,28.13
2018-06-27T04:04:37.159Z,28.13
2018-06-27T04:05:37.181Z,28.13
2018-06-27T04:06:37.199Z,33.75
2018-06-27T04:07:37.218Z,33.75
2018-06-27T04:08:37.240Z,33.75
2018-06-27T04:09:37.258Z,33.75
2018-06-27T04:10:37.276Z,33.75
2018-06-27T04:11:37.299Z,33.75
2018-06-27T04:12:37.403Z,33.75
2018-06-27T04:13:37.335Z,33.75
2018-06-27T04:14:37.408Z,39.38
2018-06-27T04:15:37.376Z,39.38
2018-06-27T04:16:37.394Z,39.38
2018-06-27T04:17:37.414Z,39.38
2018-06-27T04:18:37.443Z,39.38
2018-06-27T04:19:37.453Z,39.38
2018-06-27T04:20:37.473Z,39.38
2018-06-27T04:21:37.493Z,39.38
2018-06-27T04:22:37.515Z,39.38
2018-06-27T04:23:37.534Z,45.00
2018-06-27T04:24:37.552Z,45.00
2018-06-27T04:25:37.574Z,45.00
2018-06-27T04:26:37.594Z,45.00
2018-06-27T04:27:37.613Z,45.00
2018-06-27T04:28:37.633Z,45.00
2018-06-27T04:29:37.700Z,50.63
2018-06-27T04:30:37.671Z,50.63
2018-06-27T04:31:37.690Z,50.63
2018-06-27T04:32:37.711Z,50.63
2018-06-27T04:33:37.730Z,50.63
2018-06-27T04:34:37.748Z,50.63
2018-06-27T04:35:37.770Z,50.63
2018-06-27T04:36:37.797Z,50.63
2018-06-27T04:37:37.810Z,50.63
2018-06-27T04:38:37.830Z,56.25
2018-06-27T04:39:37.849Z,56.25
2018-06-27T04:40:37.868Z,56.25
2018-06-27T04:41:37.888Z,56.25
2018-06-27T04:42:37.910Z,56.25
2018-06-27T04:43:37.929Z,56.25
2018-06-27T04:44:37.947Z,56.25
2018-06-27T04:45:37.968Z,61.88
2018-06-27T04:46:37.991Z,61.88
2018-06-27T04:47:38.013Z,61.88
2018-06-27T04:48:38.032Z,61.88
2018-06-27T04:49:38.049Z,61.88
2018-06-27T04:50:38.066Z,61.88
2018-06-27T04:51:38.090Z,61.88
2018-06-27T04:52:38.105Z,61.88
2018-06-27T04:53:38.128Z,61.88
2018-06-27T04:54:38.145Z,61.88
2018-06-27T04:55:38.166Z,61.88
2018-06-27T04:56:38.192Z,61.88
2018-06-27T04:57:38.208Z,61.88
2018-06-27T04:58:38.230Z,61.88
2018-06-27T04:59:38.249Z,61.88
2018-06-27T05:00:38.267Z,61.88
2018-06-27T05:01:38.288Z,61.88
2018-06-27T05:02:38.313Z,61.88
2018-06-27T05:03:38.330Z,61.88
2018-06-27T05:04:38.349Z,61.88
2018-06-27T05:05:38.368Z,67.50
2018-06-27T05:06:38.390Z,67.50
2018-06-27T05:07:38.407Z,67.50
2018-06-27T05:08:38.426Z,67.50
2018-06-27T05:09:38.448Z,67.50
2018-06-27T05:10:38.466Z,67.50
2018-06-27T05:11:38.501Z,67.50
2018-06-27T05:12:38.510Z,67.50
2018-06-27T05:13:38.527Z,67.50
2018-06-27T05:14:38.546Z,67.50
2018-06-27T05:15:38.572Z,73.13
2018-06-27T05:16:38.590Z,73.13
2018-06-27T05:17:38.609Z,73.13
2018-06-27T05:18:38.627Z,73.13
2018-06-27T05:19:38.648Z,73.13
2018-06-27T05:20:38.667Z,73.13
2018-06-27T05:21:38.690Z,73.13
2018-06-27T05:22:38.711Z,73.13
2018-06-27T05:23:38.732Z,73.13
2018-06-27T05:24:38.749Z,73.13
2018-06-27T05:25:38.771Z,73.13
2018-06-27T05:26:38.793Z,73.13
2018-06-27T05:27:39.051Z,73.13
2018-06-27T05:28:38.831Z,73.13
2018-06-27T05:29:38.851Z,73.13
2018-06-27T05:30:38.874Z,78.75
2018-06-27T05:31:38.892Z,78.75
2018-06-27T05:32:38.926Z,78.75
2018-06-27T05:33:38.933Z,78.75
2018-06-27T05:34:38.955Z,78.75
2018-06-27T05:35:38.977Z,78.75
2018-06-27T05:36:38.999Z,78.75
2018-06-27T05:37:39.018Z,78.75
2018-06-27T05:38:39.044Z,78.75
2018-06-27T05:39:39.060Z,78.75
2018-06-27T05:40:39.078Z,78.75
2018-06-27T05:41:39.097Z,84.38
2018-06-27T05:42:39.120Z,84.38
2018-06-27T05:43:39.142Z,78.75
2018-06-27T05:44:39.164Z,84.38
2018-06-27T05:45:39.183Z,90.00
2018-06-27T05:46:39.202Z,90.00
2018-06-27T05:47:39.223Z,95.63
2018-06-27T05:48:39.245Z,95.63
2018-06-27T05:49:39.262Z,95.63
2018-06-27T05:50:39.287Z,101.25
2018-06-27T05:51:39.349Z,101.25
2018-06-27T05:52:39.327Z,101.25
2018-06-27T05:53:39.350Z,101.25
2018-06-27T05:54:39.372Z,101.25
2018-06-27T05:55:39.392Z,101.25
2018-06-27T05:56:39.411Z,101.25
2018-06-27T05:57:39.432Z,101.25
2018-06-27T05:58:39.452Z,101.25
2018-06-27T05:59:39.475Z,101.25
2018-06-27T06:00:39.496Z,106.88
2018-06-27T06:01:39.519Z,101.25
2018-06-27T06:02:39.541Z,106.88
2018-06-27T06:03:39.561Z,106.88
2018-06-27T06:04:39.584Z,106.88
2018-06-27T06:05:39.607Z,106.88
2018-06-27T06:06:39.630Z,106.88
2018-06-27T06:07:39.652Z,106.88
2018-06-27T06:08:39.672Z,106.88
2018-06-27T06:09:39.693Z,106.88
2018-06-27T06:10:39.718Z,106.88
2018-06-27T06:11:39.753Z,112.50
2018-06-27T06:12:39.761Z,112.50
2018-06-27T06:13:39.786Z,112.50
2018-06-27T06:14:39.806Z,112.50
2018-06-27T06:15:39.831Z,112.50
2018-06-27T06:16:39.853Z,112.50
2018-06-27T06:17:40.002Z,112.50
2018-06-27T06:18:40.033Z,112.50
2018-06-27T06:19:39.934Z,118.13
2018-06-27T06:20:39.948Z,118.13
2018-06-27T06:21:39.968Z,118.13
2018-06-27T06:22:39.990Z,118.13
2018-06-27T06:23:40.016Z,118.13
2018-06-27T06:24:40.039Z,118.13
2018-06-27T06:25:40.060Z,118.13
2018-06-27T06:26:40.085Z,123.75
2018-06-27T06:27:40.109Z,123.75
2018-06-27T06:28:40.133Z,123.75
2018-06-27T06:29:40.157Z,123.75
2018-06-27T06:30:40.181Z,123.75
2018-06-27T06:31:40.205Z,123.75
2018-06-27T06:32:40.226Z,123.75
2018-06-27T06:33:40.250Z,123.75
2018-06-27T06:34:40.276Z,123.75
2018-06-27T06:35:40.327Z,129.38
2018-06-27T06:36:40.323Z,129.38
2018-06-27T06:37:40.348Z,129.38
2018-06-27T06:38:40.376Z,129.38
2018-06-27T06:39:40.395Z,129.38
2018-06-27T06:40:40.546Z,135.00
2018-06-27T06:41:40.444Z,129.38
2018-06-27T06:42:40.466Z,129.38
2018-06-27T06:43:40.489Z,135.00
2018-06-27T06:44:40.525Z,140.63
2018-06-27T06:45:40.540Z,140.63
2018-06-27T06:46:40.585Z,140.63
2018-06-27T06:47:40.589Z,140.63
2018-06-27T06:48:40.612Z,140.63
2018-06-27T06:49:40.638Z,135.00
2018-06-27T06:50:40.661Z,140.63
2018-06-27T06:51:40.704Z,140.63
2018-06-27T06:52:40.710Z,135.00
2018-06-27T06:53:40.730Z,135.00
2018-06-27T06:54:40.755Z,140.63
2018-06-27T06:55:40.780Z,140.63
2018-06-27T06:56:40.806Z,140.63
2018-06-27T06:57:41.478Z,135.00
2018-06-27T06:58:40.916Z,140.63
2018-06-27T06:59:40.879Z,140.63
2018-06-27T07:00:40.902Z,140.63
2018-06-27T07:01:40.926Z,135.00
2018-06-27T07:02:40.950Z,140.63
2018-06-27T07:03:40.977Z,140.63
2018-06-27T07:04:41.000Z,140.63
2018-06-27T07:05:41.023Z,140.63
2018-06-27T07:06:41.053Z,151.88
2018-06-27T07:07:41.073Z,140.63
2018-06-27T07:08:41.097Z,140.63
2018-06-27T07:09:41.123Z,140.63
2018-06-27T07:10:41.145Z,140.63
2018-06-27T07:11:41.252Z,140.63
2018-06-27T07:12:41.199Z,140.63
2018-06-27T07:13:41.225Z,140.63
2018-06-27T07:14:41.249Z,140.63
2018-06-27T07:15:41.272Z,140.63
2018-06-27T07:16:41.298Z,140.63
2018-06-27T07:17:41.368Z,140.63
2018-06-27T07:18:41.345Z,140.63
2018-06-27T07:19:41.371Z,140.63
2018-06-27T07:20:41.399Z,140.63
2018-06-27T07:21:41.423Z,140.63
2018-06-27T07:22:41.449Z,146.25
2018-06-27T07:23:41.474Z,140.63
2018-06-27T07:24:41.498Z,140.63
2018-06-27T07:25:41.522Z,140.63
2018-06-27T07:26:41.549Z,135.00
2018-06-27T07:27:41.576Z,135.00
2018-06-27T07:28:41.658Z,129.38
2018-06-27T07:29:41.624Z,129.38
2018-06-27T07:30:41.653Z,129.38
2018-06-27T07:31:41.677Z,123.75
2018-06-27T07:32:41.699Z,129.38
2018-06-27T07:33:41.725Z,129.38
2018-06-27T07:34:41.755Z,129.38
2018-06-27T07:35:41.778Z,123.75
2018-06-27T07:36:41.801Z,129.38
2018-06-27T07:37:41.828Z,123.75
2018-06-27T07:38:41.855Z,123.75
2018-06-27T07:39:41.881Z,123.75
2018-06-27T07:40:41.905Z,123.75
2018-06-27T07:41:41.931Z,129.38
2018-06-27T07:42:41.957Z,135.00
2018-06-27T07:43:41.982Z,135.00
2018-06-27T07:44:42.006Z,135.00
2018-06-27T07:45:42.032Z,135.00
2018-06-27T07:46:42.059Z,140.63
2018-06-27T07:47:42.084Z,140.63
2018-06-27T07:48:42.107Z,146.25
2018-06-27T07:49:42.147Z,146.25
2018-06-27T07:50:42.157Z,151.88
2018-06-27T07:51:42.184Z,157.50
2018-06-27T07:52:42.208Z,151.88
2018-06-27T07:53:42.233Z,157.50
2018-06-27T07:54:42.266Z,146.25
2018-06-27T07:55:42.286Z,157.50
2018-06-27T07:56:42.315Z,157.50
2018-06-27T07:57:42.537Z,151.88
2018-06-27T07:58:42.357Z,163.13
2018-06-27T07:59:42.383Z,163.13
2018-06-27T08:00:42.411Z,163.13
2018-06-27T08:01:42.432Z,163.13
2018-06-27T08:02:42.459Z,157.50
2018-06-27T08:03:42.483Z,146.25
2018-06-27T08:04:42.510Z,146.25
2018-06-27T08:05:42.531Z,157.50
2018-06-27T08:06:42.558Z,157.50
2018-06-27T08:07:42.584Z,151.88
2018-06-27T08:08:42.607Z,146.25
2018-06-27T08:09:42.633Z,129.38
2018-06-27T08:10:42.660Z,129.38
2018-06-27T08:11:42.682Z,135.00
2018-06-27T08:12:42.748Z,123.75
2018-06-27T08:13:42.732Z,118.13
2018-06-27T08:14:42.757Z,112.50
2018-06-27T08:15:42.784Z,112.50
2018-06-27T08:16:42.816Z,118.13
2018-06-27T08:17:42.952Z,118.13
2018-06-27T08:18:42.861Z,123.75
2018-06-27T08:19:42.883Z,140.63
2018-06-27T08:20:42.910Z,146.25
2018-06-27T08:21:42.934Z,146.25
2018-06-27T08:22:42.955Z,151.88
2018-06-27T08:23:42.983Z,151.88
2018-06-27T08:24:43.010Z,157.50
2018-06-27T08:25:43.034Z,151.88
2018-06-27T08:26:43.056Z,151.88
2018-06-27T08:27:43.081Z,123.75
2018-06-27T08:28:43.109Z,112.50
2018-06-27T08:29:43.172Z,140.63
2018-06-27T08:30:43.176Z,151.88
2018-06-27T08:31:43.180Z,146.25
2018-06-27T08:32:43.213Z,146.25
2018-06-27T08:33:43.230Z,146.25
2018-06-27T08:34:43.257Z,135.00
2018-06-27T08:35:43.280Z,140.63
2018-06-27T08:36:43.309Z,146.25
2018-06-27T08:37:44.134Z,151.88
2018-06-27T08:38:43.705Z,151.88
2018-06-27T08:39:43.381Z,151.88
2018-06-27T08:40:43.407Z,151.88
2018-06-27T08:41:43.429Z,151.88
2018-06-27T08:42:43.456Z,151.88
2018-06-27T08:43:43.550Z,151.88
2018-06-27T08:44:43.508Z,146.25
2018-06-27T08:45:43.532Z,146.25
2018-06-27T08:46:43.557Z,151.88
2018-06-27T08:47:43.579Z,151.88
2018-06-27T08:48:43.610Z,151.88
2018-06-27T08:49:43.629Z,151.88
2018-06-27T08:50:43.656Z,151.88
2018-06-27T08:51:43.682Z,151.88
2018-06-27T08:52:43.708Z,151.88
2018-06-27T08:53:43.732Z,151.88
2018-06-27T08:54:43.758Z,151.88
2018-06-27T08:55:43.934Z,157.50
2018-06-27T08:56:43.806Z,151.88
2018-06-27T08:57:43.832Z,151.88
2018-06-27T08:58:43.871Z,151.88
2018-06-27T08:59:43.883Z,146.25
2018-06-27T09:00:43.909Z,151.88
2018-06-27T09:01:43.933Z,151.88
2018-06-27T09:02:43.958Z,151.88
2018-06-27T09:03:43.986Z,151.88
2018-06-27T09:04:44.009Z,151.88
2018-06-27T09:05:44.037Z,151.88
2018-06-27T09:06:44.062Z,151.88
2018-06-27T09:07:44.167Z,151.88
2018-06-27T09:08:44.110Z,151.88
2018-06-27T09:09:44.138Z,157.50
2018-06-27T09:10:44.162Z,151.88
2018-06-27T09:11:44.690Z,151.88
2018-06-27T09:12:44.212Z,151.88
2018-06-27T09:13:44.240Z,157.50
2018-06-27T09:14:44.263Z,157.50
2018-06-27T09:15:44.288Z,157.50
2018-06-27T09:16:44.316Z,151.88
2018-06-27T09:17:44.342Z,151.88
2018-06-27T09:18:44.444Z,146.25
2018-06-27T09:19:44.393Z,146.25
2018-06-27T09:20:44.419Z,151.88
2018-06-27T09:21:44.446Z,146.25
2018-06-27T09:22:44.467Z,151.88
2018-06-27T09:23:44.495Z,146.25
2018-06-27T09:24:44.519Z,146.25
2018-06-27T09:25:44.546Z,146.25
2018-06-27T09:26:44.570Z,146.25
2018-06-27T09:27:44.600Z,151.88
2018-06-27T09:28:44.626Z,151.88
2018-06-27T09:29:44.647Z,151.88
2018-06-27T09:30:44.672Z,151.88
2018-06-27T09:31:44.702Z,146.25
2018-06-27T09:32:44.728Z,146.25
2018-06-27T09:33:44.754Z,146.25
2018-06-27T09:34:44.779Z,151.88
2018-06-27T09:35:44.802Z,146.25
2018-06-27T09:36:44.831Z,135.00
2018-06-27T09:37:44.854Z,140.63
2018-06-27T09:38:44.882Z,140.63
2018-06-27T09:39:44.908Z,151.88
2018-06-27T09:40:44.934Z,146.25
2018-06-27T09:41:44.959Z,146.25
2018-06-27T09:42:44.982Z,146.25
2018-06-27T09:43:45.014Z,151.88
2018-06-27T09:44:45.039Z,146.25
2018-06-27T09:45:45.063Z,146.25
2018-06-27T09:46:45.090Z,146.25
2018-06-27T09:47:45.112Z,140.63
2018-06-27T09:48:45.142Z,146.25
2018-06-27T09:49:45.164Z,146.25
2018-06-27T09:50:45.193Z,146.25
2018-06-27T09:51:45.216Z,146.25
2018-06-27T09:52:45.242Z,146.25
2018-06-27T09:53:45.270Z,146.25
2018-06-27T09:54:45.296Z,146.25
2018-06-27T09:55:45.325Z,146.25
2018-06-27T09:56:45.388Z,146.25
2018-06-27T09:57:45.374Z,146.25
2018-06-27T09:58:45.400Z,146.25
2018-06-27T09:59:45.430Z,146.25
2018-06-27T10:00:45.453Z,146.25
2018-06-27T10:01:45.477Z,146.25
2018-06-27T10:02:45.503Z,146.25
2018-06-27T10:03:45.530Z,146.25
2018-06-27T10:04:45.559Z,146.25
2018-06-27T10:05:45.581Z,151.88
2018-06-27T10:06:45.609Z,112.50
2018-06-27T10:07:45.722Z,140.63
2018-06-27T10:08:45.659Z,146.25
2018-06-27T10:09:45.686Z,151.88
2018-06-27T10:10:45.713Z,146.25
2018-06-27T10:11:45.990Z,146.25
2018-06-27T10:12:45.764Z,140.63
2018-06-27T10:13:45.793Z,140.63
2018-06-27T10:14:45.816Z,140.63
2018-06-27T10:15:45.845Z,146.25
2018-06-27T10:16:45.869Z,95.63
2018-06-27T10:17:45.900Z,146.25
2018-06-27T10:18:45.926Z,140.63
2018-06-27T10:19:45.950Z,140.63
2018-06-27T10:20:45.975Z,140.63
2018-06-27T10:21:46.006Z,151.88
2018-06-27T10:22:46.129Z,140.63
2018-06-27T10:23:46.052Z,140.63
2018-06-27T10:24:46.080Z,140.63
2018-06-27T10:25:46.658Z,140.63
2018-06-27T10:26:46.132Z,140.63
2018-06-27T10:27:46.161Z,140.63
2018-06-27T10:28:46.187Z,140.63
2018-06-27T10:29:46.210Z,140.63
2018-06-27T10:30:46.240Z,140.63
2018-06-27T10:31:46.313Z,146.25
2018-06-27T10:32:46.291Z,140.63
2018-06-27T10:33:46.317Z,146.25
2018-06-27T10:34:46.375Z,140.63
2018-06-27T10:35:46.492Z,140.63
2018-06-27T10:36:46.397Z,140.63
2018-06-27T10:37:46.423Z,140.63
2018-06-27T10:38:46.449Z,135.00
2018-06-27T10:39:46.474Z,135.00
2018-06-27T10:40:46.505Z,129.38
2018-06-27T10:41:46.529Z,129.38
2018-06-27T10:42:46.559Z,129.38
2018-06-27T10:43:46.582Z,129.38
2018-06-27T10:44:46.611Z,135.00
2018-06-27T10:45:46.636Z,135.00
2018-06-27T10:46:46.659Z,140.63
2018-06-27T10:47:46.688Z,146.25
2018-06-27T10:48:46.718Z,146.25
2018-06-27T10:49:46.741Z,140.63
2018-06-27T10:50:46.768Z,140.63
2018-06-27T10:51:46.794Z,140.63
2018-06-27T10:52:46.820Z,129.38
2018-06-27T10:53:46.846Z,140.63
2018-06-27T10:54:46.875Z,101.25
2018-06-27T10:55:46.904Z,78.75
2018-06-27T10:56:46.928Z,118.13
2018-06-27T10:57:46.953Z,146.25
2018-06-27T10:58:46.982Z,90.00
2018-06-27T10:59:47.007Z,135.00
2018-06-27T11:00:47.033Z,140.63
2018-06-27T11:01:47.062Z,135.00
2018-06-27T11:02:47.088Z,135.00
2018-06-27T11:03:47.114Z,140.63
2018-06-27T11:04:47.141Z,140.63
2018-06-27T11:05:47.169Z,146.25
2018-06-27T11:06:47.194Z,151.88
2018-06-27T11:07:47.224Z,151.88
2018-06-27T11:08:47.248Z,157.50
2018-06-27T11:09:47.275Z,174.38
2018-06-27T11:10:47.303Z,163.13
2018-06-27T11:11:47.335Z,174.38
2018-06-27T11:12:47.359Z,174.38
2018-06-27T11:13:47.388Z,168.75
2018-06-27T11:14:47.413Z,168.75
2018-06-27T11:15:47.440Z,157.50
2018-06-27T11:16:47.466Z,157.50
2018-06-27T11:17:47.491Z,140.63
2018-06-27T11:18:47.519Z,135.00
2018-06-27T11:19:47.549Z,140.63
2018-06-27T11:20:47.579Z,146.25
2018-06-27T11:21:47.599Z,95.63
2018-06-27T11:22:47.627Z,101.25
2018-06-27T11:23:47.657Z,101.25
2018-06-27T11:24:47.733Z,180.00
2018-06-27T11:25:47.710Z,191.25
2018-06-27T11:26:47.738Z,196.88
2018-06-27T11:27:47.766Z,191.25
2018-06-27T11:28:47.795Z,185.63
2018-06-27T11:29:47.819Z,168.75
2018-06-27T11:30:47.846Z,151.88
2018-06-27T11:31:47.875Z,146.25
2018-06-27T11:32:47.938Z,146.25
2018-06-27T11:33:47.928Z,146.25
2018-06-27T11:34:47.956Z,123.75
2018-06-27T11:35:48.087Z,168.75
2018-06-27T11:36:48.011Z,168.75
2018-06-27T11:37:48.037Z,129.38
2018-06-27T11:38:48.129Z,140.63
2018-06-27T11:39:48.093Z,101.25
2018-06-27T11:40:48.120Z,95.63
2018-06-27T11:41:48.147Z,140.63
2018-06-27T11:42:48.175Z,157.50
2018-06-27T11:43:48.206Z,151.88
2018-06-27T11:44:48.240Z,118.13
2018-06-27T11:45:48.257Z,146.25
2018-06-27T11:46:48.288Z,151.88
2018-06-27T11:47:48.312Z,151.88
2018-06-27T11:48:48.342Z,151.88
2018-06-27T11:49:48.369Z,146.25
2018-06-27T11:50:48.394Z,140.63
2018-06-27T11:51:48.421Z,140.63
2018-06-27T11:52:48.449Z,140.63
2018-06-27T11:53:48.479Z,146.25
2018-06-27T11:54:48.505Z,151.88
2018-06-27T11:55:48.535Z,157.50
2018-06-27T11:56:48.557Z,157.50
2018-06-27T11:57:48.585Z,168.75
2018-06-27T11:58:48.614Z,163.13
2018-06-27T11:59:48.639Z,151.88
2018-06-27T12:00:48.667Z,90.00
2018-06-27T12:01:48.706Z,123.75
2018-06-27T12:02:49.020Z,157.50
2018-06-27T12:03:48.748Z,168.75
2018-06-27T12:04:48.777Z,157.50
2018-06-27T12:05:48.802Z,123.75
2018-06-27T12:06:48.831Z,168.75
2018-06-27T12:07:49.308Z,140.63
2018-06-27T12:08:48.884Z,191.25
2018-06-27T12:09:49.815Z,196.88
2018-06-27T12:10:48.940Z,191.25
2018-06-27T12:11:48.964Z,180.00
2018-06-27T12:12:48.992Z,185.63
2018-06-27T12:13:49.023Z,185.63
2018-06-27T12:14:49.147Z,146.25
2018-06-27T12:15:49.076Z,123.75
2018-06-27T12:16:49.165Z,118.13
2018-06-27T12:17:49.130Z,168.75
2018-06-27T12:18:49.156Z,168.75
2018-06-27T12:19:49.183Z,106.88
2018-06-27T12:20:49.211Z,140.63
2018-06-27T12:21:49.238Z,151.88
2018-06-27T12:22:49.270Z,151.88
2018-06-27T12:23:49.345Z,112.50
2018-06-27T12:24:49.322Z,151.88
2018-06-27T12:25:49.348Z,95.63
2018-06-27T12:26:49.383Z,151.88
2018-06-27T12:27:49.510Z,146.25
2018-06-27T12:28:49.431Z,151.88
2018-06-27T12:29:49.458Z,146.25
2018-06-27T12:30:49.639Z,146.25
2018-06-27T12:31:49.513Z,140.63
2018-06-27T12:32:49.596Z,146.25
2018-06-27T12:33:49.570Z,151.88
2018-06-27T12:34:49.599Z,163.13
2018-06-27T12:35:49.623Z,168.75
2018-06-27T12:36:49.656Z,163.13
2018-06-27T12:37:49.681Z,157.50
2018-06-27T12:38:50.611Z,151.88
2018-06-27T12:39:49.733Z,151.88
2018-06-27T12:40:49.764Z,123.75
2018-06-27T12:41:50.142Z,101.25
2018-06-27T12:42:49.817Z,146.25
2018-06-27T12:43:49.845Z,106.88
2018-06-27T12:44:49.875Z,157.50
2018-06-27T12:45:49.899Z,123.75
2018-06-27T12:46:49.927Z,135.00