createdAt,value
2017-08-31T00:02:06.521Z,7.97
2017-08-31T00:04:34.000Z,6.93
2017-08-31T00:07:01.489Z,6.10
2017-08-31T00:09:28.986Z,9.20
2017-08-31T00:11:56.473Z,9.45
2017-08-31T00:14:23.962Z,14.40
2017-08-31T00:16:51.421Z,8.30
2017-08-31T00:19:18.910Z,8.38
2017-08-31T00:21:46.366Z,8.50
2017-08-31T00:24:13.862Z,14.02
2017-08-31T00:26:41.317Z,5.60
2017-08-31T00:29:08.790Z,5.93
2017-08-31T00:31:36.239Z,7.90
2017-08-31T00:34:03.705Z,5.87
2017-08-31T00:36:31.176Z,7.20
2017-08-31T00:38:58.633Z,7.13
2017-08-31T00:41:26.126Z,8.53
2017-08-31T00:43:53.579Z,5.10
2017-08-31T00:46:21.090Z,7.32
2017-08-31T00:48:48.558Z,8.67
2017-08-31T00:51:16.055Z,9.10
2017-08-31T00:53:43.515Z,6.53
2017-08-31T00:56:12.007Z,7.20
2017-08-31T00:58:39.494Z,5.93
2017-08-31T01:01:06.941Z,7.10
2017-08-31T01:03:34.439Z,14.53
2017-08-31T01:06:01.898Z,5.10
2017-08-31T01:08:29.393Z,5.20
2017-08-31T01:10:56.862Z,11.30
2017-08-31T01:13:24.346Z,5.30
2017-08-31T01:15:51.816Z,7.37
2017-08-31T01:18:19.311Z,5.35
2017-08-31T01:20:46.799Z,9.20
2017-08-31T01:23:14.273Z,6.60
2017-08-31T01:25:41.726Z,5.00
2017-08-31T01:28:09.213Z,12.32
2017-08-31T01:30:36.698Z,12.20
2017-08-31T01:33:04.141Z,7.90
2017-08-31T01:35:31.636Z,6.10
2017-08-31T01:37:59.106Z,9.33
2017-08-31T01:40:26.594Z,6.33
2017-08-31T01:42:54.077Z,11.20
2017-08-31T01:45:21.567Z,6.60
2017-08-31T01:47:49.050Z,11.20
2017-08-31T01:50:16.524Z,6.43
2017-08-31T01:52:43.990Z,4.77
2017-08-31T01:55:11.490Z,9.83
2017-08-31T01:57:38.938Z,8.33
2017-08-31T02:00:06.421Z,6.77
2017-08-31T02:02:33.917Z,6.03
2017-08-31T02:05:01.391Z,6.43
2017-08-31T02:07:28.873Z,6.73
2017-08-31T02:09:56.335Z,8.50
2017-08-31T02:12:23.859Z,9.90
2017-08-31T02:14:51.312Z,5.70
2017-08-31T02:17:18.801Z,6.33
2017-08-31T02:19:46.569Z,6.47
2017-08-31T02:22:14.058Z,9.10
2017-08-31T02:24:41.557Z,5.90
2017-08-31T02:27:09.904Z,6.87
2017-08-31T02:29:37.420Z,8.37
2017-08-31T02:32:04.946Z,4.83
2017-08-31T02:34:32.434Z,8.60
2017-08-31T02:36:59.898Z,6.87
2017-08-31T02:39:27.393Z,8.00
2017-08-31T02:41:54.879Z,5.40
2017-08-31T02:44:22.476Z,8.27
2017-08-31T02:46:49.920Z,7.23
2017-08-31T02:49:17.375Z,8.18
2017-08-31T02:51:44.902Z,6.57
2017-08-31T02:54:12.360Z,7.87
2017-08-31T02:56:39.868Z,7.23
2017-08-31T02:59:07.339Z,8.60
2017-08-31T03:01:34.860Z,8.00
2017-08-31T03:04:02.333Z,10.07
2017-08-31T03:06:29.847Z,6.00
2017-08-31T03:08:57.309Z,6.40
2017-08-31T03:11:24.822Z,5.70
2017-08-31T03:13:52.308Z,6.60
2017-08-31T03:16:19.913Z,8.50
2017-08-31T03:18:47.374Z,6.57
2017-08-31T03:21:14.829Z,4.80
2017-08-31T03:23:42.332Z,11.90
2017-08-31T03:26:09.802Z,8.97
2017-08-31T03:28:37.304Z,9.83
2017-08-31T03:31:04.767Z,9.23
2017-08-31T03:33:32.255Z,12.50
2017-08-31T03:35:59.741Z,7.77
2017-08-31T03:38:27.305Z,7.33
2017-08-31T03:40:54.780Z,7.80
2017-08-31T03:43:22.293Z,6.80
2017-08-31T03:45:49.786Z,6.63
2017-08-31T03:48:17.267Z,7.20
2017-08-31T03:50:44.844Z,8.73
2017-08-31T03:53:12.311Z,9.80
2017-08-31T03:55:39.792Z,6.53
2017-08-31T03:58:07.267Z,7.80
2017-08-31T04:00:34.789Z,7.67
2017-08-31T04:03:02.259Z,7.13
2017-08-31T04:05:29.740Z,7.47
2017-08-31T04:07:57.210Z,5.10
2017-08-31T04:10:24.718Z,7.30
2017-08-31T04:12:52.176Z,5.93
2017-08-31T04:15:19.723Z,4.90
2017-08-31T04:17:47.183Z,6.73
2017-08-31T04:20:14.651Z,9.05
2017-08-31T04:22:42.144Z,7.10
2017-08-31T04:25:09.665Z,7.55
2017-08-31T04:27:37.690Z,8.47
2017-08-31T04:30:05.778Z,5.10
2017-08-31T04:32:33.261Z,6.63
2017-08-31T04:35:00.710Z,7.97
2017-08-31T04:37:28.194Z,8.23
2017-08-31T04:39:55.662Z,11.97
2017-08-31T04:42:23.286Z,7.65
2017-08-31T04:44:50.762Z,7.20
2017-08-31T04:47:18.247Z,8.43
2017-08-31T04:49:45.728Z,7.53
2017-08-31T04:52:13.192Z,10.77
2017-08-31T04:54:40.670Z,9.87
2017-08-31T04:57:08.621Z,7.87
2017-08-31T04:59:36.108Z,8.63
2017-08-31T05:02:03.585Z,12.23
2017-08-31T05:04:31.097Z,10.35
2017-08-31T05:06:58.595Z,10.80
2017-08-31T05:09:26.089Z,11.07
2017-08-31T05:11:53.549Z,8.00
2017-08-31T05:14:21.158Z,12.30
2017-08-31T05:16:48.645Z,8.30
2017-08-31T05:19:16.111Z,9.65
2017-08-31T05:21:43.646Z,10.97
2017-08-31T05:24:11.137Z,8.35
2017-08-31T05:26:38.623Z,6.90
2017-08-31T05:29:06.110Z,8.43
2017-08-31T05:31:33.593Z,8.93
2017-08-31T05:34:01.106Z,6.37
2017-08-31T05:36:28.603Z,8.80
2017-08-31T05:38:56.094Z,6.10
2017-08-31T05:41:23.594Z,8.37
2017-08-31T05:43:51.074Z,7.23
2017-08-31T05:46:18.562Z,5.57
2017-08-31T05:48:46.040Z,9.20
2017-08-31T05:51:13.550Z,8.00
2017-08-31T05:53:41.046Z,7.47
2017-08-31T05:56:08.560Z,5.90
2017-08-31T05:58:36.046Z,7.40
2017-08-31T06:01:03.522Z,9.13
2017-08-31T06:03:31.053Z,6.93
2017-08-31T06:05:58.553Z,7.10
2017-08-31T06:08:26.054Z,7.57
2017-08-31T06:10:53.538Z,5.20
2017-08-31T06:13:21.033Z,8.40
2017-08-31T06:15:48.500Z,6.07
2017-08-31T06:18:16.046Z,12.87
2017-08-31T06:20:43.543Z,7.93
2017-08-31T06:23:11.048Z,9.37
2017-08-31T06:25:38.530Z,10.07
2017-08-31T06:28:06.079Z,5.20
2017-08-31T06:30:33.555Z,6.50
2017-08-31T06:33:01.042Z,5.20
2017-08-31T06:35:28.522Z,6.47
2017-08-31T06:37:55.995Z,4.40
2017-08-31T06:40:23.504Z,4.83
2017-08-31T06:42:51.008Z,4.50
2017-08-31T06:45:18.494Z,5.50
2017-08-31T06:47:45.987Z,4.13
2017-08-31T06:50:13.514Z,4.43
2017-08-31T06:52:40.992Z,3.57
2017-08-31T06:55:08.507Z,4.33
2017-08-31T06:57:36.141Z,2.70
2017-08-31T07:00:03.634Z,2.83
2017-08-31T07:02:31.120Z,6.13
2017-08-31T07:04:58.622Z,3.80
2017-08-31T07:07:26.078Z,2.17
2017-08-31T07:09:53.561Z,4.00
2017-08-31T07:12:21.058Z,2.80
2017-08-31T07:14:48.538Z,2.57
2017-08-31T07:17:16.038Z,2.28
2017-08-31T07:19:43.492Z,2.23
2017-08-31T07:22:10.997Z,3.90
2017-08-31T07:24:38.503Z,3.20
2017-08-31T07:27:06.023Z,5.70
2017-08-31T07:29:33.593Z,3.10
2017-08-31T07:32:01.064Z,2.43
2017-08-31T07:34:29.482Z,2.00
2017-08-31T07:36:57.518Z,2.90
2017-08-31T07:39:25.061Z,2.70
2017-08-31T07:41:52.518Z,4.37
2017-08-31T07:44:20.024Z,5.00
2017-08-31T07:46:47.500Z,2.87
2017-08-31T07:49:15.002Z,3.33
2017-08-31T07:51:42.484Z,3.90
2017-08-31T07:54:10.066Z,5.90
2017-08-31T07:56:37.618Z,6.20
2017-08-31T07:59:05.435Z,4.17
2017-08-31T08:01:32.930Z,4.00
2017-08-31T08:04:00.427Z,4.70
2017-08-31T08:06:27.890Z,4.90
2017-08-31T08:08:55.395Z,4.53
2017-08-31T08:11:22.928Z,4.47
2017-08-31T08:13:50.443Z,4.17
2017-08-31T08:16:17.948Z,4.30
2017-08-31T08:18:45.440Z,4.03
2017-08-31T08:21:12.936Z,4.93
2017-08-31T08:23:40.422Z,3.17
2017-08-31T08:26:08.997Z,3.40
2017-08-31T08:28:36.456Z,3.70
2017-08-31T08:31:04.792Z,3.93
2017-08-31T08:33:32.284Z,8.23
2017-08-31T08:35:59.795Z,2.83
2017-08-31T08:38:27.937Z,2.90
2017-08-31T08:40:55.417Z,2.58
2017-08-31T08:43:22.929Z,2.70
2017-08-31T08:45:51.179Z,2.23
2017-08-31T08:48:18.653Z,2.10
2017-08-31T08:50:46.271Z,1.90
2017-08-31T08:53:13.719Z,1.70
2017-08-31T08:55:41.286Z,1.60
2017-08-31T08:58:08.764Z,2.10
2017-08-31T09:00:37.091Z,1.37
2017-08-31T09:03:05.291Z,1.00
2017-08-31T09:05:32.803Z,1.90
2017-08-31T09:08:00.368Z,0.90
2017-08-31T09:10:27.854Z,1.17
2017-08-31T09:12:55.346Z,2.80
2017-08-31T09:15:22.859Z,1.53
2017-08-31T09:17:50.358Z,1.20
2017-08-31T09:20:17.847Z,1.00
2017-08-31T09:22:45.359Z,2.80
2017-08-31T09:25:13.274Z,0.85
2017-08-31T09:27:40.796Z,0.90
2017-08-31T09:30:08.263Z,1.03
2017-08-31T09:32:35.827Z,0.70
2017-08-31T09:35:03.305Z,1.20
2017-08-31T09:37:30.768Z,1.63
2017-08-31T09:39:58.939Z,1.20
2017-08-31T09:42:26.436Z,1.00
2017-08-31T09:44:53.959Z,0.83
2017-08-31T09:47:21.434Z,4.97
2017-08-31T09:49:48.919Z,0.80
2017-08-31T09:52:16.465Z,2.78
2017-08-31T09:54:43.958Z,1.50
2017-08-31T09:57:11.424Z,1.53
2017-08-31T09:59:38.921Z,1.77
2017-08-31T10:02:06.407Z,1.47
2017-08-31T10:04:33.889Z,1.10
2017-08-31T10:07:01.402Z,1.60
2017-08-31T10:09:28.966Z,1.53
2017-08-31T10:11:56.567Z,2.03
2017-08-31T10:14:24.087Z,0.90
2017-08-31T10:16:51.575Z,0.95
2017-08-31T10:19:19.075Z,1.40
2017-08-31T10:21:46.630Z,2.40
2017-08-31T10:24:14.111Z,1.90
2017-08-31T10:26:41.608Z,1.33
2017-08-31T10:29:09.222Z,1.07
2017-08-31T10:31:36.676Z,1.10
2017-08-31T10:34:04.599Z,1.00
2017-08-31T10:36:32.096Z,1.30
2017-08-31T10:38:59.567Z,1.67
2017-08-31T10:41:27.133Z,1.73
2017-08-31T10:43:55.365Z,2.77
2017-08-31T10:46:22.855Z,0.70
2017-08-31T10:48:50.344Z,1.50
2017-08-31T10:51:17.814Z,0.97
2017-08-31T10:53:45.344Z,1.03
2017-08-31T10:56:13.479Z,1.23
2017-08-31T10:58:40.985Z,1.93
2017-08-31T11:01:09.668Z,1.83
2017-08-31T11:03:37.180Z,2.60
2017-08-31T11:06:05.054Z,2.20
2017-08-31T11:08:32.543Z,1.83
2017-08-31T11:11:00.093Z,2.00
2017-08-31T11:13:27.582Z,1.00
2017-08-31T11:15:55.079Z,1.20
2017-08-31T11:18:22.541Z,1.50
2017-08-31T11:20:50.053Z,1.10
2017-08-31T11:23:17.616Z,1.53
2017-08-31T11:25:45.115Z,1.10
2017-08-31T11:28:13.606Z,1.98
2017-08-31T11:30:41.044Z,1.10
2017-08-31T11:33:08.652Z,2.62
2017-08-31T11:35:36.258Z,1.10
2017-08-31T11:38:03.688Z,1.10
2017-08-31T11:40:31.206Z,1.73
2017-08-31T11:42:58.703Z,2.78
2017-08-31T11:45:26.295Z,1.93
2017-08-31T11:47:53.783Z,1.30
2017-08-31T11:50:21.274Z,1.23
2017-08-31T11:52:48.740Z,1.30
2017-08-31T11:55:16.296Z,0.80
2017-08-31T11:57:44.992Z,1.53
2017-08-31T12:00:12.518Z,0.80
2017-08-31T12:02:40.029Z,1.40
2017-08-31T12:05:07.514Z,2.20
2017-08-31T12:07:35.014Z,1.00
2017-08-31T12:10:02.466Z,1.77
2017-08-31T12:12:29.958Z,1.20
2017-08-31T12:14:57.423Z,1.10
2017-08-31T12:17:25.590Z,2.70
2017-08-31T12:19:53.056Z,0.90
2017-08-31T12:22:20.607Z,1.90
2017-08-31T12:24:48.108Z,0.90
2017-08-31T12:27:15.791Z,1.42
2017-08-31T12:29:43.249Z,1.13
2017-08-31T12:32:11.292Z,5.10
2017-08-31T12:34:38.818Z,1.40
2017-08-31T12:37:06.411Z,0.80
2017-08-31T12:39:33.961Z,5.13
2017-08-31T12:42:02.328Z,1.00
2017-08-31T12:44:29.806Z,0.83
2017-08-31T12:46:57.299Z,0.80
2017-08-31T12:49:24.795Z,0.97
2017-08-31T12:51:52.305Z,1.10
2017-08-31T12:54:19.829Z,2.53
2017-08-31T12:56:47.328Z,0.97
2017-08-31T12:59:15.419Z,1.30
2017-08-31T13:01:42.935Z,4.03
2017-08-31T13:04:10.397Z,2.25
2017-08-31T13:06:39.087Z,0.80
2017-08-31T13:09:07.428Z,0.70
2017-08-31T13:11:34.921Z,1.13
2017-08-31T13:14:02.471Z,1.10
2017-08-31T13:16:29.974Z,0.87
2017-08-31T13:18:58.190Z,1.10
2017-08-31T13:21:25.866Z,2.07
2017-08-31T13:23:53.349Z,1.10
2017-08-31T13:26:20.826Z,2.30
2017-08-31T13:28:48.320Z,1.00
2017-08-31T13:31:15.812Z,0.95
2017-08-31T13:33:43.307Z,1.43
2017-08-31T13:36:10.803Z,0.80
2017-08-31T13:38:39.789Z,3.40
2017-08-31T13:41:07.964Z,0.93
2017-08-31T13:43:35.485Z,1.07
2017-08-31T13:46:02.990Z,1.10
2017-08-31T13:48:30.533Z,0.90
2017-08-31T13:50:58.021Z,2.27
2017-08-31T13:53:25.502Z,2.20
2017-08-31T13:55:53.041Z,1.12
2017-08-31T13:58:20.521Z,1.00
2017-08-31T14:00:48.026Z,1.30
2017-08-31T14:03:15.536Z,1.62
2017-08-31T14:05:43.067Z,2.17
2017-08-31T14:08:10.538Z,1.17
2017-08-31T14:10:38.079Z,1.33
2017-08-31T14:13:05.553Z,3.23
2017-08-31T14:15:33.057Z,0.90
2017-08-31T14:18:00.549Z,1.80
2017-08-31T14:20:28.808Z,5.47
2017-08-31T14:22:56.368Z,1.50
2017-08-31T14:25:23.945Z,0.90
2017-08-31T14:27:51.472Z,1.50
2017-08-31T14:30:18.951Z,1.00
2017-08-31T14:32:46.566Z,1.30
2017-08-31T14:35:14.057Z,1.40
2017-08-31T14:37:42.146Z,3.93
2017-08-31T14:40:09.629Z,1.55
2017-08-31T14:42:37.118Z,1.10
2017-08-31T14:45:05.258Z,0.90
2017-08-31T14:47:32.760Z,1.57
2017-08-31T14:50:00.224Z,1.57
2017-08-31T14:52:27.781Z,2.33
2017-08-31T14:54:55.299Z,1.10
2017-08-31T14:57:23.687Z,1.08
2017-08-31T14:59:51.963Z,0.80
2017-08-31T15:02:19.439Z,1.17
2017-08-31T15:04:46.941Z,1.03
2017-08-31T15:07:14.424Z,1.40
2017-08-31T15:09:41.981Z,1.47
2017-08-31T15:12:10.081Z,3.85
2017-08-31T15:14:37.593Z,1.70
2017-08-31T15:17:05.165Z,1.17
2017-08-31T15:19:33.756Z,1.47
2017-08-31T15:22:01.262Z,1.20
2017-08-31T15:24:28.776Z,1.90
2017-08-31T15:26:56.312Z,1.07
2017-08-31T15:29:23.778Z,1.93
2017-08-31T15:31:51.283Z,0.90
2017-08-31T15:34:18.780Z,6.60
2017-08-31T15:36:47.324Z,2.37
2017-08-31T15:39:14.830Z,1.43
2017-08-31T15:41:42.379Z,1.52
2017-08-31T15:44:09.903Z,1.80
2017-08-31T15:46:38.091Z,1.33
2017-08-31T15:49:05.570Z,1.20
2017-08-31T15:51:33.062Z,1.80
2017-08-31T15:54:00.568Z,3.30
2017-08-31T15:56:28.443Z,1.83
2017-08-31T15:58:56.609Z,1.53
2017-08-31T16:01:24.113Z,1.50
2017-08-31T16:03:51.842Z,1.27
2017-08-31T16:06:19.342Z,1.85
2017-08-31T16:08:46.845Z,2.20
2017-08-31T16:11:14.344Z,1.70
2017-08-31T16:13:42.002Z,1.50
2017-08-31T16:16:09.537Z,1.77
2017-08-31T16:18:37.063Z,1.60
2017-08-31T16:21:05.024Z,1.97
2017-08-31T16:23:32.701Z,1.93
2017-08-31T16:26:00.219Z,1.50
2017-08-31T16:28:27.704Z,5.90
2017-08-31T16:30:55.200Z,3.67
2017-08-31T16:33:22.679Z,1.43
2017-08-31T16:35:50.768Z,1.60
2017-08-31T16:38:18.254Z,1.40
2017-08-31T16:40:46.807Z,2.80
2017-08-31T16:43:14.285Z,1.87
2017-08-31T16:45:41.772Z,1.40
2017-08-31T16:48:09.306Z,1.30
2017-08-31T16:50:36.776Z,1.20
2017-08-31T16:53:04.456Z,1.60
2017-08-31T16:55:32.107Z,1.27
2017-08-31T16:57:59.591Z,1.57
2017-08-31T17:00:27.082Z,3.17
2017-08-31T17:02:54.556Z,1.30
2017-08-31T17:05:22.056Z,1.30
2017-08-31T17:07:49.611Z,1.60
2017-08-31T17:10:17.086Z,3.55
2017-08-31T17:12:44.578Z,1.40
2017-08-31T17:15:12.090Z,2.33
2017-08-31T17:17:39.547Z,1.65
2017-08-31T17:20:07.035Z,2.50
2017-08-31T17:22:34.517Z,1.63
2017-08-31T17:25:02.049Z,2.00
2017-08-31T17:27:29.538Z,1.80
2017-08-31T17:29:57.054Z,1.90
2017-08-31T17:32:24.574Z,1.60
2017-08-31T17:34:52.043Z,1.70
2017-08-31T17:37:19.541Z,2.87
2017-08-31T17:39:47.071Z,1.50
2017-08-31T17:42:14.583Z,1.37
2017-08-31T17:44:42.050Z,1.60
2017-08-31T17:47:09.579Z,2.22
2017-08-31T17:49:37.081Z,2.85
2017-08-31T17:52:04.927Z,1.60
2017-08-31T17:54:32.428Z,2.50
2017-08-31T17:57:00.031Z,2.00
2017-08-31T17:59:27.487Z,3.50
2017-08-31T18:01:54.950Z,1.57
2017-08-31T18:04:22.432Z,1.70
2017-08-31T18:06:49.906Z,3.13
2017-08-31T18:09:17.426Z,2.83
2017-08-31T18:11:44.886Z,2.23
2017-08-31T18:14:12.398Z,2.50
2017-08-31T18:16:39.874Z,2.93
2017-08-31T18:19:07.386Z,1.90
2017-08-31T18:21:34.850Z,2.10
2017-08-31T18:24:02.338Z,4.53
2017-08-31T18:26:29.808Z,5.20
2017-08-31T18:28:57.284Z,5.60
2017-08-31T18:31:24.912Z,4.30
2017-08-31T18:33:52.426Z,1.80
2017-08-31T18:36:19.873Z,6.63
2017-08-31T18:38:47.386Z,3.87
2017-08-31T18:41:14.918Z,2.30
2017-08-31T18:43:42.391Z,4.43
2017-08-31T18:46:09.885Z,1.90
2017-08-31T18:48:37.392Z,2.40
2017-08-31T18:51:05.523Z,2.67
2017-08-31T18:53:32.995Z,1.97
2017-08-31T18:56:00.638Z,2.33
2017-08-31T18:58:28.124Z,2.30
2017-08-31T19:00:55.610Z,2.10
2017-08-31T19:03:23.126Z,3.50
2017-08-31T19:05:50.606Z,3.10
2017-08-31T19:08:18.121Z,7.43
2017-08-31T19:10:45.573Z,6.10
2017-08-31T19:13:13.062Z,3.20
2017-08-31T19:15:40.550Z,5.97
2017-08-31T19:18:08.070Z,2.00
2017-08-31T19:20:35.540Z,3.33
2017-08-31T19:23:03.013Z,5.07
2017-08-31T19:25:30.511Z,4.50
2017-08-31T19:27:57.984Z,4.83
2017-08-31T19:30:25.501Z,5.20
2017-08-31T19:32:52.962Z,4.40
2017-08-31T19:35:20.455Z,1.87
2017-08-31T19:37:47.931Z,2.30
2017-08-31T19:40:15.441Z,2.50
2017-08-31T19:42:42.915Z,3.13
2017-08-31T19:45:10.404Z,4.80
2017-08-31T19:47:37.889Z,2.13
2017-08-31T19:50:05.371Z,2.00
2017-08-31T19:52:32.850Z,5.10
2017-08-31T19:55:00.314Z,2.00
2017-08-31T19:57:27.793Z,1.87
2017-08-31T19:59:55.257Z,6.55
2017-08-31T20:02:22.737Z,1.73
2017-08-31T20:04:50.233Z,4.97
2017-08-31T20:07:17.680Z,1.60
2017-08-31T20:09:45.171Z,2.93
2017-08-31T20:12:12.655Z,2.20
2017-08-31T20:14:40.162Z,4.50
2017-08-31T20:17:07.669Z,1.70
2017-08-31T20:19:35.150Z,2.67
2017-08-31T20:22:02.631Z,2.10
2017-08-31T20:24:30.113Z,2.80
2017-08-31T20:26:57.625Z,1.90
2017-08-31T20:29:25.143Z,2.63
2017-08-31T20:31:52.607Z,1.90
2017-08-31T20:34:20.106Z,6.20
2017-08-31T20:36:47.582Z,1.83
2017-08-31T20:39:15.097Z,3.35
2017-08-31T20:41:42.574Z,2.37
2017-08-31T20:44:10.074Z,3.08
2017-08-31T20:46:37.530Z,3.77
2017-08-31T20:49:05.013Z,2.20
2017-08-31T20:51:32.493Z,3.10
2017-08-31T20:53:59.993Z,3.33
2017-08-31T20:56:27.456Z,2.50
2017-08-31T20:58:54.957Z,3.07
2017-08-31T21:01:22.428Z,1.70
2017-08-31T21:03:49.888Z,1.97
2017-08-31T21:06:17.369Z,3.90
2017-08-31T21:08:44.861Z,1.97
2017-08-31T21:11:12.353Z,6.07
2017-08-31T21:13:39.841Z,2.87
2017-08-31T21:16:07.298Z,2.85
2017-08-31T21:18:34.779Z,2.20
2017-08-31T21:21:02.241Z,2.07
2017-08-31T21:23:29.857Z,5.80
2017-08-31T21:25:57.348Z,4.53
2017-08-31T21:28:24.863Z,2.37
2017-08-31T21:30:52.366Z,1.80
2017-08-31T21:33:19.909Z,1.95
2017-08-31T21:35:47.385Z,2.77
2017-08-31T21:38:14.851Z,3.60
2017-08-31T21:40:42.360Z,7.00
2017-08-31T21:43:09.861Z,2.00
2017-08-31T21:45:37.377Z,3.10
2017-08-31T21:48:05.029Z,1.80
2017-08-31T21:50:32.500Z,1.83
2017-08-31T21:52:59.995Z,5.07
2017-08-31T21:55:27.451Z,4.32
2017-08-31T21:57:54.950Z,2.73
2017-08-31T22:00:22.422Z,2.22
2017-08-31T22:02:49.943Z,6.10
2017-08-31T22:05:17.419Z,3.83
2017-08-31T22:07:45.170Z,3.83
2017-08-31T22:10:12.671Z,3.30
2017-08-31T22:12:40.155Z,2.33
2017-08-31T22:15:07.649Z,2.20
2017-08-31T22:17:35.106Z,7.73
2017-08-31T22:20:02.598Z,3.43
2017-08-31T22:22:30.072Z,5.40
2017-08-31T22:24:57.567Z,3.03
2017-08-31T22:27:25.076Z,4.37
2017-08-31T22:29:52.567Z,2.13
2017-08-31T22:32:20.043Z,2.77
2017-08-31T22:34:47.496Z,3.67
2017-08-31T22:37:14.981Z,5.33
2017-08-31T22:39:42.437Z,3.03
2017-08-31T22:42:09.938Z,5.62
2017-08-31T22:44:37.430Z,5.87
2017-08-31T22:47:04.945Z,2.23
2017-08-31T22:49:32.443Z,3.83
2017-08-31T22:51:59.931Z,5.50
2017-08-31T22:54:27.425Z,2.20
2017-08-31T22:56:54.902Z,2.20
2017-08-31T22:59:22.421Z,2.00
2017-08-31T23:01:49.903Z,3.40
2017-08-31T23:04:17.387Z,1.87
2017-08-31T23:06:44.841Z,4.87
2017-08-31T23:09:12.351Z,6.60
2017-08-31T23:11:39.817Z,5.23
2017-08-31T23:14:07.271Z,4.37
2017-08-31T23:16:34.762Z,3.10
2017-08-31T23:19:02.231Z,3.17
2017-08-31T23:21:29.722Z,3.03
2017-08-31T23:23:57.190Z,3.17
2017-08-31T23:26:24.701Z,2.90
2017-08-31T23:28:52.165Z,4.17
2017-08-31T23:31:19.650Z,7.00
2017-08-31T23:33:47.116Z,2.90
2017-08-31T23:36:14.775Z,3.00
2017-08-31T23:38:42.270Z,2.90
2017-08-31T23:41:09.764Z,11.63
2017-08-31T23:43:37.266Z,3.90
2017-08-31T23:46:05.727Z,3.55
2017-08-31T23:48:33.213Z,3.23
2017-08-31T23:51:00.679Z,4.50
2017-08-31T23:53:28.203Z,2.65
2017-08-31T23:55:55.700Z,5.27
2017-08-31T23:58:23.181Z,2.37
