createdAt,value
2018-07-26T00:00:05.587Z,63.70
2018-07-26T00:02:33.717Z,63.53
2018-07-26T00:05:01.837Z,62.67
2018-07-26T00:07:30.002Z,60.50
2018-07-26T00:09:58.179Z,61.53
2018-07-26T00:12:26.389Z,61.60
2018-07-26T00:14:54.617Z,58.10
2018-07-26T00:17:22.997Z,62.90
2018-07-26T00:19:51.320Z,59.43
2018-07-26T00:22:19.488Z,59.27
2018-07-26T00:24:47.607Z,59.43
2018-07-26T00:27:15.730Z,62.80
2018-07-26T00:29:43.848Z,59.70
2018-07-26T00:32:11.973Z,58.93
2018-07-26T00:34:40.116Z,59.30
2018-07-26T00:37:08.236Z,62.63
2018-07-26T00:39:36.388Z,61.27
2018-07-26T00:42:04.513Z,60.13
2018-07-26T00:44:32.650Z,59.97
2018-07-26T00:47:00.850Z,61.27
2018-07-26T00:49:29.024Z,59.17
2018-07-26T00:51:57.177Z,61.60
2018-07-26T00:54:25.395Z,59.83
2018-07-26T00:56:53.602Z,60.00
2018-07-26T00:59:22.107Z,63.10
2018-07-26T01:01:50.409Z,59.97
2018-07-26T01:04:18.617Z,61.90
2018-07-26T01:06:46.745Z,60.37
2018-07-26T01:09:14.949Z,62.07
2018-07-26T01:11:43.082Z,58.47
2018-07-26T01:14:11.281Z,61.13
2018-07-26T01:16:39.476Z,60.40
2018-07-26T01:19:07.654Z,65.10
2018-07-26T01:21:35.831Z,60.30
2018-07-26T01:24:04.052Z,66.17
2018-07-26T01:26:32.222Z,62.33
2018-07-26T01:29:00.347Z,62.37
2018-07-26T01:31:28.484Z,60.83
2018-07-26T01:33:56.627Z,61.20
2018-07-26T01:36:24.756Z,60.60
2018-07-26T01:38:52.889Z,63.30
2018-07-26T01:41:21.030Z,63.30
2018-07-26T01:44:00.447Z,63.40
2018-07-26T01:46:28.593Z,61.60
2018-07-26T01:48:56.728Z,62.60
2018-07-26T01:51:24.871Z,62.10
2018-07-26T01:53:53.046Z,62.93
2018-07-26T01:56:21.180Z,61.77
2018-07-26T01:58:49.605Z,60.10
2018-07-26T02:01:17.753Z,63.23
2018-07-26T02:03:45.943Z,60.77
2018-07-26T02:06:14.135Z,60.70
2018-07-26T02:08:42.274Z,58.83
2018-07-26T02:11:10.435Z,59.67
2018-07-26T02:13:38.623Z,57.87
2018-07-26T02:16:07.557Z,61.10
2018-07-26T02:18:35.700Z,65.00
2018-07-26T02:21:03.831Z,61.47
2018-07-26T02:23:31.970Z,60.80
2018-07-26T02:26:00.124Z,59.83
2018-07-26T02:28:28.260Z,65.27
2018-07-26T02:30:56.487Z,61.47
2018-07-26T02:33:25.045Z,61.90
2018-07-26T02:35:53.217Z,60.07
2018-07-26T02:38:21.367Z,64.53
2018-07-26T02:40:49.567Z,60.47
2018-07-26T02:43:17.748Z,60.30
2018-07-26T02:45:45.925Z,60.30
2018-07-26T02:48:14.114Z,60.83
2018-07-26T02:50:42.306Z,63.13
2018-07-26T02:53:10.436Z,58.67
2018-07-26T02:55:38.632Z,62.80
2018-07-26T02:58:07.168Z,61.60
2018-07-26T03:00:35.294Z,60.80
2018-07-26T03:03:03.474Z,60.97
2018-07-26T03:05:31.613Z,63.00
2018-07-26T03:07:59.775Z,63.07
2018-07-26T03:10:27.930Z,63.07
2018-07-26T03:12:56.081Z,62.67
2018-07-26T03:15:24.225Z,62.63
2018-07-26T03:17:52.422Z,62.17
2018-07-26T03:20:20.570Z,62.50
2018-07-26T03:22:48.710Z,62.07
2018-07-26T03:25:16.853Z,60.97
2018-07-26T03:27:44.984Z,62.73
2018-07-26T03:30:13.136Z,63.87
2018-07-26T03:32:41.325Z,63.07
2018-07-26T03:35:09.488Z,64.67
2018-07-26T03:37:37.650Z,64.70
2018-07-26T03:40:06.066Z,59.17
2018-07-26T03:42:34.221Z,66.70
2018-07-26T03:45:02.337Z,61.43
2018-07-26T03:47:30.477Z,65.47
2018-07-26T03:49:58.617Z,64.60
2018-07-26T03:52:26.770Z,66.17
2018-07-26T03:54:54.903Z,64.43
2018-07-26T03:57:23.046Z,62.87
2018-07-26T03:59:51.193Z,65.27
2018-07-26T04:02:19.345Z,62.47
2018-07-26T04:04:47.480Z,63.50
2018-07-26T04:07:15.644Z,60.40
2018-07-26T04:09:43.813Z,67.30
2018-07-26T04:12:11.942Z,61.40
2018-07-26T04:14:40.098Z,61.70
2018-07-26T04:17:08.235Z,59.83
2018-07-26T04:19:36.412Z,66.07
2018-07-26T04:22:04.620Z,62.97
2018-07-26T04:24:32.774Z,65.80
2018-07-26T04:27:00.925Z,64.27
2018-07-26T04:29:29.064Z,62.17
2018-07-26T04:31:57.221Z,62.20
2018-07-26T04:34:25.328Z,63.50
2018-07-26T04:36:53.441Z,60.93
2018-07-26T04:39:21.636Z,59.93
2018-07-26T04:41:49.762Z,60.63
2018-07-26T04:44:17.905Z,60.20
2018-07-26T04:46:46.046Z,59.40
2018-07-26T04:49:14.201Z,58.50
2018-07-26T04:51:42.344Z,63.60
2018-07-26T04:54:10.500Z,61.93
2018-07-26T04:56:38.674Z,62.37
2018-07-26T04:59:06.920Z,66.30
2018-07-26T05:01:35.151Z,60.07
2018-07-26T05:04:03.353Z,63.90
2018-07-26T05:06:31.480Z,61.83
2018-07-26T05:08:59.622Z,62.27
2018-07-26T05:11:27.753Z,66.17
2018-07-26T05:13:55.886Z,64.20
2018-07-26T05:16:24.016Z,64.13
2018-07-26T05:18:52.165Z,63.27
2018-07-26T05:21:20.326Z,64.17
2018-07-26T05:23:48.474Z,66.77
2018-07-26T05:26:22.506Z,62.80
2018-07-26T05:28:50.648Z,62.17
2018-07-26T05:31:18.797Z,63.90
2018-07-26T05:33:46.954Z,69.03
2018-07-26T05:36:15.101Z,65.30
2018-07-26T05:38:43.293Z,63.43
2018-07-26T05:41:11.458Z,67.77
2018-07-26T05:43:39.661Z,64.57
2018-07-26T05:46:08.017Z,61.93
2018-07-26T05:48:36.167Z,70.10
2018-07-26T05:51:04.306Z,64.60
2018-07-26T05:53:32.441Z,63.20
2018-07-26T05:56:00.575Z,65.10
2018-07-26T05:58:28.718Z,66.90
2018-07-26T06:00:56.857Z,64.63
2018-07-26T06:03:24.982Z,61.30
2018-07-26T06:05:53.117Z,64.03
2018-07-26T06:08:21.237Z,62.67
2018-07-26T06:10:49.361Z,64.63
2018-07-26T06:13:17.516Z,65.73
2018-07-26T06:15:45.664Z,67.60
2018-07-26T06:18:13.815Z,67.53
2018-07-26T06:20:42.915Z,61.67
2018-07-26T06:23:11.037Z,64.97
2018-07-26T06:25:39.204Z,63.80
2018-07-26T06:28:07.659Z,63.37
2018-07-26T06:30:35.778Z,60.90
2018-07-26T06:33:03.929Z,63.03
2018-07-26T06:35:32.104Z,61.60
2018-07-26T06:38:00.285Z,63.80
2018-07-26T06:40:28.458Z,66.50
2018-07-26T06:42:56.595Z,63.27
2018-07-26T06:45:24.734Z,61.30
2018-07-26T06:47:52.886Z,66.00
2018-07-26T06:50:21.264Z,63.87
2018-07-26T06:52:49.471Z,63.33
2018-07-26T06:55:17.599Z,63.27
2018-07-26T06:57:45.731Z,64.60
2018-07-26T07:00:13.965Z,64.30
2018-07-26T07:02:42.118Z,63.13
2018-07-26T07:05:10.732Z,61.70
2018-07-26T07:07:39.314Z,59.87
2018-07-26T07:10:07.574Z,62.90
2018-07-26T07:12:37.625Z,60.50
2018-07-26T07:15:06.023Z,60.53
2018-07-26T07:17:34.169Z,61.07
2018-07-26T07:20:02.334Z,63.87
2018-07-26T07:22:30.525Z,61.00
2018-07-26T07:24:58.693Z,62.73
2018-07-26T07:27:26.889Z,58.90
2018-07-26T07:29:55.037Z,61.93
2018-07-26T07:32:23.190Z,62.30
2018-07-26T07:34:51.341Z,65.37
2018-07-26T07:37:19.553Z,64.63
2018-07-26T07:39:47.711Z,57.83
2018-07-26T07:42:15.877Z,61.47
2018-07-26T07:44:44.486Z,59.00
2018-07-26T07:47:13.041Z,56.73
2018-07-26T07:49:41.257Z,58.57
2018-07-26T07:52:09.641Z,58.20
2018-07-26T07:54:37.794Z,58.40
2018-07-26T07:57:06.258Z,58.03
2018-07-26T07:59:34.464Z,56.27
2018-07-26T08:02:02.614Z,59.67
2018-07-26T08:04:30.821Z,56.17
2018-07-26T08:06:59.035Z,59.10
2018-07-26T08:09:27.154Z,54.70
2018-07-26T08:11:55.366Z,56.60
2018-07-26T08:14:23.485Z,57.53
2018-07-26T08:16:51.670Z,54.97
2018-07-26T08:19:19.834Z,55.47
2018-07-26T08:21:48.063Z,53.10
2018-07-26T08:24:16.626Z,54.97
2018-07-26T08:26:44.845Z,53.27
2018-07-26T08:29:13.041Z,52.60
2018-07-26T08:31:41.246Z,56.50
2018-07-26T08:34:09.461Z,59.43
2018-07-26T08:36:37.647Z,56.20
2018-07-26T08:39:07.921Z,54.40
2018-07-26T08:41:36.777Z,53.67
2018-07-26T08:44:04.945Z,53.10
2018-07-26T08:46:33.146Z,53.77
2018-07-26T08:49:01.306Z,52.70
2018-07-26T08:51:29.465Z,55.03
2018-07-26T08:53:57.619Z,55.20
2018-07-26T08:56:25.779Z,52.00
2018-07-26T08:58:54.197Z,53.90
2018-07-26T09:01:22.405Z,56.33
2018-07-26T09:03:51.398Z,53.40
2018-07-26T09:06:19.649Z,52.47
2018-07-26T09:08:47.793Z,50.53
2018-07-26T09:11:15.962Z,56.00
2018-07-26T09:13:44.142Z,54.90
2018-07-26T09:16:12.328Z,51.00
2018-07-26T09:18:40.493Z,53.33
2018-07-26T09:21:08.692Z,55.70
2018-07-26T09:23:36.877Z,52.67
2018-07-26T09:26:05.213Z,53.30
2018-07-26T09:28:33.342Z,59.03
2018-07-26T09:31:01.479Z,53.47
2018-07-26T09:33:29.618Z,53.20
2018-07-26T09:35:57.759Z,54.90
2018-07-26T09:38:25.972Z,49.63
2018-07-26T09:40:54.108Z,52.80
2018-07-26T09:43:22.317Z,58.80
2018-07-26T09:45:50.586Z,50.63
2018-07-26T09:48:18.816Z,49.17
2018-07-26T09:50:46.945Z,50.20
2018-07-26T09:53:15.305Z,48.67
2018-07-26T09:55:43.444Z,48.77
2018-07-26T09:58:12.180Z,48.97
2018-07-26T10:00:46.730Z,47.87
2018-07-26T10:03:14.889Z,52.00
2018-07-26T10:05:43.117Z,50.77
2018-07-26T10:08:11.280Z,49.67
2018-07-26T10:10:39.574Z,50.50
2018-07-26T10:13:07.741Z,48.17
2018-07-26T10:15:35.968Z,49.40
2018-07-26T10:18:04.197Z,48.57
2018-07-26T10:20:32.425Z,48.20
2018-07-26T10:23:00.650Z,53.33
2018-07-26T10:25:28.918Z,47.40
2018-07-26T10:27:57.108Z,48.97
2018-07-26T10:30:25.287Z,48.93
2018-07-26T10:32:53.461Z,48.00
2018-07-26T10:35:21.690Z,48.30
2018-07-26T10:37:50.358Z,49.47
2018-07-26T10:40:18.572Z,48.57
2018-07-26T10:42:46.743Z,51.40
2018-07-26T10:45:14.950Z,48.80
2018-07-26T10:47:43.198Z,55.37
2018-07-26T10:50:11.566Z,51.37
2018-07-26T10:52:39.773Z,48.97
2018-07-26T10:55:08.563Z,49.20
2018-07-26T10:57:37.881Z,50.20
2018-07-26T11:00:07.071Z,48.40
2018-07-26T11:02:35.326Z,48.50
2018-07-26T11:05:03.778Z,49.47
2018-07-26T11:07:31.966Z,51.83
2018-07-26T11:10:00.153Z,50.30
2018-07-26T11:12:28.417Z,49.57
2018-07-26T11:15:03.584Z,50.17
2018-07-26T11:17:31.766Z,49.47
2018-07-26T11:20:00.012Z,52.30
2018-07-26T11:22:28.186Z,52.87
2018-07-26T11:24:56.436Z,51.17
2018-07-26T11:27:25.492Z,49.70
2018-07-26T11:29:53.705Z,50.60
2018-07-26T11:32:22.078Z,48.97
2018-07-26T11:34:50.662Z,49.57
2018-07-26T11:37:19.005Z,49.83
2018-07-26T11:39:47.257Z,50.70
2018-07-26T11:42:15.789Z,49.43
2018-07-26T11:44:44.028Z,53.43
2018-07-26T11:47:12.230Z,48.37
2018-07-26T11:49:40.889Z,47.13
2018-07-26T11:52:09.085Z,47.70
2018-07-26T11:54:37.338Z,50.03
2018-07-26T11:57:05.550Z,48.60
2018-07-26T11:59:33.724Z,50.90
2018-07-26T12:02:01.927Z,50.07
2018-07-26T12:04:30.101Z,47.90
2018-07-26T12:06:58.250Z,51.10
2018-07-26T12:09:26.433Z,48.47
2018-07-26T12:11:54.648Z,50.60
2018-07-26T12:14:22.870Z,51.10
2018-07-26T12:16:51.022Z,48.70
2018-07-26T12:19:19.185Z,47.90
2018-07-26T12:21:47.373Z,48.40
2018-07-26T12:24:15.560Z,50.00
2018-07-26T12:26:44.011Z,49.03
2018-07-26T12:29:12.202Z,48.40
2018-07-26T12:31:40.445Z,47.80
2018-07-26T12:34:08.665Z,48.93
2018-07-26T12:36:37.826Z,47.93
2018-07-26T12:39:08.818Z,47.53
2018-07-26T12:41:38.331Z,49.77
2018-07-26T12:44:06.644Z,49.77
2018-07-26T12:46:34.980Z,48.20
2018-07-26T12:49:03.930Z,47.67
2018-07-26T12:51:32.259Z,46.77
2018-07-26T12:54:00.574Z,51.47
2018-07-26T12:56:28.947Z,52.87
2018-07-26T12:58:57.430Z,47.60
2018-07-26T13:01:25.966Z,49.27
2018-07-26T13:03:54.348Z,50.27
2018-07-26T13:06:23.687Z,49.53
2018-07-26T13:08:52.171Z,52.10
2018-07-26T13:11:20.315Z,49.40
2018-07-26T13:13:48.465Z,47.10
2018-07-26T13:16:17.140Z,48.27
2018-07-26T13:18:45.331Z,47.57
2018-07-26T13:21:13.570Z,49.13
2018-07-26T13:23:41.773Z,48.17
2018-07-26T13:26:10.023Z,47.53
2018-07-26T13:28:38.356Z,53.13
2018-07-26T13:31:06.679Z,52.90
2018-07-26T13:33:35.378Z,48.07
2018-07-26T13:36:03.528Z,48.70
2018-07-26T13:38:31.727Z,47.80
2018-07-26T13:40:59.917Z,47.33
2018-07-26T13:43:28.176Z,47.37
2018-07-26T13:45:56.341Z,47.50
2018-07-26T13:48:24.509Z,48.10
2018-07-26T13:50:52.680Z,47.67
2018-07-26T13:53:20.859Z,51.17
2018-07-26T13:55:49.031Z,47.83
2018-07-26T13:58:17.263Z,47.97
2018-07-26T14:00:45.445Z,50.43
2018-07-26T14:03:13.769Z,48.37
2018-07-26T14:05:42.097Z,51.33
2018-07-26T14:08:10.319Z,48.20
2018-07-26T14:10:38.535Z,49.13
2018-07-26T14:13:08.218Z,49.27
2018-07-26T14:15:36.437Z,48.90
2018-07-26T14:18:04.658Z,49.10
2018-07-26T14:20:32.873Z,49.40
2018-07-26T14:23:01.055Z,47.57
2018-07-26T14:25:29.254Z,50.07
2018-07-26T14:27:58.426Z,48.33
2018-07-26T14:30:26.897Z,48.87
2018-07-26T14:32:55.054Z,48.30
2018-07-26T14:35:23.193Z,51.00
2018-07-26T14:37:51.384Z,49.07
2018-07-26T14:40:19.641Z,48.63
2018-07-26T14:42:47.854Z,50.03
2018-07-26T14:45:16.069Z,53.20
2018-07-26T14:47:44.329Z,49.93
2018-07-26T14:50:12.526Z,49.47
2018-07-26T14:52:40.725Z,53.20
2018-07-26T14:55:09.022Z,50.37
2018-07-26T14:57:37.301Z,48.10
2018-07-26T15:00:05.823Z,48.37
2018-07-26T15:02:34.006Z,50.33
2018-07-26T15:05:02.208Z,49.83
2018-07-26T15:07:30.499Z,49.03
2018-07-26T15:09:58.694Z,48.13
2018-07-26T15:12:27.842Z,48.90
2018-07-26T15:14:55.990Z,49.53
2018-07-26T15:17:54.817Z,51.10
2018-07-26T15:20:22.991Z,48.50
2018-07-26T15:22:51.185Z,49.20
2018-07-26T15:25:27.217Z,49.77
2018-07-26T15:27:56.496Z,49.90
2018-07-26T15:30:24.687Z,48.57
2018-07-26T15:32:53.734Z,49.03
2018-07-26T15:35:21.890Z,48.53
2018-07-26T15:37:50.427Z,49.60
2018-07-26T15:40:19.013Z,48.80
2018-07-26T15:42:47.178Z,49.00
2018-07-26T15:45:15.335Z,49.70
2018-07-26T15:47:43.586Z,48.67
2018-07-26T15:50:11.811Z,48.57
2018-07-26T15:52:39.969Z,49.23
2018-07-26T15:55:08.254Z,50.60
2018-07-26T15:57:36.411Z,48.37
2018-07-26T16:00:07.277Z,50.10
2018-07-26T16:02:35.421Z,50.07
2018-07-26T16:05:03.599Z,50.20
2018-07-26T16:07:31.775Z,48.30
2018-07-26T16:09:59.967Z,49.20
2018-07-26T16:12:29.195Z,49.53
2018-07-26T16:14:57.353Z,48.60
2018-07-26T16:17:25.520Z,49.33
2018-07-26T16:19:53.654Z,47.90
2018-07-26T16:22:21.855Z,51.93
2018-07-26T16:24:49.956Z,48.87
2018-07-26T16:27:18.117Z,51.17
2018-07-26T16:29:46.258Z,50.53
2018-07-26T16:32:14.453Z,53.33
2018-07-26T16:34:43.569Z,50.00
2018-07-26T16:37:11.750Z,48.80
2018-07-26T16:39:39.967Z,51.23
2018-07-26T16:42:08.245Z,51.43
2018-07-26T16:44:36.417Z,51.50
2018-07-26T16:47:04.645Z,49.00
2018-07-26T16:49:32.815Z,48.80
2018-07-26T16:52:01.277Z,48.53
2018-07-26T16:54:29.966Z,49.27
2018-07-26T16:56:58.206Z,52.47
2018-07-26T16:59:26.534Z,49.97
2018-07-26T17:01:54.753Z,49.47
2018-07-26T17:04:22.879Z,49.37
2018-07-26T17:06:51.048Z,48.43
2018-07-26T17:09:19.201Z,52.00
2018-07-26T17:11:47.405Z,50.20
2018-07-26T17:14:15.559Z,50.23
2018-07-26T17:16:43.709Z,50.80
2018-07-26T17:19:11.917Z,49.30
2018-07-26T17:21:40.073Z,48.77
2018-07-26T17:24:08.238Z,49.87
2018-07-26T17:26:36.424Z,56.80
2018-07-26T17:29:04.641Z,49.50
2018-07-26T17:31:32.774Z,49.80
2018-07-26T17:34:00.909Z,52.50
2018-07-26T17:36:29.107Z,52.00
2018-07-26T17:38:57.378Z,51.07
2018-07-26T17:41:25.532Z,53.83
2018-07-26T17:43:53.666Z,51.40
2018-07-26T17:46:21.800Z,51.63
2018-07-26T17:48:49.917Z,52.20
2018-07-26T17:51:18.085Z,54.17
2018-07-26T17:53:46.247Z,50.00
2018-07-26T17:56:14.488Z,50.57
2018-07-26T17:58:42.697Z,52.10
2018-07-26T18:01:10.886Z,55.73
2018-07-26T18:03:39.053Z,50.70
2018-07-26T18:06:07.218Z,52.43
2018-07-26T18:08:35.378Z,54.70
2018-07-26T18:11:03.529Z,52.10
2018-07-26T18:13:31.656Z,50.83
2018-07-26T18:15:59.934Z,50.77
2018-07-26T18:18:28.065Z,50.30
2018-07-26T18:20:56.209Z,54.17
2018-07-26T18:23:24.385Z,49.97
2018-07-26T18:25:52.513Z,50.37
2018-07-26T18:28:20.664Z,50.10
2018-07-26T18:30:48.785Z,51.60
2018-07-26T18:33:16.932Z,53.77
2018-07-26T18:35:45.105Z,50.97
2018-07-26T18:38:13.310Z,50.70
2018-07-26T18:40:41.489Z,53.50
2018-07-26T18:43:09.669Z,58.57
2018-07-26T18:45:37.870Z,59.80
2018-07-26T18:48:06.025Z,61.70
2018-07-26T18:50:34.195Z,73.43
2018-07-26T18:53:02.324Z,71.30
2018-07-26T18:55:30.471Z,72.20
2018-07-26T18:57:58.642Z,70.30
2018-07-26T19:00:26.927Z,75.40
2018-07-26T19:02:55.059Z,72.53
2018-07-26T19:05:23.232Z,68.60
2018-07-26T19:07:51.391Z,69.77
2018-07-26T19:10:19.525Z,75.50
2018-07-26T19:12:47.709Z,74.97
2018-07-26T19:15:15.865Z,98.43
2018-07-26T19:17:43.992Z,94.33
2018-07-26T19:20:12.232Z,115.60
2018-07-26T19:22:40.404Z,86.07
2018-07-26T19:25:09.411Z,70.90
2018-07-26T19:27:37.837Z,58.30
2018-07-26T19:30:07.557Z,70.80
2018-07-26T19:32:35.714Z,70.23
2018-07-26T19:35:03.879Z,71.20
2018-07-26T19:37:32.041Z,67.10
2018-07-26T19:40:00.174Z,64.30
2018-07-26T19:42:28.286Z,63.23
2018-07-26T19:44:56.452Z,62.53
2018-07-26T19:47:24.813Z,59.17
2018-07-26T19:49:53.031Z,54.23
2018-07-26T19:52:21.158Z,54.30
2018-07-26T19:54:49.297Z,53.43
2018-07-26T19:57:17.432Z,54.00
2018-07-26T19:59:45.585Z,54.67
2018-07-26T20:02:13.763Z,56.67
2018-07-26T20:04:42.018Z,54.40
2018-07-26T20:07:10.254Z,53.37
2018-07-26T20:09:38.450Z,53.70
2018-07-26T20:12:06.963Z,53.53
2018-07-26T20:14:35.099Z,51.13
2018-07-26T20:17:03.330Z,51.73
2018-07-26T20:19:31.455Z,56.27
2018-07-26T20:21:59.610Z,54.30
2018-07-26T20:24:27.737Z,53.60
2018-07-26T20:26:55.945Z,54.93
2018-07-26T20:29:24.071Z,56.67
2018-07-26T20:31:52.229Z,53.40
2018-07-26T20:34:20.387Z,52.67
2018-07-26T20:36:48.516Z,51.97
2018-07-26T20:39:16.648Z,52.20
2018-07-26T20:41:44.789Z,51.27
2018-07-26T20:44:12.985Z,52.87
2018-07-26T20:46:41.210Z,52.60
2018-07-26T20:49:09.499Z,52.80
2018-07-26T20:51:37.833Z,51.50
2018-07-26T20:54:06.131Z,81.63
2018-07-26T20:56:34.389Z,62.07
2018-07-26T20:59:02.530Z,60.97
2018-07-26T21:01:30.729Z,58.17
2018-07-26T21:03:58.896Z,54.83
2018-07-26T21:06:27.028Z,54.30
2018-07-26T21:08:55.272Z,55.03
2018-07-26T21:11:23.459Z,56.80
2018-07-26T21:13:51.595Z,53.90
2018-07-26T21:16:19.747Z,53.10
2018-07-26T21:18:47.933Z,53.40
2018-07-26T21:21:16.080Z,53.33
2018-07-26T21:23:44.205Z,52.90
2018-07-26T21:26:12.370Z,53.40
2018-07-26T21:28:40.537Z,54.00
2018-07-26T21:31:08.765Z,54.53
2018-07-26T21:33:36.881Z,53.40
2018-07-26T21:36:05.237Z,54.97
2018-07-26T21:38:33.370Z,56.90
2018-07-26T21:41:01.501Z,57.60
2018-07-26T21:43:29.632Z,53.40
2018-07-26T21:45:57.753Z,52.30
2018-07-26T21:48:31.725Z,55.33
2018-07-26T21:50:59.855Z,56.00
2018-07-26T21:53:27.988Z,51.60
2018-07-26T21:55:56.105Z,53.87
2018-07-26T21:58:24.237Z,53.70
2018-07-26T22:00:56.687Z,56.13
2018-07-26T22:03:27.197Z,54.40
2018-07-26T22:05:55.612Z,53.53
2018-07-26T22:08:23.790Z,53.10
2018-07-26T22:10:51.921Z,57.60
2018-07-26T22:13:20.753Z,53.30
2018-07-26T22:15:50.080Z,53.33
2018-07-26T22:18:18.228Z,53.70
2018-07-26T22:20:46.347Z,56.30
2018-07-26T22:23:14.545Z,53.03
2018-07-26T22:25:46.481Z,53.63
2018-07-26T22:28:14.638Z,54.23
2018-07-26T22:30:42.867Z,55.00
2018-07-26T22:33:11.235Z,54.50
2018-07-26T22:35:39.673Z,54.67
2018-07-26T22:38:07.862Z,52.90
2018-07-26T22:40:36.134Z,54.20
2018-07-26T22:43:04.376Z,53.80
2018-07-26T22:45:32.545Z,52.77
2018-07-26T22:48:00.687Z,53.70
2018-07-26T22:50:28.803Z,55.47
2018-07-26T22:52:57.062Z,56.60
2018-07-26T22:55:25.201Z,53.77
2018-07-26T22:57:53.329Z,52.70
2018-07-26T23:00:21.484Z,53.80
2018-07-26T23:02:49.608Z,55.80
2018-07-26T23:05:17.733Z,52.30
2018-07-26T23:07:45.871Z,54.23
2018-07-26T23:10:14.009Z,55.13
2018-07-26T23:12:42.168Z,52.23
2018-07-26T23:15:11.281Z,54.57
2018-07-26T23:17:39.803Z,56.13
2018-07-26T23:20:09.399Z,52.23
2018-07-26T23:22:37.574Z,52.50
2018-07-26T23:25:06.296Z,55.30
2018-07-26T23:27:34.521Z,51.30
2018-07-26T23:30:02.650Z,53.27
2018-07-26T23:32:30.771Z,53.20
2018-07-26T23:34:58.889Z,54.70
2018-07-26T23:37:27.012Z,55.80
2018-07-26T23:39:55.257Z,55.47
2018-07-26T23:42:23.381Z,54.90
2018-07-26T23:44:51.513Z,53.10
2018-07-26T23:47:19.637Z,55.80
2018-07-26T23:49:47.774Z,57.17
2018-07-26T23:52:15.910Z,54.90
2018-07-26T23:54:44.063Z,56.33
2018-07-26T23:57:12.206Z,53.83
2018-07-26T23:59:40.337Z,53.63
