createdAt,value
2022-09-30T00:00:44.411Z,0.00
2022-09-30T00:06:09.759Z,0.00
2022-09-30T00:11:01.844Z,0.00
2022-09-30T00:16:01.845Z,0.00
2022-09-30T00:21:01.748Z,0.00
2022-09-30T00:26:02.633Z,0.00
2022-09-30T00:31:01.654Z,0.00
2022-09-30T00:36:01.539Z,0.00
2022-09-30T00:41:02.425Z,0.00
2022-09-30T00:46:01.407Z,0.00
2022-09-30T00:51:02.279Z,0.00
2022-09-30T00:56:01.307Z,0.00
2022-09-30T01:01:02.192Z,0.00
2022-09-30T01:06:01.208Z,0.00
2022-09-30T01:11:05.785Z,0.00
2022-09-30T01:16:03.013Z,0.00
2022-09-30T01:21:01.929Z,0.00
2022-09-30T01:26:01.863Z,0.00
2022-09-30T01:31:00.876Z,0.00
2022-09-30T01:36:00.741Z,0.00
2022-09-30T01:41:01.615Z,0.00
2022-09-30T01:46:00.634Z,0.00
2022-09-30T01:51:01.396Z,0.00
2022-09-30T01:56:01.013Z,0.00
2022-09-30T02:01:00.496Z,0.00
2022-09-30T02:06:00.462Z,0.00
2022-09-30T02:11:00.299Z,0.00
2022-09-30T02:16:00.257Z,0.00
2022-09-30T02:21:00.149Z,0.00
2022-09-30T02:26:00.099Z,0.00
2022-09-30T02:31:00.094Z,0.00
2022-09-30T02:36:00.026Z,0.00
2022-09-30T02:40:59.912Z,0.00
2022-09-30T02:45:59.864Z,0.00
2022-09-30T02:50:59.772Z,0.00
2022-09-30T02:55:59.707Z,0.00
2022-09-30T03:00:59.672Z,0.00
2022-09-30T03:05:59.552Z,0.00
2022-09-30T03:10:59.507Z,0.00
2022-09-30T03:15:59.506Z,0.00
2022-09-30T03:20:59.409Z,0.00
2022-09-30T03:25:59.335Z,0.00
2022-09-30T03:30:59.330Z,0.00
2022-09-30T03:35:59.184Z,0.00
2022-09-30T03:40:59.208Z,0.00
2022-09-30T03:45:59.010Z,0.00
2022-09-30T03:50:58.977Z,0.00
2022-09-30T03:55:58.911Z,0.00
2022-09-30T04:00:58.896Z,0.00
2022-09-30T04:05:58.786Z,0.00
2022-09-30T04:10:58.721Z,0.00
2022-09-30T04:16:08.185Z,0.00
2022-09-30T04:21:00.545Z,0.00
2022-09-30T04:26:00.519Z,0.00
2022-09-30T04:31:00.509Z,0.00
2022-09-30T04:36:00.339Z,0.00
2022-09-30T04:41:00.318Z,0.00
2022-09-30T04:46:00.269Z,0.00
2022-09-30T04:51:00.138Z,0.00
2022-09-30T04:56:00.039Z,0.00
2022-09-30T05:01:00.731Z,0.00
2022-09-30T05:05:59.997Z,0.00
2022-09-30T05:10:59.887Z,4.00
2022-09-30T05:15:59.885Z,4.00
2022-09-30T05:20:59.720Z,8.00
2022-09-30T05:25:59.696Z,12.00
2022-09-30T05:30:59.676Z,16.00
2022-09-30T05:35:59.717Z,24.00
2022-09-30T05:40:59.481Z,36.00
2022-09-30T05:45:59.412Z,48.00
2022-09-30T05:50:59.339Z,68.00
2022-09-30T05:55:59.376Z,92.00
2022-09-30T06:01:05.565Z,108.00
2022-09-30T06:06:00.173Z,116.00
2022-09-30T06:10:59.107Z,140.00
2022-09-30T06:15:59.088Z,168.00
2022-09-30T06:20:58.962Z,184.00
2022-09-30T06:25:58.903Z,212.00
2022-09-30T06:30:58.822Z,236.00
2022-09-30T06:35:58.765Z,284.00
2022-09-30T06:40:58.692Z,316.00
2022-09-30T06:46:11.602Z,352.00
2022-09-30T06:51:02.162Z,384.00
2022-09-30T06:55:58.491Z,428.00
2022-09-30T07:00:59.434Z,456.00
2022-09-30T07:05:58.355Z,508.00
2022-09-30T07:10:58.288Z,480.00
2022-09-30T07:15:58.353Z,516.00
2022-09-30T07:20:58.159Z,516.00
2022-09-30T07:25:58.077Z,552.00
2022-09-30T07:31:19.918Z,616.00
2022-09-30T07:35:58.961Z,632.00
2022-09-30T07:40:58.768Z,724.00
2022-09-30T07:45:57.852Z,752.00
2022-09-30T07:50:57.760Z,844.00
2022-09-30T07:55:57.699Z,972.00
2022-09-30T08:00:57.680Z,1032.00
2022-09-30T08:05:57.764Z,1076.00
2022-09-30T08:10:57.548Z,1228.00
2022-09-30T08:15:57.462Z,1316.00
2022-09-30T08:20:57.360Z,1292.00
2022-09-30T08:25:57.297Z,1232.00
2022-09-30T08:30:57.254Z,1168.00
2022-09-30T08:35:57.188Z,1212.00
2022-09-30T08:40:57.116Z,1280.00
2022-09-30T08:45:57.086Z,1396.00
2022-09-30T08:50:57.097Z,1520.00
2022-09-30T08:55:57.191Z,1920.00
2022-09-30T09:00:57.047Z,2704.00
2022-09-30T09:05:56.769Z,6596.00
2022-09-30T09:10:56.708Z,3392.00
2022-09-30T09:15:57.452Z,2600.00
2022-09-30T09:20:56.577Z,3212.00
2022-09-30T09:25:56.520Z,3356.00
2022-09-30T09:30:56.457Z,3424.00
2022-09-30T09:35:58.224Z,3752.00
2022-09-30T09:40:56.427Z,3924.00
2022-09-30T09:45:56.331Z,4604.00
2022-09-30T09:50:56.194Z,6560.00
2022-09-30T09:55:56.183Z,9540.00
2022-09-30T10:00:56.184Z,12256.00
2022-09-30T10:05:56.029Z,10524.00
2022-09-30T10:10:56.101Z,44192.00
2022-09-30T10:15:55.916Z,33856.00
2022-09-30T10:20:55.789Z,31616.00
2022-09-30T10:25:55.721Z,35840.00
2022-09-30T10:30:55.762Z,43168.00
2022-09-30T10:35:55.663Z,36544.00
2022-09-30T10:40:55.583Z,33696.00
2022-09-30T10:46:13.832Z,27520.00
2022-09-30T10:50:56.393Z,29344.00
2022-09-30T10:55:55.313Z,43232.00
2022-09-30T11:00:55.314Z,36992.00
2022-09-30T11:05:55.195Z,32640.00
2022-09-30T11:10:55.547Z,37728.00
2022-09-30T11:15:58.679Z,33824.00
2022-09-30T11:20:54.998Z,25824.00
2022-09-30T11:25:54.947Z,30144.00
2022-09-30T11:30:54.870Z,30016.00
2022-09-30T11:35:54.774Z,31168.00
2022-09-30T11:40:54.750Z,32416.00
2022-09-30T11:45:54.776Z,29952.00
2022-09-30T11:50:55.213Z,22720.00
2022-09-30T11:55:54.548Z,22176.00
2022-09-30T12:00:54.525Z,22656.00
2022-09-30T12:05:54.444Z,18816.00
2022-09-30T12:10:54.344Z,16640.00
2022-09-30T12:15:54.396Z,15712.00
2022-09-30T12:20:54.220Z,9484.00
2022-09-30T12:25:54.196Z,10696.00
2022-09-30T12:30:54.530Z,7816.00
2022-09-30T12:35:54.028Z,6740.00
2022-09-30T12:40:54.061Z,4964.00
2022-09-30T12:45:53.989Z,3596.00
2022-09-30T12:50:53.818Z,2688.00
2022-09-30T12:55:53.748Z,2356.00
2022-09-30T13:00:53.977Z,2232.00
2022-09-30T13:05:53.710Z,2256.00
2022-09-30T13:10:53.564Z,2352.00
2022-09-30T13:15:53.491Z,2604.00
2022-09-30T13:20:53.514Z,2476.00
2022-09-30T13:25:53.366Z,3016.00
2022-09-30T13:30:53.336Z,3096.00
2022-09-30T13:35:53.275Z,3052.00
2022-09-30T13:41:08.241Z,3052.00
2022-09-30T13:45:54.113Z,2960.00
2022-09-30T13:50:53.047Z,2856.00
2022-09-30T13:55:52.964Z,2620.00
2022-09-30T14:00:52.935Z,2248.00
2022-09-30T14:05:52.869Z,2172.00
2022-09-30T14:10:52.777Z,2096.00
2022-09-30T14:15:52.738Z,2000.00
2022-09-30T14:20:54.073Z,1916.00
2022-09-30T14:25:52.583Z,1832.00
2022-09-30T14:30:52.487Z,1728.00
2022-09-30T14:35:52.455Z,1628.00
2022-09-30T14:40:52.399Z,1464.00
2022-09-30T14:45:52.392Z,1320.00
2022-09-30T14:50:52.236Z,1248.00
2022-09-30T14:55:52.160Z,1192.00
2022-09-30T15:00:52.160Z,1148.00
2022-09-30T15:05:52.035Z,1096.00
2022-09-30T15:10:52.036Z,1044.00
2022-09-30T15:15:52.094Z,996.00
2022-09-30T15:20:51.943Z,948.00
2022-09-30T15:25:51.741Z,900.00
2022-09-30T15:30:51.716Z,852.00
2022-09-30T15:35:51.602Z,796.00
2022-09-30T15:40:51.583Z,760.00
2022-09-30T15:45:51.648Z,716.00
2022-09-30T15:50:51.437Z,668.00
2022-09-30T15:55:51.531Z,608.00
2022-09-30T16:00:51.403Z,528.00
2022-09-30T16:05:53.963Z,472.00
2022-09-30T16:10:51.143Z,460.00
2022-09-30T16:15:51.324Z,452.00
2022-09-30T16:20:51.005Z,416.00
2022-09-30T16:25:50.960Z,380.00
2022-09-30T16:30:50.929Z,352.00
2022-09-30T16:35:50.822Z,328.00
2022-09-30T16:40:50.788Z,296.00
2022-09-30T16:45:50.742Z,260.00
2022-09-30T16:50:50.654Z,220.00
2022-09-30T16:55:50.637Z,180.00
2022-09-30T17:00:50.579Z,128.00
2022-09-30T17:05:50.471Z,84.00
2022-09-30T17:10:50.428Z,48.00
2022-09-30T17:15:50.356Z,20.00
2022-09-30T17:20:50.247Z,12.00
2022-09-30T17:25:50.191Z,4.00
2022-09-30T17:30:50.108Z,0.00
2022-09-30T17:35:50.092Z,0.00
2022-09-30T17:40:49.987Z,0.00
2022-09-30T17:45:49.974Z,0.00
2022-09-30T17:50:49.833Z,0.00
2022-09-30T17:55:49.767Z,0.00
2022-09-30T18:00:49.773Z,0.00
2022-09-30T18:05:49.617Z,0.00
2022-09-30T18:10:50.326Z,0.00
2022-09-30T18:15:49.561Z,0.00
2022-09-30T18:20:49.406Z,0.00
2022-09-30T18:25:49.386Z,0.00
2022-09-30T18:30:49.350Z,0.00
2022-09-30T18:35:49.341Z,0.00
2022-09-30T18:40:49.194Z,0.00
2022-09-30T18:45:49.147Z,0.00
2022-09-30T18:50:49.150Z,0.00
2022-09-30T18:55:49.107Z,0.00
2022-09-30T19:00:48.987Z,0.00
2022-09-30T19:05:49.197Z,0.00
2022-09-30T19:10:48.783Z,0.00
2022-09-30T19:15:48.715Z,0.00
2022-09-30T19:20:48.699Z,0.00
2022-09-30T19:25:48.617Z,0.00
2022-09-30T19:30:48.503Z,0.00
2022-09-30T19:35:52.175Z,0.00
2022-09-30T19:40:49.391Z,0.00
2022-09-30T19:45:48.374Z,0.00
2022-09-30T19:50:48.274Z,0.00
2022-09-30T19:55:50.973Z,0.00
2022-09-30T20:00:48.205Z,0.00
2022-09-30T20:05:48.049Z,0.00
2022-09-30T20:10:47.975Z,0.00
2022-09-30T20:15:47.920Z,0.00
2022-09-30T20:20:47.850Z,0.00
2022-09-30T20:25:47.804Z,0.00
2022-09-30T20:30:47.759Z,0.00
2022-09-30T20:35:47.626Z,0.00
2022-09-30T20:40:47.629Z,0.00
2022-09-30T20:45:47.572Z,0.00
2022-09-30T20:50:47.457Z,0.00
2022-09-30T20:55:47.429Z,0.00
2022-09-30T21:00:47.339Z,0.00
2022-09-30T21:05:47.259Z,0.00
2022-09-30T21:10:47.192Z,0.00
2022-09-30T21:15:47.154Z,0.00
2022-09-30T21:20:47.063Z,0.00
2022-09-30T21:25:47.034Z,0.00
2022-09-30T21:30:46.932Z,0.00
2022-09-30T21:35:46.852Z,0.00
2022-09-30T21:40:46.834Z,0.00
2022-09-30T21:45:46.846Z,0.00
2022-09-30T21:50:46.709Z,0.00
2022-09-30T21:55:46.625Z,0.00
2022-09-30T22:00:46.561Z,0.00
2022-09-30T22:05:46.459Z,0.00
2022-09-30T22:10:46.403Z,0.00
2022-09-30T22:15:46.349Z,0.00
2022-09-30T22:20:46.501Z,0.00
2022-09-30T22:25:46.233Z,0.00
2022-09-30T22:30:46.140Z,0.00
2022-09-30T22:35:46.083Z,0.00
2022-09-30T22:40:46.023Z,0.00
2022-09-30T22:45:45.993Z,0.00
2022-09-30T22:50:45.864Z,0.00
2022-09-30T22:55:45.799Z,0.00
2022-09-30T23:00:45.779Z,0.00
2022-09-30T23:05:45.683Z,0.00
2022-09-30T23:10:45.631Z,0.00
2022-09-30T23:15:45.527Z,0.00
2022-09-30T23:20:45.500Z,0.00
2022-09-30T23:25:45.429Z,0.00
2022-09-30T23:30:45.380Z,0.00
2022-09-30T23:35:45.287Z,0.00
2022-09-30T23:40:45.217Z,0.00
2022-09-30T23:45:45.170Z,0.00
2022-09-30T23:50:45.101Z,0.00
2022-09-30T23:55:45.001Z,0.00
