createdAt,value
2023-04-08T00:00:01.516Z,99.90
2023-04-08T00:02:28.386Z,99.90
2023-04-08T00:04:55.285Z,99.90
2023-04-08T00:07:22.001Z,99.90
2023-04-08T00:09:49.557Z,99.90
2023-04-08T00:12:16.571Z,99.90
2023-04-08T00:14:43.113Z,99.90
2023-04-08T00:17:09.849Z,99.90
2023-04-08T00:19:36.551Z,99.90
2023-04-08T00:22:03.297Z,99.90
2023-04-08T00:24:29.881Z,99.90
2023-04-08T00:26:56.521Z,99.90
2023-04-08T00:29:23.079Z,99.90
2023-04-08T00:31:49.684Z,99.90
2023-04-08T00:34:16.263Z,99.90
2023-04-08T00:36:42.925Z,99.90
2023-04-08T00:39:09.627Z,99.90
2023-04-08T00:41:36.233Z,99.90
2023-04-08T00:44:03.027Z,99.90
2023-04-08T00:46:30.869Z,99.90
2023-04-08T00:48:57.660Z,99.90
2023-04-08T00:51:24.323Z,99.90
2023-04-08T00:53:51.185Z,99.90
2023-04-08T00:56:17.763Z,99.90
2023-04-08T00:58:44.416Z,99.90
2023-04-08T01:01:21.158Z,99.90
2023-04-08T01:04:01.860Z,99.90
2023-04-08T01:06:46.794Z,99.90
2023-04-08T01:09:13.978Z,99.90
2023-04-08T01:11:43.916Z,99.90
2023-04-08T01:14:16.215Z,99.90
2023-04-08T01:16:46.074Z,99.90
2023-04-08T01:19:24.338Z,99.90
2023-04-08T01:21:51.518Z,99.90
2023-04-08T01:24:28.244Z,99.90
2023-04-08T01:26:57.215Z,99.90
2023-04-08T01:29:26.131Z,99.90
2023-04-08T01:31:54.271Z,99.90
2023-04-08T01:34:22.029Z,99.90
2023-04-08T01:36:50.490Z,99.90
2023-04-08T01:39:18.911Z,99.90
2023-04-08T01:41:46.481Z,99.90
2023-04-08T01:44:15.485Z,99.90
2023-04-08T01:46:42.863Z,99.90
2023-04-08T01:49:10.094Z,99.90
2023-04-08T01:51:38.746Z,99.90
2023-04-08T01:54:05.683Z,99.90
2023-04-08T01:56:36.441Z,99.90
2023-04-08T01:59:15.850Z,99.90
2023-04-08T02:01:44.585Z,99.90
2023-04-08T02:04:12.727Z,99.90
2023-04-08T02:06:39.544Z,99.90
2023-04-08T02:09:06.115Z,99.90
2023-04-08T02:11:32.759Z,99.90
2023-04-08T02:13:59.378Z,99.90
2023-04-08T02:16:51.377Z,99.90
2023-04-08T02:19:30.663Z,99.90
2023-04-08T02:22:06.568Z,99.90
2023-04-08T02:24:35.181Z,99.90
2023-04-08T02:27:04.460Z,99.90
2023-04-08T02:29:33.328Z,99.90
2023-04-08T02:32:01.990Z,99.90
2023-04-08T02:34:30.539Z,99.90
2023-04-08T02:36:57.159Z,99.90
2023-04-08T02:39:32.011Z,99.90
2023-04-08T02:41:58.780Z,99.90
2023-04-08T02:44:25.354Z,99.90
2023-04-08T02:46:51.924Z,99.90
2023-04-08T02:49:18.439Z,99.90
2023-04-08T02:51:45.311Z,99.90
2023-04-08T02:54:11.855Z,99.90
2023-04-08T02:56:38.429Z,99.90
2023-04-08T02:59:04.973Z,99.90
2023-04-08T03:01:31.755Z,99.90
2023-04-08T03:03:58.444Z,99.90
2023-04-08T03:06:25.735Z,99.90
2023-04-08T03:08:52.495Z,99.90
2023-04-08T03:11:19.165Z,99.90
2023-04-08T03:13:46.638Z,99.90
2023-04-08T03:16:13.221Z,99.90
2023-04-08T03:18:39.830Z,99.90
2023-04-08T03:21:06.544Z,99.90
2023-04-08T03:23:33.095Z,99.90
2023-04-08T03:25:59.893Z,99.90
2023-04-08T03:28:26.503Z,99.90
2023-04-08T03:30:53.140Z,99.90
2023-04-08T03:33:19.723Z,99.90
2023-04-08T03:35:46.327Z,99.90
2023-04-08T03:38:12.949Z,99.90
2023-04-08T03:40:39.505Z,99.90
2023-04-08T03:43:06.724Z,99.90
2023-04-08T03:45:33.286Z,99.90
2023-04-08T03:48:00.081Z,99.90
2023-04-08T03:50:26.805Z,99.90
2023-04-08T03:52:53.336Z,99.90
2023-04-08T03:55:19.947Z,99.90
2023-04-08T03:57:46.559Z,99.90
2023-04-08T04:00:14.086Z,99.90
2023-04-08T04:02:41.020Z,99.90
2023-04-08T04:05:08.097Z,99.90
2023-04-08T04:07:34.664Z,99.90
2023-04-08T04:10:01.229Z,99.90
2023-04-08T04:12:27.791Z,99.90
2023-04-08T04:14:54.390Z,99.90
2023-04-08T04:17:20.926Z,99.90
2023-04-08T04:19:47.513Z,99.90
2023-04-08T04:22:14.069Z,99.90
2023-04-08T04:24:40.606Z,99.90
2023-04-08T04:27:07.162Z,99.90
2023-04-08T04:29:33.752Z,99.90
2023-04-08T04:32:00.319Z,99.90
2023-04-08T04:34:27.057Z,99.90
2023-04-08T04:36:53.622Z,99.90
2023-04-08T04:39:20.442Z,99.90
2023-04-08T04:41:48.958Z,99.90
2023-04-08T04:44:15.906Z,99.90
2023-04-08T04:46:42.528Z,99.90
2023-04-08T04:49:09.187Z,99.90
2023-04-08T04:51:35.807Z,99.90
2023-04-08T04:54:02.510Z,99.90
2023-04-08T04:56:29.048Z,99.90
2023-04-08T04:58:56.022Z,99.90
2023-04-08T05:01:22.621Z,99.90
2023-04-08T05:03:49.354Z,99.90
2023-04-08T05:06:16.022Z,99.90
2023-04-08T05:08:42.647Z,99.90
2023-04-08T05:11:10.736Z,99.90
2023-04-08T05:13:37.315Z,99.90
2023-04-08T05:16:04.168Z,99.90
2023-04-08T05:18:30.778Z,99.90
2023-04-08T05:20:57.323Z,99.90
2023-04-08T05:23:23.884Z,99.90
2023-04-08T05:25:50.423Z,99.90
2023-04-08T05:28:16.987Z,99.90
2023-04-08T05:30:48.241Z,99.90
2023-04-08T05:33:14.846Z,99.90
2023-04-08T05:35:41.401Z,99.90
2023-04-08T05:38:08.027Z,99.90
2023-04-08T05:40:34.642Z,99.90
2023-04-08T05:43:01.238Z,99.90
2023-04-08T05:45:28.555Z,99.90
2023-04-08T05:47:55.295Z,99.90
2023-04-08T05:50:22.204Z,99.90
2023-04-08T05:52:48.825Z,99.90
2023-04-08T05:55:15.466Z,99.90
2023-04-08T05:57:42.318Z,99.90
2023-04-08T06:00:10.779Z,99.90
2023-04-08T06:02:38.035Z,99.90
2023-04-08T06:05:05.851Z,99.90
2023-04-08T06:07:32.766Z,99.90
2023-04-08T06:09:59.376Z,99.90
2023-04-08T06:12:26.039Z,99.90
2023-04-08T06:14:56.353Z,99.90
2023-04-08T06:17:23.138Z,99.90
2023-04-08T06:19:49.744Z,99.90
2023-04-08T06:22:16.320Z,99.90
2023-04-08T06:24:42.844Z,99.90
2023-04-08T06:27:09.595Z,99.90
2023-04-08T06:29:36.397Z,99.90
2023-04-08T06:32:03.025Z,99.90
2023-04-08T06:34:29.592Z,99.90
2023-04-08T06:36:56.436Z,99.90
2023-04-08T06:39:23.381Z,99.90
2023-04-08T06:41:49.937Z,99.90
2023-04-08T06:44:16.530Z,99.90
2023-04-08T06:46:43.057Z,99.90
2023-04-08T06:49:15.856Z,99.90
2023-04-08T06:51:42.469Z,99.90
2023-04-08T06:54:12.181Z,99.90
2023-04-08T06:56:38.951Z,99.90
2023-04-08T06:59:05.782Z,99.90
2023-04-08T07:01:32.530Z,99.90
2023-04-08T07:03:59.358Z,99.90
2023-04-08T07:06:26.288Z,99.90
2023-04-08T07:08:52.886Z,99.90
2023-04-08T07:11:19.527Z,99.90
2023-04-08T07:13:46.118Z,98.30
2023-04-08T07:16:12.682Z,99.90
2023-04-08T07:18:41.302Z,99.90
2023-04-08T07:21:08.416Z,99.90
2023-04-08T07:23:34.980Z,99.90
2023-04-08T07:26:05.367Z,99.90
2023-04-08T07:28:32.322Z,99.90
2023-04-08T07:31:12.535Z,99.90
2023-04-08T07:33:39.125Z,99.90
2023-04-08T07:36:06.513Z,99.90
2023-04-08T07:38:33.202Z,99.90
2023-04-08T07:40:59.770Z,99.90
2023-04-08T07:43:26.592Z,99.90
2023-04-08T07:45:53.135Z,99.90
2023-04-08T07:48:19.692Z,99.90
2023-04-08T07:51:09.430Z,99.90
2023-04-08T07:53:34.435Z,99.90
2023-04-08T07:56:01.537Z,99.90
2023-04-08T07:58:28.343Z,99.90
2023-04-08T08:00:55.164Z,99.90
2023-04-08T08:03:21.956Z,99.90
2023-04-08T08:05:49.093Z,99.90
2023-04-08T08:08:15.960Z,99.90
2023-04-08T08:10:42.494Z,99.90
2023-04-08T08:13:09.101Z,99.90
2023-04-08T08:15:35.830Z,99.90
2023-04-08T08:18:02.759Z,99.90
2023-04-08T08:20:29.419Z,99.90
2023-04-08T08:22:57.845Z,99.90
2023-04-08T08:25:26.098Z,99.90
2023-04-08T08:27:53.103Z,99.90
2023-04-08T08:30:21.787Z,99.90
2023-04-08T08:32:48.540Z,99.90
2023-04-08T08:35:15.258Z,99.90
2023-04-08T08:37:41.984Z,99.90
2023-04-08T08:40:09.238Z,99.90
2023-04-08T08:42:35.880Z,94.90
2023-04-08T08:45:03.593Z,88.20
2023-04-08T08:47:31.139Z,66.80
2023-04-08T08:49:58.107Z,64.00
2023-04-08T08:52:24.784Z,63.60
2023-04-08T08:55:21.818Z,64.70
2023-04-08T08:57:53.269Z,70.00
2023-04-08T09:00:33.252Z,90.60
2023-04-08T09:03:28.235Z,96.70
2023-04-08T09:05:58.035Z,99.60
2023-04-08T09:08:31.912Z,98.80
2023-04-08T09:11:33.686Z,99.20
2023-04-08T09:14:00.412Z,99.90
2023-04-08T09:16:27.996Z,99.90
2023-04-08T09:18:54.759Z,99.80
2023-04-08T09:21:24.630Z,99.90
2023-04-08T09:23:52.513Z,99.90
2023-04-08T09:26:21.999Z,99.90
2023-04-08T09:29:24.056Z,99.90
2023-04-08T09:31:58.249Z,99.90
2023-04-08T09:34:27.166Z,99.90
2023-04-08T09:36:54.965Z,99.90
2023-04-08T09:39:21.815Z,99.90
2023-04-08T09:41:50.917Z,99.90
2023-04-08T09:44:20.494Z,99.90
2023-04-08T09:46:50.211Z,99.90
2023-04-08T09:49:25.842Z,99.90
2023-04-08T09:52:09.741Z,99.90
2023-04-08T09:54:52.568Z,99.90
2023-04-08T09:57:28.547Z,99.90
2023-04-08T10:00:10.968Z,99.90
2023-04-08T10:02:57.240Z,99.90
2023-04-08T10:05:25.652Z,99.90
2023-04-08T10:07:53.335Z,99.90
2023-04-08T10:10:21.004Z,99.90
2023-04-08T10:12:48.581Z,99.90
2023-04-08T10:15:30.405Z,99.90
2023-04-08T10:18:18.418Z,99.90
2023-04-08T10:20:49.114Z,99.90
2023-04-08T10:23:18.296Z,99.90
2023-04-08T10:25:49.287Z,99.90
2023-04-08T10:28:18.668Z,99.90
2023-04-08T10:30:46.616Z,99.90
2023-04-08T10:33:16.481Z,99.90
2023-04-08T10:35:49.325Z,99.90
2023-04-08T10:38:16.969Z,99.90
2023-04-08T10:40:44.599Z,99.90
2023-04-08T10:43:12.923Z,99.90
2023-04-08T10:45:41.090Z,99.90
2023-04-08T10:48:22.956Z,99.90
2023-04-08T10:50:57.616Z,99.90
2023-04-08T10:53:43.026Z,99.90
2023-04-08T10:56:15.423Z,99.90
2023-04-08T10:58:50.330Z,98.90
2023-04-08T11:01:17.415Z,99.90
2023-04-08T11:03:44.643Z,99.90
2023-04-08T11:06:11.757Z,99.80
2023-04-08T11:08:38.857Z,99.20
2023-04-08T11:11:10.680Z,99.30
2023-04-08T11:13:40.765Z,99.00
2023-04-08T11:16:17.741Z,98.80
2023-04-08T11:18:45.870Z,99.00
2023-04-08T11:21:12.501Z,97.30
2023-04-08T11:23:39.203Z,95.00
2023-04-08T11:26:06.480Z,94.10
2023-04-08T11:28:34.556Z,92.60
2023-04-08T11:31:03.809Z,82.60
2023-04-08T11:33:35.068Z,83.90
2023-04-08T11:36:06.083Z,82.20
2023-04-08T11:38:32.762Z,91.60
2023-04-08T11:41:00.328Z,90.50
2023-04-08T11:43:27.304Z,91.90
2023-04-08T11:45:53.882Z,93.10
2023-04-08T11:48:20.476Z,92.80
2023-04-08T11:50:47.115Z,94.30
2023-04-08T11:53:21.329Z,95.00
2023-04-08T11:55:48.823Z,95.50
2023-04-08T11:58:15.889Z,96.20
2023-04-08T12:00:42.779Z,97.80
2023-04-08T12:03:10.128Z,98.10
2023-04-08T12:05:36.882Z,96.90
2023-04-08T12:08:04.196Z,95.30
2023-04-08T12:10:31.118Z,97.70
2023-04-08T12:12:57.762Z,99.50
2023-04-08T12:15:24.387Z,99.90
2023-04-08T12:17:51.040Z,99.50
2023-04-08T12:20:18.438Z,99.90
2023-04-08T12:22:45.396Z,99.90
2023-04-08T12:25:12.011Z,99.90
2023-04-08T12:27:38.659Z,99.80
2023-04-08T12:30:05.727Z,99.90
2023-04-08T12:32:32.339Z,99.90
2023-04-08T12:34:58.911Z,99.90
2023-04-08T12:37:25.500Z,99.90
2023-04-08T12:39:52.332Z,99.90
2023-04-08T12:42:18.954Z,99.90
2023-04-08T12:44:45.570Z,99.90
2023-04-08T12:47:12.202Z,99.90
2023-04-08T12:52:08.481Z,99.90
2023-04-08T12:54:35.117Z,99.90
2023-04-08T12:57:02.766Z,99.20
2023-04-08T12:59:29.368Z,99.60
2023-04-08T13:01:56.009Z,99.90
2023-04-08T13:04:22.594Z,98.90
2023-04-08T13:06:49.195Z,99.70
2023-04-08T13:09:15.822Z,97.50
2023-04-08T13:11:42.491Z,97.20
2023-04-08T13:14:09.060Z,96.50
2023-04-08T13:16:35.704Z,98.60
2023-04-08T13:19:02.324Z,98.20
2023-04-08T13:21:28.960Z,99.40
2023-04-08T13:23:55.543Z,99.90
2023-04-08T13:26:22.144Z,99.90
2023-04-08T13:28:56.791Z,99.90
2023-04-08T13:31:24.762Z,98.40
2023-04-08T13:33:51.470Z,98.50
2023-04-08T13:36:18.069Z,98.20
2023-04-08T13:38:45.730Z,98.30
2023-04-08T13:41:12.446Z,99.30
2023-04-08T13:43:39.849Z,99.20
2023-04-08T13:46:06.709Z,99.50
2023-04-08T13:48:33.294Z,99.20
2023-04-08T13:50:59.816Z,99.80
2023-04-08T13:53:27.062Z,99.90
2023-04-08T13:55:55.801Z,99.90
2023-04-08T13:58:24.159Z,99.90
2023-04-08T14:00:51.745Z,99.90
2023-04-08T14:03:19.002Z,99.90
2023-04-08T14:05:45.892Z,99.30
2023-04-08T14:08:13.539Z,99.70
2023-04-08T14:10:41.810Z,99.90
2023-04-08T14:13:08.795Z,99.50
2023-04-08T14:15:35.450Z,99.80
2023-04-08T14:18:02.207Z,99.90
2023-04-08T14:20:28.923Z,99.90
2023-04-08T14:22:56.698Z,99.90
2023-04-08T14:25:23.838Z,99.90
2023-04-08T14:27:57.791Z,99.90
2023-04-08T14:30:25.655Z,99.90
2023-04-08T14:32:52.653Z,99.90
2023-04-08T14:35:19.305Z,99.90
2023-04-08T14:37:46.851Z,99.90
2023-04-08T14:40:13.477Z,99.90
2023-04-08T14:42:40.130Z,99.90
2023-04-08T14:45:07.234Z,99.90
2023-04-08T14:47:33.855Z,99.90
2023-04-08T14:50:00.439Z,99.90
2023-04-08T14:52:27.235Z,99.90
2023-04-08T14:54:53.903Z,99.90
2023-04-08T14:57:20.751Z,99.90
2023-04-08T14:59:47.348Z,99.90
2023-04-08T15:02:14.236Z,99.90
2023-04-08T15:04:41.165Z,99.90
2023-04-08T15:07:08.069Z,99.90
2023-04-08T15:09:34.657Z,99.90
2023-04-08T15:12:01.720Z,99.90
2023-04-08T15:14:28.377Z,99.90
2023-04-08T15:16:55.324Z,99.90
2023-04-08T15:19:21.927Z,99.90
2023-04-08T15:21:48.476Z,99.90
2023-04-08T15:24:15.100Z,99.90
2023-04-08T15:26:41.667Z,99.90
2023-04-08T15:29:08.297Z,99.90
2023-04-08T15:31:35.172Z,99.90
2023-04-08T15:34:03.384Z,99.90
2023-04-08T15:36:30.556Z,99.90
2023-04-08T15:38:57.093Z,99.90
2023-04-08T15:41:23.725Z,99.90
2023-04-08T15:43:51.920Z,99.90
2023-04-08T15:46:19.536Z,99.90
2023-04-08T15:48:47.131Z,99.90
2023-04-08T15:51:13.776Z,99.90
2023-04-08T15:53:41.553Z,99.90
2023-04-08T15:56:13.657Z,99.90
2023-04-08T15:58:40.316Z,99.90
2023-04-08T16:01:06.839Z,99.90
2023-04-08T16:03:33.739Z,99.90
2023-04-08T16:06:00.553Z,99.90
2023-04-08T16:08:27.173Z,99.90
2023-04-08T16:11:02.761Z,99.90
2023-04-08T16:13:32.337Z,99.90
2023-04-08T16:16:01.713Z,99.90
2023-04-08T16:18:29.140Z,99.90
2023-04-08T16:20:56.465Z,99.90
2023-04-08T16:23:23.201Z,99.90
2023-04-08T16:25:49.769Z,99.90
2023-04-08T16:28:16.332Z,99.90
2023-04-08T16:30:43.888Z,99.90
2023-04-08T16:33:13.797Z,99.90
2023-04-08T16:35:40.497Z,99.90
2023-04-08T16:38:07.211Z,99.90
2023-04-08T16:40:34.645Z,99.90
2023-04-08T16:43:02.145Z,99.90
2023-04-08T16:45:29.619Z,99.90
2023-04-08T16:47:56.721Z,99.90
2023-04-08T16:50:23.329Z,99.90
2023-04-08T16:52:49.957Z,99.90
2023-04-08T16:55:17.454Z,99.90
2023-04-08T16:57:44.104Z,99.90
2023-04-08T17:00:11.261Z,99.90
2023-04-08T17:02:38.030Z,99.90
2023-04-08T17:05:05.051Z,99.90
2023-04-08T17:07:31.786Z,99.90
2023-04-08T17:09:58.395Z,99.90
2023-04-08T17:12:25.396Z,99.90
2023-04-08T17:14:51.968Z,99.90
2023-04-08T17:17:18.906Z,99.90
2023-04-08T17:19:45.521Z,99.90
2023-04-08T17:22:12.100Z,99.90
2023-04-08T17:24:38.664Z,99.90
2023-04-08T17:27:05.439Z,99.90
2023-04-08T17:29:32.021Z,99.90
2023-04-08T17:31:58.689Z,99.90
2023-04-08T17:34:26.282Z,99.90
2023-04-08T17:36:52.940Z,99.90
2023-04-08T17:39:19.525Z,99.90
2023-04-08T17:41:46.337Z,99.90
2023-04-08T17:44:12.915Z,99.90
2023-04-08T17:46:39.461Z,99.90
2023-04-08T17:49:06.237Z,99.90
2023-04-08T17:51:34.258Z,99.90
2023-04-08T17:54:00.857Z,99.90
2023-04-08T17:56:28.132Z,99.90
2023-04-08T17:58:54.708Z,99.90
2023-04-08T18:01:22.607Z,99.90
2023-04-08T18:03:51.711Z,99.90
2023-04-08T18:06:18.637Z,99.90
2023-04-08T18:08:45.384Z,99.90
2023-04-08T18:11:12.260Z,99.90
2023-04-08T18:13:38.870Z,99.90
2023-04-08T18:16:05.755Z,99.90
2023-04-08T18:18:32.506Z,99.90
2023-04-08T18:20:59.105Z,99.90
2023-04-08T18:23:26.027Z,99.90
2023-04-08T18:25:52.608Z,99.90
2023-04-08T18:28:19.264Z,99.90
2023-04-08T18:30:51.302Z,99.90
2023-04-08T18:33:18.010Z,99.90
2023-04-08T18:35:44.721Z,99.90
2023-04-08T18:38:11.410Z,99.90
2023-04-08T18:40:38.068Z,99.90
2023-04-08T18:43:04.980Z,99.90
2023-04-08T18:45:31.686Z,99.90
2023-04-08T18:47:58.307Z,99.90
2023-04-08T18:50:24.878Z,99.90
2023-04-08T18:52:51.557Z,99.90
2023-04-08T18:55:18.427Z,99.90
2023-04-08T18:57:45.043Z,99.90
2023-04-08T19:00:11.932Z,99.90
2023-04-08T19:02:38.722Z,99.90
2023-04-08T19:05:05.931Z,99.90
2023-04-08T19:07:32.525Z,99.90
2023-04-08T19:09:59.137Z,99.90
2023-04-08T19:12:26.504Z,99.90
2023-04-08T19:14:53.970Z,99.90
2023-04-08T19:17:20.801Z,99.90
2023-04-08T19:19:47.515Z,99.90
2023-04-08T19:22:14.091Z,99.90
2023-04-08T19:24:40.634Z,99.90
2023-04-08T19:27:07.341Z,99.90
2023-04-08T19:29:34.382Z,99.90
2023-04-08T19:32:01.614Z,99.90
2023-04-08T19:34:28.559Z,99.90
2023-04-08T19:36:55.246Z,99.90
2023-04-08T19:39:22.636Z,99.90
2023-04-08T19:41:50.796Z,99.90
2023-04-08T19:44:17.348Z,99.90
2023-04-08T19:46:44.013Z,99.90
2023-04-08T19:49:10.616Z,99.90
2023-04-08T19:51:37.294Z,99.90
2023-04-08T19:54:03.874Z,99.90
2023-04-08T19:56:33.802Z,99.90
2023-04-08T19:59:01.821Z,99.90
2023-04-08T20:01:28.978Z,99.90
2023-04-08T20:03:55.680Z,99.90
2023-04-08T20:06:23.035Z,99.90
2023-04-08T20:08:52.073Z,99.90
2023-04-08T20:11:19.173Z,99.90
2023-04-08T20:13:46.982Z,99.90
2023-04-08T20:16:13.784Z,99.90
2023-04-08T20:18:40.566Z,99.90
2023-04-08T20:21:07.978Z,99.90
2023-04-08T20:23:34.603Z,99.90
2023-04-08T20:26:01.331Z,99.90
2023-04-08T20:28:28.111Z,99.90
2023-04-08T20:30:54.756Z,99.90
2023-04-08T20:33:21.413Z,99.90
2023-04-08T20:35:50.272Z,99.90
2023-04-08T20:38:16.970Z,99.90
2023-04-08T20:40:46.408Z,99.90
2023-04-08T20:43:13.134Z,99.90
2023-04-08T20:45:39.740Z,99.90
2023-04-08T20:48:07.340Z,99.90
2023-04-08T20:50:34.415Z,99.90
2023-04-08T20:53:01.349Z,99.90
2023-04-08T20:55:27.914Z,99.90
2023-04-08T20:57:54.531Z,99.90
2023-04-08T21:00:21.177Z,99.90
2023-04-08T21:02:48.305Z,99.90
2023-04-08T21:05:15.367Z,99.90
2023-04-08T21:07:44.382Z,99.90
2023-04-08T21:10:12.499Z,99.90
2023-04-08T21:12:39.089Z,99.90
2023-04-08T21:15:06.082Z,99.90
2023-04-08T21:17:32.686Z,99.90
2023-04-08T21:19:59.310Z,99.90
2023-04-08T21:22:26.057Z,99.90
2023-04-08T21:24:52.729Z,99.90
2023-04-08T21:27:19.302Z,99.90
2023-04-08T21:29:45.925Z,99.90
2023-04-08T21:32:12.706Z,99.90
2023-04-08T21:34:39.477Z,99.90
2023-04-08T21:37:06.059Z,99.90
2023-04-08T21:39:32.730Z,99.90
2023-04-08T21:41:59.328Z,99.90
2023-04-08T21:44:26.633Z,99.90
2023-04-08T21:46:54.597Z,99.90
2023-04-08T21:49:21.619Z,99.90
2023-04-08T21:51:48.207Z,99.90
2023-04-08T21:54:15.039Z,99.90
2023-04-08T21:56:43.274Z,99.90
2023-04-08T21:59:09.903Z,99.90
2023-04-08T22:01:36.620Z,99.90
2023-04-08T22:04:05.872Z,99.90
2023-04-08T22:06:33.049Z,99.90
2023-04-08T22:08:59.836Z,99.90
2023-04-08T22:11:26.452Z,99.90
2023-04-08T22:13:53.636Z,99.90
2023-04-08T22:16:20.345Z,99.90
2023-04-08T22:18:47.212Z,99.90
2023-04-08T22:21:13.943Z,99.90
2023-04-08T22:23:40.653Z,99.90
2023-04-08T22:26:07.225Z,99.90
2023-04-08T22:28:35.473Z,99.90
2023-04-08T22:31:02.184Z,99.90
2023-04-08T22:33:28.799Z,99.90
2023-04-08T22:35:57.292Z,99.90
2023-04-08T22:38:24.191Z,99.90
2023-04-08T22:40:51.005Z,99.90
2023-04-08T22:43:17.610Z,99.90
2023-04-08T22:45:44.142Z,99.90
2023-04-08T22:48:10.695Z,99.90
2023-04-08T22:50:37.320Z,99.90
2023-04-08T22:53:04.455Z,99.90
2023-04-08T22:55:31.564Z,99.90
2023-04-08T22:57:58.208Z,99.90
2023-04-08T23:00:24.916Z,99.90
2023-04-08T23:02:51.688Z,99.90
2023-04-08T23:05:18.474Z,99.90
2023-04-08T23:07:45.536Z,99.90
2023-04-08T23:10:12.127Z,99.90
2023-04-08T23:12:38.790Z,99.90
2023-04-08T23:15:06.102Z,99.90
2023-04-08T23:17:32.703Z,99.90
2023-04-08T23:19:59.271Z,99.90
2023-04-08T23:22:25.826Z,99.90
2023-04-08T23:24:52.424Z,99.90
2023-04-08T23:27:18.965Z,99.90
2023-04-08T23:29:45.647Z,99.90
2023-04-08T23:32:12.217Z,99.90
2023-04-08T23:34:38.817Z,99.90
2023-04-08T23:37:05.635Z,99.90
2023-04-08T23:39:32.481Z,99.90
2023-04-08T23:41:59.186Z,99.90
2023-04-08T23:44:25.923Z,99.90
2023-04-08T23:46:52.528Z,99.90
2023-04-08T23:49:19.092Z,99.90
2023-04-08T23:51:45.739Z,99.90
2023-04-08T23:54:12.292Z,99.90
2023-04-08T23:56:41.480Z,99.90
2023-04-08T23:59:08.119Z,99.90
