createdAt,value
2017-08-27T00:00:07.627Z,19.13
2017-08-27T00:02:42.466Z,18.40
2017-08-27T00:05:17.278Z,25.10
2017-08-27T00:07:52.112Z,19.90
2017-08-27T00:10:26.862Z,18.70
2017-08-27T00:13:01.606Z,20.60
2017-08-27T00:15:36.329Z,17.57
2017-08-27T00:18:11.114Z,19.37
2017-08-27T00:20:45.885Z,18.23
2017-08-27T00:23:20.727Z,18.47
2017-08-27T00:25:55.509Z,20.93
2017-08-27T00:28:30.239Z,24.17
2017-08-27T00:31:04.996Z,23.27
2017-08-27T00:33:39.797Z,23.23
2017-08-27T00:36:14.331Z,21.27
2017-08-27T00:38:49.371Z,17.73
2017-08-27T00:41:24.108Z,23.17
2017-08-27T00:43:58.739Z,19.53
2017-08-27T00:46:33.383Z,23.80
2017-08-27T00:49:07.780Z,22.83
2017-08-27T00:51:42.756Z,20.43
2017-08-27T00:54:17.007Z,21.50
2017-08-27T00:56:51.601Z,22.73
2017-08-27T00:59:26.475Z,26.10
2017-08-27T01:02:01.259Z,24.13
2017-08-27T01:04:35.511Z,21.30
2017-08-27T01:07:10.012Z,26.10
2017-08-27T01:09:44.784Z,30.20
2017-08-27T01:12:19.464Z,27.97
2017-08-27T01:14:54.391Z,21.00
2017-08-27T01:17:29.184Z,21.87
2017-08-27T01:20:03.724Z,23.23
2017-08-27T01:22:38.191Z,18.30
2017-08-27T01:25:13.245Z,23.60
2017-08-27T01:27:48.304Z,24.87
2017-08-27T01:30:23.932Z,23.60
2017-08-27T01:32:58.560Z,23.70
2017-08-27T01:35:33.173Z,22.17
2017-08-27T01:38:07.934Z,23.03
2017-08-27T01:40:42.784Z,27.43
2017-08-27T01:43:17.490Z,27.70
2017-08-27T01:45:52.120Z,24.33
2017-08-27T01:48:26.818Z,24.30
2017-08-27T01:51:01.546Z,28.70
2017-08-27T01:53:37.855Z,26.70
2017-08-27T01:56:12.767Z,30.30
2017-08-27T01:58:47.820Z,25.83
2017-08-27T02:01:22.392Z,30.03
2017-08-27T02:03:57.124Z,29.90
2017-08-27T02:06:31.739Z,30.93
2017-08-27T02:09:06.404Z,29.60
2017-08-27T02:11:41.398Z,33.80
2017-08-27T02:14:16.819Z,31.33
2017-08-27T02:16:51.514Z,28.03
2017-08-27T02:19:26.253Z,30.73
2017-08-27T02:22:01.908Z,27.60
2017-08-27T02:24:36.606Z,30.90
2017-08-27T02:27:11.280Z,30.20
2017-08-27T02:29:46.016Z,31.70
2017-08-27T02:32:20.631Z,30.00
2017-08-27T02:34:55.334Z,30.03
2017-08-27T02:37:30.065Z,27.40
2017-08-27T02:40:04.771Z,30.10
2017-08-27T02:42:40.355Z,29.63
2017-08-27T02:45:15.974Z,30.10
2017-08-27T02:47:50.879Z,27.90
2017-08-27T02:50:25.564Z,31.43
2017-08-27T02:53:00.419Z,28.80
2017-08-27T02:55:35.096Z,30.00
2017-08-27T02:58:09.746Z,29.47
2017-08-27T03:00:44.546Z,30.60
2017-08-27T03:03:19.395Z,30.90
2017-08-27T03:05:54.155Z,27.23
2017-08-27T03:08:28.896Z,31.37
2017-08-27T03:11:03.558Z,29.17
2017-08-27T03:13:38.323Z,29.97
2017-08-27T03:16:12.990Z,31.43
2017-08-27T03:18:47.671Z,29.90
2017-08-27T03:21:22.499Z,30.90
2017-08-27T03:23:57.138Z,32.27
2017-08-27T03:26:31.834Z,29.40
2017-08-27T03:29:06.507Z,29.97
2017-08-27T03:31:41.172Z,31.93
2017-08-27T03:34:16.536Z,30.67
2017-08-27T03:36:51.600Z,25.73
2017-08-27T03:39:26.260Z,30.17
2017-08-27T03:42:00.931Z,29.17
2017-08-27T03:44:36.487Z,27.40
2017-08-27T03:47:11.143Z,28.13
2017-08-27T03:49:45.824Z,30.43
2017-08-27T03:52:20.548Z,27.63
2017-08-27T03:54:55.296Z,24.90
2017-08-27T03:57:30.066Z,30.40
2017-08-27T04:00:04.404Z,30.10
2017-08-27T04:02:39.436Z,28.50
2017-08-27T04:05:14.259Z,31.83
2017-08-27T04:07:48.940Z,29.00
2017-08-27T04:10:23.558Z,31.00
2017-08-27T04:12:58.088Z,32.40
2017-08-27T04:15:33.174Z,28.80
2017-08-27T04:18:07.576Z,33.07
2017-08-27T04:20:43.175Z,33.40
2017-08-27T04:23:17.958Z,34.13
2017-08-27T04:25:52.490Z,37.73
2017-08-27T04:28:27.167Z,35.70
2017-08-27T04:31:01.939Z,36.07
2017-08-27T04:33:37.465Z,37.30
2017-08-27T04:36:12.235Z,32.00
2017-08-27T04:38:47.007Z,30.90
2017-08-27T04:41:21.739Z,41.23
2017-08-27T04:43:56.568Z,37.47
2017-08-27T04:46:31.306Z,34.63
2017-08-27T04:49:06.076Z,32.93
2017-08-27T04:51:40.758Z,30.60
2017-08-27T04:54:15.843Z,35.50
2017-08-27T04:56:51.180Z,37.23
2017-08-27T04:59:25.768Z,35.67
2017-08-27T05:02:00.552Z,35.93
2017-08-27T05:04:35.234Z,38.03
2017-08-27T05:07:10.012Z,40.80
2017-08-27T05:09:44.769Z,38.77
2017-08-27T05:12:19.567Z,38.27
2017-08-27T05:14:54.479Z,37.97
2017-08-27T05:17:29.184Z,42.03
2017-08-27T05:20:03.815Z,40.40
2017-08-27T05:22:38.430Z,40.83
2017-08-27T05:25:12.966Z,41.90
2017-08-27T05:27:47.771Z,38.57
2017-08-27T05:30:22.603Z,42.13
2017-08-27T05:32:57.131Z,38.90
2017-08-27T05:35:31.846Z,48.33
2017-08-27T05:38:06.872Z,39.17
2017-08-27T05:40:42.239Z,40.30
2017-08-27T05:43:16.768Z,43.07
2017-08-27T05:45:51.695Z,36.93
2017-08-27T05:48:26.390Z,37.30
2017-08-27T05:51:01.260Z,41.20
2017-08-27T05:53:36.027Z,41.77
2017-08-27T05:56:10.624Z,42.70
2017-08-27T05:58:45.363Z,35.03
2017-08-27T06:01:20.043Z,31.40
2017-08-27T06:03:54.892Z,30.47
2017-08-27T06:06:29.647Z,37.60
2017-08-27T06:09:03.465Z,28.87
2017-08-27T06:11:38.680Z,38.17
2017-08-27T06:14:13.512Z,33.20
2017-08-27T06:16:48.229Z,31.03
2017-08-27T06:19:22.858Z,35.90
2017-08-27T06:21:57.614Z,26.70
2017-08-27T06:24:32.568Z,37.40
2017-08-27T06:27:07.135Z,36.47
2017-08-27T06:29:42.274Z,33.80
2017-08-27T06:32:16.711Z,25.93
2017-08-27T06:34:52.371Z,31.90
2017-08-27T06:37:27.044Z,29.60
2017-08-27T06:40:02.677Z,22.70
2017-08-27T06:42:37.362Z,28.70
2017-08-27T06:45:12.134Z,23.17
2017-08-27T06:47:46.903Z,29.40
2017-08-27T06:50:21.792Z,28.23
2017-08-27T06:52:56.683Z,22.93
2017-08-27T06:55:31.407Z,32.30
2017-08-27T06:58:06.196Z,31.67
2017-08-27T07:00:40.896Z,23.60
2017-08-27T07:03:15.680Z,25.70
2017-08-27T07:05:50.599Z,21.30
2017-08-27T07:08:25.379Z,19.60
2017-08-27T07:11:00.106Z,23.23
2017-08-27T07:13:35.696Z,22.53
2017-08-27T07:16:10.499Z,21.67
2017-08-27T07:18:45.293Z,24.80
2017-08-27T07:21:19.897Z,23.97
2017-08-27T07:23:55.375Z,21.80
2017-08-27T07:26:30.006Z,23.10
2017-08-27T07:29:04.845Z,17.93
2017-08-27T07:31:40.576Z,19.50
2017-08-27T07:34:15.226Z,20.60
2017-08-27T07:36:50.307Z,17.53
2017-08-27T07:39:24.908Z,18.77
2017-08-27T07:41:59.640Z,17.40
2017-08-27T07:44:34.264Z,19.90
2017-08-27T07:47:09.023Z,18.97
2017-08-27T07:49:43.686Z,14.57
2017-08-27T07:52:18.563Z,11.77
2017-08-27T07:54:53.376Z,15.77
2017-08-27T07:57:28.128Z,15.50
2017-08-27T08:00:03.327Z,13.00
2017-08-27T08:02:38.783Z,9.97
2017-08-27T08:05:13.719Z,11.90
2017-08-27T08:07:48.334Z,15.90
2017-08-27T08:10:23.240Z,10.87
2017-08-27T08:12:57.879Z,9.30
2017-08-27T08:15:32.572Z,11.97
2017-08-27T08:18:07.339Z,9.50
2017-08-27T08:20:42.055Z,9.30
2017-08-27T08:23:16.776Z,9.27
2017-08-27T08:25:51.287Z,11.90
2017-08-27T08:28:26.948Z,8.60
2017-08-27T08:31:01.905Z,12.93
2017-08-27T08:33:36.752Z,9.00
2017-08-27T08:36:11.571Z,7.80
2017-08-27T08:38:46.350Z,8.97
2017-08-27T08:41:20.940Z,8.10
2017-08-27T08:43:55.804Z,8.10
2017-08-27T08:46:30.511Z,7.03
2017-08-27T08:49:05.352Z,7.70
2017-08-27T08:51:40.199Z,6.50
2017-08-27T08:54:14.622Z,5.73
2017-08-27T08:56:49.275Z,6.93
2017-08-27T08:59:23.987Z,6.47
2017-08-27T09:01:58.688Z,6.63
2017-08-27T09:04:34.220Z,5.57
2017-08-27T09:07:09.006Z,5.67
2017-08-27T09:09:43.792Z,5.30
2017-08-27T09:12:18.476Z,5.37
2017-08-27T09:14:53.891Z,4.57
2017-08-27T09:17:28.441Z,4.93
2017-08-27T09:20:03.130Z,5.70
2017-08-27T09:22:37.694Z,4.10
2017-08-27T09:25:12.283Z,5.03
2017-08-27T09:27:47.872Z,5.23
2017-08-27T09:30:22.223Z,4.17
2017-08-27T09:32:56.922Z,5.40
2017-08-27T09:35:32.595Z,4.30
2017-08-27T09:38:07.190Z,4.27
2017-08-27T09:40:42.859Z,4.83
2017-08-27T09:43:17.669Z,4.77
2017-08-27T09:45:52.286Z,3.90
2017-08-27T09:48:27.867Z,5.97
2017-08-27T09:51:02.507Z,3.20
2017-08-27T09:53:37.206Z,4.23
2017-08-27T09:56:11.810Z,3.10
2017-08-27T09:58:46.586Z,2.70
2017-08-27T10:01:21.220Z,2.70
2017-08-27T10:03:56.005Z,5.30
2017-08-27T10:06:31.635Z,3.40
2017-08-27T10:09:06.350Z,3.17
2017-08-27T10:11:40.908Z,1.80
2017-08-27T10:14:15.612Z,2.33
2017-08-27T10:16:50.208Z,2.00
2017-08-27T10:19:24.914Z,2.10
2017-08-27T10:21:59.543Z,1.90
2017-08-27T10:24:34.156Z,1.80
2017-08-27T10:27:08.907Z,2.17
2017-08-27T10:29:43.583Z,1.50
2017-08-27T10:32:19.498Z,2.53
2017-08-27T10:34:54.148Z,1.53
2017-08-27T10:37:28.852Z,1.70
2017-08-27T10:40:03.059Z,1.63
2017-08-27T10:42:38.036Z,2.10
2017-08-27T10:45:12.699Z,3.97
2017-08-27T10:47:47.340Z,1.90
2017-08-27T10:50:22.840Z,1.70
2017-08-27T10:52:57.646Z,1.60
2017-08-27T10:55:32.247Z,1.77
2017-08-27T10:58:06.919Z,1.80
2017-08-27T11:00:41.154Z,1.40
2017-08-27T11:03:16.156Z,2.63
2017-08-27T11:05:50.855Z,3.87
2017-08-27T11:08:25.587Z,2.03
2017-08-27T11:11:00.391Z,1.07
2017-08-27T11:13:35.123Z,1.30
2017-08-27T11:16:09.647Z,1.30
2017-08-27T11:18:45.496Z,1.53
2017-08-27T11:21:20.132Z,5.13
2017-08-27T11:23:54.826Z,3.23
2017-08-27T11:26:29.592Z,1.17
2017-08-27T11:29:04.135Z,1.37
2017-08-27T11:31:38.843Z,1.77
2017-08-27T11:34:13.736Z,1.20
2017-08-27T11:36:48.984Z,2.23
2017-08-27T11:39:24.601Z,1.50
2017-08-27T11:41:59.202Z,3.40
2017-08-27T11:44:33.967Z,2.50
2017-08-27T11:47:08.711Z,0.80
2017-08-27T11:49:43.530Z,0.97
2017-08-27T11:52:18.860Z,1.00
2017-08-27T11:54:53.655Z,1.00
2017-08-27T11:57:28.477Z,1.00
2017-08-27T12:00:03.048Z,1.07
2017-08-27T12:02:37.862Z,2.40
2017-08-27T12:05:12.560Z,0.90
2017-08-27T12:07:48.150Z,0.90
2017-08-27T12:10:24.793Z,0.93
2017-08-27T12:12:59.394Z,1.23
2017-08-27T12:15:33.840Z,1.43
2017-08-27T12:18:09.103Z,1.00
2017-08-27T12:20:43.668Z,1.00
2017-08-27T12:23:18.438Z,1.70
2017-08-27T12:25:53.272Z,1.10
2017-08-27T12:28:27.988Z,1.60
2017-08-27T12:31:02.728Z,1.10
2017-08-27T12:33:37.500Z,2.63
2017-08-27T12:36:12.179Z,2.13
2017-08-27T12:38:46.796Z,0.80
2017-08-27T12:41:21.457Z,1.50
2017-08-27T12:43:56.156Z,0.90
2017-08-27T12:46:30.903Z,1.13
2017-08-27T12:49:05.517Z,1.03
2017-08-27T12:51:39.912Z,2.17
2017-08-27T12:54:14.964Z,0.90
2017-08-27T12:56:50.122Z,2.30
2017-08-27T12:59:25.353Z,1.23
2017-08-27T13:01:59.988Z,0.97
2017-08-27T13:04:35.530Z,1.20
2017-08-27T13:07:10.399Z,3.00
2017-08-27T13:09:45.285Z,1.37
2017-08-27T13:12:19.912Z,1.00
2017-08-27T13:14:54.744Z,0.97
2017-08-27T13:17:29.491Z,2.80
2017-08-27T13:20:04.199Z,1.00
2017-08-27T13:22:39.028Z,0.90
2017-08-27T13:25:14.059Z,1.10
2017-08-27T13:27:48.619Z,1.17
2017-08-27T13:30:22.882Z,1.17
2017-08-27T13:32:57.708Z,0.83
2017-08-27T13:35:32.419Z,0.83
2017-08-27T13:38:08.174Z,0.90
2017-08-27T13:40:43.884Z,0.90
2017-08-27T13:43:18.512Z,1.00
2017-08-27T13:45:53.116Z,1.03
2017-08-27T13:48:27.764Z,1.00
2017-08-27T13:51:02.514Z,1.00
2017-08-27T13:53:37.238Z,0.90
2017-08-27T13:56:12.151Z,1.27
2017-08-27T13:58:47.779Z,1.23
2017-08-27T14:01:23.227Z,1.03
2017-08-27T14:03:57.799Z,1.63
2017-08-27T14:06:32.515Z,1.10
2017-08-27T14:09:07.256Z,1.00
2017-08-27T14:11:42.980Z,1.47
2017-08-27T14:14:17.683Z,0.83
2017-08-27T14:16:52.436Z,1.07
2017-08-27T14:19:27.126Z,2.97
2017-08-27T14:22:01.791Z,1.07
2017-08-27T14:24:36.386Z,1.83
2017-08-27T14:27:11.107Z,0.83
2017-08-27T14:29:45.811Z,1.10
2017-08-27T14:32:20.436Z,0.80
2017-08-27T14:34:55.232Z,0.90
2017-08-27T14:37:29.642Z,0.97
2017-08-27T14:40:04.354Z,1.20
2017-08-27T14:42:39.128Z,1.07
2017-08-27T14:45:13.950Z,1.20
2017-08-27T14:47:48.673Z,1.20
2017-08-27T14:50:23.382Z,0.90
2017-08-27T14:52:58.082Z,1.17
2017-08-27T14:55:32.935Z,1.33
2017-08-27T14:58:07.799Z,0.90
2017-08-27T15:00:43.456Z,0.93
2017-08-27T15:03:19.103Z,1.10
2017-08-27T15:05:53.795Z,1.03
2017-08-27T15:08:28.459Z,0.97
2017-08-27T15:11:04.180Z,1.10
2017-08-27T15:13:38.820Z,0.90
2017-08-27T15:16:13.462Z,5.50
2017-08-27T15:18:48.295Z,1.33
2017-08-27T15:21:23.220Z,1.20
2017-08-27T15:23:57.768Z,1.27
2017-08-27T15:26:32.416Z,2.30
2017-08-27T15:29:07.232Z,1.30
2017-08-27T15:31:41.863Z,1.43
2017-08-27T15:34:16.527Z,3.93
2017-08-27T15:36:51.172Z,1.10
2017-08-27T15:39:25.879Z,1.17
2017-08-27T15:42:00.728Z,1.30
2017-08-27T15:44:35.502Z,2.33
2017-08-27T15:47:10.414Z,1.30
2017-08-27T15:49:46.038Z,1.30
2017-08-27T15:52:21.779Z,1.40
2017-08-27T15:54:56.551Z,1.53
2017-08-27T15:57:31.406Z,1.37
2017-08-27T16:00:06.059Z,2.50
2017-08-27T16:02:40.800Z,1.23
2017-08-27T16:05:15.443Z,1.33
2017-08-27T16:07:49.989Z,1.10
2017-08-27T16:10:24.895Z,3.27
2017-08-27T16:12:59.628Z,1.33
2017-08-27T16:15:33.963Z,2.07
2017-08-27T16:18:09.263Z,2.77
2017-08-27T16:20:44.193Z,2.23
2017-08-27T16:23:18.668Z,2.33
2017-08-27T16:25:54.323Z,1.53
2017-08-27T16:28:29.044Z,1.27
2017-08-27T16:31:03.748Z,0.90
2017-08-27T16:33:38.320Z,1.27
2017-08-27T16:36:13.024Z,1.73
2017-08-27T16:38:47.631Z,1.03
2017-08-27T16:41:22.108Z,2.40
2017-08-27T16:43:56.709Z,1.07
2017-08-27T16:46:31.288Z,1.20
2017-08-27T16:49:05.899Z,1.43
2017-08-27T16:51:40.476Z,1.10
2017-08-27T16:54:15.399Z,1.57
2017-08-27T16:56:50.124Z,1.00
2017-08-27T16:59:24.843Z,1.73
2017-08-27T17:01:59.594Z,2.20
2017-08-27T17:04:34.459Z,1.10
2017-08-27T17:07:08.839Z,1.30
2017-08-27T17:09:43.280Z,2.63
2017-08-27T17:12:17.870Z,1.33
2017-08-27T17:14:52.486Z,0.90
2017-08-27T17:17:26.916Z,1.10
2017-08-27T17:20:01.483Z,1.27
2017-08-27T17:22:36.092Z,0.90
2017-08-27T17:25:10.643Z,1.43
2017-08-27T17:27:45.224Z,3.73
2017-08-27T17:30:19.876Z,0.90
2017-08-27T17:32:54.406Z,1.60
2017-08-27T17:35:28.923Z,1.50
2017-08-27T17:38:04.361Z,1.10
2017-08-27T17:40:39.064Z,0.83
2017-08-27T17:43:13.713Z,2.93
2017-08-27T17:45:48.268Z,2.10
2017-08-27T17:48:22.824Z,1.00
2017-08-27T17:50:57.351Z,1.37
2017-08-27T17:53:31.807Z,1.40
2017-08-27T17:56:06.503Z,1.37
2017-08-27T17:58:41.110Z,2.10
2017-08-27T18:01:15.619Z,1.90
2017-08-27T18:03:50.123Z,2.53
2017-08-27T18:06:24.750Z,1.40
2017-08-27T18:08:59.195Z,3.00
2017-08-27T18:11:33.687Z,3.03
2017-08-27T18:14:08.295Z,1.23
2017-08-27T18:16:43.160Z,1.93
2017-08-27T18:19:17.869Z,1.70
2017-08-27T18:21:52.507Z,2.40
2017-08-27T18:24:27.855Z,1.07
2017-08-27T18:27:02.547Z,1.10
2017-08-27T18:29:37.270Z,1.90
2017-08-27T18:32:11.931Z,1.80
2017-08-27T18:34:46.608Z,2.27
2017-08-27T18:37:21.264Z,1.57
2017-08-27T18:39:55.902Z,1.80
2017-08-27T18:42:30.221Z,1.87
2017-08-27T18:45:04.948Z,1.90
2017-08-27T18:47:39.661Z,2.30
2017-08-27T18:50:14.212Z,2.07
2017-08-27T18:52:48.903Z,1.80
2017-08-27T18:55:23.570Z,2.40
2017-08-27T18:57:58.182Z,2.20
2017-08-27T19:00:32.921Z,1.97
2017-08-27T19:03:07.427Z,3.37
2017-08-27T19:05:42.343Z,2.33
2017-08-27T19:08:17.271Z,2.00
2017-08-27T19:10:52.004Z,3.20
2017-08-27T19:13:26.727Z,4.30
2017-08-27T19:16:01.360Z,2.10
2017-08-27T19:18:36.028Z,2.10
2017-08-27T19:21:10.559Z,3.67
2017-08-27T19:23:45.542Z,4.40
2017-08-27T19:26:20.284Z,3.77
2017-08-27T19:28:54.889Z,3.30
2017-08-27T19:31:30.006Z,4.43
2017-08-27T19:34:04.507Z,4.77
2017-08-27T19:36:39.260Z,3.40
2017-08-27T19:39:14.010Z,2.60
2017-08-27T19:41:48.752Z,1.90
2017-08-27T19:44:23.692Z,2.57
2017-08-27T19:46:58.336Z,3.40
2017-08-27T19:49:33.180Z,3.17
2017-08-27T19:52:07.887Z,2.87
2017-08-27T19:54:42.715Z,2.53
2017-08-27T19:57:17.348Z,4.80
2017-08-27T19:59:52.197Z,2.43
2017-08-27T20:02:26.796Z,3.03
2017-08-27T20:05:01.446Z,2.80
2017-08-27T20:07:36.320Z,2.67
2017-08-27T20:10:11.083Z,2.63
2017-08-27T20:12:45.820Z,2.43
2017-08-27T20:15:20.491Z,2.30
2017-08-27T20:17:55.072Z,2.67
2017-08-27T20:20:29.644Z,2.40
2017-08-27T20:23:04.540Z,2.40
2017-08-27T20:25:39.212Z,2.50
2017-08-27T20:28:14.924Z,2.60
2017-08-27T20:30:49.164Z,2.27
2017-08-27T20:33:24.180Z,2.60
2017-08-27T20:35:58.900Z,2.83
2017-08-27T20:38:33.631Z,3.03
2017-08-27T20:41:08.504Z,3.20
2017-08-27T20:43:43.255Z,2.87
2017-08-27T20:46:18.020Z,3.33
2017-08-27T20:48:52.691Z,3.00
2017-08-27T20:51:27.295Z,3.40
2017-08-27T20:54:01.988Z,2.60
2017-08-27T20:56:36.600Z,2.57
2017-08-27T20:59:12.204Z,2.50
2017-08-27T21:01:46.902Z,2.77
2017-08-27T21:04:21.569Z,2.17
2017-08-27T21:06:56.260Z,2.47
2017-08-27T21:09:31.003Z,2.53
2017-08-27T21:12:05.745Z,3.90
2017-08-27T21:14:42.396Z,3.90
2017-08-27T21:17:16.831Z,3.00
2017-08-27T21:19:51.687Z,4.80
2017-08-27T21:22:26.427Z,2.80
2017-08-27T21:25:01.065Z,4.93
2017-08-27T21:27:35.816Z,2.20
2017-08-27T21:30:10.468Z,3.80
2017-08-27T21:32:45.040Z,3.33
2017-08-27T21:35:19.788Z,2.83
2017-08-27T21:37:54.556Z,2.53
2017-08-27T21:40:30.257Z,2.33
2017-08-27T21:43:04.782Z,2.17
2017-08-27T21:45:39.551Z,4.50
2017-08-27T21:48:14.254Z,3.30
2017-08-27T21:50:49.002Z,2.40
2017-08-27T21:53:23.713Z,2.80
2017-08-27T21:55:59.246Z,2.90
2017-08-27T21:58:33.888Z,2.97
2017-08-27T22:01:08.764Z,2.93
2017-08-27T22:03:43.354Z,3.20
2017-08-27T22:06:18.746Z,4.20
2017-08-27T22:08:53.339Z,4.77
2017-08-27T22:11:27.990Z,5.43
2017-08-27T22:14:02.727Z,4.00
2017-08-27T22:16:38.371Z,4.10
2017-08-27T22:19:13.953Z,3.70
2017-08-27T22:21:48.552Z,5.33
2017-08-27T22:24:23.307Z,6.20
2017-08-27T22:26:59.056Z,4.53
2017-08-27T22:29:33.667Z,4.63
2017-08-27T22:32:08.317Z,4.60
2017-08-27T22:34:43.075Z,4.77
2017-08-27T22:37:17.732Z,5.73
2017-08-27T22:39:52.422Z,5.53
2017-08-27T22:42:26.837Z,4.23
2017-08-27T22:45:02.382Z,5.10
2017-08-27T22:47:38.932Z,4.43
2017-08-27T22:50:13.638Z,4.90
2017-08-27T22:52:49.120Z,4.10
2017-08-27T22:55:23.842Z,4.63
2017-08-27T22:57:58.478Z,4.60
2017-08-27T23:00:33.052Z,4.20
2017-08-27T23:03:07.567Z,4.27
2017-08-27T23:05:42.491Z,4.37
2017-08-27T23:08:17.320Z,4.50
2017-08-27T23:10:52.123Z,4.93
2017-08-27T23:13:26.748Z,4.20
2017-08-27T23:16:02.283Z,4.07
2017-08-27T23:18:37.102Z,4.47
2017-08-27T23:21:11.715Z,4.53
2017-08-27T23:23:46.236Z,3.97
2017-08-27T23:26:20.798Z,8.80
2017-08-27T23:28:55.793Z,4.50
2017-08-27T23:31:30.308Z,6.07
2017-08-27T23:34:04.803Z,5.13
2017-08-27T23:36:39.600Z,4.40
2017-08-27T23:39:14.231Z,6.07
2017-08-27T23:41:48.859Z,4.37
2017-08-27T23:44:23.488Z,4.63
2017-08-27T23:46:58.122Z,4.80
2017-08-27T23:49:32.944Z,4.90
2017-08-27T23:52:08.447Z,4.40
2017-08-27T23:54:43.130Z,5.30
2017-08-27T23:57:17.850Z,5.33
2017-08-27T23:59:52.683Z,5.00
