createdAt,value
2023-12-03T17:06:34.860Z,96881.21
2023-12-03T17:09:03.766Z,96880.40
2023-12-03T17:14:16.909Z,96887.76
2023-12-03T17:16:46.210Z,96890.52
2023-12-03T17:19:14.595Z,96900.61
2023-12-03T17:21:42.986Z,96905.64
2023-12-03T17:24:19.022Z,96912.50
2023-12-03T17:26:48.134Z,96916.96
2023-12-03T17:29:19.147Z,96918.37
2023-12-03T17:31:47.522Z,96912.87
2023-12-03T17:34:17.843Z,96916.36
2023-12-03T17:36:46.235Z,96917.98
2023-12-03T17:39:15.927Z,96920.43
2023-12-03T17:41:47.207Z,96920.30
2023-12-03T17:44:15.373Z,96922.55
2023-12-03T17:46:50.556Z,96925.13
2023-12-03T17:49:21.695Z,96927.26
2023-12-03T17:51:54.653Z,96933.27
2023-12-03T17:54:26.685Z,96939.09
2023-12-03T17:57:06.461Z,96937.73
2023-12-03T17:59:34.504Z,96936.42
2023-12-03T18:02:04.427Z,96939.95
2023-12-03T18:04:34.440Z,96939.63
2023-12-03T18:07:03.991Z,96948.26
2023-12-03T18:17:29.346Z,96948.08
2023-12-03T18:19:58.070Z,96949.87
2023-12-03T18:22:26.362Z,96948.25
2023-12-03T18:24:55.181Z,96951.63
2023-12-03T18:27:24.491Z,96947.13
2023-12-03T18:29:52.826Z,96946.13
2023-12-03T18:32:21.072Z,96950.65
2023-12-03T18:34:51.743Z,96946.77
2023-12-03T18:37:21.115Z,96948.95
2023-12-03T18:39:49.264Z,96950.11
2023-12-03T18:42:17.682Z,96949.87
2023-12-03T18:44:45.966Z,96953.36
2023-12-03T18:47:15.371Z,96955.35
2023-12-03T18:49:44.695Z,96960.04
2023-12-03T18:52:13.216Z,96968.11
2023-12-03T18:54:44.236Z,96968.77
2023-12-03T18:57:15.817Z,96969.55
2023-12-03T18:59:46.318Z,96970.36
2023-12-03T19:02:15.411Z,96965.08
2023-12-03T19:04:46.463Z,96971.36
2023-12-03T19:07:16.531Z,96970.91
2023-12-03T19:09:44.724Z,96970.02
2023-12-03T19:12:12.984Z,96968.98
2023-12-03T19:14:43.938Z,96975.94
2023-12-03T19:17:17.935Z,96976.21
2023-12-03T19:19:46.048Z,96979.31
2023-12-03T19:22:14.480Z,96978.05
2023-12-03T19:24:43.348Z,96982.77
2023-12-03T19:27:14.112Z,96986.14
2023-12-03T19:29:43.623Z,96993.09
2023-12-03T19:32:13.406Z,96994.19
2023-12-03T19:34:42.349Z,96995.52
2023-12-03T19:37:11.311Z,96997.16
2023-12-03T19:47:25.801Z,97020.13
2023-12-03T19:49:54.507Z,97026.84
2023-12-03T19:52:23.811Z,97026.89
2023-12-03T19:54:53.783Z,97030.61
2023-12-03T19:57:22.151Z,97030.00
2023-12-03T19:59:50.493Z,97034.29
2023-12-03T20:02:18.759Z,97028.13
2023-12-03T20:09:53.556Z,97041.01
2023-12-03T20:12:23.648Z,97047.98
2023-12-03T20:14:52.941Z,97047.08
2023-12-03T20:17:21.587Z,97046.90
2023-12-03T20:19:50.577Z,97046.73
2023-12-03T20:22:19.413Z,97045.82
2023-12-03T20:32:29.845Z,97049.31
2023-12-03T20:35:01.488Z,97054.45
2023-12-03T20:37:30.824Z,97045.89
2023-12-03T20:40:04.811Z,97046.17
2023-12-03T20:42:33.224Z,97046.31
2023-12-03T20:45:01.411Z,97050.96
2023-12-03T20:47:29.568Z,97053.25
2023-12-03T20:49:59.097Z,97055.31
2023-12-03T20:55:03.025Z,97052.91
2023-12-03T20:57:31.474Z,97050.61
2023-12-03T21:00:00.893Z,97044.52
2023-12-03T21:02:29.622Z,97045.10
2023-12-03T21:04:59.349Z,97048.81
2023-12-03T21:07:28.849Z,97055.24
2023-12-03T21:12:33.405Z,97054.37
2023-12-03T21:15:01.669Z,97053.50
2023-12-03T21:17:29.816Z,97053.25
2023-12-03T21:19:58.119Z,97055.77
2023-12-03T21:22:26.487Z,97060.55
2023-12-03T21:24:54.960Z,97059.77
2023-12-03T21:27:22.943Z,97054.48
2023-12-03T21:29:51.523Z,97052.80
2023-12-03T21:32:19.933Z,97049.98
2023-12-03T21:34:48.207Z,97050.46
2023-12-03T21:37:20.259Z,97053.02
2023-12-03T21:39:49.487Z,97054.35
2023-12-03T21:42:17.839Z,97059.14
2023-12-03T21:44:45.999Z,97066.88
2023-12-03T21:47:14.269Z,97073.18
2023-12-03T21:49:43.254Z,97077.94
2023-12-03T21:52:11.464Z,97085.88
2023-12-03T21:54:39.719Z,97089.87
2023-12-03T21:57:07.836Z,97094.48
2023-12-03T21:59:35.835Z,97094.63
2023-12-03T22:02:04.368Z,97099.24
2023-12-03T22:04:33.034Z,97099.84
2023-12-03T22:07:01.781Z,97101.97
2023-12-03T22:09:30.031Z,97098.27
2023-12-03T22:11:58.201Z,97101.38
2023-12-03T22:14:26.275Z,97107.58
2023-12-03T22:16:54.236Z,97109.13
2023-12-03T22:19:22.398Z,97107.83
2023-12-03T22:21:50.634Z,97113.34
2023-12-03T22:24:18.926Z,97116.58
2023-12-03T22:26:46.894Z,97116.56
2023-12-03T22:29:25.796Z,97119.48
2023-12-03T22:31:59.131Z,97119.73
2023-12-03T22:34:27.550Z,97118.53
2023-12-03T22:36:55.619Z,97118.86
2023-12-03T22:39:23.649Z,97112.19
2023-12-03T22:41:51.662Z,97115.75
2023-12-03T22:44:19.888Z,97112.27
2023-12-03T22:46:47.991Z,97109.49
2023-12-03T22:49:19.254Z,97107.96
2023-12-03T22:51:49.322Z,97102.70
2023-12-03T22:54:17.531Z,97107.15
2023-12-03T22:56:45.677Z,97110.34
2023-12-03T22:59:13.670Z,97109.96
2023-12-03T23:01:43.694Z,97111.02
2023-12-03T23:04:13.244Z,97114.70
2023-12-03T23:06:41.721Z,97112.69
2023-12-03T23:09:09.963Z,97116.23
2023-12-03T23:11:38.051Z,97112.58
2023-12-03T23:14:06.277Z,97113.16
2023-12-03T23:16:43.504Z,97114.05
2023-12-03T23:19:12.314Z,97124.45
2023-12-03T23:21:41.353Z,97127.73
2023-12-03T23:24:09.411Z,97126.50
2023-12-03T23:26:41.395Z,97126.30
2023-12-03T23:29:09.928Z,97123.83
2023-12-03T23:31:38.018Z,97124.08
2023-12-03T23:34:06.535Z,97118.41
2023-12-03T23:36:34.849Z,97118.21
2023-12-03T23:39:03.150Z,97117.45
2023-12-03T23:41:31.474Z,97114.10
2023-12-03T23:43:59.824Z,97117.48
2023-12-03T23:46:28.119Z,97121.35
2023-12-03T23:48:56.516Z,97121.59
2023-12-03T23:51:24.732Z,97121.10
2023-12-03T23:53:53.434Z,97123.80
2023-12-03T23:56:24.720Z,97123.79
2023-12-03T23:58:54.712Z,97132.45
