createdAt,value
2023-04-14T00:01:19.284Z,3.70
2023-04-14T00:03:47.563Z,3.70
2023-04-14T00:06:17.203Z,3.70
2023-04-14T00:08:45.587Z,3.70
2023-04-14T00:11:13.957Z,3.70
2023-04-14T00:13:42.378Z,3.70
2023-04-14T00:16:12.342Z,3.70
2023-04-14T00:18:42.835Z,3.70
2023-04-14T00:21:12.060Z,3.70
2023-04-14T00:23:41.907Z,3.70
2023-04-14T00:26:10.538Z,3.70
2023-04-14T00:28:38.672Z,3.70
2023-04-14T00:31:09.321Z,3.70
2023-04-14T00:33:37.527Z,3.70
2023-04-14T00:36:06.015Z,3.70
2023-04-14T00:38:34.305Z,3.70
2023-04-14T00:41:03.894Z,3.70
2023-04-14T00:43:34.739Z,3.70
2023-04-14T00:46:03.433Z,3.80
2023-04-14T00:48:31.523Z,3.80
2023-04-14T00:50:59.768Z,3.70
2023-04-14T00:53:28.624Z,3.70
2023-04-14T00:55:56.975Z,3.70
2023-04-14T00:58:26.580Z,3.70
2023-04-14T01:00:55.872Z,3.70
2023-04-14T01:03:27.556Z,3.70
2023-04-14T01:05:56.530Z,3.70
2023-04-14T01:08:25.083Z,3.70
2023-04-14T01:10:59.444Z,3.60
2023-04-14T01:13:36.882Z,3.60
2023-04-14T01:16:07.502Z,3.60
2023-04-14T01:18:39.197Z,3.60
2023-04-14T01:21:09.535Z,3.50
2023-04-14T01:23:40.863Z,3.50
2023-04-14T01:26:19.809Z,3.50
2023-04-14T01:29:09.003Z,3.50
2023-04-14T01:31:42.771Z,3.50
2023-04-14T01:34:14.559Z,3.50
2023-04-14T01:36:44.124Z,3.50
2023-04-14T01:39:15.034Z,3.40
2023-04-14T01:41:46.216Z,3.40
2023-04-14T01:44:16.015Z,3.40
2023-04-14T01:46:46.499Z,3.40
2023-04-14T01:49:15.274Z,3.40
2023-04-14T01:51:44.819Z,3.40
2023-04-14T01:54:14.756Z,3.40
2023-04-14T01:56:43.506Z,3.40
2023-04-14T01:59:12.250Z,3.40
2023-04-14T02:01:41.571Z,3.40
2023-04-14T02:04:11.657Z,3.40
2023-04-14T02:06:40.960Z,3.40
2023-04-14T02:09:13.249Z,3.40
2023-04-14T02:11:42.525Z,3.30
2023-04-14T02:14:11.257Z,3.30
2023-04-14T02:16:40.545Z,3.30
2023-04-14T02:19:08.817Z,3.30
2023-04-14T02:21:39.387Z,3.20
2023-04-14T02:24:07.945Z,3.20
2023-04-14T02:26:36.563Z,3.20
2023-04-14T02:29:10.233Z,3.20
2023-04-14T02:31:41.241Z,3.10
2023-04-14T02:34:09.816Z,3.10
2023-04-14T02:36:40.976Z,3.10
2023-04-14T02:39:13.205Z,3.10
2023-04-14T02:41:42.728Z,3.10
2023-04-14T02:44:14.250Z,3.10
2023-04-14T02:46:43.860Z,3.20
2023-04-14T02:49:13.012Z,3.10
2023-04-14T02:51:42.965Z,3.20
2023-04-14T02:54:13.626Z,3.20
2023-04-14T02:56:42.012Z,3.20
2023-04-14T02:59:10.313Z,3.20
2023-04-14T03:01:39.005Z,3.20
2023-04-14T03:04:07.456Z,3.20
2023-04-14T03:06:36.839Z,3.20
2023-04-14T03:09:06.473Z,3.20
2023-04-14T03:11:36.315Z,3.20
2023-04-14T03:14:04.693Z,3.20
2023-04-14T03:16:33.361Z,3.20
2023-04-14T03:19:03.234Z,3.20
2023-04-14T03:21:31.896Z,3.20
2023-04-14T03:24:00.443Z,3.20
2023-04-14T03:26:31.149Z,3.20
2023-04-14T03:29:00.819Z,3.10
2023-04-14T03:31:32.029Z,3.10
2023-04-14T03:34:01.454Z,3.10
2023-04-14T03:36:30.631Z,3.10
2023-04-14T03:39:01.925Z,3.10
2023-04-14T03:41:34.525Z,3.10
2023-04-14T03:44:03.809Z,3.10
2023-04-14T03:46:31.929Z,3.10
2023-04-14T03:49:02.570Z,3.10
2023-04-14T03:51:33.332Z,3.10
2023-04-14T03:54:02.641Z,3.10
2023-04-14T03:56:32.616Z,3.10
2023-04-14T03:59:01.692Z,3.20
2023-04-14T04:01:29.994Z,3.20
2023-04-14T04:03:59.198Z,3.20
2023-04-14T04:06:28.434Z,3.20
2023-04-14T04:08:57.264Z,3.20
2023-04-14T04:11:27.355Z,3.20
2023-04-14T04:13:58.284Z,3.20
2023-04-14T04:16:30.684Z,3.20
2023-04-14T04:19:00.622Z,3.20
2023-04-14T04:21:30.284Z,3.20
2023-04-14T04:23:59.094Z,3.20
2023-04-14T04:26:27.457Z,3.20
2023-04-14T04:28:58.356Z,3.30
2023-04-14T04:31:28.778Z,3.30
2023-04-14T04:33:57.567Z,3.30
2023-04-14T04:36:26.791Z,3.30
2023-04-14T04:38:55.179Z,3.30
2023-04-14T04:41:23.812Z,3.30
2023-04-14T04:43:52.098Z,3.30
2023-04-14T04:46:35.239Z,3.30
2023-04-14T04:49:04.977Z,3.30
2023-04-14T04:51:33.255Z,3.30
2023-04-14T04:54:01.471Z,3.20
2023-04-14T04:56:29.711Z,3.30
2023-04-14T04:58:59.499Z,3.30
2023-04-14T05:01:27.941Z,3.30
2023-04-14T05:03:56.172Z,3.30
2023-04-14T05:06:26.484Z,3.30
2023-04-14T05:08:56.838Z,3.30
2023-04-14T05:11:25.200Z,3.40
2023-04-14T05:13:53.266Z,3.40
2023-04-14T05:16:21.575Z,3.40
2023-04-14T05:18:49.798Z,3.50
2023-04-14T05:21:17.883Z,3.50
2023-04-14T05:23:48.021Z,3.50
2023-04-14T05:28:49.766Z,3.50
2023-04-14T05:31:18.069Z,3.60
2023-04-14T05:33:46.170Z,3.50
2023-04-14T05:36:14.352Z,3.60
2023-04-14T05:38:42.524Z,3.50
2023-04-14T05:41:12.694Z,3.50
2023-04-14T05:43:43.892Z,3.60
2023-04-14T05:46:13.562Z,3.60
2023-04-14T05:48:41.713Z,3.50
2023-04-14T05:51:09.893Z,3.40
2023-04-14T05:53:38.250Z,3.40
2023-04-14T05:56:06.623Z,3.30
2023-04-14T05:58:37.071Z,3.30
2023-04-14T06:01:06.494Z,3.30
2023-04-14T06:03:35.502Z,3.30
2023-04-14T06:06:06.111Z,3.20
2023-04-14T06:08:34.230Z,3.30
2023-04-14T06:11:02.491Z,3.30
2023-04-14T06:13:32.492Z,3.20
2023-04-14T06:16:03.895Z,3.30
2023-04-14T06:18:32.064Z,3.20
2023-04-14T06:21:00.435Z,3.20
2023-04-14T06:23:28.626Z,3.20
2023-04-14T06:25:58.005Z,3.20
2023-04-14T06:28:26.515Z,3.10
2023-04-14T06:30:54.702Z,3.10
2023-04-14T06:33:24.634Z,3.10
2023-04-14T06:35:52.799Z,3.10
2023-04-14T06:38:21.347Z,3.10
2023-04-14T06:40:51.295Z,3.10
2023-04-14T06:43:21.320Z,3.10
2023-04-14T06:45:51.251Z,3.10
2023-04-14T06:48:19.552Z,3.20
2023-04-14T06:50:54.779Z,3.20
2023-04-14T06:53:22.951Z,3.20
2023-04-14T06:55:52.001Z,3.20
2023-04-14T06:58:21.251Z,3.10
2023-04-14T07:00:49.784Z,3.10
2023-04-14T07:03:17.869Z,3.10
2023-04-14T07:05:48.150Z,3.10
2023-04-14T07:08:18.054Z,3.10
2023-04-14T07:10:46.967Z,3.20
2023-04-14T07:13:15.226Z,3.20
2023-04-14T07:15:48.900Z,3.20
2023-04-14T07:18:17.274Z,3.20
2023-04-14T07:20:45.495Z,3.20
2023-04-14T07:23:13.635Z,3.20
2023-04-14T07:25:45.917Z,3.20
2023-04-14T07:28:16.717Z,3.30
2023-04-14T07:30:47.145Z,3.30
2023-04-14T07:33:18.704Z,3.30
2023-04-14T07:36:01.221Z,3.30
2023-04-14T07:38:30.816Z,3.30
2023-04-14T07:41:00.313Z,3.30
2023-04-14T07:43:29.931Z,3.30
2023-04-14T07:45:58.083Z,3.30
2023-04-14T07:48:26.307Z,3.30
2023-04-14T07:50:54.573Z,3.30
2023-04-14T07:53:22.782Z,3.30
2023-04-14T07:55:51.078Z,3.30
2023-04-14T07:58:22.046Z,3.40
2023-04-14T08:00:51.703Z,3.30
2023-04-14T08:03:22.243Z,3.30
2023-04-14T08:05:50.806Z,3.30
2023-04-14T08:08:22.217Z,3.30
2023-04-14T08:10:50.801Z,3.30
2023-04-14T08:13:24.179Z,3.30
2023-04-14T08:15:55.760Z,3.30
2023-04-14T08:18:24.059Z,3.30
2023-04-14T08:20:52.291Z,3.30
2023-04-14T08:23:28.967Z,3.40
2023-04-14T08:25:57.753Z,3.40
2023-04-14T08:28:29.156Z,3.40
2023-04-14T08:30:59.841Z,3.40
2023-04-14T08:33:28.352Z,3.40
2023-04-14T08:35:59.496Z,3.40
2023-04-14T08:38:28.971Z,3.40
2023-04-14T08:40:57.799Z,3.40
2023-04-14T08:43:27.424Z,3.40
2023-04-14T08:45:56.937Z,3.40
2023-04-14T08:48:30.743Z,3.40
2023-04-14T08:51:05.877Z,3.50
2023-04-14T08:53:35.252Z,3.40
2023-04-14T08:56:05.126Z,3.40
2023-04-14T08:58:34.815Z,3.40
2023-04-14T09:01:03.622Z,3.50
2023-04-14T09:03:34.931Z,3.50
2023-04-14T09:06:03.727Z,3.50
2023-04-14T09:08:34.191Z,3.50
2023-04-14T09:11:02.655Z,3.50
2023-04-14T09:13:31.765Z,3.50
2023-04-14T09:16:02.002Z,3.50
2023-04-14T09:18:31.667Z,3.50
2023-04-14T09:21:50.726Z,3.60
2023-04-14T09:23:54.081Z,3.70
2023-04-14T09:26:25.221Z,3.70
2023-04-14T09:28:53.336Z,3.70
2023-04-14T09:31:23.877Z,3.70
2023-04-14T09:33:52.288Z,3.70
2023-04-14T09:36:21.291Z,3.70
2023-04-14T09:38:50.638Z,3.70
2023-04-14T09:41:19.202Z,3.80
2023-04-14T09:43:47.343Z,3.80
2023-04-14T09:46:15.659Z,3.90
2023-04-14T09:48:56.785Z,3.90
2023-04-14T09:51:28.014Z,3.90
2023-04-14T09:53:56.216Z,4.00
2023-04-14T09:56:30.333Z,4.00
2023-04-14T09:59:00.216Z,3.90
2023-04-14T10:01:32.535Z,3.90
2023-04-14T10:04:03.025Z,3.90
2023-04-14T10:06:32.746Z,4.10
2023-04-14T10:09:01.291Z,4.10
2023-04-14T10:11:30.731Z,4.10
2023-04-14T10:13:59.760Z,4.10
2023-04-14T10:16:40.345Z,4.10
2023-04-14T10:19:09.892Z,4.10
2023-04-14T10:21:38.184Z,4.20
2023-04-14T10:24:06.396Z,4.20
2023-04-14T10:26:37.717Z,4.20
2023-04-14T10:29:06.055Z,4.10
2023-04-14T10:31:35.967Z,4.20
2023-04-14T10:34:11.143Z,4.20
2023-04-14T10:36:40.108Z,4.20
2023-04-14T10:39:09.841Z,4.10
2023-04-14T10:41:48.734Z,4.10
2023-04-14T10:44:23.707Z,4.10
2023-04-14T10:46:52.570Z,4.10
2023-04-14T10:49:25.370Z,4.20
2023-04-14T10:51:53.940Z,4.20
2023-04-14T10:54:22.399Z,4.10
2023-04-14T10:57:05.564Z,4.20
2023-04-14T10:59:33.990Z,4.30
2023-04-14T11:02:02.318Z,4.40
2023-04-14T11:04:32.308Z,4.40
2023-04-14T11:07:10.008Z,4.20
2023-04-14T11:09:38.295Z,4.10
2023-04-14T11:12:07.572Z,4.10
2023-04-14T11:14:37.445Z,4.00
2023-04-14T11:17:06.707Z,4.00
2023-04-14T11:19:36.336Z,3.90
2023-04-14T11:22:04.660Z,3.90
2023-04-14T11:24:33.140Z,3.90
2023-04-14T11:27:01.311Z,3.90
2023-04-14T11:29:29.516Z,3.80
2023-04-14T11:32:05.747Z,3.80
2023-04-14T11:34:35.289Z,3.80
2023-04-14T11:37:05.987Z,3.90
2023-04-14T11:39:35.864Z,3.90
2023-04-14T11:42:05.462Z,4.00
2023-04-14T11:44:34.011Z,4.00
2023-04-14T11:47:02.572Z,4.00
2023-04-14T11:49:36.639Z,4.10
2023-04-14T11:52:12.398Z,4.20
2023-04-14T11:54:43.716Z,4.10
2023-04-14T11:57:12.090Z,4.30
2023-04-14T11:59:43.814Z,4.50
2023-04-14T12:02:19.006Z,4.60
2023-04-14T12:04:49.368Z,4.40
2023-04-14T12:07:24.372Z,4.40
2023-04-14T12:09:52.844Z,4.40
2023-04-14T12:12:21.141Z,4.40
2023-04-14T12:14:49.974Z,4.50
2023-04-14T12:17:19.120Z,4.40
2023-04-14T12:19:47.411Z,4.40
2023-04-14T12:22:16.335Z,4.40
2023-04-14T12:24:45.976Z,4.40
2023-04-14T12:27:15.399Z,4.50
2023-04-14T12:29:49.683Z,4.30
2023-04-14T12:32:18.804Z,4.40
2023-04-14T12:34:58.125Z,4.50
2023-04-14T12:37:27.653Z,4.30
2023-04-14T12:39:59.730Z,4.20
2023-04-14T12:42:28.509Z,4.10
2023-04-14T12:44:57.945Z,4.10
2023-04-14T12:47:29.833Z,4.00
2023-04-14T12:50:06.150Z,3.90
2023-04-14T12:52:34.849Z,4.00
2023-04-14T12:55:05.014Z,4.00
2023-04-14T12:57:39.042Z,4.00
2023-04-14T13:00:09.283Z,4.00
2023-04-14T13:02:37.798Z,4.10
2023-04-14T13:05:06.625Z,4.20
2023-04-14T13:07:34.751Z,4.20
2023-04-14T13:10:04.268Z,4.40
2023-04-14T13:12:34.307Z,4.50
2023-04-14T13:15:02.441Z,4.60
2023-04-14T13:17:30.978Z,4.90
2023-04-14T13:19:59.271Z,4.80
2023-04-14T13:22:27.651Z,4.70
2023-04-14T13:24:58.383Z,4.70
2023-04-14T13:27:28.442Z,4.70
2023-04-14T13:29:56.738Z,4.90
2023-04-14T13:32:27.396Z,4.80
2023-04-14T13:34:55.573Z,5.00
2023-04-14T13:37:23.847Z,4.90
2023-04-14T13:39:51.960Z,5.20
2023-04-14T13:42:20.433Z,5.70
2023-04-14T13:44:54.938Z,5.90
2023-04-14T13:47:23.256Z,5.40
2023-04-14T13:49:54.290Z,5.20
2023-04-14T13:52:22.416Z,5.40
2023-04-14T13:54:53.889Z,5.50
2023-04-14T13:57:22.183Z,5.50
2023-04-14T13:59:51.184Z,5.70
2023-04-14T14:02:21.665Z,6.10
2023-04-14T14:04:50.167Z,5.70
2023-04-14T14:07:18.539Z,5.50
2023-04-14T14:09:50.320Z,5.10
2023-04-14T14:12:18.802Z,4.90
2023-04-14T14:14:47.227Z,4.80
2023-04-14T14:17:15.566Z,4.80
2023-04-14T14:19:45.155Z,4.70
2023-04-14T14:22:13.506Z,4.80
2023-04-14T14:24:41.695Z,4.90
2023-04-14T14:27:10.048Z,4.90
2023-04-14T14:29:38.167Z,5.10
2023-04-14T14:32:06.530Z,5.40
2023-04-14T14:34:34.967Z,5.30
2023-04-14T14:37:12.506Z,5.10
2023-04-14T14:39:48.155Z,5.20
2023-04-14T14:42:16.578Z,5.10
2023-04-14T14:44:44.972Z,4.80
2023-04-14T14:47:13.320Z,4.80
2023-04-14T14:49:52.513Z,5.00
2023-04-14T14:52:32.223Z,5.20
2023-04-14T14:55:00.552Z,5.20
2023-04-14T14:57:28.984Z,5.50
2023-04-14T14:59:57.286Z,5.60
2023-04-14T15:02:26.385Z,5.60
2023-04-14T15:04:55.052Z,5.40
2023-04-14T15:07:23.578Z,5.60
2023-04-14T15:09:54.700Z,5.90
2023-04-14T15:12:25.158Z,6.00
2023-04-14T15:14:53.594Z,6.20
2023-04-14T15:17:24.031Z,6.50
2023-04-14T15:19:52.936Z,6.70
2023-04-14T15:22:23.711Z,6.80
2023-04-14T15:24:55.577Z,6.80
2023-04-14T15:27:23.868Z,7.00
2023-04-14T15:29:52.699Z,7.10
2023-04-14T15:32:25.316Z,7.40
2023-04-14T15:34:54.533Z,7.10
2023-04-14T15:37:25.132Z,7.30
2023-04-14T15:39:54.859Z,7.40
2023-04-14T15:42:24.448Z,6.80
2023-04-14T15:44:56.417Z,7.00
2023-04-14T15:47:25.377Z,6.80
2023-04-14T15:50:09.158Z,7.00
2023-04-14T15:52:39.486Z,7.00
2023-04-14T15:55:10.771Z,7.50
2023-04-14T15:57:38.992Z,7.40
2023-04-14T16:00:08.687Z,7.00
2023-04-14T16:02:37.858Z,7.00
2023-04-14T16:05:08.177Z,6.70
2023-04-14T16:07:36.492Z,6.70
2023-04-14T16:10:05.131Z,6.00
2023-04-14T16:12:36.726Z,6.10
2023-04-14T16:15:08.126Z,6.60
2023-04-14T16:17:36.588Z,6.90
2023-04-14T16:20:05.067Z,7.10
2023-04-14T16:22:33.365Z,7.10
2023-04-14T16:25:01.586Z,6.80
2023-04-14T16:27:29.934Z,6.20
2023-04-14T16:29:59.486Z,5.90
2023-04-14T16:32:28.684Z,5.70
2023-04-14T16:34:57.273Z,5.60
2023-04-14T16:37:26.860Z,5.40
2023-04-14T16:39:56.125Z,5.70
2023-04-14T16:42:25.480Z,5.80
2023-04-14T16:44:53.658Z,5.70
2023-04-14T16:47:23.623Z,5.50
2023-04-14T16:49:52.224Z,5.70
2023-04-14T16:52:20.462Z,5.30
2023-04-14T16:54:48.643Z,5.40
2023-04-14T16:57:16.818Z,5.20
2023-04-14T16:59:46.261Z,5.10
2023-04-14T17:02:14.519Z,5.10
2023-04-14T17:04:44.613Z,4.80
2023-04-14T17:07:12.878Z,5.00
2023-04-14T17:09:41.077Z,5.30
2023-04-14T17:12:09.800Z,5.50
2023-04-14T17:14:38.651Z,5.60
2023-04-14T17:17:06.728Z,5.40
2023-04-14T17:19:35.299Z,5.10
2023-04-14T17:22:05.039Z,5.30
2023-04-14T17:24:33.754Z,5.20
2023-04-14T17:27:02.383Z,5.00
2023-04-14T17:29:30.766Z,4.90
2023-04-14T17:31:59.228Z,5.00
2023-04-14T17:34:29.473Z,5.00
2023-04-14T17:36:57.863Z,4.90
2023-04-14T17:39:27.927Z,4.80
2023-04-14T17:41:58.234Z,4.70
2023-04-14T17:44:34.046Z,4.60
2023-04-14T17:47:03.723Z,4.60
2023-04-14T17:49:35.432Z,4.40
2023-04-14T17:52:06.113Z,4.20
2023-04-14T17:54:45.839Z,4.20
2023-04-14T17:57:14.264Z,4.20
2023-04-14T17:59:43.582Z,4.00
2023-04-14T18:02:14.144Z,3.90
2023-04-14T18:04:42.508Z,3.90
2023-04-14T18:07:13.249Z,3.90
2023-04-14T18:09:43.038Z,3.90
2023-04-14T18:12:11.197Z,3.80
2023-04-14T18:14:39.735Z,3.80
2023-04-14T18:17:07.921Z,3.70
2023-04-14T18:19:36.764Z,3.70
2023-04-14T18:22:04.938Z,3.50
2023-04-14T18:29:38.608Z,3.40
2023-04-14T18:32:08.672Z,3.30
2023-04-14T18:34:36.920Z,3.30
2023-04-14T18:37:05.004Z,3.30
2023-04-14T18:39:37.236Z,3.20
2023-04-14T18:42:06.842Z,3.10
2023-04-14T18:44:35.007Z,3.00
2023-04-14T18:47:06.660Z,3.10
2023-04-14T18:49:38.298Z,3.10
2023-04-14T18:52:06.555Z,3.10
2023-04-14T18:54:34.978Z,3.00
2023-04-14T18:57:03.542Z,2.90
2023-04-14T18:59:33.171Z,3.00
2023-04-14T19:02:01.455Z,2.90
2023-04-14T19:04:31.960Z,2.90
2023-04-14T19:07:00.519Z,2.80
2023-04-14T19:09:28.900Z,2.80
2023-04-14T19:11:58.277Z,2.90
2023-04-14T19:14:29.857Z,2.80
2023-04-14T19:17:10.664Z,2.80
2023-04-14T19:19:39.416Z,2.70
2023-04-14T19:22:07.506Z,2.70
2023-04-14T19:24:36.073Z,2.70
2023-04-14T19:27:04.869Z,2.80
2023-04-14T19:29:37.273Z,2.80
2023-04-14T19:32:16.675Z,2.80
2023-04-14T19:34:45.088Z,2.90
2023-04-14T19:37:20.454Z,2.90
2023-04-14T19:39:52.075Z,2.90
2023-04-14T19:42:20.269Z,2.80
2023-04-14T19:44:48.648Z,2.90
2023-04-14T19:47:18.228Z,3.00
2023-04-14T19:49:48.212Z,3.00
2023-04-14T19:52:16.869Z,3.10
2023-04-14T19:54:47.566Z,3.00
2023-04-14T19:57:15.718Z,3.00
2023-04-14T19:59:44.332Z,3.00
2023-04-14T20:02:13.512Z,2.90
2023-04-14T20:04:43.226Z,2.90
2023-04-14T20:07:11.555Z,2.90
2023-04-14T20:09:44.883Z,2.90
2023-04-14T20:12:25.035Z,2.90
2023-04-14T20:14:53.168Z,2.90
2023-04-14T20:17:25.989Z,2.90
2023-04-14T20:19:55.837Z,2.90
2023-04-14T20:22:23.945Z,2.90
2023-04-14T20:24:52.132Z,2.90
2023-04-14T20:27:20.578Z,2.80
2023-04-14T20:29:53.847Z,2.80
2023-04-14T20:32:24.065Z,2.80
2023-04-14T20:34:55.348Z,2.80
2023-04-14T20:37:24.995Z,2.80
2023-04-14T20:39:54.448Z,2.70
2023-04-14T20:42:23.527Z,2.70
2023-04-14T20:44:51.680Z,2.70
2023-04-14T20:47:19.919Z,2.70
2023-04-14T20:49:48.180Z,2.60
2023-04-14T20:52:17.781Z,2.60
2023-04-14T20:54:47.360Z,2.60
2023-04-14T20:57:15.827Z,2.60
2023-04-14T20:59:44.824Z,2.50
2023-04-14T21:02:13.047Z,2.50
2023-04-14T21:04:41.357Z,2.40
2023-04-14T21:07:09.784Z,2.30
2023-04-14T21:09:37.904Z,2.20
2023-04-14T21:12:14.531Z,2.00
2023-04-14T21:15:30.619Z,1.80
2023-04-14T21:17:34.682Z,1.90
2023-04-14T21:20:03.949Z,1.90
2023-04-14T21:22:32.351Z,2.00
2023-04-14T21:25:00.646Z,2.20
2023-04-14T21:27:30.312Z,2.30
2023-04-14T21:29:58.614Z,2.40
2023-04-14T21:32:27.411Z,2.50
2023-04-14T21:34:55.592Z,2.60
2023-04-14T21:37:24.227Z,2.60
2023-04-14T21:39:53.845Z,2.60
2023-04-14T21:42:22.322Z,2.60
2023-04-14T21:44:52.121Z,2.70
2023-04-14T21:47:22.924Z,2.70
2023-04-14T21:49:51.228Z,2.80
2023-04-14T21:52:19.496Z,2.70
2023-04-14T21:54:47.692Z,2.70
2023-04-14T21:57:15.982Z,2.60
2023-04-14T21:59:44.202Z,2.60
2023-04-14T22:02:13.872Z,2.50
2023-04-14T22:04:42.583Z,2.50
2023-04-14T22:07:11.233Z,2.40
2023-04-14T22:09:39.424Z,2.40
2023-04-14T22:12:13.254Z,2.30
2023-04-14T22:14:41.593Z,2.20
2023-04-14T22:17:09.804Z,2.10
2023-04-14T22:19:39.437Z,2.10
2023-04-14T22:22:07.672Z,2.10
2023-04-14T22:24:35.939Z,2.10
2023-04-14T22:27:04.055Z,2.20
2023-04-14T22:29:32.292Z,2.20
2023-04-14T22:32:01.868Z,2.30
2023-04-14T22:34:30.061Z,2.20
2023-04-14T22:37:00.473Z,2.30
2023-04-14T22:39:28.650Z,2.30
2023-04-14T22:41:56.811Z,2.20
2023-04-14T22:44:30.095Z,2.20
2023-04-14T22:46:58.853Z,2.20
2023-04-14T22:49:27.176Z,2.20
2023-04-14T22:51:55.540Z,2.10
2023-04-14T22:54:25.180Z,2.20
2023-04-14T22:56:56.214Z,2.10
2023-04-14T22:59:26.654Z,2.10
2023-04-14T23:01:55.100Z,2.10
2023-04-14T23:04:25.270Z,2.10
2023-04-14T23:06:54.279Z,2.10
2023-04-14T23:09:22.607Z,2.10
2023-04-14T23:11:52.114Z,2.20
2023-04-14T23:14:20.197Z,2.10
2023-04-14T23:16:48.564Z,2.00
2023-04-14T23:19:16.793Z,2.10
2023-04-14T23:21:47.190Z,2.10
2023-04-14T23:24:15.773Z,2.00
2023-04-14T23:26:44.088Z,2.10
2023-04-14T23:29:15.526Z,2.00
2023-04-14T23:31:43.618Z,2.00
2023-04-14T23:34:12.109Z,2.00
2023-04-14T23:36:43.500Z,2.00
2023-04-14T23:39:11.909Z,2.00
2023-04-14T23:41:39.982Z,2.10
2023-04-14T23:44:08.215Z,2.10
2023-04-14T23:46:37.932Z,2.10
2023-04-14T23:49:24.549Z,2.10
2023-04-14T23:51:58.725Z,2.00
2023-04-14T23:54:27.929Z,1.90
2023-04-14T23:56:56.131Z,1.80
2023-04-14T23:59:24.489Z,1.70
