createdAt,value
2022-09-07T00:11:39.725Z,7.20
2022-09-07T00:12:00.771Z,7.80
2022-09-07T00:12:21.825Z,5.80
2022-09-07T00:12:42.875Z,6.10
2022-09-07T00:13:03.969Z,6.80
2022-09-07T00:13:25.029Z,6.10
2022-09-07T00:13:46.106Z,7.60
2022-09-07T00:14:07.134Z,7.90
2022-09-07T00:14:28.185Z,7.00
2022-09-07T00:14:49.237Z,5.90
2022-09-07T01:04:15.496Z,6.30
2022-09-07T01:04:36.544Z,6.50
2022-09-07T01:04:57.598Z,7.40
2022-09-07T01:05:18.657Z,7.30
2022-09-07T01:05:39.714Z,7.00
2022-09-07T01:06:00.799Z,6.40
2022-09-07T01:06:21.852Z,6.70
2022-09-07T01:06:42.892Z,8.10
2022-09-07T01:07:03.951Z,8.30
2022-09-07T01:07:24.995Z,7.90
2022-09-07T01:07:46.048Z,7.40
2022-09-07T01:08:07.108Z,5.90
2022-09-07T01:08:28.210Z,6.00
2022-09-07T01:08:49.259Z,6.80
2022-09-07T01:09:10.310Z,7.70
2022-09-07T01:09:31.361Z,6.90
2022-09-07T01:09:52.415Z,6.50
2022-09-07T01:10:13.475Z,7.00
2022-09-07T01:10:34.516Z,6.50
2022-09-07T01:10:55.570Z,6.60
2022-09-07T01:11:16.747Z,6.90
2022-09-07T01:11:37.798Z,7.00
2022-09-07T01:11:58.851Z,8.30
2022-09-07T01:12:19.901Z,7.70
2022-09-07T01:12:40.946Z,6.90
2022-09-07T01:13:01.990Z,6.50
2022-09-07T01:13:23.045Z,6.40
2022-09-07T01:13:44.104Z,7.10
2022-09-07T01:14:05.163Z,7.70
2022-09-07T01:14:26.218Z,8.50
2022-09-07T01:14:47.277Z,6.90
2022-09-07T01:15:08.323Z,6.80
2022-09-07T01:15:29.377Z,7.40
2022-09-07T01:15:50.533Z,7.10
2022-09-07T01:16:11.735Z,6.50
2022-09-07T01:16:32.940Z,7.10
2022-09-07T01:16:53.991Z,6.30
2022-09-07T01:17:15.042Z,7.00
2022-09-07T01:17:36.091Z,7.00
2022-09-07T01:17:57.142Z,7.00
2022-09-07T01:18:18.212Z,6.30
2022-09-07T01:18:39.260Z,7.80
2022-09-07T01:19:00.313Z,7.10
2022-09-07T01:19:21.366Z,6.20
2022-09-07T01:19:42.413Z,6.00
2022-09-07T01:20:03.463Z,7.30
2022-09-07T01:20:24.525Z,7.80
2022-09-07T01:20:45.587Z,6.40
2022-09-07T01:21:06.640Z,6.90
2022-09-07T01:21:27.715Z,6.10
2022-09-07T01:21:48.888Z,7.50
2022-09-07T01:22:09.944Z,8.20
2022-09-07T01:22:30.985Z,6.80
2022-09-07T01:22:52.045Z,7.70
2022-09-07T01:23:13.095Z,8.00
2022-09-07T01:23:34.147Z,6.30
2022-09-07T01:23:55.194Z,6.20
2022-09-07T01:24:16.254Z,6.00
2022-09-07T01:24:37.302Z,5.50
2022-09-07T01:24:58.352Z,6.30
2022-09-07T01:25:19.395Z,5.70
2022-09-07T01:25:40.449Z,6.40
2022-09-07T01:26:01.500Z,7.60
2022-09-07T01:26:22.557Z,6.40
2022-09-07T01:26:43.603Z,7.80
2022-09-07T01:27:04.673Z,8.30
2022-09-07T01:27:25.721Z,10.20
2022-09-07T01:27:46.769Z,8.30
2022-09-07T01:28:07.820Z,6.90
2022-09-07T01:28:28.953Z,7.30
2022-09-07T01:28:50.063Z,7.90
2022-09-07T01:29:11.113Z,6.80
2022-09-07T01:29:32.164Z,8.00
2022-09-07T01:29:53.213Z,6.80
2022-09-07T01:30:14.264Z,6.90
2022-09-07T01:30:35.321Z,6.70
2022-09-07T01:30:56.421Z,6.60
2022-09-07T01:31:17.494Z,6.50
2022-09-07T01:31:38.513Z,7.20
2022-09-07T01:31:59.702Z,8.50
2022-09-07T01:32:20.748Z,6.30
2022-09-07T01:32:41.796Z,7.30
2022-09-07T01:33:02.844Z,6.80
2022-09-07T01:33:23.894Z,7.10
2022-09-07T01:33:44.944Z,6.80
2022-09-07T01:34:05.990Z,8.50
2022-09-07T01:34:27.042Z,7.00
2022-09-07T01:34:48.092Z,7.80
2022-09-07T01:35:09.135Z,8.30
2022-09-07T01:35:30.182Z,6.40
2022-09-07T01:35:51.234Z,7.00
2022-09-07T01:36:12.288Z,7.90
2022-09-07T01:36:33.340Z,7.10
2022-09-07T01:36:54.394Z,7.00
2022-09-07T01:37:15.563Z,6.70
2022-09-07T01:37:36.621Z,7.40
2022-09-07T01:37:57.677Z,7.70
2022-09-07T01:38:18.721Z,6.40
2022-09-07T01:38:39.779Z,7.90
2022-09-07T01:39:00.824Z,7.70
2022-09-07T01:39:21.874Z,6.50
2022-09-07T01:39:42.989Z,8.20
2022-09-07T01:40:04.112Z,6.90
2022-09-07T01:40:25.133Z,8.10
2022-09-07T01:40:46.180Z,8.10
2022-09-07T01:41:07.230Z,7.50
2022-09-07T01:41:28.288Z,7.60
2022-09-07T01:41:49.341Z,8.50
2022-09-07T01:42:10.385Z,8.40
2022-09-07T01:42:31.450Z,8.10
2022-09-07T01:42:52.498Z,8.20
2022-09-07T01:43:13.558Z,8.80
2022-09-07T01:43:34.608Z,7.40
2022-09-07T01:43:55.657Z,8.60
2022-09-07T01:44:16.709Z,7.30
2022-09-07T01:44:37.761Z,8.30
2022-09-07T01:44:58.812Z,7.40
2022-09-07T01:45:19.862Z,7.70
2022-09-07T01:45:40.918Z,8.50
2022-09-07T01:46:02.025Z,8.90
2022-09-07T01:46:23.147Z,8.60
2022-09-07T01:46:44.266Z,9.00
2022-09-07T01:47:05.304Z,8.40
2022-09-07T01:47:26.350Z,7.50
2022-09-07T01:47:47.528Z,7.60
2022-09-07T01:48:08.574Z,7.20
2022-09-07T01:48:29.743Z,6.90
2022-09-07T01:48:50.752Z,7.10
2022-09-07T01:49:11.813Z,8.30
2022-09-07T01:49:32.856Z,7.50
2022-09-07T01:49:53.909Z,7.30
2022-09-07T01:50:14.963Z,8.40
2022-09-07T01:50:36.011Z,8.90
2022-09-07T01:50:57.059Z,8.70
2022-09-07T01:51:18.107Z,8.10
2022-09-07T01:51:39.161Z,8.40
2022-09-07T01:52:00.219Z,8.00
2022-09-07T01:52:21.271Z,8.30
2022-09-07T01:52:42.327Z,8.70
2022-09-07T01:53:03.519Z,8.20
2022-09-07T01:53:24.567Z,7.80
2022-09-07T01:53:45.625Z,8.10
2022-09-07T01:54:06.674Z,7.20
2022-09-07T01:54:27.734Z,8.30
2022-09-07T01:54:48.802Z,7.40
2022-09-07T01:55:09.857Z,8.40
2022-09-07T01:55:30.912Z,8.00
2022-09-07T01:55:51.960Z,7.60
2022-09-07T01:56:13.015Z,7.80
2022-09-07T01:56:34.068Z,9.30
2022-09-07T01:56:55.117Z,9.40
2022-09-07T01:57:16.181Z,8.70
2022-09-07T01:57:37.229Z,7.60
2022-09-07T01:57:58.289Z,8.10
2022-09-07T01:58:19.358Z,9.10
2022-09-07T01:58:40.404Z,6.90
2022-09-07T01:59:01.457Z,7.20
2022-09-07T01:59:22.506Z,7.50
2022-09-07T01:59:43.562Z,7.60
2022-09-07T02:00:04.615Z,9.20
2022-09-07T02:00:25.668Z,7.80
2022-09-07T02:00:46.718Z,7.50
2022-09-07T02:01:07.770Z,8.20
2022-09-07T02:01:28.847Z,7.00
2022-09-07T02:01:49.928Z,7.00
2022-09-07T02:02:10.963Z,7.80
2022-09-07T02:02:32.058Z,8.90
2022-09-07T02:02:53.118Z,8.70
2022-09-07T02:03:14.148Z,8.50
2022-09-07T02:03:35.325Z,9.60
2022-09-07T02:03:56.367Z,9.00
2022-09-07T02:04:17.417Z,8.80
2022-09-07T02:04:38.471Z,9.20
2022-09-07T02:04:59.519Z,7.60
2022-09-07T02:05:20.568Z,8.10
2022-09-07T02:05:41.619Z,8.00
2022-09-07T02:06:02.670Z,7.80
2022-09-07T02:06:23.730Z,7.40
2022-09-07T02:06:44.784Z,7.60
2022-09-07T02:07:05.830Z,6.40
2022-09-07T02:07:26.878Z,6.80
2022-09-07T02:07:47.929Z,8.30
2022-09-07T02:08:08.978Z,8.50
2022-09-07T02:08:30.209Z,8.30
2022-09-07T02:08:51.278Z,8.70
2022-09-07T02:09:12.344Z,8.50
2022-09-07T02:09:33.399Z,9.10
2022-09-07T02:09:54.452Z,7.60
2022-09-07T02:10:15.498Z,7.70
2022-09-07T02:10:36.549Z,8.70
2022-09-07T02:10:57.607Z,8.20
2022-09-07T02:11:18.659Z,7.80
2022-09-07T02:11:39.706Z,8.70
2022-09-07T02:12:00.756Z,8.20
2022-09-07T02:12:21.812Z,8.60
2022-09-07T02:12:42.866Z,9.40
2022-09-07T02:13:03.916Z,9.00
2022-09-07T02:13:24.971Z,9.10
2022-09-07T02:13:46.018Z,6.60
2022-09-07T02:14:07.188Z,6.20
2022-09-07T02:14:28.245Z,7.20
2022-09-07T02:14:52.492Z,6.90
2022-09-07T02:15:13.864Z,8.30
2022-09-07T02:15:34.960Z,7.80
2022-09-07T02:15:56.080Z,8.30
2022-09-07T02:16:17.176Z,7.60
2022-09-07T02:16:38.206Z,7.80
2022-09-07T02:16:59.253Z,7.40
2022-09-07T02:17:20.304Z,8.10
2022-09-07T02:17:41.352Z,6.80
2022-09-07T02:18:02.407Z,7.70
2022-09-07T02:18:23.464Z,7.40
2022-09-07T02:18:44.515Z,7.20
2022-09-07T02:19:05.563Z,8.10
2022-09-07T02:19:26.624Z,8.30
2022-09-07T02:19:47.674Z,8.70
2022-09-07T02:20:08.723Z,9.20
2022-09-07T02:20:29.785Z,9.10
2022-09-07T02:20:50.829Z,8.00
2022-09-07T02:21:11.879Z,8.50
2022-09-07T02:21:32.934Z,8.20
2022-09-07T02:21:53.976Z,7.30
2022-09-07T02:22:15.028Z,8.20
2022-09-07T02:22:36.082Z,8.10
2022-09-07T02:22:57.133Z,8.50
2022-09-07T02:23:18.184Z,9.50
2022-09-07T02:23:39.237Z,7.60
2022-09-07T02:24:00.288Z,7.60
2022-09-07T02:24:21.333Z,8.20
2022-09-07T02:24:42.505Z,7.10
2022-09-07T02:25:03.557Z,8.60
2022-09-07T02:25:24.605Z,9.20
2022-09-07T02:25:45.657Z,7.80
2022-09-07T02:26:06.709Z,8.60
2022-09-07T02:26:27.755Z,7.70
2022-09-07T02:26:48.809Z,8.40
2022-09-07T02:27:09.860Z,8.30
2022-09-07T02:27:30.907Z,8.20
2022-09-07T02:27:51.961Z,8.20
2022-09-07T02:28:13.006Z,8.00
2022-09-07T02:28:34.061Z,7.60
2022-09-07T02:28:55.104Z,8.10
2022-09-07T02:29:16.163Z,8.30
2022-09-07T02:29:37.211Z,8.30
2022-09-07T02:29:58.391Z,8.40
2022-09-07T02:30:19.442Z,7.50
2022-09-07T02:30:40.562Z,9.50
2022-09-07T02:31:01.748Z,8.50
2022-09-07T02:31:22.897Z,7.80
2022-09-07T02:31:44.031Z,8.70
2022-09-07T02:32:05.079Z,8.50
2022-09-07T02:32:26.129Z,8.70
2022-09-07T02:32:47.192Z,9.00
2022-09-07T02:33:08.241Z,7.90
2022-09-07T02:33:29.289Z,7.60
2022-09-07T02:33:50.334Z,8.20
2022-09-07T02:34:11.387Z,8.80
2022-09-07T02:34:32.441Z,8.50
2022-09-07T02:34:53.495Z,7.60
2022-09-07T02:35:14.658Z,7.40
2022-09-07T02:35:35.710Z,7.60
2022-09-07T02:35:56.768Z,7.80
2022-09-07T02:36:17.811Z,9.30
2022-09-07T02:36:38.861Z,9.40
2022-09-07T02:36:59.911Z,9.20
2022-09-07T02:37:20.959Z,8.00
2022-09-07T02:37:42.011Z,8.40
2022-09-07T02:38:03.067Z,7.80
2022-09-07T02:38:24.115Z,7.80
2022-09-07T02:38:45.168Z,8.00
2022-09-07T02:39:06.226Z,7.20
2022-09-07T02:39:27.330Z,7.40
2022-09-07T02:39:48.400Z,7.40
2022-09-07T02:40:09.558Z,8.70
2022-09-07T02:40:30.706Z,9.00
2022-09-07T02:40:51.768Z,9.10
2022-09-07T02:41:12.817Z,8.50
2022-09-07T02:41:33.876Z,8.00
2022-09-07T02:41:54.926Z,7.70
2022-09-07T02:42:15.990Z,8.30
2022-09-07T02:42:37.065Z,6.80
2022-09-07T02:42:58.119Z,6.80
2022-09-07T02:43:19.169Z,8.60
2022-09-07T02:43:40.221Z,7.60
2022-09-07T02:44:01.271Z,7.60
2022-09-07T02:44:22.322Z,7.70
2022-09-07T02:44:43.370Z,8.60
2022-09-07T02:45:04.422Z,10.30
2022-09-07T02:45:25.469Z,9.00
2022-09-07T02:45:46.579Z,7.30
2022-09-07T02:46:07.765Z,7.70
2022-09-07T02:46:28.861Z,8.20
2022-09-07T02:46:49.887Z,7.40
2022-09-07T02:47:10.936Z,7.80
2022-09-07T02:47:31.996Z,7.90
2022-09-07T02:47:53.039Z,8.70
2022-09-07T02:48:14.092Z,8.60
2022-09-07T02:48:35.152Z,8.10
2022-09-07T02:48:56.204Z,9.50
2022-09-07T02:49:17.259Z,7.50
2022-09-07T02:49:38.320Z,6.30
2022-09-07T02:49:59.379Z,8.10
2022-09-07T02:50:20.433Z,7.90
2022-09-07T02:50:41.481Z,7.80
2022-09-07T02:51:02.656Z,8.90
2022-09-07T02:51:23.726Z,7.70
2022-09-07T02:51:44.755Z,8.40
2022-09-07T02:52:05.811Z,8.60
2022-09-07T02:52:26.861Z,7.50
2022-09-07T02:52:47.903Z,7.20
2022-09-07T02:53:08.950Z,8.60
2022-09-07T02:53:30.010Z,8.70
2022-09-07T02:53:51.054Z,8.80
2022-09-07T02:54:12.115Z,8.60
2022-09-07T02:54:33.153Z,8.60
2022-09-07T02:54:54.225Z,10.00
2022-09-07T02:55:15.280Z,8.50
2022-09-07T02:55:36.337Z,8.10
2022-09-07T02:55:57.391Z,8.90
2022-09-07T02:56:18.438Z,9.10
2022-09-07T02:56:39.488Z,9.00
2022-09-07T02:57:00.543Z,7.80
2022-09-07T02:57:21.587Z,8.50
2022-09-07T02:57:42.642Z,9.30
2022-09-07T02:58:03.687Z,8.20
2022-09-07T02:58:24.788Z,7.90
2022-09-07T02:58:45.801Z,9.20
2022-09-07T02:59:06.857Z,10.80
2022-09-07T02:59:27.912Z,9.30
2022-09-07T02:59:48.975Z,9.00
2022-09-07T03:00:10.163Z,9.10
2022-09-07T03:00:31.208Z,8.10
2022-09-07T03:00:52.263Z,8.50
2022-09-07T03:01:13.386Z,9.10
2022-09-07T03:01:34.506Z,11.50
2022-09-07T03:01:55.577Z,9.60
2022-09-07T03:02:16.665Z,9.10
2022-09-07T03:02:37.747Z,9.70
2022-09-07T03:02:58.823Z,9.30
2022-09-07T03:03:19.840Z,8.40
2022-09-07T03:03:40.896Z,10.10
2022-09-07T03:04:01.946Z,10.60
2022-09-07T03:04:23.003Z,9.10
2022-09-07T03:04:44.053Z,8.80
2022-09-07T03:05:05.098Z,8.50
2022-09-07T03:05:26.165Z,9.20
2022-09-07T03:05:47.219Z,9.90
2022-09-07T03:06:08.269Z,8.60
2022-09-07T03:06:29.321Z,9.40
2022-09-07T03:06:50.372Z,9.60
2022-09-07T03:07:11.418Z,9.00
2022-09-07T03:07:35.764Z,8.90
2022-09-07T03:07:56.992Z,9.00
2022-09-07T03:08:18.058Z,8.20
2022-09-07T03:08:39.101Z,8.10
2022-09-07T03:09:00.151Z,9.10
2022-09-07T03:09:21.205Z,8.00
2022-09-07T03:09:42.259Z,8.40
2022-09-07T03:10:03.319Z,7.50
2022-09-07T03:10:24.368Z,9.00
2022-09-07T03:10:45.443Z,8.30
2022-09-07T03:11:06.496Z,8.60
2022-09-07T03:11:27.546Z,8.40
2022-09-07T03:11:48.595Z,8.50
2022-09-07T03:12:09.645Z,9.50
2022-09-07T03:12:30.692Z,10.30
2022-09-07T03:12:51.743Z,10.20
2022-09-07T03:13:12.799Z,10.30
2022-09-07T03:13:33.851Z,11.40
2022-09-07T03:13:54.904Z,11.50
2022-09-07T03:14:15.950Z,15.10
2022-09-07T03:14:37.001Z,16.00
2022-09-07T03:14:58.055Z,13.10
2022-09-07T03:15:19.105Z,11.90
2022-09-07T03:15:40.262Z,14.50
2022-09-07T03:16:01.462Z,12.10
2022-09-07T03:16:22.538Z,13.90
2022-09-07T03:16:43.574Z,13.20
2022-09-07T03:17:04.644Z,11.60
2022-09-07T03:17:25.678Z,11.90
2022-09-07T03:17:46.734Z,14.90
2022-09-07T03:18:07.781Z,14.70
2022-09-07T03:18:28.873Z,13.70
2022-09-07T03:18:49.937Z,13.40
2022-09-07T03:19:10.988Z,12.70
2022-09-07T03:19:32.050Z,14.30
2022-09-07T03:19:53.096Z,13.20
2022-09-07T03:20:14.154Z,11.70
2022-09-07T03:20:35.224Z,10.30
2022-09-07T03:20:56.273Z,11.30
2022-09-07T03:21:17.343Z,13.30
2022-09-07T03:21:38.405Z,11.50
2022-09-07T03:21:59.456Z,12.40
2022-09-07T03:22:20.516Z,13.10
2022-09-07T03:22:41.568Z,12.00
2022-09-07T03:23:02.621Z,12.20
2022-09-07T03:23:23.680Z,12.70
2022-09-07T03:23:47.766Z,13.80
2022-09-07T03:24:11.697Z,11.90
2022-09-07T03:24:32.750Z,12.40
2022-09-07T03:24:53.825Z,14.40
2022-09-07T03:25:14.844Z,12.60
2022-09-07T03:25:35.902Z,11.50
2022-09-07T03:25:56.952Z,12.70
2022-09-07T03:26:18.031Z,14.10
2022-09-07T03:26:39.189Z,11.10
2022-09-07T03:27:00.235Z,11.80
2022-09-07T03:27:21.289Z,11.90
2022-09-07T03:27:42.339Z,12.40
2022-09-07T03:28:03.394Z,13.10
2022-09-07T03:28:24.470Z,15.70
2022-09-07T03:28:45.525Z,14.60
2022-09-07T03:29:06.582Z,14.00
2022-09-07T03:29:27.624Z,13.30
2022-09-07T03:29:48.682Z,12.60
2022-09-07T03:30:09.727Z,12.30
2022-09-07T03:30:30.805Z,11.50
2022-09-07T03:30:51.902Z,11.60
2022-09-07T03:31:13.016Z,11.10
2022-09-07T03:31:34.138Z,11.10
2022-09-07T03:31:55.188Z,12.80
2022-09-07T03:32:16.238Z,12.30
2022-09-07T03:32:37.302Z,12.30
2022-09-07T03:32:58.344Z,11.20
2022-09-07T03:33:19.389Z,10.20
2022-09-07T03:33:40.459Z,10.80
2022-09-07T03:34:01.490Z,12.80
2022-09-07T03:34:22.543Z,10.60
2022-09-07T03:34:43.591Z,11.30
2022-09-07T03:35:04.660Z,11.40
2022-09-07T03:35:25.707Z,11.90
2022-09-07T03:35:46.762Z,12.40
2022-09-07T03:36:07.806Z,12.00
2022-09-07T03:36:28.853Z,11.70
2022-09-07T03:36:49.924Z,12.60
2022-09-07T03:37:10.978Z,14.40
2022-09-07T03:37:32.026Z,13.90
2022-09-07T03:37:53.083Z,12.70
2022-09-07T03:38:14.134Z,13.50
2022-09-07T03:38:35.245Z,13.40
2022-09-07T03:38:56.248Z,12.70
2022-09-07T03:39:17.303Z,11.80
2022-09-07T03:39:38.426Z,14.10
2022-09-07T03:39:59.508Z,14.40
2022-09-07T03:40:20.546Z,11.80
2022-09-07T03:40:41.603Z,12.50
2022-09-07T03:41:02.658Z,13.80
2022-09-07T03:41:23.728Z,13.60
2022-09-07T03:41:44.788Z,11.90
2022-09-07T03:42:05.948Z,12.00
2022-09-07T03:42:27.009Z,11.70
2022-09-07T03:42:48.063Z,11.90
2022-09-07T03:43:09.117Z,12.30
2022-09-07T03:43:30.186Z,12.40
2022-09-07T03:43:51.229Z,12.60
2022-09-07T03:44:12.282Z,12.30
2022-09-07T03:44:33.335Z,12.90
2022-09-07T03:44:54.390Z,15.30
2022-09-07T03:45:15.440Z,14.00
2022-09-07T03:45:36.493Z,14.50
2022-09-07T03:45:57.620Z,14.00
2022-09-07T03:46:18.707Z,11.80
2022-09-07T03:46:39.734Z,11.90
2022-09-07T03:47:00.786Z,12.10
2022-09-07T03:47:21.966Z,10.80
2022-09-07T03:47:43.014Z,11.70
2022-09-07T03:48:04.079Z,12.60
2022-09-07T03:48:25.184Z,13.80
2022-09-07T03:48:46.207Z,11.70
2022-09-07T03:49:07.263Z,13.90
2022-09-07T03:49:28.320Z,13.60
2022-09-07T03:49:49.388Z,13.90
2022-09-07T03:50:10.445Z,13.40
2022-09-07T03:50:31.486Z,12.70
2022-09-07T03:50:52.541Z,14.30
2022-09-07T03:51:13.592Z,12.90
2022-09-07T03:51:34.651Z,13.60
2022-09-07T03:51:55.708Z,13.60
2022-09-07T03:52:16.750Z,15.50
2022-09-07T03:52:37.824Z,15.60
2022-09-07T03:52:58.876Z,12.70
2022-09-07T03:53:19.921Z,12.00
2022-09-07T03:53:40.978Z,12.50
2022-09-07T03:54:02.033Z,13.30
2022-09-07T03:54:23.090Z,12.50
2022-09-07T03:54:44.149Z,14.50
2022-09-07T03:55:05.197Z,14.20
2022-09-07T03:55:26.251Z,12.00
2022-09-07T03:55:47.324Z,13.30
2022-09-07T03:56:08.369Z,14.90
2022-09-07T03:56:29.425Z,15.70
2022-09-07T03:56:50.479Z,13.80
2022-09-07T03:57:11.533Z,12.30
2022-09-07T03:57:32.591Z,13.40
2022-09-07T03:57:53.663Z,13.50
2022-09-07T03:58:14.725Z,15.00
2022-09-07T03:58:35.763Z,12.80
2022-09-07T03:58:56.815Z,11.90
2022-09-07T03:59:17.866Z,14.20
2022-09-07T03:59:38.914Z,13.60
2022-09-07T03:59:59.964Z,14.20
2022-09-07T04:00:21.017Z,12.90
2022-09-07T04:00:42.064Z,12.90
2022-09-07T04:01:03.159Z,13.10
2022-09-07T04:01:24.281Z,11.60
2022-09-07T04:01:45.357Z,11.10
2022-09-07T04:02:06.440Z,11.90
2022-09-07T04:02:27.545Z,12.20
2022-09-07T04:02:48.663Z,12.30
2022-09-07T04:03:09.819Z,11.80
2022-09-07T04:03:30.874Z,13.00
2022-09-07T04:03:51.939Z,12.90
2022-09-07T04:04:12.996Z,13.30
2022-09-07T04:04:34.049Z,11.60
2022-09-07T04:04:55.100Z,12.60
2022-09-07T04:05:16.158Z,12.80
2022-09-07T04:05:37.209Z,13.10
2022-09-07T04:05:58.265Z,13.60
2022-09-07T04:06:19.318Z,11.40
2022-09-07T04:06:40.371Z,11.20
2022-09-07T04:07:01.426Z,11.30
2022-09-07T04:07:22.487Z,12.30
2022-09-07T04:07:43.531Z,12.00
2022-09-07T04:08:04.587Z,12.70
2022-09-07T04:08:25.817Z,12.00
2022-09-07T04:08:46.901Z,12.20
2022-09-07T04:09:07.954Z,13.30
2022-09-07T04:09:29.008Z,13.40
2022-09-07T04:09:50.066Z,11.80
2022-09-07T04:10:11.119Z,12.20
2022-09-07T04:10:32.170Z,11.00
2022-09-07T04:10:53.223Z,11.60
2022-09-07T04:11:14.273Z,12.30
2022-09-07T04:11:35.322Z,13.30
2022-09-07T04:11:56.380Z,13.90
2022-09-07T04:12:17.437Z,13.50
2022-09-07T04:12:38.494Z,12.40
2022-09-07T04:12:59.546Z,12.00
2022-09-07T04:13:20.597Z,11.00
2022-09-07T04:13:41.775Z,10.40
2022-09-07T04:14:02.826Z,11.80
2022-09-07T04:14:23.879Z,12.70
2022-09-07T04:14:44.927Z,11.80
2022-09-07T04:15:05.983Z,12.10
2022-09-07T04:15:27.032Z,12.40
2022-09-07T04:15:52.087Z,12.10
2022-09-07T04:16:15.046Z,12.50
2022-09-07T04:16:36.194Z,11.20
2022-09-07T04:16:57.303Z,12.70
2022-09-07T04:17:18.341Z,11.90
2022-09-07T04:17:39.405Z,12.80
2022-09-07T04:18:00.452Z,13.80
2022-09-07T04:18:21.501Z,11.80
2022-09-07T04:18:42.581Z,11.40
2022-09-07T04:19:03.624Z,11.60
2022-09-07T04:19:24.676Z,10.70
2022-09-07T04:19:45.733Z,12.10
2022-09-07T04:20:06.781Z,11.10
2022-09-07T04:20:27.832Z,11.60
2022-09-07T04:20:48.889Z,11.90
2022-09-07T04:21:09.942Z,12.70
2022-09-07T04:21:30.995Z,10.90
2022-09-07T04:21:52.041Z,13.20
2022-09-07T04:22:13.087Z,12.70
2022-09-07T04:22:34.145Z,13.60
2022-09-07T04:22:55.193Z,13.00
2022-09-07T04:23:16.242Z,12.30
2022-09-07T04:23:37.296Z,12.70
2022-09-07T04:23:58.473Z,12.50
2022-09-07T04:24:19.530Z,12.30
2022-09-07T04:24:40.588Z,11.60
2022-09-07T04:25:01.643Z,12.90
2022-09-07T04:25:22.696Z,12.70
2022-09-07T04:25:43.748Z,11.70
2022-09-07T04:26:04.800Z,13.10
2022-09-07T04:26:25.862Z,14.10
2022-09-07T04:26:46.915Z,14.20
2022-09-07T04:27:07.967Z,12.40
2022-09-07T04:27:29.015Z,11.80
2022-09-07T04:27:50.067Z,11.60
2022-09-07T04:28:11.116Z,12.50
2022-09-07T04:28:32.296Z,13.40
2022-09-07T04:28:53.400Z,13.00
2022-09-07T04:29:14.468Z,12.90
2022-09-07T04:29:35.526Z,11.60
2022-09-07T04:29:56.571Z,14.40
2022-09-07T04:30:17.624Z,13.30
2022-09-07T04:30:38.738Z,12.90
2022-09-07T04:30:59.811Z,14.70
2022-09-07T04:31:20.937Z,14.30
2022-09-07T04:31:42.026Z,12.00
2022-09-07T04:32:03.072Z,11.70
2022-09-07T04:32:24.119Z,13.10
2022-09-07T04:32:45.185Z,12.60
2022-09-07T04:33:06.224Z,12.10
2022-09-07T04:33:27.274Z,12.00
2022-09-07T04:33:48.348Z,12.60
2022-09-07T04:34:09.545Z,13.60
2022-09-07T04:34:30.605Z,13.60
2022-09-07T04:34:51.646Z,13.50
2022-09-07T04:35:12.707Z,14.20
2022-09-07T04:35:33.772Z,13.90
2022-09-07T04:35:54.823Z,13.70
2022-09-07T04:36:15.875Z,12.40
2022-09-07T04:36:36.929Z,12.00
2022-09-07T04:36:57.983Z,14.50
2022-09-07T04:37:19.034Z,12.40
2022-09-07T04:37:40.088Z,11.30
2022-09-07T04:38:01.138Z,12.90
2022-09-07T04:38:22.188Z,11.30
2022-09-07T04:38:43.239Z,12.30
2022-09-07T04:39:04.297Z,13.40
2022-09-07T04:39:25.620Z,13.40
2022-09-07T04:39:46.713Z,13.40
2022-09-07T04:40:07.803Z,13.20
2022-09-07T04:40:28.846Z,12.70
2022-09-07T04:40:49.899Z,14.60
2022-09-07T04:41:10.966Z,15.40
2022-09-07T04:41:32.010Z,13.40
2022-09-07T04:41:53.071Z,13.60
2022-09-07T04:42:14.131Z,14.90
2022-09-07T04:42:35.184Z,14.20
2022-09-07T04:42:56.235Z,15.10
2022-09-07T04:43:17.292Z,13.60
2022-09-07T04:43:38.342Z,14.60
2022-09-07T04:43:59.399Z,13.50
2022-09-07T04:44:20.453Z,13.20
2022-09-07T04:44:41.528Z,13.30
2022-09-07T04:45:02.590Z,13.30
2022-09-07T04:45:23.641Z,14.40
2022-09-07T04:45:44.745Z,14.00
2022-09-07T04:46:05.867Z,14.10
2022-09-07T04:46:26.962Z,14.10
2022-09-07T04:46:48.019Z,14.40
2022-09-07T04:47:09.077Z,12.40
2022-09-07T04:47:30.132Z,12.50
2022-09-07T04:47:51.187Z,11.90
2022-09-07T04:48:12.236Z,12.80
2022-09-07T04:48:33.292Z,13.60
2022-09-07T04:48:54.347Z,12.50
2022-09-07T04:49:15.400Z,13.20
2022-09-07T04:49:36.447Z,13.00
2022-09-07T04:49:57.625Z,13.00
2022-09-07T04:50:18.676Z,13.60
2022-09-07T04:50:39.733Z,13.90
2022-09-07T04:51:04.049Z,14.50
2022-09-07T04:51:26.735Z,14.20
2022-09-07T04:51:47.789Z,14.20
2022-09-07T04:52:08.845Z,14.50
2022-09-07T04:52:29.905Z,14.10
2022-09-07T04:52:50.946Z,13.90
2022-09-07T04:53:11.998Z,14.70
2022-09-07T04:53:33.057Z,15.20
2022-09-07T04:53:54.112Z,14.10
2022-09-07T04:54:15.168Z,13.90
2022-09-07T04:54:36.229Z,14.60
2022-09-07T04:54:57.391Z,14.60
2022-09-07T04:55:18.443Z,13.90
2022-09-07T04:55:39.495Z,14.10
2022-09-07T04:56:00.546Z,13.20
2022-09-07T04:56:21.599Z,14.70
2022-09-07T04:56:42.768Z,14.00
2022-09-07T04:57:03.816Z,13.60
2022-09-07T04:57:24.867Z,14.00
2022-09-07T04:57:45.919Z,14.70
2022-09-07T04:58:06.970Z,13.80
2022-09-07T04:58:28.021Z,13.60
2022-09-07T04:58:49.067Z,14.60
2022-09-07T04:59:10.121Z,13.80
2022-09-07T04:59:31.176Z,13.90
2022-09-07T04:59:52.224Z,14.70
2022-09-07T05:00:13.601Z,12.70
2022-09-07T05:00:34.658Z,12.70
2022-09-07T05:00:55.778Z,14.00
2022-09-07T05:01:16.928Z,14.20
2022-09-07T05:01:38.040Z,14.40
2022-09-07T05:01:59.154Z,14.50
2022-09-07T05:02:20.227Z,16.20
2022-09-07T05:02:41.340Z,15.60
2022-09-07T05:03:02.389Z,14.90
2022-09-07T05:03:23.453Z,14.30
2022-09-07T05:03:44.501Z,15.30
2022-09-07T05:04:05.578Z,13.90
2022-09-07T05:04:26.614Z,13.30
2022-09-07T05:04:47.689Z,15.10
2022-09-07T05:05:08.743Z,13.00
2022-09-07T05:05:29.794Z,13.70
2022-09-07T05:05:50.838Z,14.70
2022-09-07T05:06:11.891Z,13.50
2022-09-07T05:06:32.949Z,12.80
2022-09-07T05:06:54.060Z,15.70
2022-09-07T05:07:15.064Z,14.00
2022-09-07T05:07:36.118Z,13.90
2022-09-07T05:07:57.167Z,15.10
2022-09-07T05:08:18.221Z,15.40
2022-09-07T05:08:39.274Z,15.90
2022-09-07T05:09:00.337Z,16.50
2022-09-07T05:09:21.407Z,15.60
2022-09-07T05:09:42.455Z,15.10
2022-09-07T05:10:03.507Z,15.20
2022-09-07T05:10:24.557Z,15.50
2022-09-07T05:10:45.615Z,14.20
2022-09-07T05:11:06.686Z,15.50
2022-09-07T05:11:29.451Z,15.10
2022-09-07T05:11:50.986Z,15.10
2022-09-07T05:12:12.032Z,14.80
2022-09-07T05:12:33.091Z,15.80
2022-09-07T05:12:54.145Z,15.60
2022-09-07T05:13:15.192Z,15.40
2022-09-07T05:13:36.256Z,15.20
2022-09-07T05:13:57.305Z,15.60
2022-09-07T05:14:18.384Z,14.70
2022-09-07T05:14:39.433Z,14.70
2022-09-07T05:15:00.481Z,16.40
2022-09-07T05:15:21.534Z,15.20
2022-09-07T05:15:42.589Z,15.80
2022-09-07T05:16:03.640Z,14.40
2022-09-07T05:16:24.758Z,14.30
2022-09-07T05:16:45.841Z,14.60
2022-09-07T05:17:06.891Z,14.40
2022-09-07T05:17:27.945Z,15.30
2022-09-07T05:17:49.000Z,15.50
2022-09-07T05:18:10.052Z,14.90
2022-09-07T05:18:31.333Z,16.30
2022-09-07T05:18:52.431Z,15.90
2022-09-07T05:19:13.482Z,17.20
2022-09-07T05:19:34.553Z,16.80
2022-09-07T05:19:55.606Z,14.80
2022-09-07T05:20:20.164Z,14.20
2022-09-07T05:20:41.389Z,12.70
2022-09-07T05:21:02.440Z,15.60
2022-09-07T05:21:23.497Z,15.10
2022-09-07T05:21:44.555Z,18.10
2022-09-07T05:22:05.614Z,16.00
2022-09-07T05:22:26.667Z,15.60
2022-09-07T05:22:47.725Z,16.00
2022-09-07T05:23:08.770Z,15.20
2022-09-07T05:23:29.831Z,15.40
2022-09-07T05:23:50.877Z,14.40
2022-09-07T05:24:11.935Z,14.90
2022-09-07T05:24:33.000Z,14.20
2022-09-07T05:24:54.086Z,14.00
2022-09-07T05:25:15.138Z,16.50
2022-09-07T05:25:36.198Z,15.30
2022-09-07T05:25:57.254Z,16.50
2022-09-07T05:26:18.307Z,16.00
2022-09-07T05:26:39.358Z,14.30
2022-09-07T05:27:00.416Z,13.90
2022-09-07T05:27:21.483Z,14.70
2022-09-07T05:27:42.530Z,16.10
2022-09-07T05:28:03.588Z,16.60
2022-09-07T05:28:24.639Z,16.20
2022-09-07T05:28:45.699Z,15.00
2022-09-07T05:31:36.705Z,15.70
2022-09-07T05:31:57.754Z,13.40
2022-09-07T05:32:18.810Z,15.30
2022-09-07T05:32:39.864Z,16.30
2022-09-07T05:33:00.920Z,17.90
2022-09-07T05:33:22.435Z,17.40
2022-09-07T05:34:37.420Z,18.10
2022-09-07T05:34:58.476Z,18.50
2022-09-07T05:35:19.578Z,18.70
2022-09-07T05:35:40.722Z,16.20
2022-09-07T05:36:01.777Z,16.30
2022-09-07T05:36:22.829Z,18.00
2022-09-07T05:36:43.878Z,18.40
2022-09-07T05:37:04.936Z,16.80
2022-09-07T05:37:25.990Z,15.00
2022-09-07T05:37:47.061Z,14.80
2022-09-07T05:38:08.100Z,16.00
2022-09-07T05:38:29.391Z,14.60
2022-09-07T05:38:50.482Z,14.50
2022-09-07T05:39:11.540Z,16.20
2022-09-07T05:39:32.648Z,17.10
2022-09-07T05:39:53.765Z,18.60