createdAt,value
2016-12-10T00:00:53.154Z,81.24
2016-12-10T00:02:08.892Z,81.81
2016-12-10T00:03:25.474Z,81.62
2016-12-10T00:04:40.653Z,81.52
2016-12-10T00:05:55.988Z,81.24
2016-12-10T00:07:09.482Z,81.33
2016-12-10T00:08:25.810Z,81.62
2016-12-10T00:09:40.258Z,81.52
2016-12-10T00:10:55.917Z,81.71
2016-12-10T00:12:11.189Z,81.9
2016-12-10T00:13:26.549Z,81.9
2016-12-10T00:14:38.435Z,81.9
2016-12-10T00:15:53.924Z,82
2016-12-10T00:17:10.482Z,82
2016-12-10T00:18:24.897Z,82
2016-12-10T00:19:41.627Z,81.96
2016-12-10T00:20:58.525Z,81.24
2016-12-10T00:22:14.704Z,81.33
2016-12-10T00:23:29.488Z,82
2016-12-10T00:24:46.418Z,81.9
2016-12-10T00:26:00.188Z,81.86
2016-12-10T00:27:16.355Z,81.9
2016-12-10T00:28:30.557Z,81.33
2016-12-10T00:29:45.647Z,81.62
2016-12-10T00:31:01.296Z,82
2016-12-10T00:32:14.690Z,81.62
2016-12-10T00:33:30.379Z,81.9
2016-12-10T00:34:46.290Z,81.9
2016-12-10T00:36:02.334Z,81.96
2016-12-10T00:37:19.295Z,81.9
2016-12-10T00:38:34.344Z,81.2
2016-12-10T00:39:50.679Z,81.9
2016-12-10T00:41:05.949Z,81.67
2016-12-10T00:42:22.682Z,81.48
2016-12-10T00:43:38.995Z,81.81
2016-12-10T00:44:56.289Z,81.9
2016-12-10T00:46:09.441Z,81.81
2016-12-10T00:47:24.228Z,81.62
2016-12-10T00:48:35.755Z,81.24
2016-12-10T00:49:52.718Z,81.29
2016-12-10T00:51:07.947Z,81.62
2016-12-10T00:52:19.503Z,81.52
2016-12-10T00:53:34.368Z,81.33
2016-12-10T00:54:50.399Z,81.33
2016-12-10T00:56:06.717Z,81.24
2016-12-10T00:57:23.404Z,81.24
2016-12-10T00:58:38.504Z,81.86
2016-12-10T00:59:52.163Z,81.52
2016-12-10T01:01:08.617Z,81.81
2016-12-10T01:02:21.676Z,81.48
2016-12-10T01:03:36.461Z,81.9
2016-12-10T01:04:51.716Z,81.71
2016-12-10T01:06:07.970Z,81.58
2016-12-10T01:07:24.759Z,82
2016-12-10T01:08:39.460Z,81.58
2016-12-10T01:09:54.806Z,82.38
2016-12-10T01:11:09.487Z,82.57
2016-12-10T01:12:24.178Z,81.67
2016-12-10T01:13:39.748Z,82.53
2016-12-10T01:14:55.643Z,82.43
2016-12-10T01:16:09.302Z,82.53
2016-12-10T01:17:23.726Z,82.43
2016-12-10T01:18:39.727Z,82.19
2016-12-10T01:19:55.391Z,82.19
2016-12-10T01:21:11.296Z,82.05
2016-12-10T01:22:27.862Z,82.34
2016-12-10T01:23:44.753Z,82.53
2016-12-10T01:25:01.174Z,82.53
2016-12-10T01:26:15.955Z,82.43
2016-12-10T01:27:31.334Z,82.53
2016-12-10T01:28:47.106Z,82.53
2016-12-10T01:30:03.397Z,82.53
2016-12-10T01:31:18.808Z,82.34
2016-12-10T01:32:35.407Z,82.53
2016-12-10T01:33:51.727Z,82.62
2016-12-10T01:35:07.093Z,82.71
2016-12-10T01:36:20.480Z,82.62
2016-12-10T01:37:37.218Z,82.81
2016-12-10T01:38:52.590Z,82.71
2016-12-10T01:40:07.723Z,82.62
2016-12-10T01:41:22.078Z,82.71
2016-12-10T01:42:39.025Z,82.71
2016-12-10T01:43:50.570Z,82.71
2016-12-10T01:45:04.765Z,82.53
2016-12-10T01:46:21.403Z,82.62
2016-12-10T01:47:37.269Z,82.34
2016-12-10T01:48:52.563Z,82.34
2016-12-10T01:50:07.006Z,82.34
2016-12-10T01:51:22.949Z,82.34
2016-12-10T01:52:39.144Z,82.05
2016-12-10T01:53:53.975Z,82.34
2016-12-10T01:55:09.647Z,82.43
2016-12-10T01:56:26.168Z,82.53
2016-12-10T01:57:42.879Z,82.53
2016-12-10T01:58:56.756Z,82.34
2016-12-10T02:00:11.491Z,82.53
2016-12-10T02:01:25.872Z,82.15
2016-12-10T02:02:40.719Z,82.15
2016-12-10T02:03:55.897Z,82.43
2016-12-10T02:05:11.548Z,82.53
2016-12-10T02:06:25.441Z,82.53
2016-12-10T02:07:41.084Z,82.53
2016-12-10T02:08:57.787Z,82.24
2016-12-10T02:10:10.814Z,82.43
2016-12-10T02:11:25.486Z,82.24
2016-12-10T02:12:40.205Z,82.34
2016-12-10T02:13:57.341Z,82.05
2016-12-10T02:15:12.542Z,82.24
2016-12-10T02:16:26.161Z,82.43
2016-12-10T02:17:41.006Z,82.43
2016-12-10T02:18:56.505Z,82.53
2016-12-10T02:20:12.850Z,82.53
2016-12-10T02:21:28.929Z,81.67
2016-12-10T02:22:41.136Z,81.86
2016-12-10T02:23:56.212Z,81.96
2016-12-10T02:25:12.107Z,81.58
2016-12-10T02:26:24.918Z,81.67
2016-12-10T02:27:36.771Z,81.48
2016-12-10T02:28:49.528Z,81.67
2016-12-10T02:30:05.191Z,81.48
2016-12-10T02:31:21.480Z,81.86
2016-12-10T02:32:36.331Z,82.43
2016-12-10T02:33:51.386Z,81.58
2016-12-10T02:35:06.640Z,81.77
2016-12-10T02:36:21.021Z,81.48
2016-12-10T02:37:35.695Z,81.77
2016-12-10T02:38:50.157Z,82.53
2016-12-10T02:40:05.912Z,82.53
2016-12-10T02:41:20.860Z,81.77
2016-12-10T02:42:35.759Z,81.67
2016-12-10T02:43:49.970Z,81.67
2016-12-10T02:45:04.189Z,81.67
2016-12-10T02:46:19.433Z,81.67
2016-12-10T02:47:34.375Z,81.77
2016-12-10T02:48:47.763Z,81.67
2016-12-10T02:50:02.141Z,81.86
2016-12-10T02:51:18.041Z,81.67
2016-12-10T02:52:34.112Z,81.58
2016-12-10T02:53:49.598Z,81.58
2016-12-10T02:55:03.858Z,81.48
2016-12-10T02:56:19.838Z,81.58
2016-12-10T02:57:33.253Z,81.67
2016-12-10T02:58:49.673Z,81.77
2016-12-10T03:00:05.596Z,81.67
2016-12-10T03:01:21.751Z,81.86
2016-12-10T03:02:35.572Z,81.67
2016-12-10T03:03:49.169Z,81.67
2016-12-10T03:05:03.234Z,81.58
2016-12-10T03:06:17.859Z,81.67
2016-12-10T03:07:34.978Z,81.67
2016-12-10T03:08:50.858Z,81.96
2016-12-10T03:10:06.907Z,81.58
2016-12-10T03:11:21.188Z,82.53
2016-12-10T03:12:36.825Z,82.53
2016-12-10T03:13:52.466Z,82.34
2016-12-10T03:15:06.744Z,82.15
2016-12-10T03:16:22.462Z,82.62
2016-12-10T03:17:38.761Z,82.05
2016-12-10T03:18:51.504Z,82.15
2016-12-10T03:20:06.600Z,82.24
2016-12-10T03:21:20.576Z,82.24
2016-12-10T03:22:34.426Z,82.24
2016-12-10T03:23:49.286Z,82.15
2016-12-10T03:25:05.593Z,82.05
2016-12-10T03:26:22.286Z,82.24
2016-12-10T03:27:35.092Z,82.34
2016-12-10T03:28:51.438Z,82.43
2016-12-10T03:30:07.583Z,82.53
2016-12-10T03:31:22.275Z,82.34
2016-12-10T03:32:36.959Z,81.67
2016-12-10T03:33:51.711Z,81.67
2016-12-10T03:35:08.041Z,82.05
2016-12-10T03:36:24.111Z,81.77
2016-12-10T03:37:38.939Z,81.77
2016-12-10T03:38:53.003Z,81.48
2016-12-10T03:40:09.409Z,81.38
2016-12-10T03:41:24.330Z,81.38
2016-12-10T03:42:37.772Z,81.01
2016-12-10T03:43:52.642Z,81.01
2016-12-10T03:45:08.395Z,80.82
2016-12-10T03:46:23.260Z,81.1
2016-12-10T03:47:38.542Z,80.53
2016-12-10T03:48:54.865Z,80.53
2016-12-10T03:50:09.577Z,80.38
2016-12-10T03:51:25.477Z,80.57
2016-12-10T03:52:39.927Z,80.53
2016-12-10T03:53:54.910Z,79.91
2016-12-10T03:55:10.805Z,79.86
2016-12-10T03:56:26.708Z,80.24
2016-12-10T03:57:41.395Z,79.81
2016-12-10T03:58:54.381Z,80.29
2016-12-10T04:00:09.070Z,80.15
2016-12-10T04:01:24.019Z,80.19
2016-12-10T04:02:38.456Z,80.15
2016-12-10T04:03:54.999Z,79.86
2016-12-10T04:05:06.792Z,80.05
2016-12-10T04:06:23.483Z,80.34
2016-12-10T04:07:39.641Z,80.15
2016-12-10T04:08:55.957Z,80.05
2016-12-10T04:10:12.223Z,80.34
2016-12-10T04:11:28.512Z,80.34
2016-12-10T04:12:42.903Z,79.96
2016-12-10T04:13:56.367Z,80.15
2016-12-10T04:15:11.546Z,80.15
2016-12-10T04:16:27.455Z,80.05
2016-12-10T04:17:43.604Z,80.24
2016-12-10T04:18:58.853Z,79.96
2016-12-10T04:20:13.473Z,80.34
2016-12-10T04:21:29.519Z,80.34
2016-12-10T04:22:42.929Z,80.34
2016-12-10T04:23:58.482Z,80.44
2016-12-10T04:25:14.816Z,79.58
2016-12-10T04:26:29.988Z,79.68
2016-12-10T04:27:44.745Z,80.15
2016-12-10T04:29:00.657Z,79.58
2016-12-10T04:30:15.911Z,79.2
2016-12-10T04:31:28.022Z,79.3
2016-12-10T04:32:43.071Z,79.68
2016-12-10T04:33:57.524Z,79.68
2016-12-10T04:35:11.761Z,79.2
2016-12-10T04:36:27.640Z,79.68
2016-12-10T04:37:41.437Z,79.2
2016-12-10T04:38:56.574Z,79.11
2016-12-10T04:40:11.283Z,79.3
2016-12-10T04:41:26.962Z,79.3
2016-12-10T04:42:42.636Z,79.11
2016-12-10T04:43:58.672Z,79.49
2016-12-10T04:45:13.544Z,79.3
2016-12-10T04:46:28.168Z,79.39
2016-12-10T04:47:40.912Z,78.91
2016-12-10T04:48:55.995Z,79.01
2016-12-10T04:50:09.477Z,79.01
2016-12-10T04:51:25.009Z,78.91
2016-12-10T04:52:38.743Z,79.11
2016-12-10T04:53:54.717Z,79.2
2016-12-10T04:55:10.460Z,79.11
2016-12-10T04:56:27.034Z,79.3
2016-12-10T04:57:42.972Z,79.3
2016-12-10T04:58:59.046Z,79.39
2016-12-10T05:00:12.016Z,79.3
2016-12-10T05:01:26.749Z,79.2
2016-12-10T05:02:42.658Z,78.91
2016-12-10T05:03:56.772Z,79.11
2016-12-10T05:05:12.323Z,79.01
2016-12-10T05:06:28.437Z,79.01
2016-12-10T05:07:44.758Z,79.01
2016-12-10T05:08:58.407Z,78.82
2016-12-10T05:10:14.806Z,78.91
2016-12-10T05:11:31.341Z,78.91
2016-12-10T05:12:44.625Z,78.44
2016-12-10T05:14:01.521Z,78.82
2016-12-10T05:15:17.819Z,78.44
2016-12-10T05:16:31.768Z,79.11
2016-12-10T05:17:47.681Z,78.82
2016-12-10T05:18:59.980Z,79.01
2016-12-10T05:20:16.439Z,79.11
2016-12-10T05:21:28.039Z,78.53
2016-12-10T05:22:41.753Z,78.91
2016-12-10T05:23:56.519Z,78.72
2016-12-10T05:25:12.888Z,78.44
2016-12-10T05:26:27.595Z,78.72
2016-12-10T05:27:42.167Z,78.91
2016-12-10T05:28:57.106Z,79.11
2016-12-10T05:30:13.907Z,79.2
2016-12-10T05:31:28.440Z,78.63
2016-12-10T05:32:42.984Z,78.53
2016-12-10T05:33:57.298Z,78.72
2016-12-10T05:35:12.163Z,78.72
2016-12-10T05:36:27.645Z,78.16
2016-12-10T05:37:42.589Z,78.06
2016-12-10T05:38:56.673Z,78.63
2016-12-10T05:40:11.017Z,78.53
2016-12-10T05:41:26.210Z,78.06
2016-12-10T05:42:41.154Z,78.63
2016-12-10T05:43:54.475Z,78.16
2016-12-10T05:45:11.017Z,78.72
2016-12-10T05:46:26.012Z,78.44
2016-12-10T05:47:40.937Z,78.44
2016-12-10T05:48:55.670Z,78.82
2016-12-10T05:50:10.520Z,78.34
2016-12-10T05:51:25.447Z,78.53
2016-12-10T05:52:37.833Z,78.34
2016-12-10T05:53:52.261Z,78.44
2016-12-10T05:55:08.174Z,78.25
2016-12-10T05:56:23.980Z,78.34
2016-12-10T05:57:35.348Z,78.25
2016-12-10T05:58:48.829Z,78.72
2016-12-10T06:00:02.227Z,78.53
2016-12-10T06:01:18.124Z,78.63
2016-12-10T06:02:33.325Z,78.72
2016-12-10T06:03:46.141Z,78.25
2016-12-10T06:05:01.283Z,78.44
2016-12-10T06:06:15.749Z,78.53
2016-12-10T06:07:30.438Z,78.72
2016-12-10T06:08:43.570Z,78.72
2016-12-10T06:09:58.549Z,78.06
2016-12-10T06:11:11.709Z,78.34
2016-12-10T06:12:26.626Z,78.25
2016-12-10T06:13:41.458Z,78.72
2016-12-10T06:14:58.348Z,78.16
2016-12-10T06:16:12.966Z,78.63
2016-12-10T06:17:26.909Z,78.72
2016-12-10T06:18:43.275Z,78.53
2016-12-10T06:19:58.005Z,78.82
2016-12-10T06:21:12.644Z,78.53
2016-12-10T06:22:27.493Z,78.82
2016-12-10T06:23:41.778Z,78.72
2016-12-10T06:24:56.605Z,78.53
2016-12-10T06:26:08.771Z,78.72
2016-12-10T06:27:20.292Z,78.82
2016-12-10T06:28:36.775Z,78.44
2016-12-10T06:29:51.380Z,79.01
2016-12-10T06:31:06.625Z,79.01
2016-12-10T06:32:22.746Z,78.91
2016-12-10T06:33:39.347Z,78.82
2016-12-10T06:34:54.988Z,79.01
2016-12-10T06:36:09.422Z,79.01
2016-12-10T06:37:23.492Z,78.91
2016-12-10T06:38:39.300Z,79.01
2016-12-10T06:39:54.962Z,79.3
2016-12-10T06:41:09.153Z,78.91
2016-12-10T06:42:24.927Z,78.91
2016-12-10T06:43:39.364Z,78.91
2016-12-10T06:44:53.586Z,78.72
2016-12-10T06:46:09.812Z,78.44
2016-12-10T06:47:23.313Z,79.01
2016-12-10T06:48:39.070Z,79.01
2016-12-10T06:49:55.172Z,78.82
2016-12-10T06:51:09.714Z,79.11
2016-12-10T06:52:22.530Z,79.11
2016-12-10T06:53:35.589Z,78.63
2016-12-10T06:54:51.028Z,78.63
2016-12-10T06:56:06.330Z,79.01
2016-12-10T06:57:22.336Z,78.82
2016-12-10T06:58:37.451Z,79.11
2016-12-10T06:59:49.625Z,78.91
2016-12-10T07:01:06.292Z,79.49
2016-12-10T07:02:22.338Z,79.11
2016-12-10T07:03:35.999Z,79.39
2016-12-10T07:04:50.521Z,79.01
2016-12-10T07:06:07.277Z,79.11
2016-12-10T07:07:23.919Z,79.2
2016-12-10T07:08:38.469Z,79.39
2016-12-10T07:09:54.800Z,79.49
2016-12-10T07:11:08.440Z,79.01
2016-12-10T07:12:22.316Z,79.58
2016-12-10T07:13:38.657Z,79.39
2016-12-10T07:14:54.631Z,79.49
2016-12-10T07:16:11.498Z,79.58
2016-12-10T07:17:27.411Z,79.49
2016-12-10T07:18:43.228Z,79.39
2016-12-10T07:19:58.205Z,79.39
2016-12-10T07:21:13.156Z,79.39
2016-12-10T07:22:29.305Z,79.3
2016-12-10T07:23:44.714Z,79.49
2016-12-10T07:24:59.432Z,79.3
2016-12-10T07:26:15.343Z,79.16
2016-12-10T07:27:29.775Z,79.06
2016-12-10T07:28:42.622Z,79.73
2016-12-10T07:29:55.687Z,79.68
2016-12-10T07:31:12.246Z,79.54
2016-12-10T07:32:28.181Z,79.58
2016-12-10T07:33:44.554Z,80.49
2016-12-10T07:34:58.363Z,79.68
2016-12-10T07:36:12.816Z,80.4
2016-12-10T07:37:28.077Z,80.11
2016-12-10T07:38:42.854Z,79.86
2016-12-10T07:39:57.893Z,80.21
2016-12-10T07:41:12.408Z,80.05
2016-12-10T07:42:26.967Z,80.11
2016-12-10T07:43:41.245Z,80.15
2016-12-10T07:44:57.551Z,79.92
2016-12-10T07:46:10.543Z,79.92
2016-12-10T07:47:25.334Z,79.92
2016-12-10T07:48:42.597Z,80.21
2016-12-10T07:49:57.281Z,80.11
2016-12-10T07:51:10.209Z,79.92
2016-12-10T07:52:27.072Z,80.68
2016-12-10T07:53:43.354Z,80.68
2016-12-10T07:54:56.777Z,80.63
2016-12-10T07:56:10.118Z,80.49
2016-12-10T07:57:21.845Z,80.53
2016-12-10T07:58:35.407Z,80.82
2016-12-10T07:59:51.382Z,80.24
2016-12-10T08:01:05.325Z,80.15
2016-12-10T08:02:21.472Z,80.53
2016-12-10T08:03:36.438Z,79.58
2016-12-10T08:04:53.093Z,79.68
2016-12-10T08:06:09.373Z,79.96
2016-12-10T08:07:25.637Z,79.77
2016-12-10T08:08:39.657Z,79.11
2016-12-10T08:09:55.022Z,79.58
2016-12-10T08:11:10.137Z,79.68
2016-12-10T08:12:23.550Z,79.2
2016-12-10T08:13:39.882Z,79.3
2016-12-10T08:14:54.522Z,79.39
2016-12-10T08:16:10.393Z,79.11
2016-12-10T08:17:23.878Z,79.3
2016-12-10T08:18:36.970Z,79.39
2016-12-10T08:19:52.794Z,79.68
2016-12-10T08:21:07.643Z,79.2
2016-12-10T08:22:22.293Z,79.49
2016-12-10T08:23:36.896Z,79.39
2016-12-10T08:24:51.318Z,79.2
2016-12-10T08:26:07.740Z,79.3
2016-12-10T08:27:20.791Z,79.39
2016-12-10T08:28:35.684Z,78.82
2016-12-10T08:29:51.691Z,79.3
2016-12-10T08:31:06.276Z,79.11
2016-12-10T08:32:22.563Z,79.3
2016-12-10T08:33:36.096Z,78.82
2016-12-10T08:34:51.057Z,78.91
2016-12-10T08:36:07.490Z,79.39
2016-12-10T08:37:21.331Z,79.11
2016-12-10T08:38:36.085Z,79.11
2016-12-10T08:39:51.950Z,79.01
2016-12-10T08:41:08.193Z,78.91
2016-12-10T08:42:24.337Z,78.72
2016-12-10T08:43:39.052Z,78.44
2016-12-10T08:44:53.667Z,78.19
2016-12-10T08:46:08.690Z,78.1
2016-12-10T08:47:22.184Z,77.43
2016-12-10T08:48:37.095Z,77.81
2016-12-10T08:49:53.597Z,77.34
2016-12-10T08:51:09.650Z,76.86
2016-12-10T08:52:25.433Z,77.43
2016-12-10T08:53:41.488Z,76.96
2016-12-10T08:54:58.285Z,77.05
2016-12-10T08:56:11.738Z,77.05
2016-12-10T08:57:27.548Z,77.05
2016-12-10T08:58:39.025Z,77.34
2016-12-10T08:59:50.994Z,77.15
2016-12-10T09:01:06.745Z,77.43
2016-12-10T09:02:19.030Z,77.15
2016-12-10T09:03:34.118Z,77.15
2016-12-10T09:04:50.167Z,77.24
2016-12-10T09:06:06.487Z,77.24
2016-12-10T09:07:21.445Z,77.15
2016-12-10T09:08:36.694Z,76.76
2016-12-10T09:09:53.030Z,76.67
2016-12-10T09:11:06.741Z,77.05
2016-12-10T09:12:23.131Z,76.67
2016-12-10T09:13:37.869Z,76.86
2016-12-10T09:14:51.148Z,75.47
2016-12-10T09:16:03.487Z,75.19
2016-12-10T09:17:17.109Z,74.9
2016-12-10T09:18:30.086Z,74.9
2016-12-10T09:19:46.848Z,74.99
2016-12-10T09:21:03.304Z,74.62
2016-12-10T09:22:18.819Z,74.33
2016-12-10T09:23:35.439Z,74.9
2016-12-10T09:24:52.584Z,74.9
2016-12-10T09:26:06.082Z,74.9
2016-12-10T09:27:23.103Z,74.71
2016-12-10T09:28:37.867Z,74.04
2016-12-10T09:29:50.230Z,74.52
2016-12-10T09:31:06.399Z,73.95
2016-12-10T09:32:21.139Z,74.9
2016-12-10T09:33:38.282Z,74.43
2016-12-10T09:34:55.429Z,74.43
2016-12-10T09:36:10.560Z,75.09
2016-12-10T09:37:25.659Z,74.99
2016-12-10T09:38:40.947Z,75.09
2016-12-10T09:39:57.890Z,75.09
2016-12-10T09:41:13.339Z,74.9
2016-12-10T09:42:27.795Z,74.24
2016-12-10T09:43:41.438Z,73.95
2016-12-10T09:44:58.005Z,73.76
2016-12-10T09:46:14.690Z,73.38
2016-12-10T09:47:31.476Z,73.41
2016-12-10T09:48:47.543Z,73.41
2016-12-10T09:49:59.820Z,72.94
2016-12-10T09:51:15.005Z,73.22
2016-12-10T09:52:30.127Z,73.13
2016-12-10T09:53:45.310Z,72.85
2016-12-10T09:55:02.186Z,72.94
2016-12-10T09:56:18.687Z,72.85
2016-12-10T09:57:33.294Z,73.03
2016-12-10T09:58:48.608Z,73.61
2016-12-10T10:00:04.106Z,73.51
2016-12-10T10:01:19.203Z,73.41
2016-12-10T10:02:34.467Z,73.22
2016-12-10T10:03:51.034Z,73.32
2016-12-10T10:05:03.071Z,73.41
2016-12-10T10:06:18.070Z,73.51
2016-12-10T10:07:31.511Z,73.22
2016-12-10T10:08:46.164Z,73.13
2016-12-10T10:10:00.974Z,73.32
2016-12-10T10:11:17.292Z,73.41
2016-12-10T10:12:32.665Z,73.7
2016-12-10T10:13:47.904Z,74.08
2016-12-10T10:15:03.360Z,73.99
2016-12-10T10:16:19.983Z,73.7
2016-12-10T10:17:36.184Z,73.89
2016-12-10T10:18:50.893Z,73.7
2016-12-10T10:20:05.620Z,73.41
2016-12-10T10:21:21.354Z,73.51
2016-12-10T10:22:38.090Z,73.51
2016-12-10T10:23:54.800Z,73.13
2016-12-10T10:25:08.423Z,73.13
2016-12-10T10:26:25.055Z,72.65
2016-12-10T10:27:39.597Z,72.97
2016-12-10T10:28:53.964Z,72.56
2016-12-10T10:30:08.069Z,72.6
2016-12-10T10:31:20.310Z,73.13
2016-12-10T10:32:35.318Z,72.75
2016-12-10T10:33:48.794Z,72.6
2016-12-10T10:35:02.024Z,72.69
2016-12-10T10:36:15.101Z,72.6
2016-12-10T10:37:30.518Z,72.75
2016-12-10T10:38:45.208Z,73.17
2016-12-10T10:40:00.706Z,73.22
2016-12-10T10:41:17.432Z,73.41
2016-12-10T10:42:33.785Z,72.94
2016-12-10T10:43:49.725Z,73.32
2016-12-10T10:45:06.891Z,73.65
2016-12-10T10:46:20.432Z,73.26
2016-12-10T10:47:35.143Z,72.88
2016-12-10T10:48:49.710Z,73.22
2016-12-10T10:50:06.224Z,73.51
2016-12-10T10:51:21.711Z,73.61
2016-12-10T10:52:37.993Z,73.7
2016-12-10T10:53:54.634Z,73.32
2016-12-10T10:55:12.071Z,73.41
2016-12-10T10:56:29.013Z,73.51
2016-12-10T10:57:43.814Z,73.7
2016-12-10T10:58:58.097Z,73.41
2016-12-10T11:00:12.128Z,73.22
2016-12-10T11:01:27.767Z,73.41
2016-12-10T11:02:42.791Z,73.41
2016-12-10T11:03:57.482Z,73.89
2016-12-10T11:05:12.226Z,73.8
2016-12-10T11:06:27.966Z,74.37
2016-12-10T11:07:43.892Z,73.89
2016-12-10T11:08:57.363Z,73.7
2016-12-10T11:10:11.354Z,74.37
2016-12-10T11:11:25.976Z,74.37
2016-12-10T11:12:42.462Z,74.56
2016-12-10T11:13:59.218Z,74.75
2016-12-10T11:15:14.066Z,74.56
2016-12-10T11:16:27.304Z,74.84
2016-12-10T11:17:40.894Z,74.56
2016-12-10T11:18:55.642Z,74.94
2016-12-10T11:20:11.725Z,74.94
2016-12-10T11:21:26.400Z,75.04
2016-12-10T11:22:42.713Z,75.04
2016-12-10T11:23:59.719Z,75.04
2016-12-10T11:25:15.236Z,75.23
2016-12-10T11:26:31.293Z,74.75
2016-12-10T11:27:47.230Z,74.94
2016-12-10T11:29:02.206Z,74.84
2016-12-10T11:30:17.944Z,75.04
2016-12-10T11:31:34.469Z,74.84
2016-12-10T11:32:51.108Z,74.75
2016-12-10T11:34:06.141Z,75.04
2016-12-10T11:35:22.319Z,74.84
2016-12-10T11:36:38.212Z,74.5
2016-12-10T11:37:51.623Z,73.74
2016-12-10T11:39:06.834Z,73.07
2016-12-10T11:40:23.620Z,73.17
2016-12-10T11:41:39.771Z,72.88
2016-12-10T11:42:56.702Z,72.6
2016-12-10T11:44:11.761Z,72.78
2016-12-10T11:45:28.097Z,72.69
2016-12-10T11:46:43.686Z,72.88
2016-12-10T11:47:58.600Z,72.97
2016-12-10T11:49:15.480Z,73.36
2016-12-10T11:50:29.707Z,73.93
2016-12-10T11:51:44.902Z,74.02
2016-12-10T11:52:59.786Z,74.02
2016-12-10T11:54:14.469Z,74.69
2016-12-10T11:55:29.381Z,74.94
2016-12-10T11:56:45.330Z,75.32
2016-12-10T11:58:00.846Z,75.51
2016-12-10T11:59:15.952Z,75.6
2016-12-10T12:00:32.661Z,75.79
2016-12-10T12:01:48.002Z,76.75
2016-12-10T12:03:02.837Z,76.84
2016-12-10T12:04:19.186Z,76.9
2016-12-10T12:05:34.369Z,77.51
2016-12-10T12:06:48.674Z,77.22
2016-12-10T12:08:00.250Z,77.28
2016-12-10T12:09:15.492Z,77.13
2016-12-10T12:10:32.461Z,77
2016-12-10T12:11:47.854Z,77.37
2016-12-10T12:13:01.097Z,77.56
2016-12-10T12:14:15.506Z,77.98
2016-12-10T12:15:30.527Z,77.76
2016-12-10T12:16:45.395Z,77.76
2016-12-10T12:18:01.630Z,78.33
2016-12-10T12:19:15.999Z,78.23
2016-12-10T12:20:29.980Z,78.42
2016-12-10T12:21:43.333Z,78.61
2016-12-10T12:22:57.989Z,78.52
2016-12-10T12:24:14.777Z,78.33
2016-12-10T12:25:29.352Z,78.42
2016-12-10T12:26:43.701Z,78.42
2016-12-10T12:27:56.934Z,78.61
2016-12-10T12:29:13.366Z,78.99
2016-12-10T12:30:29.113Z,78.71
2016-12-10T12:31:44.393Z,78.33
2016-12-10T12:33:00.833Z,78.71
2016-12-10T12:34:16.739Z,78.8
2016-12-10T12:35:31.265Z,78.42
2016-12-10T12:36:46.960Z,78.42
2016-12-10T12:38:03.257Z,78.8
2016-12-10T12:39:19.357Z,78.8
2016-12-10T12:40:34.431Z,78.42
2016-12-10T12:41:51.007Z,79.19
2016-12-10T12:43:07.337Z,79.28
2016-12-10T12:44:22.355Z,78.99
2016-12-10T12:45:35.868Z,79.28
2016-12-10T12:46:51.933Z,79.47
2016-12-10T12:48:06.134Z,79.38
2016-12-10T12:49:18.644Z,80.13
2016-12-10T12:50:33.491Z,81.09
2016-12-10T12:51:46.637Z,80.8
2016-12-10T12:53:02.381Z,81.09
2016-12-10T12:54:17.432Z,82.42
2016-12-10T12:55:32.552Z,82.32
2016-12-10T12:56:41.608Z,82.23
2016-12-10T12:57:56.910Z,82.61
2016-12-10T12:59:13.222Z,83.14
2016-12-10T13:00:29.644Z,83.42
2016-12-10T13:01:46.141Z,83.81
2016-12-10T13:03:02.068Z,83.81
2016-12-10T13:04:16.767Z,84.76
2016-12-10T13:05:32.172Z,84.85
2016-12-10T13:06:48.762Z,85.14
2016-12-10T13:08:03.461Z,84.85
2016-12-10T13:09:18.618Z,85.14
2016-12-10T13:10:31.876Z,85.24
2016-12-10T13:11:46.769Z,85.33
2016-12-10T13:13:03.118Z,85.42
2016-12-10T13:14:16.617Z,86.09
2016-12-10T13:15:31.682Z,85.8
2016-12-10T13:16:46.734Z,85.8
2016-12-10T13:18:03.211Z,85.99
2016-12-10T13:19:19.926Z,85.71
2016-12-10T13:20:34.876Z,86.28
2016-12-10T13:21:49.434Z,86.47
2016-12-10T13:23:06.345Z,87.32
2016-12-10T13:24:21.527Z,87.23
2016-12-10T13:25:36.684Z,87.71
2016-12-10T13:26:51.803Z,87.99
2016-12-10T13:28:08.210Z,88.18
2016-12-10T13:29:21.103Z,87.9
2016-12-10T13:30:36.034Z,88.37
2016-12-10T13:31:50.509Z,88.18
2016-12-10T13:33:05.977Z,88.18
2016-12-10T13:34:19.538Z,87.9
2016-12-10T13:35:35.929Z,88.18
2016-12-10T13:36:51.986Z,88.28
2016-12-10T13:38:08.768Z,88.75
2016-12-10T13:39:23.437Z,88.85
2016-12-10T13:40:40.040Z,88.85
2016-12-10T13:41:56.702Z,89.51
2016-12-10T13:43:12.461Z,89.51
2016-12-10T13:44:29.066Z,89.32
2016-12-10T13:45:45.271Z,89.61
2016-12-10T13:47:01.750Z,89.89
2016-12-10T13:48:17.554Z,90.28
2016-12-10T13:49:32.193Z,89.99
2016-12-10T13:50:45.754Z,90.66
2016-12-10T13:52:00.870Z,91.03
2016-12-10T13:53:16.743Z,90.66
2016-12-10T13:54:29.825Z,91.22
2016-12-10T13:55:44.724Z,91.03
2016-12-10T13:57:01.100Z,91.13
2016-12-10T13:58:17.002Z,91.13
2016-12-10T13:59:33.331Z,91.85
2016-12-10T14:00:49.704Z,91.7
2016-12-10T14:02:04.841Z,92.18
2016-12-10T14:03:17.057Z,91.75
2016-12-10T14:04:31.765Z,92.18
2016-12-10T14:05:46.566Z,91.8
2016-12-10T14:07:01.700Z,91.8
2016-12-10T14:08:17.636Z,91.94
2016-12-10T14:09:31.111Z,92.18
2016-12-10T14:10:46.256Z,92.22
2016-12-10T14:12:00.371Z,91.99
2016-12-10T14:13:15.528Z,91.94
2016-12-10T14:14:31.516Z,92.22
2016-12-10T14:15:45.087Z,92.56
2016-12-10T14:17:01.464Z,92.89
2016-12-10T14:18:17.818Z,92.84
2016-12-10T14:19:31.403Z,92.32
2016-12-10T14:20:48.027Z,92.32
2016-12-10T14:22:04.508Z,92.32
2016-12-10T14:23:19.679Z,92.51
2016-12-10T14:24:34.553Z,92.32
2016-12-10T14:25:48.591Z,92.51
2016-12-10T14:27:04.241Z,92.51
2016-12-10T14:28:18.772Z,92.51
2016-12-10T14:29:34.371Z,92.32
2016-12-10T14:30:49.925Z,92.61
2016-12-10T14:32:03.229Z,92.51
2016-12-10T14:33:19.734Z,92.51
2016-12-10T14:34:34.679Z,92.22
2016-12-10T14:35:49.385Z,92.22
2016-12-10T14:37:04.629Z,92.13
2016-12-10T14:38:21.333Z,92.32
2016-12-10T14:39:37.534Z,92.51
2016-12-10T14:40:53.626Z,92.36
2016-12-10T14:42:06.356Z,92.13
2016-12-10T14:43:22.765Z,92.41
2016-12-10T14:44:38.780Z,92.89
2016-12-10T14:45:53.791Z,92.89
2016-12-10T14:47:10.110Z,93.08
2016-12-10T14:48:27.046Z,93.27
2016-12-10T14:49:40.737Z,93.37
2016-12-10T14:50:56.918Z,93.65
2016-12-10T14:52:12.288Z,93.75
2016-12-10T14:53:26.795Z,93.65
2016-12-10T14:54:43.028Z,94.32
2016-12-10T14:55:59.581Z,94.32
2016-12-10T14:57:14.415Z,94.22
2016-12-10T14:58:29.289Z,94.51
2016-12-10T14:59:44.785Z,94.03
2016-12-10T15:00:59.660Z,94.22
2016-12-10T15:02:15.241Z,94.79
2016-12-10T15:03:26.906Z,94.98
2016-12-10T15:04:42.961Z,94.7
2016-12-10T15:05:59.712Z,94.32
2016-12-10T15:07:16.437Z,94.22
2016-12-10T15:08:31.118Z,94.32
2016-12-10T15:09:46.545Z,94.22
2016-12-10T15:11:01.378Z,94.32
2016-12-10T15:12:15.287Z,94.03
2016-12-10T15:13:29.640Z,94.03
2016-12-10T15:14:43.684Z,94.03
2016-12-10T15:15:59.420Z,94.32
2016-12-10T15:17:14.014Z,94.22
2016-12-10T15:18:29.024Z,94.22
2016-12-10T15:19:45.164Z,94.6
2016-12-10T15:21:01.477Z,94.6
2016-12-10T15:22:16.571Z,94.7
2016-12-10T15:23:30.080Z,94.6
2016-12-10T15:24:45.753Z,94.6
2016-12-10T15:26:00.718Z,94.7
2016-12-10T15:27:17.024Z,94.51
2016-12-10T15:28:27.756Z,94.79
2016-12-10T15:29:42.031Z,94.6
2016-12-10T15:30:56.568Z,94.7
2016-12-10T15:32:11.286Z,94.98
2016-12-10T15:33:26.805Z,94.89
2016-12-10T15:34:43.528Z,95.17
2016-12-10T15:35:58.613Z,94.98
2016-12-10T15:37:13.695Z,94.51
2016-12-10T15:38:26.791Z,94.51
2016-12-10T15:39:42.712Z,95.17
2016-12-10T15:40:55.775Z,95.17
2016-12-10T15:42:11.712Z,94.89
2016-12-10T15:43:25.294Z,94.6
2016-12-10T15:44:40.946Z,95.08
2016-12-10T15:45:55.825Z,95.17
2016-12-10T15:47:11.721Z,94.98
2016-12-10T15:48:27.985Z,94.32
2016-12-10T15:49:44.745Z,94.6
2016-12-10T15:51:01.168Z,94.51
2016-12-10T15:52:16.138Z,94.51
2016-12-10T15:53:29.871Z,94.79
2016-12-10T15:54:42.099Z,94.51
2016-12-10T15:55:57.978Z,94.6
2016-12-10T15:57:12.469Z,94.51
2016-12-10T15:58:28.134Z,94.6
2016-12-10T15:59:43.387Z,94.7
2016-12-10T16:00:57.122Z,94.6
2016-12-10T16:02:11.755Z,94.79
2016-12-10T16:03:26.854Z,94.6
2016-12-10T16:04:42.781Z,94.79
2016-12-10T16:05:57.393Z,94.79
2016-12-10T16:07:11.797Z,94.6
2016-12-10T16:08:26.845Z,94.7
2016-12-10T16:09:41.213Z,94.7
2016-12-10T16:10:56.439Z,94.6
2016-12-10T16:12:10.313Z,94.51