createdAt,value
2022-09-30T00:01:21.633Z,59.65
2022-09-30T00:03:49.255Z,60.80
2022-09-30T00:06:15.556Z,63.83
2022-09-30T00:08:41.791Z,64.10
2022-09-30T00:11:08.066Z,57.75
2022-09-30T00:13:34.306Z,55.35
2022-09-30T00:16:00.662Z,54.75
2022-09-30T00:18:26.980Z,49.40
2022-09-30T00:20:53.242Z,49.08
2022-09-30T00:23:19.527Z,47.20
2022-09-30T00:25:45.783Z,45.45
2022-09-30T00:28:12.044Z,48.53
2022-09-30T00:30:38.310Z,47.70
2022-09-30T00:33:04.554Z,48.67
2022-09-30T00:35:30.811Z,47.20
2022-09-30T00:37:57.096Z,46.05
2022-09-30T00:40:23.355Z,50.17
2022-09-30T00:42:49.633Z,46.20
2022-09-30T00:45:17.977Z,49.72
2022-09-30T00:47:44.334Z,49.38
2022-09-30T00:50:10.588Z,47.65
2022-09-30T00:52:36.865Z,49.67
2022-09-30T00:55:03.165Z,47.90
2022-09-30T00:57:29.434Z,53.50
2022-09-30T00:59:55.674Z,51.67
2022-09-30T01:02:21.964Z,51.78
2022-09-30T01:04:48.244Z,51.45
2022-09-30T01:07:15.042Z,44.95
2022-09-30T01:09:41.434Z,46.85
2022-09-30T01:12:07.732Z,47.72
2022-09-30T01:14:34.000Z,47.55
2022-09-30T01:17:00.590Z,56.28
2022-09-30T01:19:27.276Z,52.85
2022-09-30T01:21:53.540Z,53.88
2022-09-30T01:24:19.790Z,49.53
2022-09-30T01:26:46.155Z,46.58
2022-09-30T01:29:12.408Z,46.92
2022-09-30T01:31:43.483Z,50.67
2022-09-30T01:34:09.811Z,47.28
2022-09-30T01:36:36.203Z,46.65
2022-09-30T01:39:02.460Z,49.55
2022-09-30T01:41:28.768Z,48.38
2022-09-30T01:43:55.018Z,44.97
2022-09-30T01:46:21.336Z,45.40
2022-09-30T01:48:47.659Z,50.60
2022-09-30T01:51:13.911Z,56.33
2022-09-30T01:53:40.165Z,51.20
2022-09-30T01:56:06.408Z,49.10
2022-09-30T01:58:32.675Z,53.45
2022-09-30T02:00:59.594Z,53.47
2022-09-30T02:03:26.024Z,52.85
2022-09-30T02:05:53.326Z,54.40
2022-09-30T02:08:19.591Z,55.35
2022-09-30T02:10:45.852Z,61.05
2022-09-30T02:13:12.248Z,59.35
2022-09-30T02:15:40.534Z,59.75
2022-09-30T02:18:07.396Z,58.75
2022-09-30T02:20:33.707Z,61.58
2022-09-30T02:22:59.958Z,63.08
2022-09-30T02:25:27.165Z,62.97
2022-09-30T02:27:53.383Z,64.57
2022-09-30T02:30:19.635Z,66.85
2022-09-30T02:32:45.884Z,63.38
2022-09-30T02:35:12.130Z,59.13
2022-09-30T02:37:38.406Z,58.15
2022-09-30T02:40:05.119Z,49.95
2022-09-30T02:42:31.372Z,49.58
2022-09-30T02:44:57.606Z,45.70
2022-09-30T02:47:24.020Z,48.45
2022-09-30T02:49:50.297Z,45.83
2022-09-30T02:52:16.786Z,51.60
2022-09-30T02:54:43.431Z,48.15
2022-09-30T02:57:09.769Z,47.10
2022-09-30T02:59:36.023Z,46.78
2022-09-30T03:02:02.349Z,51.17
2022-09-30T03:04:28.677Z,54.40
2022-09-30T03:06:54.922Z,54.50
2022-09-30T03:09:21.369Z,49.58
2022-09-30T03:11:47.685Z,51.33
2022-09-30T03:14:13.931Z,76.13
2022-09-30T03:16:40.227Z,107.85
2022-09-30T03:19:06.552Z,110.88
2022-09-30T03:21:32.812Z,117.45
2022-09-30T03:23:59.083Z,113.85
2022-09-30T03:26:25.327Z,93.05
2022-09-30T03:28:51.694Z,89.43
2022-09-30T03:31:18.007Z,102.18
2022-09-30T03:33:44.315Z,83.97
2022-09-30T03:36:10.568Z,71.80
2022-09-30T03:38:36.836Z,61.33
2022-09-30T03:41:03.075Z,61.28
2022-09-30T03:43:29.334Z,65.07
2022-09-30T03:45:55.591Z,67.53
2022-09-30T03:48:21.847Z,80.95
2022-09-30T03:50:48.095Z,82.00
2022-09-30T03:53:14.351Z,85.07
2022-09-30T03:55:40.609Z,80.90
2022-09-30T03:58:07.484Z,85.13
2022-09-30T04:00:33.778Z,78.57
2022-09-30T04:03:00.038Z,87.75
2022-09-30T04:05:26.286Z,84.40
2022-09-30T04:07:52.534Z,85.97
2022-09-30T04:10:18.778Z,84.97
2022-09-30T04:12:45.022Z,90.03
2022-09-30T04:15:11.381Z,89.28
2022-09-30T04:17:37.670Z,98.90
2022-09-30T04:20:03.931Z,95.47
2022-09-30T04:22:30.202Z,95.68
2022-09-30T04:24:56.462Z,86.82
2022-09-30T04:27:23.182Z,78.47
2022-09-30T04:29:49.438Z,81.10
2022-09-30T04:32:15.683Z,83.25
2022-09-30T04:34:41.934Z,85.80
2022-09-30T04:37:11.055Z,90.15
2022-09-30T04:39:37.497Z,85.78
2022-09-30T04:42:03.761Z,101.70
2022-09-30T04:44:30.131Z,101.05
2022-09-30T04:46:56.388Z,103.95
2022-09-30T04:49:23.857Z,101.35
2022-09-30T04:51:50.230Z,92.38
2022-09-30T04:54:16.514Z,87.95
2022-09-30T04:56:43.168Z,88.10
2022-09-30T04:59:09.432Z,84.97
2022-09-30T05:01:35.770Z,76.97
2022-09-30T05:04:02.014Z,76.38
2022-09-30T05:06:28.287Z,66.22
2022-09-30T05:08:54.548Z,76.25
2022-09-30T05:11:20.851Z,79.15
2022-09-30T05:13:47.100Z,82.00
2022-09-30T05:16:13.493Z,84.00
2022-09-30T05:18:41.984Z,83.70
2022-09-30T05:21:08.261Z,85.63
2022-09-30T05:23:34.525Z,85.70
2022-09-30T05:26:00.807Z,89.95
2022-09-30T05:28:27.053Z,85.80
2022-09-30T05:30:53.370Z,86.88
2022-09-30T05:33:19.639Z,85.15
2022-09-30T05:35:45.878Z,84.88
2022-09-30T05:38:12.137Z,89.95
2022-09-30T05:40:39.379Z,102.22
2022-09-30T05:43:05.660Z,104.07
2022-09-30T05:45:31.900Z,94.68
2022-09-30T05:47:58.149Z,84.35
2022-09-30T05:50:24.403Z,76.78
2022-09-30T05:52:50.664Z,77.60
2022-09-30T05:55:17.285Z,87.53
2022-09-30T05:57:43.602Z,84.75
2022-09-30T06:00:09.855Z,72.38
2022-09-30T06:02:38.514Z,65.35
2022-09-30T06:05:04.881Z,83.10
2022-09-30T06:07:31.131Z,72.60
2022-09-30T06:09:57.389Z,59.22
2022-09-30T06:12:23.728Z,44.72
2022-09-30T06:14:49.986Z,45.58
2022-09-30T06:17:18.534Z,46.60
2022-09-30T06:19:44.791Z,50.97
2022-09-30T06:22:11.052Z,52.85
2022-09-30T06:24:37.512Z,51.80
2022-09-30T06:27:04.373Z,47.88
2022-09-30T06:29:30.622Z,49.63
2022-09-30T06:31:56.951Z,47.67
2022-09-30T06:34:23.690Z,49.33
2022-09-30T06:36:49.960Z,50.70
2022-09-30T06:39:16.204Z,52.08
2022-09-30T06:41:43.990Z,51.45
2022-09-30T06:44:10.440Z,56.20
2022-09-30T06:46:46.545Z,54.63
2022-09-30T06:49:17.322Z,56.60
2022-09-30T06:51:43.592Z,50.33
2022-09-30T06:54:09.849Z,48.85
2022-09-30T06:56:36.710Z,50.60
2022-09-30T06:59:02.960Z,50.63
2022-09-30T07:01:30.034Z,57.15
2022-09-30T07:03:57.825Z,69.80
2022-09-30T07:06:24.103Z,70.13
2022-09-30T07:08:51.558Z,72.70
2022-09-30T07:11:17.807Z,68.72
2022-09-30T07:13:45.100Z,63.40
2022-09-30T07:16:12.138Z,69.57
2022-09-30T07:18:38.432Z,67.47
2022-09-30T07:21:04.682Z,70.15
2022-09-30T07:23:31.985Z,72.10
2022-09-30T07:25:58.779Z,74.43
2022-09-30T07:28:28.009Z,78.38
2022-09-30T07:31:13.503Z,76.10
2022-09-30T07:33:42.593Z,77.78
2022-09-30T07:36:08.980Z,75.28
2022-09-30T07:38:36.212Z,77.45
2022-09-30T07:41:02.787Z,72.85
2022-09-30T07:43:34.909Z,76.70
2022-09-30T07:48:51.974Z,64.20
2022-09-30T07:51:18.196Z,83.20
2022-09-30T07:53:44.438Z,85.22
2022-09-30T07:56:10.704Z,104.88
2022-09-30T07:58:37.017Z,88.10
2022-09-30T08:01:03.545Z,111.10
2022-09-30T08:03:29.842Z,112.97
2022-09-30T08:05:56.105Z,117.50
2022-09-30T08:08:22.386Z,100.53
2022-09-30T08:10:48.641Z,113.28
2022-09-30T08:13:16.576Z,109.03
2022-09-30T08:15:42.845Z,83.72
2022-09-30T08:18:09.101Z,77.97
2022-09-30T08:20:35.379Z,83.32
2022-09-30T08:23:01.669Z,85.00
2022-09-30T08:25:28.190Z,65.95
2022-09-30T08:27:54.427Z,67.20
2022-09-30T08:30:20.709Z,60.50
2022-09-30T08:32:46.962Z,55.97
2022-09-30T08:35:13.233Z,54.88
2022-09-30T08:37:39.500Z,58.28
2022-09-30T08:40:05.784Z,69.10
2022-09-30T08:42:37.141Z,64.60
2022-09-30T08:45:04.029Z,57.60
2022-09-30T08:47:30.688Z,62.67
2022-09-30T08:49:56.947Z,77.00
2022-09-30T08:52:30.617Z,56.03
2022-09-30T08:55:09.979Z,67.93
2022-09-30T08:57:36.226Z,56.25
2022-09-30T09:00:06.436Z,52.30
2022-09-30T09:02:32.762Z,65.57
2022-09-30T09:04:59.030Z,56.78
2022-09-30T09:07:25.287Z,166.55
2022-09-30T09:09:52.193Z,45.20
2022-09-30T09:12:18.524Z,102.95
2022-09-30T09:14:44.798Z,51.33
2022-09-30T09:17:15.444Z,67.97
2022-09-30T09:19:42.289Z,49.80
2022-09-30T09:22:08.545Z,52.80
2022-09-30T09:24:34.798Z,67.55
2022-09-30T09:27:01.059Z,65.00
2022-09-30T09:29:27.437Z,62.13
2022-09-30T09:31:53.725Z,53.72
2022-09-30T09:34:20.042Z,83.97
2022-09-30T09:36:46.308Z,58.17
2022-09-30T09:39:12.695Z,75.25
2022-09-30T09:41:39.173Z,49.88
2022-09-30T09:44:05.423Z,153.45
2022-09-30T09:46:31.710Z,55.58
2022-09-30T09:48:57.989Z,54.72
2022-09-30T09:51:24.239Z,50.92
2022-09-30T09:53:50.535Z,61.03
2022-09-30T09:56:18.872Z,52.63
2022-09-30T09:58:45.185Z,71.22
2022-09-30T10:01:26.518Z,55.17
2022-09-30T10:03:52.840Z,49.92
2022-09-30T10:06:19.121Z,52.30
2022-09-30T10:08:45.370Z,60.05
2022-09-30T10:11:11.624Z,98.03
2022-09-30T10:13:37.974Z,65.18
2022-09-30T10:16:04.283Z,53.33
2022-09-30T10:18:30.554Z,91.93
2022-09-30T10:20:56.819Z,128.32
2022-09-30T10:23:23.070Z,52.95
2022-09-30T10:25:49.333Z,54.45
2022-09-30T10:28:15.679Z,53.35
2022-09-30T10:30:42.001Z,115.50
2022-09-30T10:33:08.259Z,73.45
2022-09-30T10:35:34.520Z,49.22
2022-09-30T10:38:00.924Z,61.53
2022-09-30T10:40:27.489Z,145.05
2022-09-30T10:42:53.739Z,141.90
2022-09-30T10:45:20.027Z,77.28
2022-09-30T10:47:46.281Z,70.00
2022-09-30T10:50:12.534Z,156.10
2022-09-30T10:52:38.796Z,80.60
2022-09-30T10:55:09.061Z,56.80
2022-09-30T10:57:40.144Z,56.92
2022-09-30T11:00:09.547Z,48.25
2022-09-30T11:02:35.814Z,71.88
2022-09-30T11:05:02.100Z,181.50
2022-09-30T11:07:28.427Z,185.43
2022-09-30T11:09:54.670Z,99.53
2022-09-30T11:12:21.074Z,57.08
2022-09-30T11:14:47.331Z,50.20
2022-09-30T11:17:13.607Z,52.40
2022-09-30T11:19:39.867Z,60.67
2022-09-30T11:22:06.751Z,95.22
2022-09-30T11:24:33.042Z,109.60
2022-09-30T11:26:59.323Z,135.50
2022-09-30T11:29:25.575Z,166.07
2022-09-30T11:31:51.919Z,113.60
2022-09-30T11:34:18.213Z,119.28
2022-09-30T11:36:44.495Z,125.28
2022-09-30T11:39:10.781Z,126.10
2022-09-30T11:41:37.036Z,141.50
2022-09-30T11:44:03.349Z,124.53
2022-09-30T11:46:30.150Z,143.98
2022-09-30T11:48:56.498Z,124.97
2022-09-30T11:51:23.775Z,103.10
2022-09-30T11:53:50.015Z,96.43
2022-09-30T11:56:16.308Z,214.98
2022-09-30T11:58:42.711Z,229.43
2022-09-30T12:01:09.016Z,223.27
2022-09-30T12:03:35.343Z,244.82
2022-09-30T12:06:01.670Z,299.73
2022-09-30T12:08:28.036Z,231.25
2022-09-30T12:10:54.287Z,151.70
2022-09-30T12:13:20.635Z,160.57
2022-09-30T12:15:47.126Z,157.40
2022-09-30T12:18:13.425Z,158.00
2022-09-30T12:20:39.689Z,147.98
2022-09-30T12:23:06.094Z,151.65
2022-09-30T12:25:33.176Z,148.60
2022-09-30T12:27:59.431Z,146.63
2022-09-30T12:30:25.719Z,204.80
2022-09-30T12:32:51.982Z,172.82
2022-09-30T12:35:19.650Z,127.90
2022-09-30T12:37:45.933Z,107.38
2022-09-30T12:40:13.153Z,212.15
2022-09-30T12:42:39.347Z,234.57
2022-09-30T12:45:05.678Z,226.25
2022-09-30T12:47:31.947Z,249.75
2022-09-30T12:49:58.439Z,246.57
2022-09-30T12:52:24.682Z,231.07
2022-09-30T12:54:51.002Z,229.98
2022-09-30T12:57:17.256Z,245.50
2022-09-30T12:59:43.696Z,236.02
2022-09-30T13:02:10.094Z,208.90
2022-09-30T13:04:36.520Z,224.95
2022-09-30T13:07:02.796Z,241.13
2022-09-30T13:09:29.053Z,221.55
2022-09-30T13:11:55.313Z,197.13
2022-09-30T13:14:25.831Z,182.20
2022-09-30T13:16:54.840Z,144.70
2022-09-30T13:19:21.416Z,170.07
2022-09-30T13:21:48.057Z,152.35
2022-09-30T13:24:14.328Z,279.58
2022-09-30T13:26:40.651Z,294.00
2022-09-30T13:29:06.908Z,302.98
2022-09-30T13:31:33.497Z,323.65
2022-09-30T13:34:02.836Z,340.67
2022-09-30T13:36:29.884Z,290.02
2022-09-30T13:38:56.379Z,287.85
2022-09-30T13:41:24.744Z,354.40
2022-09-30T13:43:51.046Z,374.77
2022-09-30T13:46:42.792Z,290.02
2022-09-30T13:49:09.055Z,220.70
2022-09-30T13:51:35.316Z,225.77
2022-09-30T13:54:01.752Z,295.15
2022-09-30T13:56:28.216Z,201.70
2022-09-30T13:58:56.610Z,192.50
2022-09-30T14:01:22.903Z,141.77
2022-09-30T14:03:49.267Z,182.00
2022-09-30T14:06:15.577Z,169.88
2022-09-30T14:08:41.852Z,330.80
2022-09-30T14:11:08.113Z,380.00
2022-09-30T14:13:34.371Z,447.85
2022-09-30T14:16:01.699Z,435.08
2022-09-30T14:18:29.556Z,473.23
2022-09-30T14:20:57.916Z,550.90
2022-09-30T14:23:24.368Z,513.50
2022-09-30T14:25:50.623Z,492.15
2022-09-30T14:28:16.905Z,480.75
2022-09-30T14:31:03.144Z,443.42
2022-09-30T14:33:31.412Z,503.75
2022-09-30T14:35:57.680Z,548.58
2022-09-30T14:38:26.228Z,515.10
2022-09-30T14:40:52.496Z,522.50
2022-09-30T14:43:18.854Z,530.25
2022-09-30T14:45:45.150Z,388.27
2022-09-30T14:48:11.706Z,358.65
2022-09-30T14:50:37.988Z,389.20
2022-09-30T14:53:04.418Z,366.73
2022-09-30T14:55:30.736Z,330.60
2022-09-30T14:57:58.756Z,267.17
2022-09-30T15:02:52.058Z,108.50
2022-09-30T15:05:18.418Z,172.48
2022-09-30T15:07:44.663Z,209.60
2022-09-30T15:10:11.012Z,248.13
2022-09-30T15:12:37.733Z,221.40
2022-09-30T15:15:04.052Z,227.43
2022-09-30T15:17:30.316Z,231.43
2022-09-30T15:19:56.580Z,234.35
2022-09-30T15:22:22.890Z,230.57
2022-09-30T15:24:49.167Z,171.05
2022-09-30T15:27:15.702Z,155.93
2022-09-30T15:29:42.140Z,140.57
2022-09-30T15:32:12.333Z,180.68
2022-09-30T15:34:38.623Z,219.98
2022-09-30T15:37:07.863Z,220.35
2022-09-30T15:39:52.963Z,238.50
2022-09-30T15:42:20.108Z,307.48
2022-09-30T15:44:46.351Z,423.80
2022-09-30T15:47:12.659Z,455.23
2022-09-30T15:49:40.634Z,518.10
2022-09-30T15:54:33.098Z,229.82
2022-09-30T15:57:00.207Z,308.05
2022-09-30T15:59:26.478Z,274.55
2022-09-30T16:01:52.806Z,276.98
2022-09-30T16:04:19.062Z,226.20
2022-09-30T16:06:45.376Z,161.25
2022-09-30T16:09:11.637Z,148.32
2022-09-30T16:11:40.931Z,161.65
2022-09-30T16:14:07.200Z,173.27
2022-09-30T16:16:33.807Z,156.10
2022-09-30T16:19:01.182Z,177.13
2022-09-30T16:21:27.390Z,177.87
2022-09-30T16:23:54.523Z,216.15
2022-09-30T16:26:21.585Z,227.02
2022-09-30T16:28:47.779Z,246.20
2022-09-30T16:31:14.123Z,240.20
2022-09-30T16:33:40.433Z,218.52
2022-09-30T16:36:06.679Z,227.98
2022-09-30T16:38:32.994Z,223.43
2022-09-30T16:41:00.429Z,228.30
2022-09-30T16:43:26.937Z,198.63
2022-09-30T16:45:53.268Z,164.10
2022-09-30T16:48:21.195Z,107.40
2022-09-30T16:50:47.450Z,146.45
2022-09-30T16:53:13.816Z,176.38
2022-09-30T16:55:40.677Z,63.60
2022-09-30T16:58:06.932Z,96.13
2022-09-30T17:00:33.422Z,59.75
2022-09-30T17:02:59.696Z,129.32
2022-09-30T17:05:25.947Z,266.85
2022-09-30T17:07:52.194Z,123.20
2022-09-30T17:10:18.486Z,65.03
2022-09-30T17:12:44.739Z,64.50
2022-09-30T17:15:11.612Z,70.85
2022-09-30T17:17:38.115Z,98.55
2022-09-30T17:20:04.514Z,79.97
2022-09-30T17:22:30.776Z,75.30
2022-09-30T17:24:57.028Z,64.63
2022-09-30T17:27:23.303Z,75.85
2022-09-30T17:29:49.567Z,100.05
2022-09-30T17:32:15.810Z,141.85
2022-09-30T17:34:42.099Z,136.57
2022-09-30T17:39:39.544Z,68.57
2022-09-30T17:42:24.671Z,62.95
2022-09-30T17:44:51.153Z,52.22
2022-09-30T17:47:17.412Z,67.40
2022-09-30T17:49:43.662Z,92.78
2022-09-30T17:52:09.912Z,85.03
2022-09-30T17:54:36.188Z,67.25
2022-09-30T17:57:02.440Z,59.00
2022-09-30T17:59:28.933Z,59.08
2022-09-30T18:01:56.351Z,68.32
2022-09-30T18:04:24.548Z,78.13
2022-09-30T18:09:17.299Z,65.00
2022-09-30T18:11:44.542Z,50.08
2022-09-30T18:14:11.066Z,64.75
2022-09-30T18:16:37.445Z,87.32
2022-09-30T18:19:03.855Z,81.20
2022-09-30T18:21:30.613Z,51.45
2022-09-30T18:24:03.212Z,77.57
2022-09-30T18:26:33.650Z,75.75
2022-09-30T18:29:02.104Z,67.43
2022-09-30T18:31:28.858Z,66.63
2022-09-30T18:33:55.563Z,79.82
2022-09-30T18:36:21.858Z,71.38
2022-09-30T18:38:48.244Z,79.95
2022-09-30T18:41:15.555Z,85.80
2022-09-30T18:43:44.400Z,86.68
2022-09-30T18:46:10.787Z,96.15
2022-09-30T18:48:37.105Z,103.38
2022-09-30T18:51:03.425Z,105.80
2022-09-30T18:53:34.440Z,91.60
2022-09-30T18:56:01.537Z,74.88
2022-09-30T18:58:28.262Z,70.75
2022-09-30T19:00:54.711Z,68.60
2022-09-30T19:03:21.275Z,67.97
2022-09-30T19:05:47.527Z,65.97
2022-09-30T19:08:13.823Z,73.07
2022-09-30T19:10:40.375Z,81.55
2022-09-30T19:13:06.634Z,84.75
2022-09-30T19:15:32.918Z,92.80
2022-09-30T19:17:59.836Z,83.97
2022-09-30T19:20:26.112Z,68.80
2022-09-30T19:22:52.412Z,52.80
2022-09-30T19:25:22.484Z,51.17
2022-09-30T19:27:49.413Z,66.57
2022-09-30T19:30:16.066Z,87.35
2022-09-30T19:32:42.556Z,126.55
2022-09-30T19:35:17.242Z,142.75
2022-09-30T19:37:55.002Z,173.70
2022-09-30T19:40:26.522Z,188.52
2022-09-30T19:42:52.794Z,179.25
2022-09-30T19:45:25.952Z,145.55
2022-09-30T19:47:52.608Z,108.35
2022-09-30T19:50:18.906Z,73.43
2022-09-30T19:52:55.113Z,51.00
2022-09-30T19:55:22.860Z,57.70
2022-09-30T19:57:49.112Z,60.95
2022-09-30T20:00:15.414Z,51.10
2022-09-30T20:02:41.976Z,68.20
2022-09-30T20:05:08.290Z,56.15
2022-09-30T20:07:35.227Z,58.80
2022-09-30T20:10:01.543Z,59.97
2022-09-30T20:12:27.975Z,54.88
2022-09-30T20:15:13.007Z,70.63
2022-09-30T20:17:39.714Z,54.80
2022-09-30T20:20:24.806Z,53.65
2022-09-30T20:22:51.098Z,59.10
2022-09-30T20:25:17.366Z,66.15
2022-09-30T20:27:49.809Z,53.05
2022-09-30T20:30:18.594Z,55.22
2022-09-30T20:32:45.038Z,61.53
2022-09-30T20:35:11.486Z,73.25
2022-09-30T20:37:39.504Z,79.10
2022-09-30T20:42:32.606Z,87.15
2022-09-30T20:45:02.024Z,65.95
2022-09-30T20:47:28.296Z,76.75
2022-09-30T20:49:54.550Z,58.80
2022-09-30T20:52:20.810Z,50.35
2022-09-30T20:54:47.060Z,51.28
2022-09-30T20:57:13.314Z,57.05
2022-09-30T20:59:39.591Z,58.38
2022-09-30T21:02:07.035Z,62.10
2022-09-30T21:04:33.359Z,58.38
2022-09-30T21:06:59.829Z,84.28
2022-09-30T21:09:26.071Z,92.03
2022-09-30T21:11:52.492Z,57.85
2022-09-30T21:14:19.313Z,66.88
2022-09-30T21:16:45.641Z,133.48
2022-09-30T21:19:11.896Z,202.38
2022-09-30T21:21:38.299Z,156.05
2022-09-30T21:24:04.542Z,71.05
2022-09-30T21:26:31.087Z,60.15
2022-09-30T21:28:57.352Z,74.35
2022-09-30T21:31:23.960Z,67.68
2022-09-30T21:33:50.392Z,83.78
2022-09-30T21:36:17.023Z,112.70
2022-09-30T21:38:43.283Z,150.40
2022-09-30T21:41:09.558Z,120.30
2022-09-30T21:43:36.254Z,83.30
2022-09-30T21:46:02.589Z,55.90
2022-09-30T21:48:33.058Z,55.03
2022-09-30T21:50:59.338Z,52.90
2022-09-30T21:53:28.652Z,54.78
2022-09-30T21:55:54.906Z,67.55
2022-09-30T21:58:21.202Z,108.78
2022-09-30T22:00:47.515Z,91.00
2022-09-30T22:03:14.242Z,114.07
2022-09-30T22:05:40.486Z,84.38
2022-09-30T22:08:06.791Z,66.65
2022-09-30T22:10:33.044Z,62.55
2022-09-30T22:12:59.320Z,58.25
2022-09-30T22:15:25.578Z,59.47
2022-09-30T22:17:51.867Z,74.93
2022-09-30T22:20:19.627Z,114.57
2022-09-30T22:22:48.068Z,120.15
2022-09-30T22:25:15.576Z,104.30
2022-09-30T22:27:41.843Z,74.93
2022-09-30T22:30:08.101Z,62.90
2022-09-30T22:32:34.357Z,57.13
2022-09-30T22:35:19.381Z,60.28
2022-09-30T22:38:04.288Z,60.28
2022-09-30T22:40:30.535Z,81.90
2022-09-30T22:42:57.206Z,81.93
2022-09-30T22:45:23.763Z,65.88
2022-09-30T22:47:50.078Z,58.00
2022-09-30T22:50:19.518Z,61.95
2022-09-30T22:52:46.393Z,59.85
2022-09-30T22:55:13.360Z,60.17
2022-09-30T22:57:39.655Z,62.53
2022-09-30T23:00:06.208Z,60.85
2022-09-30T23:02:32.513Z,58.25
2022-09-30T23:04:59.035Z,55.78
2022-09-30T23:07:25.288Z,58.78
2022-09-30T23:09:51.546Z,62.22
2022-09-30T23:12:18.224Z,53.35
2022-09-30T23:14:44.839Z,54.17
2022-09-30T23:17:12.980Z,53.80
2022-09-30T23:22:05.507Z,50.22
2022-09-30T23:24:31.820Z,56.53
2022-09-30T23:26:58.078Z,53.13
2022-09-30T23:29:24.812Z,55.33
2022-09-30T23:31:51.106Z,49.30
2022-09-30T23:34:17.399Z,46.92
2022-09-30T23:36:43.665Z,51.38
2022-09-30T23:39:12.224Z,45.15
2022-09-30T23:41:38.482Z,47.83
2022-09-30T23:44:04.778Z,47.72
2022-09-30T23:46:31.110Z,47.45
2022-09-30T23:48:57.360Z,47.90
2022-09-30T23:51:24.198Z,54.67
2022-09-30T23:53:50.562Z,54.13
2022-09-30T23:56:16.847Z,51.13
2022-09-30T23:58:43.688Z,59.55
