createdAt,value
2018-02-27T00:01:41.795Z,70.16
2018-02-27T00:04:09.293Z,70.51
2018-02-27T00:06:36.836Z,70.36
2018-02-27T00:09:04.383Z,70.18
2018-02-27T00:11:31.901Z,70.01
2018-02-27T00:13:59.410Z,70.20
2018-02-27T00:16:26.969Z,70.23
2018-02-27T00:18:54.500Z,70.33
2018-02-27T00:21:22.021Z,69.89
2018-02-27T00:23:49.541Z,70.19
2018-02-27T00:26:17.046Z,70.08
2018-02-27T00:28:44.561Z,69.89
2018-02-27T00:31:12.116Z,70.19
2018-02-27T00:33:39.647Z,70.06
2018-02-27T00:36:07.162Z,69.85
2018-02-27T00:38:34.717Z,69.83
2018-02-27T00:41:02.245Z,69.60
2018-02-27T00:43:29.769Z,69.83
2018-02-27T00:45:57.316Z,69.67
2018-02-27T00:48:24.827Z,69.81
2018-02-27T00:50:52.352Z,69.71
2018-02-27T00:53:19.908Z,69.92
2018-02-27T00:55:47.436Z,69.54
2018-02-27T00:58:14.945Z,69.58
2018-02-27T01:00:42.519Z,69.70
2018-02-27T01:03:10.139Z,69.69
2018-02-27T01:05:37.662Z,69.97
2018-02-27T01:08:05.222Z,69.68
2018-02-27T01:10:32.794Z,69.68
2018-02-27T01:13:00.317Z,69.75
2018-02-27T01:15:27.873Z,69.81
2018-02-27T01:17:55.398Z,69.81
2018-02-27T01:20:22.906Z,69.74
2018-02-27T01:22:50.425Z,69.70
2018-02-27T01:25:17.960Z,69.16
2018-02-27T01:27:45.469Z,69.92
2018-02-27T01:30:13.077Z,69.65
2018-02-27T01:32:40.608Z,69.60
2018-02-27T01:35:08.149Z,69.54
2018-02-27T01:37:35.700Z,69.57
2018-02-27T01:40:03.212Z,69.68
2018-02-27T01:42:30.737Z,69.01
2018-02-27T01:44:58.272Z,69.40
2018-02-27T01:47:25.786Z,69.16
2018-02-27T01:49:53.314Z,69.33
2018-02-27T01:52:20.876Z,69.33
2018-02-27T01:54:48.433Z,69.49
2018-02-27T01:57:15.937Z,69.44
2018-02-27T01:59:43.485Z,69.38
2018-02-27T02:02:11.074Z,69.15
2018-02-27T02:04:38.660Z,69.29
2018-02-27T02:07:06.183Z,69.39
2018-02-27T02:09:33.745Z,69.31
2018-02-27T02:12:01.268Z,69.72
2018-02-27T02:14:28.786Z,69.50
2018-02-27T02:16:56.338Z,69.08
2018-02-27T02:19:23.869Z,69.40
2018-02-27T02:21:51.757Z,69.40
2018-02-27T02:24:19.311Z,69.35
2018-02-27T02:26:46.854Z,68.80
2018-02-27T02:29:14.384Z,69.02
2018-02-27T02:31:41.923Z,69.14
2018-02-27T02:34:09.451Z,69.17
2018-02-27T02:36:36.967Z,69.40
2018-02-27T02:39:04.526Z,69.50
2018-02-27T02:41:32.044Z,69.37
2018-02-27T02:43:59.551Z,69.24
2018-02-27T02:46:27.090Z,69.36
2018-02-27T02:48:54.661Z,69.22
2018-02-27T02:51:22.203Z,69.48
2018-02-27T02:53:49.726Z,69.53
2018-02-27T02:56:17.252Z,69.41
2018-02-27T02:58:44.782Z,69.67
2018-02-27T03:01:12.319Z,69.56
2018-02-27T03:03:39.838Z,69.78
2018-02-27T03:06:07.364Z,69.54
2018-02-27T03:08:34.898Z,69.80
2018-02-27T03:11:02.432Z,69.80
2018-02-27T03:13:29.967Z,69.65
2018-02-27T03:15:57.510Z,69.79
2018-02-27T03:18:25.017Z,69.82
2018-02-27T03:20:52.548Z,69.94
2018-02-27T03:23:20.090Z,69.70
2018-02-27T03:25:47.602Z,69.78
2018-02-27T03:28:15.169Z,69.93
2018-02-27T03:30:42.746Z,69.74
2018-02-27T03:33:10.249Z,69.91
2018-02-27T03:35:37.755Z,69.75
2018-02-27T03:38:05.294Z,69.61
2018-02-27T03:40:33.554Z,69.49
2018-02-27T03:43:01.119Z,69.49
2018-02-27T03:45:28.676Z,69.61
2018-02-27T03:50:44.019Z,69.61
2018-02-27T03:53:12.123Z,69.71
2018-02-27T03:55:39.638Z,69.35
2018-02-27T03:58:07.170Z,69.50
2018-02-27T04:00:36.166Z,69.48
2018-02-27T04:03:03.724Z,69.29
2018-02-27T04:05:31.265Z,69.47
2018-02-27T04:07:58.819Z,69.25
2018-02-27T04:10:26.361Z,69.22
2018-02-27T04:12:53.889Z,69.26
2018-02-27T04:15:21.426Z,69.11
2018-02-27T04:17:48.945Z,69.22
2018-02-27T04:20:16.458Z,69.22
2018-02-27T04:22:44.005Z,69.18
2018-02-27T04:25:11.505Z,69.07
2018-02-27T04:27:39.029Z,69.18
2018-02-27T04:30:06.693Z,69.17
2018-02-27T04:32:34.214Z,69.34
2018-02-27T04:35:01.736Z,69.40
2018-02-27T04:37:29.273Z,69.12
2018-02-27T04:39:56.790Z,69.28
2018-02-27T04:42:24.297Z,69.39
2018-02-27T04:44:51.839Z,69.38
2018-02-27T04:47:19.365Z,69.37
2018-02-27T04:49:46.889Z,69.44
2018-02-27T04:52:14.428Z,69.37
2018-02-27T04:54:42.064Z,69.35
2018-02-27T04:57:09.584Z,69.45
2018-02-27T04:59:37.114Z,69.42
2018-02-27T05:02:04.676Z,69.71
2018-02-27T05:04:32.199Z,69.57
2018-02-27T05:06:59.988Z,69.51
2018-02-27T05:09:27.532Z,69.55
2018-02-27T05:11:55.082Z,69.76
2018-02-27T05:14:22.601Z,89.71
2018-02-27T05:16:50.158Z,81.49
2018-02-27T05:19:17.681Z,78.07
2018-02-27T05:21:45.211Z,76.04
2018-02-27T05:24:13.260Z,75.12
2018-02-27T05:26:40.788Z,74.43
2018-02-27T05:29:08.301Z,74.26
2018-02-27T05:31:35.854Z,73.44
2018-02-27T05:34:03.371Z,73.18
2018-02-27T05:36:30.903Z,72.84
2018-02-27T05:38:58.501Z,72.55
2018-02-27T05:41:26.340Z,72.14
2018-02-27T05:43:53.886Z,71.96
2018-02-27T05:46:21.425Z,71.58
2018-02-27T05:48:48.948Z,71.32
2018-02-27T05:51:16.470Z,71.08
2018-02-27T05:53:44.013Z,70.69
2018-02-27T05:56:11.539Z,69.84
2018-02-27T05:58:39.053Z,70.24
2018-02-27T06:01:06.585Z,70.01
2018-02-27T06:03:34.110Z,70.08
2018-02-27T06:06:01.649Z,70.04
2018-02-27T06:08:29.223Z,69.76
2018-02-27T06:10:56.955Z,70.12
2018-02-27T06:13:24.463Z,69.98
2018-02-27T06:15:52.034Z,69.84
2018-02-27T06:18:19.536Z,69.93
2018-02-27T06:20:47.062Z,70.16
2018-02-27T06:23:14.602Z,69.57
2018-02-27T06:25:42.118Z,69.67
2018-02-27T06:28:09.648Z,69.59
2018-02-27T06:30:37.231Z,69.53
2018-02-27T06:33:04.776Z,69.96
2018-02-27T06:35:32.292Z,69.84
2018-02-27T06:37:59.840Z,69.62
2018-02-27T06:40:27.350Z,69.69
2018-02-27T06:42:55.013Z,69.78
2018-02-27T06:45:22.548Z,69.64
2018-02-27T06:47:50.101Z,69.71
2018-02-27T06:50:17.625Z,69.48
2018-02-27T06:52:45.297Z,69.56
2018-02-27T06:55:12.815Z,69.38
2018-02-27T06:57:40.366Z,69.35
2018-02-27T07:00:07.910Z,69.01
2018-02-27T07:02:35.443Z,68.99
2018-02-27T07:05:02.958Z,69.09
2018-02-27T07:07:30.517Z,69.09
2018-02-27T07:09:58.045Z,68.98
2018-02-27T07:12:25.552Z,68.55
2018-02-27T07:14:53.076Z,68.83
2018-02-27T07:17:20.608Z,68.48
2018-02-27T07:19:48.116Z,68.60
2018-02-27T07:22:15.683Z,68.11
2018-02-27T07:24:43.246Z,67.80
2018-02-27T07:27:10.770Z,67.53
2018-02-27T07:29:38.310Z,67.59
2018-02-27T07:32:05.844Z,67.99
2018-02-27T07:34:33.352Z,67.77
2018-02-27T07:37:00.866Z,67.93
2018-02-27T07:39:28.421Z,67.94
2018-02-27T07:41:55.924Z,67.92
2018-02-27T07:44:23.433Z,66.92
2018-02-27T07:46:50.958Z,67.79
2018-02-27T07:49:18.492Z,67.00
2018-02-27T07:51:46.023Z,67.26
2018-02-27T07:54:13.556Z,66.06
2018-02-27T07:56:41.163Z,64.88
2018-02-27T07:59:08.686Z,64.13
2018-02-27T08:01:36.226Z,64.54
2018-02-27T08:04:03.818Z,64.69
2018-02-27T08:06:31.335Z,64.40
2018-02-27T08:08:58.864Z,64.23
2018-02-27T08:11:26.439Z,64.08
2018-02-27T08:13:53.972Z,64.00
2018-02-27T08:16:21.514Z,63.56
2018-02-27T08:18:49.049Z,63.29
2018-02-27T08:21:16.586Z,63.33
2018-02-27T08:23:44.123Z,64.37
2018-02-27T08:26:11.637Z,63.28
2018-02-27T08:28:39.224Z,65.52
2018-02-27T08:31:06.737Z,65.65
2018-02-27T08:33:34.249Z,68.61
2018-02-27T08:36:01.777Z,67.66
2018-02-27T08:38:29.351Z,66.74
2018-02-27T08:40:56.864Z,65.22
2018-02-27T08:43:24.444Z,65.75
2018-02-27T08:45:51.993Z,65.57
2018-02-27T08:48:19.506Z,65.05
2018-02-27T08:50:47.026Z,65.56
2018-02-27T08:53:14.569Z,64.89
2018-02-27T08:55:42.113Z,64.62
2018-02-27T08:58:09.630Z,64.21
2018-02-27T09:00:37.184Z,63.79
2018-02-27T09:03:04.725Z,65.77
2018-02-27T09:05:32.414Z,65.84
2018-02-27T09:07:59.980Z,63.80
2018-02-27T09:10:27.511Z,63.60
2018-02-27T09:12:55.027Z,64.67
2018-02-27T09:15:22.573Z,63.74
2018-02-27T09:17:50.116Z,63.14
2018-02-27T09:20:17.655Z,62.24
2018-02-27T09:22:45.242Z,62.60
2018-02-27T09:25:12.789Z,61.57
2018-02-27T09:27:40.324Z,60.05
2018-02-27T09:30:08.020Z,59.82
2018-02-27T09:32:35.542Z,57.70
2018-02-27T09:35:03.113Z,55.66
2018-02-27T09:37:30.709Z,53.43
2018-02-27T09:39:58.210Z,52.82
2018-02-27T09:42:25.740Z,50.31
2018-02-27T09:44:53.533Z,48.89
2018-02-27T09:47:21.076Z,48.02
2018-02-27T09:49:48.617Z,46.94
2018-02-27T09:52:16.208Z,47.61
2018-02-27T09:54:43.720Z,45.88
2018-02-27T09:57:11.241Z,46.29
2018-02-27T09:59:38.793Z,44.61
2018-02-27T10:02:06.449Z,44.18
2018-02-27T10:04:33.973Z,42.57
2018-02-27T10:07:01.504Z,41.14
2018-02-27T10:09:29.056Z,40.40
2018-02-27T10:11:56.586Z,41.47
2018-02-27T10:14:24.108Z,39.38
2018-02-27T10:16:51.672Z,40.24
2018-02-27T10:19:19.238Z,41.10
2018-02-27T10:21:46.787Z,39.57
2018-02-27T10:24:14.353Z,37.32
2018-02-27T10:26:41.883Z,38.00
2018-02-27T10:29:09.417Z,39.49
2018-02-27T10:31:37.004Z,35.43
2018-02-27T10:34:04.641Z,37.40
2018-02-27T10:36:32.169Z,34.73
2018-02-27T10:38:59.741Z,35.57
2018-02-27T10:41:27.271Z,35.11
2018-02-27T10:43:54.802Z,36.97
2018-02-27T10:46:22.389Z,34.35
2018-02-27T10:48:49.909Z,33.29
2018-02-27T10:51:17.460Z,38.44
2018-02-27T10:53:45.005Z,37.87
2018-02-27T10:56:12.527Z,39.56
2018-02-27T10:58:40.037Z,41.32
2018-02-27T11:01:24.085Z,44.96
2018-02-27T11:03:51.631Z,46.99
2018-02-27T11:06:19.151Z,48.57
2018-02-27T11:08:46.700Z,49.89
2018-02-27T11:11:14.521Z,48.27
2018-02-27T11:13:42.049Z,51.65
2018-02-27T11:16:09.586Z,49.30
2018-02-27T11:18:37.124Z,49.23
2018-02-27T11:21:04.645Z,49.51
2018-02-27T11:23:32.186Z,50.52
2018-02-27T11:25:59.688Z,47.51
2018-02-27T11:28:27.198Z,45.67
2018-02-27T11:30:54.768Z,47.69
2018-02-27T11:33:22.291Z,48.26
2018-02-27T11:35:49.805Z,49.54
2018-02-27T11:38:17.351Z,50.00
2018-02-27T11:40:44.886Z,53.68
2018-02-27T11:43:12.415Z,52.56
2018-02-27T11:45:39.981Z,52.66
2018-02-27T11:48:07.512Z,51.65
2018-02-27T11:50:35.049Z,51.83
2018-02-27T11:53:02.637Z,52.23
2018-02-27T11:55:30.741Z,50.91
2018-02-27T11:57:58.265Z,49.18
2018-02-27T12:00:25.819Z,48.82
2018-02-27T12:02:53.330Z,54.09
2018-02-27T12:05:20.984Z,52.03
2018-02-27T12:07:48.624Z,52.20
2018-02-27T12:10:16.218Z,56.86
2018-02-27T12:12:43.750Z,55.43
2018-02-27T12:15:11.312Z,57.13
2018-02-27T12:17:38.880Z,58.18
2018-02-27T12:20:06.579Z,55.30
2018-02-27T12:22:34.180Z,55.28
2018-02-27T12:25:01.761Z,58.62
2018-02-27T12:27:29.313Z,57.66
2018-02-27T12:29:56.907Z,56.80
2018-02-27T12:32:24.441Z,54.18
2018-02-27T12:34:51.986Z,60.88
2018-02-27T12:37:19.496Z,57.71
2018-02-27T12:39:47.037Z,61.22
2018-02-27T12:42:14.556Z,60.15
2018-02-27T12:44:42.334Z,57.76
2018-02-27T12:47:09.952Z,61.97
2018-02-27T12:49:37.493Z,60.53
2018-02-27T12:52:05.025Z,61.04
2018-02-27T12:54:32.792Z,63.98
2018-02-27T12:57:00.788Z,61.49
2018-02-27T12:59:28.576Z,62.58
2018-02-27T13:01:56.145Z,62.40
2018-02-27T13:04:23.791Z,60.42
2018-02-27T13:06:51.334Z,63.71
2018-02-27T13:09:18.996Z,63.03
2018-02-27T13:11:46.986Z,58.65
2018-02-27T13:14:15.125Z,62.29
2018-02-27T13:16:42.718Z,63.05
2018-02-27T13:19:10.255Z,62.52
2018-02-27T13:21:37.866Z,61.85
2018-02-27T13:24:07.043Z,63.68
2018-02-27T13:26:34.622Z,64.44
2018-02-27T13:29:02.188Z,64.44
2018-02-27T13:31:29.825Z,66.12
2018-02-27T13:33:57.358Z,65.21
2018-02-27T13:36:24.915Z,65.26
2018-02-27T13:38:52.480Z,66.25
2018-02-27T13:41:19.988Z,64.61
2018-02-27T13:43:47.509Z,65.97
2018-02-27T13:46:15.037Z,66.26
2018-02-27T13:48:45.911Z,65.82
2018-02-27T13:51:10.106Z,66.23
2018-02-27T13:53:37.654Z,64.99
2018-02-27T13:56:05.176Z,65.67
2018-02-27T13:58:32.741Z,66.05
2018-02-27T14:01:00.355Z,64.77
2018-02-27T14:03:27.899Z,65.51
2018-02-27T14:05:55.507Z,67.81
2018-02-27T14:08:23.161Z,65.82
2018-02-27T14:10:50.705Z,67.27
2018-02-27T14:13:18.237Z,68.00
2018-02-27T14:15:45.821Z,67.33
2018-02-27T14:18:13.345Z,68.39
2018-02-27T14:20:40.861Z,68.56
2018-02-27T14:23:08.431Z,68.21
2018-02-27T14:25:35.977Z,69.16
2018-02-27T14:28:03.515Z,69.22
2018-02-27T14:30:31.058Z,69.90
2018-02-27T14:32:58.575Z,70.06
2018-02-27T14:35:26.095Z,69.50
2018-02-27T14:37:53.653Z,70.31
2018-02-27T14:40:21.193Z,70.51
2018-02-27T14:42:49.628Z,68.22
2018-02-27T14:45:18.134Z,69.93
2018-02-27T14:47:45.656Z,70.53
2018-02-27T14:50:13.165Z,69.65
2018-02-27T14:52:41.099Z,70.35
2018-02-27T14:55:08.878Z,69.67
2018-02-27T14:57:36.683Z,70.12
2018-02-27T15:00:08.024Z,68.76
2018-02-27T15:02:35.534Z,69.21
2018-02-27T15:05:03.153Z,69.15
2018-02-27T15:07:31.449Z,69.82
2018-02-27T15:09:58.986Z,69.31
2018-02-27T15:12:27.533Z,70.69
2018-02-27T15:14:55.125Z,66.54
2018-02-27T15:17:24.164Z,69.81
2018-02-27T15:19:51.681Z,68.79
2018-02-27T15:22:19.384Z,69.34
2018-02-27T15:24:46.928Z,69.08
2018-02-27T15:27:14.473Z,69.94
2018-02-27T15:29:42.018Z,70.14
2018-02-27T15:32:09.580Z,69.90
2018-02-27T15:34:37.113Z,69.18
2018-02-27T15:37:04.656Z,68.86
2018-02-27T15:39:32.667Z,69.79
2018-02-27T15:42:00.206Z,70.15
2018-02-27T15:44:27.901Z,70.06
2018-02-27T15:46:55.489Z,71.10
2018-02-27T15:49:23.280Z,71.11
2018-02-27T15:51:50.794Z,71.13
2018-02-27T15:54:18.345Z,71.04
2018-02-27T15:56:45.883Z,71.46
2018-02-27T15:59:13.438Z,72.40
2018-02-27T16:01:40.995Z,71.07
2018-02-27T16:04:08.533Z,71.60
2018-02-27T16:06:36.128Z,70.91
2018-02-27T16:09:03.716Z,72.39
2018-02-27T16:11:31.249Z,71.54
2018-02-27T16:13:59.426Z,71.55
2018-02-27T16:16:33.477Z,70.27
2018-02-27T16:19:01.086Z,70.52
2018-02-27T16:21:28.677Z,71.58
2018-02-27T16:23:56.258Z,71.31
2018-02-27T16:26:23.951Z,70.92
2018-02-27T16:28:51.521Z,71.75
2018-02-27T16:31:19.094Z,71.16
2018-02-27T16:33:46.652Z,71.75
2018-02-27T16:36:14.193Z,72.00
2018-02-27T16:38:42.189Z,70.90
2018-02-27T16:41:09.847Z,71.48
2018-02-27T16:43:37.393Z,72.09
2018-02-27T16:46:06.014Z,72.18
2018-02-27T16:48:33.581Z,70.62
2018-02-27T16:51:01.215Z,71.59
2018-02-27T16:53:28.799Z,71.90
2018-02-27T16:55:56.341Z,71.97
2018-02-27T16:58:23.871Z,71.15
2018-02-27T17:00:51.412Z,71.67
2018-02-27T17:03:18.981Z,70.28
2018-02-27T17:05:46.524Z,71.90
2018-02-27T17:08:14.978Z,71.53
2018-02-27T17:10:42.501Z,72.01
2018-02-27T17:13:10.026Z,71.91
2018-02-27T17:15:37.589Z,72.13
2018-02-27T17:18:05.270Z,72.44
2018-02-27T17:20:32.862Z,72.91
2018-02-27T17:23:00.701Z,71.49
2018-02-27T17:25:28.217Z,71.85
2018-02-27T17:27:55.790Z,71.39
2018-02-27T17:30:23.385Z,70.32
2018-02-27T17:32:50.926Z,70.86
2018-02-27T17:35:18.458Z,70.59
2018-02-27T17:37:46.070Z,71.05
2018-02-27T17:40:13.654Z,71.45
2018-02-27T17:42:41.169Z,70.67
2018-02-27T17:45:08.714Z,70.49
2018-02-27T17:47:36.325Z,70.77
2018-02-27T17:50:03.873Z,71.28
2018-02-27T17:52:31.433Z,72.01
2018-02-27T17:54:59.862Z,70.62
2018-02-27T17:57:27.428Z,78.93
2018-02-27T17:59:54.992Z,77.52
2018-02-27T18:02:23.446Z,75.87
2018-02-27T18:04:51.003Z,74.62
2018-02-27T18:07:18.589Z,74.84
2018-02-27T18:09:46.255Z,73.56
2018-02-27T18:12:13.789Z,72.70
2018-02-27T18:14:41.565Z,72.65
2018-02-27T18:17:09.586Z,72.33
2018-02-27T18:19:37.117Z,72.59
2018-02-27T18:22:05.117Z,72.72
2018-02-27T18:24:32.746Z,72.61
2018-02-27T18:27:00.318Z,71.80
2018-02-27T18:29:27.874Z,71.97
2018-02-27T18:31:56.269Z,72.97
2018-02-27T18:34:23.974Z,72.72
2018-02-27T18:36:52.283Z,72.65
2018-02-27T18:39:20.756Z,72.28
2018-02-27T18:41:48.346Z,72.08
2018-02-27T18:44:15.986Z,72.63
2018-02-27T18:46:43.537Z,72.34
2018-02-27T18:49:11.109Z,72.49
2018-02-27T18:51:38.690Z,72.23
2018-02-27T18:54:06.231Z,75.01
2018-02-27T18:56:33.807Z,72.61
2018-02-27T18:59:01.390Z,72.64
2018-02-27T19:01:29.087Z,74.57
2018-02-27T19:03:56.662Z,73.95
2018-02-27T19:06:24.218Z,73.50
2018-02-27T19:08:52.034Z,73.35
2018-02-27T19:11:19.672Z,73.29
2018-02-27T19:13:47.242Z,73.15
2018-02-27T19:16:14.833Z,72.95
2018-02-27T19:18:42.450Z,73.16
2018-02-27T19:21:09.984Z,72.92
2018-02-27T19:23:37.562Z,72.83
2018-02-27T19:26:05.147Z,73.10
2018-02-27T19:28:33.253Z,72.87
2018-02-27T19:31:00.809Z,72.98
2018-02-27T19:33:28.413Z,72.73
2018-02-27T19:35:56.111Z,72.77
2018-02-27T19:38:23.696Z,73.00
2018-02-27T19:40:51.249Z,72.67
2018-02-27T19:43:18.805Z,72.61
2018-02-27T19:45:46.377Z,72.83
2018-02-27T19:48:13.961Z,72.57
2018-02-27T19:50:42.499Z,72.59
2018-02-27T19:53:10.106Z,72.57
2018-02-27T19:55:37.711Z,72.69
2018-02-27T19:58:05.648Z,72.55
2018-02-27T20:00:34.218Z,72.77
2018-02-27T20:03:02.640Z,72.71
2018-02-27T20:05:30.174Z,72.58
2018-02-27T20:07:58.392Z,72.37
2018-02-27T20:10:25.971Z,72.54
2018-02-27T20:12:53.560Z,72.69
2018-02-27T20:15:21.167Z,72.57
2018-02-27T20:17:54.206Z,72.58
2018-02-27T20:20:21.906Z,72.22
2018-02-27T20:22:54.998Z,72.34
2018-02-27T20:25:22.573Z,72.36
2018-02-27T20:27:50.129Z,72.29
2018-02-27T20:30:17.704Z,72.13
2018-02-27T20:32:46.066Z,72.42
2018-02-27T20:35:13.607Z,72.35
2018-02-27T20:37:41.186Z,72.14
2018-02-27T20:40:08.746Z,72.09
2018-02-27T20:42:36.295Z,72.20
2018-02-27T20:45:03.854Z,72.11
2018-02-27T20:47:31.407Z,72.34
2018-02-27T20:49:58.941Z,72.14
2018-02-27T20:52:26.526Z,71.96
2018-02-27T20:54:54.111Z,71.79
2018-02-27T20:57:21.667Z,71.68
2018-02-27T20:59:49.243Z,71.89
2018-02-27T21:02:16.844Z,71.91
2018-02-27T21:04:44.423Z,71.72
2018-02-27T21:07:12.031Z,71.68
2018-02-27T21:09:39.595Z,71.54
2018-02-27T21:12:07.160Z,71.52
2018-02-27T21:14:34.719Z,71.74
2018-02-27T21:17:02.339Z,71.61
2018-02-27T21:19:29.912Z,71.72
2018-02-27T21:21:57.490Z,71.48
2018-02-27T21:24:25.195Z,71.50
2018-02-27T21:26:52.762Z,71.71
2018-02-27T21:29:20.327Z,71.44
2018-02-27T21:31:47.910Z,71.43
2018-02-27T21:34:15.450Z,71.57
2018-02-27T21:36:42.996Z,71.51
2018-02-27T21:39:10.579Z,71.55
2018-02-27T21:41:38.897Z,71.26
2018-02-27T21:44:06.470Z,71.45
2018-02-27T21:46:34.081Z,71.24
2018-02-27T21:49:01.793Z,71.27
2018-02-27T21:51:29.376Z,71.41
2018-02-27T21:53:57.262Z,71.29
2018-02-27T21:56:24.826Z,71.34
2018-02-27T21:58:52.376Z,70.98
2018-02-27T22:01:20.073Z,70.92
2018-02-27T22:03:47.611Z,71.23
2018-02-27T22:06:15.178Z,71.36
2018-02-27T22:08:42.783Z,71.17
2018-02-27T22:11:10.330Z,71.17
2018-02-27T22:13:37.842Z,70.83
2018-02-27T22:16:05.453Z,71.19
2018-02-27T22:18:32.999Z,70.96
2018-02-27T22:21:00.561Z,71.20
2018-02-27T22:23:28.154Z,71.05
2018-02-27T22:25:55.711Z,70.87
2018-02-27T22:28:23.296Z,71.07
2018-02-27T22:30:51.188Z,70.95
2018-02-27T22:33:18.746Z,71.08
2018-02-27T22:35:46.291Z,70.94
2018-02-27T22:38:13.866Z,71.04
2018-02-27T22:40:41.393Z,70.96
2018-02-27T22:43:09.002Z,70.74
2018-02-27T22:45:36.615Z,70.77
2018-02-27T22:48:04.164Z,70.98
2018-02-27T22:50:31.719Z,70.89
2018-02-27T22:52:59.336Z,70.67
2018-02-27T22:55:26.855Z,70.97
2018-02-27T22:57:54.488Z,70.90
2018-02-27T23:00:33.802Z,71.00
2018-02-27T23:03:01.332Z,70.82
2018-02-27T23:05:28.917Z,70.72
2018-02-27T23:07:56.516Z,70.87
2018-02-27T23:10:24.072Z,70.87
2018-02-27T23:12:51.614Z,71.02
2018-02-27T23:15:19.250Z,71.00
2018-02-27T23:17:46.763Z,70.89
2018-02-27T23:20:14.387Z,70.97
2018-02-27T23:22:42.057Z,71.13
2018-02-27T23:25:21.791Z,70.99
2018-02-27T23:27:52.735Z,71.03
2018-02-27T23:30:20.690Z,71.16
2018-02-27T23:32:49.993Z,71.02
2018-02-27T23:35:25.708Z,71.23
2018-02-27T23:37:53.291Z,71.11
2018-02-27T23:40:20.819Z,71.24
2018-02-27T23:42:48.366Z,71.23
2018-02-27T23:45:15.928Z,71.22
2018-02-27T23:47:43.820Z,70.95
2018-02-27T23:50:11.395Z,71.21
2018-02-27T23:52:39.042Z,71.31
2018-02-27T23:55:06.687Z,71.05
2018-02-27T23:57:34.317Z,71.30
