createdAt,value
2019-06-07T00:14:48.514Z,9.28
2019-06-07T00:29:55.958Z,9.83
2019-06-07T00:45:04.259Z,9.88
2019-06-07T01:00:15.592Z,10.20
2019-06-07T01:15:28.742Z,7.50
2019-06-07T01:30:34.339Z,9.10
2019-06-07T01:45:41.849Z,9.38
2019-06-07T02:00:49.171Z,9.95
2019-06-07T02:15:56.795Z,9.28
2019-06-07T02:31:04.378Z,10.82
2019-06-07T02:46:27.757Z,10.03
2019-06-07T03:01:24.704Z,7.53
2019-06-07T03:16:37.326Z,8.63
2019-06-07T03:31:48.069Z,9.53
2019-06-07T03:46:55.070Z,9.75
2019-06-07T04:02:02.581Z,8.48
2019-06-07T04:17:10.015Z,9.65
2019-06-07T04:32:18.930Z,9.18
2019-06-07T04:56:44.140Z,9.98
2019-06-07T05:11:48.013Z,9.78
2019-06-07T05:26:55.968Z,9.83
2019-06-07T05:42:03.174Z,9.50
2019-06-07T05:57:10.554Z,9.88
2019-06-07T06:12:34.028Z,9.30
2019-06-07T06:42:42.254Z,8.03
2019-06-07T06:57:51.366Z,7.75
2019-06-07T07:12:59.024Z,7.75
2019-06-07T07:28:08.617Z,7.05
2019-06-07T07:43:16.168Z,6.40
2019-06-07T07:58:24.086Z,6.85
2019-06-07T08:13:34.682Z,7.15
2019-06-07T08:28:42.476Z,5.55
2019-06-07T08:43:51.393Z,4.50
2019-06-07T08:59:03.011Z,3.50
2019-06-07T09:14:09.136Z,3.75
2019-06-07T09:29:18.066Z,4.33
2019-06-07T09:44:26.536Z,3.80
2019-06-07T09:59:34.506Z,3.98
2019-06-07T10:14:45.120Z,4.12
2019-06-07T10:29:51.335Z,4.35
2019-06-07T10:44:59.035Z,4.00
2019-06-07T11:15:19.993Z,4.25
2019-06-07T11:30:27.549Z,3.80
2019-06-07T11:45:35.132Z,3.80
2019-06-07T12:00:42.703Z,4.50
2019-06-07T12:15:50.081Z,4.50
2019-06-07T12:30:57.571Z,4.83
2019-06-07T12:46:05.331Z,4.42
2019-06-07T13:01:13.771Z,4.30
2019-06-07T13:16:23.895Z,4.42
2019-06-07T13:31:31.655Z,4.08
2019-06-07T13:46:38.834Z,4.40
2019-06-07T14:16:52.865Z,4.33
2019-06-07T14:37:07.563Z,4.20
2019-06-07T14:52:15.033Z,4.45
2019-06-07T15:07:24.129Z,4.15
2019-06-07T15:37:39.550Z,7.47
2019-06-07T15:52:47.177Z,7.65
2019-06-07T16:07:55.044Z,7.30
2019-06-07T16:23:02.417Z,6.17
2019-06-07T16:38:11.892Z,6.65
2019-06-07T16:53:19.219Z,6.50
2019-06-07T17:08:26.683Z,6.92
2019-06-07T17:23:33.945Z,6.65
2019-06-07T17:38:42.645Z,6.17
2019-06-07T17:53:50.025Z,6.25
2019-06-07T18:08:59.878Z,6.05
2019-06-07T18:24:08.640Z,5.65
2019-06-07T18:39:16.005Z,8.65
2019-06-07T18:54:23.922Z,9.93
2019-06-07T19:09:33.011Z,10.23
2019-06-07T19:24:40.874Z,12.37
2019-06-07T19:39:48.731Z,12.80
2019-06-07T19:54:57.573Z,12.95
2019-06-07T20:10:06.726Z,14.45
2019-06-07T20:25:14.294Z,14.98
2019-06-07T20:40:24.706Z,16.85
2019-06-07T20:55:31.023Z,16.77
2019-06-07T21:10:40.427Z,13.78
2019-06-07T21:25:48.169Z,19.50
2019-06-07T21:40:56.147Z,17.75
2019-06-07T21:56:04.795Z,19.65
2019-06-07T22:11:14.055Z,18.90
2019-06-07T22:26:22.290Z,15.75
2019-06-07T22:41:29.987Z,17.60
2019-06-07T22:56:41.774Z,18.55
2019-06-07T23:11:49.541Z,18.02
2019-06-07T23:26:57.136Z,17.65
2019-06-07T23:42:04.571Z,18.50
2019-06-07T23:57:12.184Z,20.70
