createdAt,value
2018-11-21T00:01:49.317Z,53.79
2018-11-21T00:04:23.039Z,53.82
2018-11-21T00:06:56.759Z,53.72
2018-11-21T00:09:30.477Z,54.88
2018-11-21T00:12:04.222Z,53.89
2018-11-21T00:14:37.848Z,54.56
2018-11-21T00:17:11.615Z,55.15
2018-11-21T00:19:45.560Z,53.93
2018-11-21T00:22:20.397Z,54.01
2018-11-21T00:24:54.047Z,54.66
2018-11-21T00:27:27.937Z,53.95
2018-11-21T00:30:01.563Z,54.75
2018-11-21T00:32:35.366Z,54.51
2018-11-21T00:35:09.783Z,54.24
2018-11-21T00:37:43.456Z,54.42
2018-11-21T00:40:17.250Z,54.68
2018-11-21T00:42:51.089Z,54.39
2018-11-21T00:45:24.711Z,53.92
2018-11-21T00:47:58.437Z,53.84
2018-11-21T00:50:32.118Z,54.28
2018-11-21T00:53:05.777Z,53.70
2018-11-21T00:55:39.405Z,54.38
2018-11-21T00:58:13.068Z,53.96
2018-11-21T01:00:46.713Z,54.25
2018-11-21T01:03:20.493Z,54.19
2018-11-21T01:05:54.105Z,54.07
2018-11-21T01:08:27.754Z,53.46
2018-11-21T01:11:01.384Z,53.43
2018-11-21T01:13:35.149Z,53.88
2018-11-21T01:16:08.802Z,54.17
2018-11-21T01:18:42.579Z,54.77
2018-11-21T01:21:16.213Z,54.06
2018-11-21T01:23:49.982Z,53.41
2018-11-21T01:26:23.623Z,53.64
2018-11-21T01:28:57.385Z,54.01
2018-11-21T01:31:31.446Z,54.01
2018-11-21T01:34:05.258Z,54.42
2018-11-21T01:36:38.933Z,53.94
2018-11-21T01:39:12.700Z,53.67
2018-11-21T01:41:46.358Z,53.69
2018-11-21T01:44:20.038Z,54.81
2018-11-21T01:46:53.678Z,54.18
2018-11-21T01:49:27.360Z,54.12
2018-11-21T01:52:01.002Z,54.21
2018-11-21T01:54:34.758Z,53.85
2018-11-21T01:57:08.386Z,53.80
2018-11-21T01:59:42.050Z,53.66
2018-11-21T02:02:15.692Z,53.89
2018-11-21T02:04:49.447Z,53.06
2018-11-21T02:07:23.072Z,53.77
2018-11-21T02:09:56.757Z,53.84
2018-11-21T02:12:30.400Z,54.33
2018-11-21T02:15:04.322Z,54.01
2018-11-21T02:17:37.986Z,53.85
2018-11-21T02:20:11.761Z,53.42
2018-11-21T02:22:45.494Z,54.75
2018-11-21T02:25:19.174Z,54.56
2018-11-21T02:27:52.800Z,54.61
2018-11-21T02:30:26.543Z,53.96
2018-11-21T02:33:00.180Z,53.80
2018-11-21T02:35:34.084Z,54.00
2018-11-21T02:38:07.713Z,54.88
2018-11-21T02:40:41.406Z,54.29
2018-11-21T02:43:15.018Z,54.53
2018-11-21T02:45:48.699Z,54.29
2018-11-21T02:48:22.359Z,54.02
2018-11-21T02:50:56.255Z,53.86
2018-11-21T02:53:30.011Z,54.03
2018-11-21T02:56:03.914Z,53.93
2018-11-21T02:58:37.669Z,54.25
2018-11-21T03:01:11.539Z,54.13
2018-11-21T03:03:45.385Z,54.35
2018-11-21T03:06:19.188Z,54.52
2018-11-21T03:08:52.937Z,54.69
2018-11-21T03:11:26.817Z,54.70
2018-11-21T03:14:00.571Z,54.46
2018-11-21T03:16:34.414Z,54.35
2018-11-21T03:19:08.229Z,54.97
2018-11-21T03:21:42.223Z,55.27
2018-11-21T03:24:15.992Z,54.98
2018-11-21T03:26:50.075Z,55.19
2018-11-21T03:29:23.934Z,55.18
2018-11-21T03:31:57.900Z,54.47
2018-11-21T03:34:31.662Z,54.76
2018-11-21T03:37:05.718Z,54.98
2018-11-21T03:39:39.449Z,55.34
2018-11-21T03:42:13.243Z,54.94
2018-11-21T03:44:46.994Z,54.74
2018-11-21T03:47:20.784Z,54.84
2018-11-21T03:49:54.536Z,54.71
2018-11-21T03:52:28.322Z,54.47
2018-11-21T03:55:02.065Z,54.38
2018-11-21T03:57:36.151Z,54.33
2018-11-21T04:00:11.521Z,55.08
2018-11-21T04:02:45.408Z,54.97
2018-11-21T04:05:19.196Z,55.08
2018-11-21T04:07:53.281Z,54.35
2018-11-21T04:10:27.037Z,54.67
2018-11-21T04:13:00.821Z,55.14
2018-11-21T04:15:34.618Z,55.37
2018-11-21T04:18:08.402Z,55.51
2018-11-21T04:20:42.157Z,54.64
2018-11-21T04:23:15.992Z,55.27
2018-11-21T04:25:49.754Z,55.15
2018-11-21T04:28:23.617Z,55.17
2018-11-21T04:30:57.355Z,54.61
2018-11-21T04:33:31.418Z,55.23
2018-11-21T04:36:05.678Z,55.60
2018-11-21T04:38:39.455Z,54.88
2018-11-21T04:41:13.189Z,54.59
2018-11-21T04:43:47.018Z,55.04
2018-11-21T04:46:20.799Z,54.50
2018-11-21T04:48:54.671Z,54.31
2018-11-21T04:51:28.421Z,54.01
2018-11-21T04:54:02.238Z,54.47
2018-11-21T04:56:35.987Z,55.58
2018-11-21T04:59:09.774Z,54.92
2018-11-21T05:01:43.519Z,54.32
2018-11-21T05:04:17.386Z,55.51
2018-11-21T05:06:51.139Z,55.49
2018-11-21T05:09:24.942Z,55.78
2018-11-21T05:11:58.760Z,54.95
2018-11-21T05:14:32.542Z,55.73
2018-11-21T05:17:06.500Z,55.45
2018-11-21T05:19:40.508Z,55.50
2018-11-21T05:22:14.255Z,55.85
2018-11-21T05:24:48.159Z,55.32
2018-11-21T05:27:21.919Z,55.13
2018-11-21T05:29:55.684Z,55.21
2018-11-21T05:32:29.531Z,56.03
2018-11-21T05:35:03.387Z,55.39
2018-11-21T05:37:37.176Z,55.16
2018-11-21T05:40:11.550Z,55.30
2018-11-21T05:42:45.299Z,55.75
2018-11-21T05:45:19.097Z,55.05
2018-11-21T05:47:52.850Z,55.14
2018-11-21T05:50:26.649Z,55.07
2018-11-21T05:53:00.403Z,54.89
2018-11-21T05:55:34.485Z,55.12
2018-11-21T05:58:08.226Z,54.77
2018-11-21T06:00:42.200Z,55.73
2018-11-21T06:03:15.952Z,54.80
2018-11-21T06:05:49.735Z,54.55
2018-11-21T06:08:23.496Z,54.56
2018-11-21T06:10:57.392Z,54.85
2018-11-21T06:13:31.232Z,55.23
2018-11-21T06:16:05.500Z,55.29
2018-11-21T06:18:39.261Z,54.92
2018-11-21T06:21:13.160Z,54.52
2018-11-21T06:23:46.967Z,54.54
2018-11-21T06:26:20.744Z,55.26
2018-11-21T06:28:54.521Z,54.39
2018-11-21T06:31:28.334Z,55.10
2018-11-21T06:34:02.188Z,54.89
2018-11-21T06:36:35.986Z,54.51
2018-11-21T06:39:09.751Z,53.84
2018-11-21T06:41:43.558Z,54.45
2018-11-21T06:44:17.301Z,53.93
2018-11-21T06:46:51.248Z,53.56
2018-11-21T06:49:24.989Z,53.67
2018-11-21T06:51:58.851Z,53.88
2018-11-21T06:54:32.595Z,54.32
2018-11-21T06:57:06.475Z,53.80
2018-11-21T06:59:40.217Z,54.30
2018-11-21T07:02:14.028Z,54.43
2018-11-21T07:04:47.787Z,53.98
2018-11-21T07:07:21.600Z,54.96
2018-11-21T07:09:55.386Z,54.90
2018-11-21T07:12:29.294Z,54.28
2018-11-21T07:15:03.062Z,54.31
2018-11-21T07:17:36.914Z,54.32
2018-11-21T07:20:12.509Z,54.41
2018-11-21T07:22:46.311Z,54.25
2018-11-21T07:25:21.761Z,54.25
2018-11-21T07:27:55.572Z,54.02
2018-11-21T07:30:29.319Z,54.31
2018-11-21T07:33:03.119Z,53.88
2018-11-21T07:35:36.964Z,53.50
2018-11-21T07:38:10.750Z,54.26
2018-11-21T07:40:44.535Z,54.68
2018-11-21T07:43:18.352Z,54.18
2018-11-21T07:45:52.138Z,53.56
2018-11-21T07:48:26.008Z,53.98
2018-11-21T07:51:02.771Z,53.57
2018-11-21T07:53:36.657Z,53.09
2018-11-21T07:56:57.282Z,54.03
2018-11-21T07:59:31.882Z,53.41
2018-11-21T08:02:20.266Z,53.39
2018-11-21T08:05:01.937Z,53.59
2018-11-21T08:07:41.229Z,54.07
2018-11-21T08:10:43.435Z,53.69
2018-11-21T08:13:46.449Z,54.09
2018-11-21T08:16:42.362Z,53.61
2018-11-21T08:19:35.708Z,53.68
2018-11-21T08:22:46.666Z,52.94
2018-11-21T08:25:51.695Z,53.55
2018-11-21T08:28:32.263Z,53.14
2018-11-21T08:31:06.038Z,53.00
2018-11-21T08:33:39.968Z,54.05
2018-11-21T08:36:13.783Z,54.19
2018-11-21T08:38:47.907Z,53.88
2018-11-21T08:41:21.839Z,53.93
2018-11-21T08:46:29.589Z,54.85
2018-11-21T08:49:03.385Z,54.21
2018-11-21T08:51:37.239Z,53.85
2018-11-21T08:54:11.136Z,53.29
2018-11-21T08:56:45.039Z,53.05
2018-11-21T08:59:18.891Z,52.86
2018-11-21T09:01:53.152Z,52.86
2018-11-21T09:04:26.987Z,52.72
2018-11-21T09:07:00.857Z,53.41
2018-11-21T09:09:34.622Z,53.71
2018-11-21T09:12:08.877Z,53.21
2018-11-21T09:14:42.270Z,53.43
2018-11-21T09:17:16.099Z,53.76
2018-11-21T09:19:49.872Z,53.73
2018-11-21T09:22:23.803Z,54.58
2018-11-21T09:24:57.530Z,54.19
2018-11-21T09:27:32.013Z,53.92
2018-11-21T09:30:11.722Z,53.38
2018-11-21T09:32:46.288Z,53.17
2018-11-21T09:35:20.398Z,53.03
2018-11-21T09:37:54.204Z,53.50
2018-11-21T09:40:27.950Z,53.26
2018-11-21T09:43:01.758Z,53.63
2018-11-21T09:45:35.508Z,53.03
2018-11-21T09:48:09.393Z,53.82
2018-11-21T09:50:43.175Z,53.74
2018-11-21T09:53:16.966Z,54.46
2018-11-21T09:55:50.746Z,53.80
2018-11-21T09:58:24.547Z,54.62
2018-11-21T10:01:34.828Z,53.04
2018-11-21T10:04:08.645Z,52.88
2018-11-21T10:06:43.906Z,52.71
2018-11-21T10:09:20.735Z,52.70
2018-11-21T10:11:54.489Z,52.17
2018-11-21T10:14:28.641Z,52.34
2018-11-21T10:17:02.395Z,51.96
2018-11-21T10:19:36.200Z,53.06
2018-11-21T10:22:09.968Z,53.29
2018-11-21T10:24:43.934Z,52.81
2018-11-21T10:27:17.681Z,52.99
2018-11-21T10:29:51.533Z,52.93
2018-11-21T10:32:25.285Z,52.59
2018-11-21T10:34:59.187Z,52.71
2018-11-21T10:37:32.947Z,52.34
2018-11-21T10:40:07.867Z,53.85
2018-11-21T10:42:41.624Z,52.87
2018-11-21T10:45:15.434Z,53.08
2018-11-21T10:47:49.198Z,52.80
2018-11-21T10:50:23.003Z,52.56
2018-11-21T10:52:56.821Z,53.48
2018-11-21T10:55:31.060Z,53.40
2018-11-21T10:58:05.142Z,52.91
2018-11-21T11:00:56.800Z,53.16
2018-11-21T11:03:33.160Z,53.23
2018-11-21T11:06:29.544Z,53.73
2018-11-21T11:09:34.354Z,53.47
2018-11-21T11:12:26.056Z,53.75
2018-11-21T11:15:17.697Z,53.40
2018-11-21T11:18:13.513Z,53.29
2018-11-21T11:21:18.109Z,52.65
2018-11-21T11:24:13.747Z,52.07
2018-11-21T11:27:18.719Z,52.99
2018-11-21T11:30:20.947Z,52.39
2018-11-21T11:33:05.939Z,52.45
2018-11-21T11:36:01.733Z,52.90
2018-11-21T11:38:54.484Z,52.11
2018-11-21T11:41:45.715Z,52.44
2018-11-21T11:44:38.510Z,52.96
2018-11-21T11:47:30.111Z,52.94
2018-11-21T11:50:17.910Z,54.44
2018-11-21T11:53:09.087Z,54.53
2018-11-21T11:56:17.149Z,54.10
2018-11-21T11:59:09.952Z,54.85
2018-11-21T12:02:17.721Z,55.11
2018-11-21T12:05:09.096Z,53.35
2018-11-21T12:08:16.724Z,52.80
2018-11-21T12:11:04.606Z,53.27
2018-11-21T12:14:15.618Z,54.78
2018-11-21T12:17:08.770Z,53.96
2018-11-21T12:20:00.138Z,52.91
2018-11-21T12:22:52.930Z,53.20
2018-11-21T12:25:44.312Z,53.17
2018-11-21T12:28:39.760Z,53.07
2018-11-21T12:31:31.073Z,52.65
2018-11-21T12:34:22.953Z,53.31
2018-11-21T12:37:14.147Z,52.71
2018-11-21T12:40:05.176Z,52.24
2018-11-21T12:43:04.065Z,52.84
2018-11-21T12:45:56.869Z,52.61
2018-11-21T12:48:43.230Z,53.06
2018-11-21T12:51:34.921Z,52.89
2018-11-21T12:54:45.544Z,52.63
2018-11-21T12:57:38.422Z,52.18
2018-11-21T13:00:23.281Z,52.08
2018-11-21T13:03:18.740Z,52.44
2018-11-21T13:06:02.326Z,52.98
2018-11-21T13:08:53.754Z,53.05
2018-11-21T13:11:50.912Z,53.05
2018-11-21T13:14:56.058Z,54.34
2018-11-21T13:17:47.592Z,52.87
2018-11-21T13:20:58.864Z,53.72
2018-11-21T13:24:00.792Z,53.03
2018-11-21T13:26:52.370Z,52.88
2018-11-21T13:29:45.176Z,53.35
2018-11-21T13:32:44.321Z,53.78
2018-11-21T13:35:37.215Z,53.45
2018-11-21T13:38:28.501Z,53.83
2018-11-21T13:41:12.468Z,54.04
2018-11-21T13:44:03.956Z,54.13
2018-11-21T13:46:55.201Z,53.91
2018-11-21T13:49:56.799Z,54.34
2018-11-21T13:52:49.323Z,53.38
2018-11-21T13:55:23.188Z,52.93
2018-11-21T13:57:56.956Z,53.23
2018-11-21T14:00:30.867Z,53.28
2018-11-21T14:03:04.649Z,53.04
2018-11-21T14:05:38.509Z,52.92
2018-11-21T14:08:12.259Z,53.14
2018-11-21T14:10:46.167Z,53.15
2018-11-21T14:13:19.970Z,53.13
2018-11-21T14:15:53.771Z,54.18
2018-11-21T14:18:27.532Z,53.20
2018-11-21T14:21:01.411Z,53.36
2018-11-21T14:23:35.213Z,53.12
2018-11-21T14:26:09.155Z,54.25
2018-11-21T14:28:42.925Z,53.73
2018-11-21T14:31:16.740Z,53.36
2018-11-21T14:33:50.481Z,52.93
2018-11-21T14:36:24.317Z,52.95
2018-11-21T14:38:58.075Z,53.05
2018-11-21T14:41:31.881Z,53.19
2018-11-21T14:44:06.049Z,53.66
2018-11-21T14:46:40.748Z,53.65
2018-11-21T14:49:14.516Z,53.46
2018-11-21T14:51:48.296Z,53.60
2018-11-21T14:54:22.068Z,53.57
2018-11-21T14:56:55.857Z,53.72
2018-11-21T14:59:29.666Z,53.81
2018-11-21T15:02:03.534Z,53.93
2018-11-21T15:04:37.274Z,54.87
2018-11-21T15:07:11.063Z,54.23
2018-11-21T15:09:44.833Z,53.49
2018-11-21T15:12:18.657Z,53.39
2018-11-21T15:14:52.382Z,53.91
2018-11-21T15:17:26.192Z,53.82
2018-11-21T15:20:00.030Z,53.62
2018-11-21T15:22:33.832Z,54.06
2018-11-21T15:25:09.954Z,54.31
2018-11-21T15:27:43.859Z,54.30
2018-11-21T15:30:23.252Z,55.21
2018-11-21T15:32:57.069Z,54.00
2018-11-21T15:35:30.808Z,53.45
2018-11-21T15:38:04.695Z,54.58
2018-11-21T15:40:38.528Z,56.40
2018-11-21T15:43:12.398Z,55.35
2018-11-21T15:45:46.150Z,55.34
2018-11-21T15:48:19.973Z,55.33
2018-11-21T15:50:53.740Z,55.28
2018-11-21T15:53:27.527Z,55.74
2018-11-21T15:56:01.365Z,55.84
2018-11-21T15:58:35.412Z,55.13
2018-11-21T16:01:09.171Z,54.50
2018-11-21T16:03:42.966Z,54.73
2018-11-21T16:06:16.758Z,55.01
2018-11-21T16:08:50.565Z,54.71
2018-11-21T16:11:24.308Z,54.51
2018-11-21T16:13:58.385Z,54.49
2018-11-21T16:16:32.138Z,54.20
2018-11-21T16:19:06.250Z,54.04
2018-11-21T16:21:40.012Z,54.35
2018-11-21T16:24:13.832Z,54.35
2018-11-21T16:26:47.599Z,54.98
2018-11-21T16:29:21.382Z,54.92
2018-11-21T16:31:55.231Z,55.14
2018-11-21T16:34:29.024Z,55.00
2018-11-21T16:37:02.782Z,54.90
2018-11-21T16:39:36.672Z,55.38
2018-11-21T16:42:10.444Z,55.22
2018-11-21T16:44:44.312Z,54.85
2018-11-21T16:47:18.080Z,55.10
2018-11-21T16:49:51.877Z,55.90
2018-11-21T16:52:25.617Z,55.49
2018-11-21T16:54:59.600Z,56.66
2018-11-21T16:57:33.370Z,57.12
2018-11-21T17:00:10.312Z,56.48
2018-11-21T17:02:44.059Z,57.31
2018-11-21T17:05:19.246Z,57.29
2018-11-21T17:07:53.217Z,56.95
2018-11-21T17:10:28.546Z,57.23
2018-11-21T17:13:02.388Z,58.29
2018-11-21T17:15:36.747Z,57.06
2018-11-21T17:18:10.533Z,56.06
2018-11-21T17:20:45.322Z,56.01
2018-11-21T17:23:19.095Z,56.21
2018-11-21T17:25:52.926Z,56.18
2018-11-21T17:28:26.727Z,56.27
2018-11-21T17:31:00.610Z,57.36
2018-11-21T17:33:34.533Z,56.82
2018-11-21T17:36:08.390Z,57.98
2018-11-21T17:38:42.346Z,57.61
2018-11-21T17:41:16.391Z,57.35
2018-11-21T17:43:50.220Z,58.18
2018-11-21T17:46:24.040Z,58.85
2018-11-21T17:48:57.806Z,60.04
2018-11-21T17:51:31.701Z,59.82
2018-11-21T17:54:06.065Z,59.18
2018-11-21T17:56:39.945Z,59.69
2018-11-21T17:59:13.830Z,58.92
2018-11-21T18:01:47.708Z,59.39
2018-11-21T18:04:21.476Z,59.66
2018-11-21T18:06:55.323Z,59.86
2018-11-21T18:09:32.061Z,60.62
2018-11-21T18:12:06.080Z,60.20
2018-11-21T18:14:39.922Z,60.70
2018-11-21T18:17:13.845Z,61.95
2018-11-21T18:19:47.767Z,61.19
2018-11-21T18:22:21.661Z,61.70
2018-11-21T18:24:55.437Z,61.10
2018-11-21T18:27:29.334Z,61.10
2018-11-21T18:30:03.223Z,60.78
2018-11-21T18:32:37.134Z,60.81
2018-11-21T18:35:12.600Z,60.40
2018-11-21T18:37:46.888Z,60.46
2018-11-21T18:40:22.215Z,60.27
2018-11-21T18:42:56.137Z,60.20
2018-11-21T18:45:33.997Z,61.22
2018-11-21T18:48:08.108Z,61.57
2018-11-21T18:50:41.923Z,62.29
2018-11-21T18:53:15.816Z,61.82
2018-11-21T18:56:13.062Z,61.28
2018-11-21T18:59:13.533Z,60.92
2018-11-21T19:01:47.353Z,60.54
2018-11-21T19:04:21.334Z,60.69
2018-11-21T19:06:55.106Z,60.82
2018-11-21T19:09:28.930Z,60.82
2018-11-21T19:12:02.736Z,60.25
2018-11-21T19:14:38.680Z,60.08
2018-11-21T19:17:10.447Z,59.97
2018-11-21T19:19:44.356Z,60.51
2018-11-21T19:22:18.137Z,60.23
2018-11-21T19:24:52.038Z,60.01
2018-11-21T19:27:26.224Z,60.72
2018-11-21T19:30:00.197Z,60.41
2018-11-21T19:32:33.973Z,60.12
2018-11-21T19:35:07.886Z,59.89
2018-11-21T19:37:41.807Z,59.76
2018-11-21T19:40:16.376Z,59.88
2018-11-21T19:42:50.148Z,60.08
2018-11-21T19:45:24.246Z,59.84
2018-11-21T19:47:58.055Z,59.59
2018-11-21T19:50:32.053Z,59.42
2018-11-21T19:53:05.818Z,59.21
2018-11-21T19:55:39.677Z,59.56
2018-11-21T19:58:13.537Z,59.12
2018-11-21T20:00:47.366Z,58.86
2018-11-21T20:03:21.127Z,59.09
2018-11-21T20:05:55.111Z,58.61
2018-11-21T20:08:28.925Z,58.14
2018-11-21T20:11:02.950Z,58.44
2018-11-21T20:13:36.821Z,59.14
2018-11-21T20:16:10.758Z,58.72
2018-11-21T20:18:44.509Z,58.45
2018-11-21T20:21:18.473Z,58.36
2018-11-21T20:23:52.255Z,58.16
2018-11-21T20:26:26.361Z,57.68
2018-11-21T20:29:00.586Z,58.80
2018-11-21T20:31:34.486Z,58.96
2018-11-21T20:34:08.412Z,58.94
2018-11-21T20:36:42.340Z,59.56
2018-11-21T20:39:16.361Z,60.10
2018-11-21T20:41:51.003Z,58.90
2018-11-21T20:44:24.889Z,58.16
2018-11-21T20:46:58.793Z,58.38
2018-11-21T20:49:32.560Z,58.27
2018-11-21T20:52:06.681Z,58.41
2018-11-21T20:54:40.456Z,58.52
2018-11-21T20:57:14.318Z,58.61
2018-11-21T20:59:50.957Z,59.39
2018-11-21T21:02:24.792Z,59.48
2018-11-21T21:04:58.599Z,59.31
2018-11-21T21:07:32.430Z,59.01
2018-11-21T21:10:06.961Z,59.54
2018-11-21T21:12:41.021Z,59.13
2018-11-21T21:15:14.853Z,59.25
2018-11-21T21:17:49.494Z,58.64
2018-11-21T21:20:24.900Z,59.35
2018-11-21T21:22:59.671Z,59.13
2018-11-21T21:25:33.470Z,58.92
2018-11-21T21:28:07.346Z,59.25
2018-11-21T21:30:41.157Z,58.94
2018-11-21T21:33:14.934Z,59.35
2018-11-21T21:35:48.721Z,60.47
2018-11-21T21:38:22.511Z,60.28
2018-11-21T21:40:56.410Z,60.77
2018-11-21T21:43:30.205Z,59.44
2018-11-21T21:46:07.836Z,59.38
2018-11-21T21:48:37.954Z,59.46
2018-11-21T21:51:14.215Z,58.78
2018-11-21T21:53:48.021Z,58.67
2018-11-21T21:56:21.924Z,59.31
2018-11-21T21:58:55.668Z,59.32
2018-11-21T22:01:29.477Z,58.70
2018-11-21T22:04:03.571Z,58.56
2018-11-21T22:06:37.464Z,58.44
2018-11-21T22:09:12.840Z,58.72
2018-11-21T22:11:46.706Z,58.94
2018-11-21T22:14:20.457Z,59.88
2018-11-21T22:16:54.448Z,58.65
2018-11-21T22:19:28.191Z,58.85
2018-11-21T22:22:01.969Z,58.33
2018-11-21T22:24:35.731Z,58.46
2018-11-21T22:27:09.695Z,58.98
2018-11-21T22:29:43.429Z,59.47
2018-11-21T22:32:17.315Z,58.90
2018-11-21T22:34:51.070Z,58.41
2018-11-21T22:37:24.883Z,58.41
2018-11-21T22:39:58.656Z,58.28
2018-11-21T22:42:32.445Z,58.49
2018-11-21T22:45:07.724Z,59.30
2018-11-21T22:47:42.172Z,58.30
2018-11-21T22:50:17.594Z,59.99
2018-11-21T22:52:51.400Z,58.72
2018-11-21T22:55:25.167Z,59.90
2018-11-21T22:57:58.960Z,58.78
2018-11-21T23:00:43.586Z,58.27
2018-11-21T23:03:18.155Z,58.15
2018-11-21T23:05:51.941Z,58.01
2018-11-21T23:08:25.746Z,59.04
2018-11-21T23:10:59.523Z,58.50
2018-11-21T23:13:33.431Z,58.06
2018-11-21T23:16:07.247Z,57.56
2018-11-21T23:18:41.144Z,57.37
2018-11-21T23:21:14.927Z,58.20
2018-11-21T23:23:49.224Z,58.27
2018-11-21T23:26:22.991Z,57.51
2018-11-21T23:28:56.812Z,58.17
2018-11-21T23:31:30.657Z,58.35
2018-11-21T23:34:04.478Z,60.05
2018-11-21T23:36:38.249Z,59.52
2018-11-21T23:39:12.200Z,58.80
2018-11-21T23:41:46.147Z,58.62
2018-11-21T23:44:20.144Z,58.26
2018-11-21T23:46:53.921Z,58.16
2018-11-21T23:49:27.814Z,57.83
2018-11-21T23:52:01.621Z,58.42
2018-11-21T23:54:35.468Z,58.80
2018-11-21T23:57:16.144Z,59.25
2018-11-21T23:59:43.328Z,59.26
