createdAt,value
2018-02-15T00:00:08.951Z,31.12
2018-02-15T00:00:42.676Z,30.12
2018-02-15T00:01:16.350Z,30.77
2018-02-15T00:01:50.023Z,32.42
2018-02-15T00:02:23.404Z,32.92
2018-02-15T00:02:57.094Z,30.88
2018-02-15T00:03:30.786Z,32.58
2018-02-15T00:04:04.472Z,31.92
2018-02-15T00:04:38.151Z,31.85
2018-02-15T00:05:12.597Z,30.17
2018-02-15T00:05:46.291Z,34.30
2018-02-15T00:06:19.965Z,33.10
2018-02-15T00:06:53.656Z,34.97
2018-02-15T00:07:27.328Z,33.03
2018-02-15T00:08:01.012Z,33.63
2018-02-15T00:08:35.457Z,33.90
2018-02-15T00:09:09.140Z,33.33
2018-02-15T00:09:42.848Z,34.45
2018-02-15T00:10:16.685Z,35.10
2018-02-15T00:10:51.167Z,33.97
2018-02-15T00:11:24.841Z,33.70
2018-02-15T00:11:58.528Z,31.40
2018-02-15T00:12:32.199Z,32.20
2018-02-15T00:13:05.875Z,33.58
2018-02-15T00:13:39.744Z,31.00
2018-02-15T00:14:14.353Z,30.33
2018-02-15T00:14:48.874Z,31.42
2018-02-15T00:15:23.314Z,31.50
2018-02-15T00:15:57.007Z,32.08
2018-02-15T00:16:30.698Z,31.35
2018-02-15T00:17:04.379Z,31.45
2018-02-15T00:17:38.106Z,30.67
2018-02-15T00:18:11.792Z,32.30
2018-02-15T00:18:45.485Z,31.65
2018-02-15T00:19:19.161Z,32.20
2018-02-15T00:19:52.846Z,33.05
2018-02-15T00:20:26.528Z,34.35
2018-02-15T00:21:00.245Z,32.50
2018-02-15T00:21:33.269Z,30.85
2018-02-15T00:22:06.930Z,32.65
2018-02-15T00:22:42.105Z,33.28
2018-02-15T00:23:15.795Z,30.25
2018-02-15T00:23:49.482Z,31.60
2018-02-15T00:24:23.175Z,32.65
2018-02-15T00:24:56.878Z,32.83
2018-02-15T00:25:30.554Z,32.85
2018-02-15T00:26:03.999Z,30.62
2018-02-15T00:26:38.441Z,31.77
2018-02-15T00:27:12.124Z,31.77
2018-02-15T00:27:45.807Z,33.28
2018-02-15T00:28:19.484Z,32.53
2018-02-15T00:28:53.164Z,32.65
2018-02-15T00:29:27.613Z,33.40
2018-02-15T00:30:01.303Z,31.70
2018-02-15T00:30:34.995Z,31.00
2018-02-15T00:31:08.365Z,34.67
2018-02-15T00:31:42.041Z,31.42
2018-02-15T00:32:15.729Z,34.92
2018-02-15T00:32:49.419Z,31.90
2018-02-15T00:33:23.098Z,33.50
2018-02-15T00:33:57.542Z,32.67
2018-02-15T00:34:31.227Z,34.70
2018-02-15T00:35:04.915Z,30.92
2018-02-15T00:35:38.606Z,31.30
2018-02-15T00:36:12.295Z,33.60
2018-02-15T00:36:45.977Z,28.77
2018-02-15T00:37:19.346Z,29.92
2018-02-15T00:37:53.027Z,32.28
2018-02-15T00:38:26.727Z,31.42
2018-02-15T00:39:00.418Z,31.12
2018-02-15T00:39:34.106Z,30.73
2018-02-15T00:40:07.900Z,31.95
2018-02-15T00:40:41.589Z,30.83
2018-02-15T00:41:15.323Z,31.67
2018-02-15T00:41:49.016Z,30.30
2018-02-15T00:42:22.698Z,31.08
2018-02-15T00:42:56.386Z,30.17
2018-02-15T00:43:30.091Z,30.48
2018-02-15T00:44:03.814Z,32.47
2018-02-15T00:44:38.274Z,31.45
2018-02-15T00:45:11.981Z,33.53
2018-02-15T00:45:45.646Z,33.20
2018-02-15T00:46:19.385Z,30.48
2018-02-15T00:46:53.843Z,31.33
2018-02-15T00:47:27.522Z,29.73
2018-02-15T00:48:01.213Z,29.73
2018-02-15T00:48:34.893Z,31.23
2018-02-15T00:49:08.562Z,33.60
2018-02-15T00:49:43.011Z,31.27
2018-02-15T00:50:16.746Z,32.10
2018-02-15T00:50:51.195Z,31.67
2018-02-15T00:51:24.895Z,32.00
2018-02-15T00:51:58.581Z,31.77
2018-02-15T00:52:32.282Z,30.67
2018-02-15T00:53:06.740Z,32.53
2018-02-15T00:53:41.194Z,29.95
2018-02-15T00:54:14.907Z,32.17
2018-02-15T00:54:48.585Z,34.38
2018-02-15T00:55:23.049Z,31.98
2018-02-15T00:55:56.729Z,31.90
2018-02-15T00:56:31.546Z,32.95
2018-02-15T00:57:05.998Z,34.20
2018-02-15T00:57:39.682Z,32.25
2018-02-15T00:58:13.363Z,33.33
2018-02-15T00:58:47.025Z,32.42
2018-02-15T00:59:21.477Z,32.38
2018-02-15T00:59:55.165Z,34.72
2018-02-15T01:00:28.193Z,33.05
2018-02-15T01:01:02.642Z,32.78
2018-02-15T01:01:36.344Z,32.17
2018-02-15T01:02:10.021Z,32.97
2018-02-15T01:02:43.722Z,31.48
2018-02-15T01:03:17.439Z,32.53
2018-02-15T01:03:51.142Z,32.25
2018-02-15T01:04:25.602Z,31.10
2018-02-15T01:04:59.276Z,32.38
2018-02-15T01:05:32.958Z,31.58
2018-02-15T01:06:06.625Z,33.88
2018-02-15T01:06:41.098Z,33.10
2018-02-15T01:07:14.927Z,31.62
2018-02-15T01:07:49.370Z,33.88
2018-02-15T01:08:23.079Z,32.90
2018-02-15T01:08:56.752Z,34.10
2018-02-15T01:09:30.545Z,35.20
2018-02-15T01:10:04.310Z,33.88
2018-02-15T01:10:37.986Z,35.15
2018-02-15T01:11:12.433Z,34.63
2018-02-15T01:11:46.141Z,34.58
2018-02-15T01:12:19.872Z,33.33
2018-02-15T01:12:54.312Z,33.83
2018-02-15T01:13:27.984Z,34.20
2018-02-15T01:14:02.435Z,35.40
2018-02-15T01:14:36.192Z,34.05
2018-02-15T01:15:09.855Z,33.47
2018-02-15T01:15:43.645Z,35.33
2018-02-15T01:16:18.100Z,35.00
2018-02-15T01:16:51.812Z,34.85
2018-02-15T01:17:25.478Z,33.08
2018-02-15T01:17:59.165Z,36.60
2018-02-15T01:18:32.845Z,33.53
2018-02-15T01:19:06.510Z,33.80
2018-02-15T01:19:41.468Z,35.70
2018-02-15T01:20:15.153Z,34.63
2018-02-15T01:20:48.931Z,34.45
2018-02-15T01:21:22.594Z,34.05
2018-02-15T01:21:57.065Z,36.97
2018-02-15T01:22:30.778Z,36.63
2018-02-15T01:23:04.476Z,34.63
2018-02-15T01:23:38.150Z,34.75
2018-02-15T01:24:11.842Z,34.65
2018-02-15T01:24:45.580Z,35.72
2018-02-15T01:25:19.255Z,37.13
2018-02-15T01:25:54.198Z,37.03
2018-02-15T01:26:27.894Z,34.72
2018-02-15T01:27:01.577Z,32.92
2018-02-15T01:27:35.255Z,33.35
2018-02-15T01:28:08.944Z,37.22
2018-02-15T01:28:42.647Z,35.38
2018-02-15T01:29:16.326Z,34.65
2018-02-15T01:29:49.991Z,35.38
2018-02-15T01:30:24.426Z,37.17
2018-02-15T01:30:58.289Z,36.13
2018-02-15T01:31:32.736Z,35.80
2018-02-15T01:32:06.826Z,36.03
2018-02-15T01:32:40.509Z,37.03
2018-02-15T01:33:14.175Z,38.13
2018-02-15T01:33:47.860Z,35.92
2018-02-15T01:34:22.310Z,37.88
2018-02-15T01:34:56.037Z,38.50
2018-02-15T01:35:29.854Z,35.22
2018-02-15T01:36:04.297Z,37.80
2018-02-15T01:36:37.685Z,35.58
2018-02-15T01:37:11.413Z,37.30
2018-02-15T01:37:45.097Z,37.00
2018-02-15T01:38:18.796Z,35.78
2018-02-15T01:38:52.676Z,37.58
2018-02-15T01:39:26.493Z,36.75
2018-02-15T01:40:00.182Z,39.17
2018-02-15T01:40:33.871Z,38.85
2018-02-15T01:41:07.561Z,39.47
2018-02-15T01:41:41.227Z,38.70
2018-02-15T01:42:15.044Z,39.15
2018-02-15T01:42:49.514Z,36.95
2018-02-15T01:43:23.242Z,38.10
2018-02-15T01:43:56.939Z,37.42
2018-02-15T01:44:30.631Z,38.33
2018-02-15T01:45:04.414Z,36.83
2018-02-15T01:45:38.091Z,37.00
2018-02-15T01:46:11.782Z,39.50
2018-02-15T01:46:45.463Z,37.22
2018-02-15T01:47:19.171Z,38.35
2018-02-15T01:47:52.861Z,38.30
2018-02-15T01:48:26.545Z,37.92
2018-02-15T01:49:00.223Z,37.40
2018-02-15T01:49:33.375Z,35.70
2018-02-15T01:50:07.049Z,33.03
2018-02-15T01:50:41.518Z,32.92
2018-02-15T01:51:15.187Z,32.58
2018-02-15T01:51:48.861Z,32.08
2018-02-15T01:52:22.918Z,31.62
2018-02-15T01:52:57.369Z,31.27
2018-02-15T01:53:31.053Z,32.33
2018-02-15T01:54:04.731Z,32.92
2018-02-15T01:54:38.424Z,31.58
2018-02-15T01:55:12.111Z,30.83
2018-02-15T01:55:45.813Z,32.35
2018-02-15T01:56:19.543Z,32.17
2018-02-15T01:56:53.221Z,32.60
2018-02-15T01:57:27.256Z,31.25
2018-02-15T01:58:01.720Z,31.70
2018-02-15T01:58:35.400Z,31.77
2018-02-15T01:59:09.091Z,30.35
2018-02-15T01:59:42.844Z,30.17
2018-02-15T02:00:16.616Z,27.73
2018-02-15T02:00:51.059Z,29.25
2018-02-15T02:01:24.733Z,31.27
2018-02-15T02:01:58.426Z,31.42
2018-02-15T02:02:32.134Z,30.50
2018-02-15T02:03:05.872Z,30.90
2018-02-15T02:03:40.391Z,29.65
2018-02-15T02:04:14.856Z,30.45
2018-02-15T02:04:48.548Z,30.55
2018-02-15T02:05:22.282Z,32.35
2018-02-15T02:05:56.778Z,31.42
2018-02-15T02:06:31.088Z,32.35
2018-02-15T02:07:04.434Z,31.33
2018-02-15T02:07:38.150Z,32.22
2018-02-15T02:08:11.842Z,30.80
2018-02-15T02:08:45.573Z,32.58
2018-02-15T02:09:19.234Z,30.33
2018-02-15T02:09:53.675Z,33.28
2018-02-15T02:10:27.347Z,30.62
2018-02-15T02:11:01.028Z,31.60
2018-02-15T02:11:35.454Z,33.42
2018-02-15T02:12:09.216Z,32.50
2018-02-15T02:12:43.685Z,32.08
2018-02-15T02:13:17.378Z,30.40
2018-02-15T02:13:51.063Z,31.15
2018-02-15T02:14:24.734Z,30.85
2018-02-15T02:14:58.510Z,30.88
2018-02-15T02:15:32.237Z,28.38
2018-02-15T02:16:05.924Z,29.30
2018-02-15T02:16:39.615Z,26.95
2018-02-15T02:17:13.312Z,27.95
2018-02-15T02:17:47.018Z,28.20
2018-02-15T02:18:20.706Z,27.05
2018-02-15T02:18:54.386Z,25.58
2018-02-15T02:19:27.963Z,25.83
2018-02-15T02:20:01.646Z,23.92
2018-02-15T02:20:35.321Z,25.60
2018-02-15T02:21:08.998Z,24.20
2018-02-15T02:21:42.667Z,24.85
2018-02-15T02:22:17.121Z,24.77
2018-02-15T02:22:50.851Z,24.05
2018-02-15T02:23:24.707Z,25.20
2018-02-15T02:23:58.372Z,23.75
2018-02-15T02:24:32.056Z,23.25
2018-02-15T02:25:05.751Z,23.83
2018-02-15T02:25:39.421Z,22.65
2018-02-15T02:26:13.938Z,22.37
2018-02-15T02:26:48.390Z,22.50
2018-02-15T02:27:22.072Z,21.80
2018-02-15T02:27:55.759Z,20.65
2018-02-15T02:28:29.451Z,21.08
2018-02-15T02:29:03.138Z,20.75
2018-02-15T02:29:36.828Z,21.12
2018-02-15T02:30:10.522Z,20.98
2018-02-15T02:30:44.332Z,20.52
2018-02-15T02:31:18.021Z,22.70
2018-02-15T02:31:51.694Z,21.60
2018-02-15T02:32:25.375Z,18.50
2018-02-15T02:32:59.143Z,18.40
2018-02-15T02:33:32.812Z,18.80
2018-02-15T02:34:07.266Z,18.02
2018-02-15T02:34:40.960Z,18.85
2018-02-15T02:35:14.619Z,19.50
2018-02-15T02:35:48.298Z,19.98
2018-02-15T02:36:22.743Z,19.98
2018-02-15T02:36:56.490Z,20.45
2018-02-15T02:37:30.940Z,18.70
2018-02-15T02:38:04.308Z,17.80
2018-02-15T02:38:37.994Z,19.45
2018-02-15T02:39:11.686Z,18.42
2018-02-15T02:39:45.364Z,20.20
2018-02-15T02:40:18.850Z,19.08
2018-02-15T02:40:52.526Z,18.05
2018-02-15T02:41:28.471Z,18.25
2018-02-15T02:42:02.939Z,19.02
2018-02-15T02:42:36.613Z,18.75
2018-02-15T02:43:10.317Z,18.12
2018-02-15T02:43:43.995Z,18.90
2018-02-15T02:44:17.663Z,19.15
2018-02-15T02:44:51.344Z,17.27
2018-02-15T02:45:25.027Z,16.77
2018-02-15T02:45:58.755Z,17.37
2018-02-15T02:46:32.434Z,17.27
2018-02-15T02:47:06.131Z,16.83
2018-02-15T02:47:39.813Z,17.40
2018-02-15T02:48:13.526Z,20.55
2018-02-15T02:48:47.199Z,17.33
2018-02-15T02:49:20.980Z,16.83
2018-02-15T02:49:54.657Z,17.65
2018-02-15T02:50:28.342Z,18.40
2018-02-15T02:51:02.023Z,18.87
2018-02-15T02:51:36.467Z,18.65
2018-02-15T02:52:10.154Z,17.02
2018-02-15T02:52:43.846Z,17.42
2018-02-15T02:53:17.530Z,17.42
2018-02-15T02:53:51.203Z,17.55
2018-02-15T02:54:24.883Z,17.23
2018-02-15T02:54:58.574Z,19.27
2018-02-15T02:55:32.262Z,17.17
2018-02-15T02:56:05.612Z,17.40
2018-02-15T02:56:39.115Z,19.80
2018-02-15T02:57:13.563Z,16.73
2018-02-15T02:57:47.254Z,17.15
2018-02-15T02:58:20.960Z,16.55
2018-02-15T02:58:54.638Z,16.62
2018-02-15T02:59:28.322Z,17.05
2018-02-15T03:00:02.018Z,16.83
2018-02-15T03:00:35.707Z,18.02
2018-02-15T03:01:09.395Z,17.60
2018-02-15T03:01:43.086Z,17.08
2018-02-15T03:02:16.767Z,18.85
2018-02-15T03:02:50.433Z,16.95
2018-02-15T03:03:25.241Z,17.27
2018-02-15T03:03:59.689Z,19.30
2018-02-15T03:04:33.378Z,16.65
2018-02-15T03:05:07.062Z,18.15
2018-02-15T03:05:40.733Z,16.17
2018-02-15T03:06:14.418Z,19.17
2018-02-15T03:06:48.096Z,17.20
2018-02-15T03:07:21.957Z,16.95
2018-02-15T03:07:55.638Z,17.95
2018-02-15T03:08:29.692Z,17.90
2018-02-15T03:09:03.029Z,17.77
2018-02-15T03:09:36.690Z,16.15
2018-02-15T03:10:10.369Z,17.42
2018-02-15T03:10:44.038Z,17.65
2018-02-15T03:11:17.769Z,17.30
2018-02-15T03:11:51.449Z,17.65
2018-02-15T03:12:25.130Z,17.05
2018-02-15T03:12:58.794Z,18.65
2018-02-15T03:13:33.600Z,17.83
2018-02-15T03:14:08.070Z,17.98
2018-02-15T03:14:41.743Z,18.75
2018-02-15T03:15:15.426Z,17.85
2018-02-15T03:15:49.117Z,18.00
2018-02-15T03:16:22.804Z,18.12
2018-02-15T03:16:56.499Z,19.40
2018-02-15T03:17:30.190Z,17.52
2018-02-15T03:18:03.877Z,18.48
2018-02-15T03:18:37.569Z,19.23
2018-02-15T03:19:11.264Z,18.02
2018-02-15T03:19:44.948Z,18.50
2018-02-15T03:20:18.640Z,18.83
2018-02-15T03:20:52.345Z,18.30
2018-02-15T03:21:26.432Z,18.02
2018-02-15T03:22:00.122Z,16.67
2018-02-15T03:22:33.802Z,18.12
2018-02-15T03:23:07.473Z,17.95
2018-02-15T03:23:41.193Z,16.40
2018-02-15T03:24:14.870Z,16.73
2018-02-15T03:24:48.566Z,17.80
2018-02-15T03:25:22.253Z,18.20
2018-02-15T03:25:55.941Z,17.12
2018-02-15T03:26:29.613Z,16.98
2018-02-15T03:27:03.330Z,17.40
2018-02-15T03:27:37.005Z,18.48
2018-02-15T03:28:10.665Z,16.50
2018-02-15T03:28:45.146Z,16.00
2018-02-15T03:29:18.836Z,16.23
2018-02-15T03:29:52.552Z,15.65
2018-02-15T03:30:26.994Z,16.12
2018-02-15T03:31:00.665Z,15.10
2018-02-15T03:31:34.339Z,15.50
2018-02-15T03:32:08.778Z,16.67
2018-02-15T03:32:42.444Z,15.52
2018-02-15T03:33:16.879Z,16.60
2018-02-15T03:33:50.574Z,16.20
2018-02-15T03:34:24.259Z,16.23
2018-02-15T03:34:57.942Z,16.52
2018-02-15T03:35:31.632Z,16.83
2018-02-15T03:36:05.110Z,16.08
2018-02-15T03:36:38.809Z,15.98
2018-02-15T03:37:12.501Z,15.95
2018-02-15T03:37:46.186Z,16.00
2018-02-15T03:38:19.846Z,16.90
2018-02-15T03:38:54.307Z,16.23
2018-02-15T03:39:28.013Z,16.35
2018-02-15T03:40:01.690Z,17.23
2018-02-15T03:40:35.358Z,17.62
2018-02-15T03:41:09.043Z,17.92
2018-02-15T03:41:42.739Z,18.05
2018-02-15T03:42:16.418Z,17.45
2018-02-15T03:42:50.090Z,19.40
2018-02-15T03:43:24.543Z,16.80
2018-02-15T03:43:58.242Z,18.17
2018-02-15T03:44:31.918Z,18.83
2018-02-15T03:45:05.598Z,19.45
2018-02-15T03:45:39.273Z,18.73
2018-02-15T03:46:12.962Z,18.00
2018-02-15T03:46:46.633Z,19.20
2018-02-15T03:47:21.088Z,18.62
2018-02-15T03:47:54.760Z,19.90
2018-02-15T03:48:28.095Z,18.58
2018-02-15T03:49:02.547Z,19.10
2018-02-15T03:49:36.227Z,18.55
2018-02-15T03:50:09.917Z,18.58
2018-02-15T03:50:43.594Z,17.40
2018-02-15T03:51:18.026Z,19.02
2018-02-15T03:51:51.718Z,19.73
2018-02-15T03:52:25.379Z,21.67
2018-02-15T03:52:59.825Z,19.37
2018-02-15T03:53:33.513Z,20.08
2018-02-15T03:54:07.228Z,20.25
2018-02-15T03:54:40.928Z,18.25
2018-02-15T03:55:14.589Z,19.90
2018-02-15T03:55:48.274Z,19.45
2018-02-15T03:56:21.953Z,19.92
2018-02-15T03:56:55.632Z,18.40
2018-02-15T03:57:29.309Z,19.12
2018-02-15T03:58:02.970Z,17.48
2018-02-15T03:58:36.655Z,18.92
2018-02-15T03:59:10.690Z,18.87
2018-02-15T03:59:45.319Z,18.15
2018-02-15T04:00:18.994Z,19.45
2018-02-15T04:00:52.667Z,17.27
2018-02-15T04:01:27.117Z,18.25
2018-02-15T04:02:00.789Z,17.40
2018-02-15T04:02:34.474Z,17.60
2018-02-15T04:03:08.162Z,17.98
2018-02-15T04:03:41.842Z,18.73
2018-02-15T04:04:15.832Z,17.95
2018-02-15T04:04:50.295Z,17.87
2018-02-15T04:05:23.978Z,18.92
2018-02-15T04:05:57.674Z,20.23
2018-02-15T04:06:31.353Z,18.42
2018-02-15T04:07:05.038Z,19.25
2018-02-15T04:07:38.725Z,20.65
2018-02-15T04:08:12.418Z,19.30
2018-02-15T04:08:46.107Z,20.77
2018-02-15T04:09:19.810Z,20.20
2018-02-15T04:09:53.493Z,21.27
2018-02-15T04:10:27.177Z,20.58
2018-02-15T04:11:00.909Z,21.05
2018-02-15T04:11:34.762Z,19.15
2018-02-15T04:12:08.457Z,20.58
2018-02-15T04:12:42.162Z,20.60
2018-02-15T04:13:15.846Z,19.45
2018-02-15T04:13:49.518Z,21.02
2018-02-15T04:14:23.249Z,19.17
2018-02-15T04:14:56.909Z,19.80
2018-02-15T04:15:30.404Z,20.48
2018-02-15T04:16:04.094Z,19.67
2018-02-15T04:16:37.777Z,19.67
2018-02-15T04:17:11.460Z,21.20
2018-02-15T04:17:45.158Z,20.20
2018-02-15T04:18:18.852Z,20.33
2018-02-15T04:18:52.528Z,19.95
2018-02-15T04:19:26.234Z,20.83
2018-02-15T04:19:59.927Z,21.30
2018-02-15T04:20:33.614Z,20.33
2018-02-15T04:21:07.286Z,20.25
2018-02-15T04:21:40.970Z,20.75
2018-02-15T04:22:14.658Z,20.50
2018-02-15T04:22:48.331Z,21.60
2018-02-15T04:23:22.003Z,20.95
2018-02-15T04:23:56.109Z,21.75
2018-02-15T04:24:30.556Z,20.30
2018-02-15T04:25:04.235Z,22.13
2018-02-15T04:25:37.910Z,21.67
2018-02-15T04:26:11.576Z,21.98
2018-02-15T04:26:46.023Z,21.15
2018-02-15T04:27:19.698Z,21.65
2018-02-15T04:27:53.374Z,21.33
2018-02-15T04:28:27.110Z,20.40
2018-02-15T04:29:01.710Z,18.95
2018-02-15T04:29:35.426Z,21.92
2018-02-15T04:30:08.779Z,21.33
2018-02-15T04:30:42.462Z,23.08
2018-02-15T04:31:16.160Z,20.08
2018-02-15T04:31:49.880Z,21.12
2018-02-15T04:32:23.542Z,20.92
2018-02-15T04:32:57.206Z,21.37
2018-02-15T04:33:30.885Z,21.12
2018-02-15T04:34:05.333Z,20.75
2018-02-15T04:34:39.420Z,22.30
2018-02-15T04:35:13.119Z,20.88
2018-02-15T04:35:46.799Z,22.35
2018-02-15T04:36:20.511Z,21.17
2018-02-15T04:36:54.190Z,20.42
2018-02-15T04:37:27.866Z,19.83
2018-02-15T04:38:01.543Z,20.80
2018-02-15T04:38:35.223Z,21.50
2018-02-15T04:39:09.665Z,21.45
2018-02-15T04:39:43.735Z,23.20
2018-02-15T04:40:17.418Z,22.58
2018-02-15T04:40:51.866Z,21.05
2018-02-15T04:41:25.537Z,22.58
2018-02-15T04:41:59.250Z,21.67
2018-02-15T04:42:32.933Z,20.08
2018-02-15T04:43:06.605Z,21.48
2018-02-15T04:43:40.285Z,21.90
2018-02-15T04:44:14.102Z,19.40
2018-02-15T04:44:48.201Z,20.88
2018-02-15T04:45:22.803Z,21.40
2018-02-15T04:45:56.477Z,20.95
2018-02-15T04:46:30.162Z,20.52
2018-02-15T04:47:03.831Z,21.67
2018-02-15T04:47:38.285Z,20.12
2018-02-15T04:48:11.950Z,21.45
2018-02-15T04:48:46.386Z,21.40
2018-02-15T04:49:20.057Z,19.25
2018-02-15T04:49:53.763Z,19.75
2018-02-15T04:50:27.426Z,21.27
2018-02-15T04:51:01.858Z,21.45
2018-02-15T04:51:35.534Z,19.50
2018-02-15T04:52:09.205Z,21.37
2018-02-15T04:52:43.645Z,21.92
2018-02-15T04:53:17.306Z,22.02
2018-02-15T04:53:51.798Z,22.30
2018-02-15T04:54:26.241Z,21.35
2018-02-15T04:54:59.945Z,22.83
2018-02-15T04:55:33.621Z,21.30
2018-02-15T04:56:07.303Z,22.10
2018-02-15T04:56:40.987Z,20.02
2018-02-15T04:57:14.656Z,22.70
2018-02-15T04:57:49.090Z,21.20
2018-02-15T04:58:22.775Z,21.95
2018-02-15T04:58:56.453Z,20.17
2018-02-15T04:59:30.130Z,18.95
2018-02-15T05:00:04.263Z,18.75
2018-02-15T05:00:37.950Z,19.65
2018-02-15T05:01:11.628Z,19.92
2018-02-15T05:01:45.356Z,19.65
2018-02-15T05:02:19.034Z,18.45
2018-02-15T05:02:52.703Z,17.90
2018-02-15T05:03:26.388Z,17.95
2018-02-15T05:04:01.037Z,19.75
2018-02-15T05:04:34.719Z,18.35
2018-02-15T05:05:08.412Z,19.98
2018-02-15T05:05:42.094Z,19.58
2018-02-15T05:06:15.773Z,17.65
2018-02-15T05:06:49.448Z,17.87
2018-02-15T05:07:23.130Z,19.25
2018-02-15T05:07:57.570Z,18.42
2018-02-15T05:08:31.250Z,19.50
2018-02-15T05:09:04.098Z,18.70
2018-02-15T05:09:38.533Z,19.77
2018-02-15T05:10:12.213Z,20.80
2018-02-15T05:10:45.891Z,18.60
2018-02-15T05:11:19.574Z,20.35
2018-02-15T05:11:54.025Z,20.55
2018-02-15T05:12:27.713Z,20.35
2018-02-15T05:13:01.392Z,19.83
2018-02-15T05:13:35.069Z,18.67
2018-02-15T05:14:08.741Z,20.02
2018-02-15T05:14:43.194Z,17.67
2018-02-15T05:15:16.885Z,18.87
2018-02-15T05:15:50.563Z,18.87
2018-02-15T05:16:24.233Z,18.77
2018-02-15T05:16:58.106Z,18.25
2018-02-15T05:17:32.549Z,18.90
2018-02-15T05:18:06.225Z,17.83
2018-02-15T05:18:40.866Z,18.35
2018-02-15T05:19:14.546Z,18.25
2018-02-15T05:19:48.233Z,18.17
2018-02-15T05:20:21.923Z,18.67
2018-02-15T05:20:55.804Z,19.35
2018-02-15T05:21:29.474Z,19.80
2018-02-15T05:22:03.914Z,18.87
2018-02-15T05:22:37.593Z,18.37
2018-02-15T05:23:11.286Z,19.52
2018-02-15T05:23:44.966Z,18.00
2018-02-15T05:24:18.646Z,17.00
2018-02-15T05:24:52.319Z,18.10
2018-02-15T05:25:26.788Z,18.58
2018-02-15T05:26:00.484Z,18.02
2018-02-15T05:26:34.169Z,18.60
2018-02-15T05:27:07.845Z,18.27
2018-02-15T05:27:41.560Z,17.08
2018-02-15T05:28:15.236Z,17.62
2018-02-15T05:28:48.926Z,17.42
2018-02-15T05:29:22.598Z,18.40
2018-02-15T05:29:56.283Z,17.52
2018-02-15T05:30:30.019Z,17.95
2018-02-15T05:31:03.692Z,18.15
2018-02-15T05:31:37.365Z,18.52
2018-02-15T05:32:11.045Z,19.05
2018-02-15T05:32:44.718Z,16.95
2018-02-15T05:33:18.402Z,19.92
2018-02-15T05:33:52.102Z,18.95
2018-02-15T05:34:25.774Z,19.25
2018-02-15T05:35:00.210Z,18.58
2018-02-15T05:35:33.976Z,18.10
2018-02-15T05:36:07.660Z,18.83
2018-02-15T05:36:42.107Z,18.25
2018-02-15T05:37:15.810Z,18.05
2018-02-15T05:37:49.488Z,18.95
2018-02-15T05:38:22.831Z,18.35
2018-02-15T05:38:56.962Z,19.70
2018-02-15T05:39:30.637Z,19.75
2018-02-15T05:40:04.303Z,19.35
2018-02-15T05:40:38.770Z,18.58
2018-02-15T05:41:12.437Z,17.50
2018-02-15T05:41:46.105Z,17.80
2018-02-15T05:42:19.802Z,17.83
2018-02-15T05:42:53.493Z,18.10
2018-02-15T05:43:27.178Z,18.62
2018-02-15T05:44:00.871Z,17.30
2018-02-15T05:44:34.545Z,18.45
2018-02-15T05:45:08.262Z,18.55
2018-02-15T05:45:42.002Z,17.52
2018-02-15T05:46:15.670Z,17.17
2018-02-15T05:46:49.358Z,18.35
2018-02-15T05:47:23.030Z,18.48
2018-02-15T05:47:56.716Z,18.40
2018-02-15T05:48:30.386Z,17.75
2018-02-15T05:49:04.066Z,17.70
2018-02-15T05:49:37.742Z,17.75
2018-02-15T05:50:12.186Z,19.00
2018-02-15T05:50:45.887Z,19.15
2018-02-15T05:51:19.559Z,18.45
2018-02-15T05:51:53.233Z,19.48
2018-02-15T05:52:27.727Z,20.67
2018-02-15T05:53:02.179Z,19.92
2018-02-15T05:53:35.847Z,20.95
2018-02-15T05:54:09.527Z,19.23
2018-02-15T05:54:43.968Z,19.30
2018-02-15T05:55:17.644Z,18.70
2018-02-15T05:55:51.349Z,18.90
2018-02-15T05:56:25.044Z,19.15
2018-02-15T05:56:58.718Z,18.30
2018-02-15T05:57:32.430Z,20.67
2018-02-15T05:58:06.126Z,17.83
2018-02-15T05:58:39.800Z,19.90
2018-02-15T05:59:13.289Z,17.40
2018-02-15T05:59:46.983Z,19.50
2018-02-15T06:00:20.669Z,18.40
2018-02-15T06:00:55.156Z,18.70
2018-02-15T06:01:28.825Z,18.92
2018-02-15T06:02:03.258Z,19.33
2018-02-15T06:02:36.945Z,18.30
2018-02-15T06:03:10.703Z,19.10
2018-02-15T06:03:45.162Z,19.73
2018-02-15T06:04:18.826Z,19.20
2018-02-15T06:04:52.501Z,18.87
2018-02-15T06:05:26.178Z,18.90
2018-02-15T06:05:59.887Z,21.35
2018-02-15T06:06:33.563Z,20.52
2018-02-15T06:07:08.022Z,21.08
2018-02-15T06:07:41.718Z,22.20
2018-02-15T06:08:15.413Z,21.90
2018-02-15T06:08:49.086Z,21.73
2018-02-15T06:09:22.759Z,22.00
2018-02-15T06:09:56.439Z,21.08
2018-02-15T06:10:30.124Z,20.33
2018-02-15T06:11:03.821Z,21.10
2018-02-15T06:11:37.499Z,20.60
2018-02-15T06:12:11.933Z,22.37
2018-02-15T06:12:45.606Z,21.92
2018-02-15T06:13:19.285Z,21.20
2018-02-15T06:13:52.962Z,20.58
2018-02-15T06:14:27.418Z,20.80
2018-02-15T06:15:01.107Z,21.73
2018-02-15T06:15:34.789Z,20.55
2018-02-15T06:16:08.542Z,20.50
2018-02-15T06:16:43.003Z,20.80
2018-02-15T06:17:16.658Z,20.95
2018-02-15T06:17:50.338Z,21.90
2018-02-15T06:18:24.031Z,20.65
2018-02-15T06:18:57.739Z,21.35
2018-02-15T06:19:31.436Z,22.17
2018-02-15T06:20:15.264Z,21.58
2018-02-15T06:20:49.029Z,21.95
2018-02-15T06:21:22.768Z,20.83
2018-02-15T06:21:56.449Z,22.48
2018-02-15T06:22:30.133Z,21.27
2018-02-15T06:23:03.828Z,20.15
2018-02-15T06:23:37.516Z,20.85
2018-02-15T06:24:11.226Z,19.92
2018-02-15T06:24:44.909Z,20.65
2018-02-15T06:25:18.583Z,21.55
2018-02-15T06:25:52.245Z,22.08
2018-02-15T06:26:26.234Z,21.42
2018-02-15T06:26:59.922Z,20.60
2018-02-15T06:27:34.369Z,20.92
2018-02-15T06:28:08.086Z,20.90
2018-02-15T06:28:41.913Z,20.98
2018-02-15T06:29:16.345Z,21.55
2018-02-15T06:29:50.017Z,21.10
2018-02-15T06:30:23.699Z,19.83
2018-02-15T06:30:58.140Z,22.35
2018-02-15T06:31:32.229Z,21.05
2018-02-15T06:32:05.900Z,20.12
2018-02-15T06:32:39.242Z,19.98
2018-02-15T06:33:12.906Z,20.90
2018-02-15T06:33:46.579Z,21.65
2018-02-15T06:34:20.249Z,22.15
2018-02-15T06:34:53.941Z,21.50
2018-02-15T06:35:28.380Z,22.35
2018-02-15T06:36:02.068Z,20.73
2018-02-15T06:36:35.556Z,21.25
2018-02-15T06:37:09.229Z,20.95
2018-02-15T06:37:42.905Z,21.02
2018-02-15T06:38:16.588Z,20.83
2018-02-15T06:38:51.046Z,22.27
2018-02-15T06:39:24.725Z,22.50
2018-02-15T06:39:58.414Z,22.92
2018-02-15T06:40:32.082Z,21.95
2018-02-15T06:41:05.752Z,23.42
2018-02-15T06:41:40.238Z,22.08
2018-02-15T06:42:13.921Z,25.35
2018-02-15T06:42:47.597Z,24.00
2018-02-15T06:43:21.282Z,21.15
2018-02-15T06:43:54.973Z,20.92
2018-02-15T06:44:28.645Z,21.60
2018-02-15T06:45:02.332Z,23.20
2018-02-15T06:45:36.039Z,21.95
2018-02-15T06:46:09.737Z,22.37
2018-02-15T06:46:43.449Z,23.17
2018-02-15T06:47:17.109Z,24.73
2018-02-15T06:47:50.785Z,24.40
2018-02-15T06:48:24.474Z,23.83
2018-02-15T06:48:58.150Z,24.10
2018-02-15T06:49:31.840Z,23.17
2018-02-15T06:50:05.504Z,24.02
2018-02-15T06:50:39.945Z,23.20
2018-02-15T06:51:13.622Z,21.60
2018-02-15T06:51:47.351Z,23.65
2018-02-15T06:52:21.038Z,23.98
2018-02-15T06:52:54.711Z,24.60
2018-02-15T06:53:28.382Z,25.73
2018-02-15T06:54:02.055Z,24.52
2018-02-15T06:54:36.497Z,22.95
2018-02-15T06:55:10.238Z,23.60
2018-02-15T06:55:43.918Z,24.65
2018-02-15T06:56:17.587Z,23.77
2018-02-15T06:56:51.285Z,24.33
2018-02-15T06:57:24.962Z,24.37
2018-02-15T06:57:58.649Z,22.87
2018-02-15T06:58:32.338Z,22.83
2018-02-15T06:59:06.027Z,23.52
2018-02-15T06:59:39.715Z,24.10
2018-02-15T07:00:13.406Z,25.62
2018-02-15T07:00:47.102Z,24.02
2018-02-15T07:01:20.797Z,23.50
2018-02-15T07:01:54.486Z,25.85
2018-02-15T07:02:28.163Z,25.80
2018-02-15T07:03:01.855Z,23.65
2018-02-15T07:03:35.514Z,24.80
2018-02-15T07:04:09.198Z,24.17
2018-02-15T07:04:42.866Z,23.30
2018-02-15T07:05:17.331Z,24.30
2018-02-15T07:05:51.001Z,23.85
2018-02-15T07:06:24.669Z,24.73
2018-02-15T07:06:59.117Z,24.05
2018-02-15T07:07:32.810Z,24.37
2018-02-15T07:08:06.494Z,25.55
2018-02-15T07:08:40.182Z,25.30
2018-02-15T07:09:13.863Z,23.25
2018-02-15T07:09:47.533Z,24.42
2018-02-15T07:10:21.220Z,24.83
2018-02-15T07:10:54.907Z,24.70
2018-02-15T07:11:28.622Z,24.45
2018-02-15T07:12:02.328Z,24.63
2018-02-15T07:12:36.001Z,24.65
2018-02-15T07:13:09.665Z,26.27
2018-02-15T07:13:44.113Z,24.70
2018-02-15T07:14:17.795Z,23.70
2018-02-15T07:14:51.471Z,25.90
2018-02-15T07:15:25.142Z,25.67