createdAt,value
2022-08-22T00:00:25.112Z,20.13
2022-08-22T00:02:44.018Z,21.67
2022-08-22T00:03:17.429Z,20.12
2022-08-22T00:05:57.475Z,20.13
2022-08-22T00:08:39.598Z,20.03
2022-08-22T00:11:30.497Z,20.09
2022-08-22T00:14:12.180Z,20.09
2022-08-22T00:16:54.628Z,20.02
2022-08-22T00:19:41.749Z,19.96
2022-08-22T00:22:20.904Z,20.02
2022-08-22T00:25:26.117Z,20.01
2022-08-22T00:28:06.506Z,20.01
2022-08-22T00:30:44.573Z,19.96
2022-08-22T00:33:34.928Z,19.97
2022-08-22T00:36:33.771Z,19.99
2022-08-22T00:39:13.142Z,19.86
2022-08-22T00:42:29.335Z,19.91
2022-08-22T00:45:16.918Z,19.83
2022-08-22T00:48:10.546Z,19.87
2022-08-22T00:50:49.436Z,19.85
2022-08-22T00:53:37.757Z,19.86
2022-08-22T00:56:47.385Z,19.84
2022-08-22T00:59:28.608Z,19.77
2022-08-22T01:01:55.417Z,19.63
2022-08-22T01:04:47.179Z,19.67
2022-08-22T01:07:41.920Z,19.64
2022-08-22T01:10:30.320Z,19.64
2022-08-22T01:13:15.153Z,19.60
2022-08-22T01:15:43.554Z,19.41
2022-08-22T01:18:46.061Z,19.36
2022-08-22T01:21:41.822Z,19.20
2022-08-22T01:25:01.909Z,19.17
2022-08-22T01:27:48.903Z,19.10
2022-08-22T01:30:44.636Z,19.14
2022-08-22T01:33:48.804Z,19.13
2022-08-22T01:36:40.425Z,19.08
2022-08-22T01:39:21.073Z,19.05
2022-08-22T01:42:17.074Z,19.08
2022-08-22T01:45:38.134Z,19.09
2022-08-22T01:48:26.056Z,19.08
2022-08-22T01:51:21.166Z,19.09
2022-08-22T01:54:03.425Z,19.09
2022-08-22T01:56:40.109Z,19.12
2022-08-22T01:59:21.101Z,19.13
2022-08-22T02:02:45.787Z,19.14
2022-08-22T02:05:27.697Z,19.12
2022-08-22T02:08:24.169Z,19.10
2022-08-22T02:11:04.891Z,19.02
2022-08-22T02:14:03.595Z,19.02
2022-08-22T02:16:40.288Z,18.91
2022-08-22T02:19:16.040Z,18.88
2022-08-22T02:22:01.681Z,18.85
2022-08-22T02:24:34.117Z,18.88
2022-08-22T02:27:20.161Z,18.96
2022-08-22T02:29:58.432Z,18.97
2022-08-22T02:32:40.476Z,19.04
2022-08-22T02:35:14.360Z,19.07
2022-08-22T02:37:48.849Z,19.08
2022-08-22T02:40:41.890Z,19.15
2022-08-22T02:43:12.850Z,19.13
2022-08-22T02:46:08.940Z,19.14
2022-08-22T02:48:47.973Z,19.06
2022-08-22T02:51:53.840Z,19.08
2022-08-22T02:54:35.726Z,19.04
2022-08-22T02:57:22.987Z,19.05
2022-08-22T03:00:31.207Z,19.06
2022-08-22T03:02:59.169Z,18.99
2022-08-22T03:05:38.293Z,19.07
2022-08-22T03:08:12.877Z,19.03
2022-08-22T03:10:45.796Z,19.04
2022-08-22T03:13:38.901Z,19.15
2022-08-22T03:16:31.842Z,19.17
2022-08-22T03:19:24.329Z,19.18
2022-08-22T03:22:03.146Z,19.18
2022-08-22T03:24:56.998Z,19.19
2022-08-22T03:27:33.897Z,19.14
2022-08-22T03:30:32.117Z,19.19
2022-08-22T03:33:14.237Z,19.17
2022-08-22T03:35:47.098Z,19.17
2022-08-22T03:38:23.668Z,19.20
2022-08-22T03:41:08.851Z,19.23
2022-08-22T03:44:13.028Z,19.30
2022-08-22T03:47:01.639Z,19.27
2022-08-22T03:49:47.117Z,19.18
2022-08-22T03:52:57.141Z,19.27
2022-08-22T03:55:43.096Z,19.30
2022-08-22T03:58:47.476Z,19.35
2022-08-22T04:01:17.427Z,19.29
2022-08-22T04:03:56.232Z,19.34
2022-08-22T04:06:44.739Z,19.36
2022-08-22T04:09:27.055Z,19.45
2022-08-22T04:12:20.418Z,19.46
2022-08-22T04:14:50.268Z,19.41
2022-08-22T04:17:38.794Z,19.44
2022-08-22T04:20:21.026Z,19.52
2022-08-22T04:22:52.621Z,19.55
2022-08-22T04:25:29.941Z,19.62
2022-08-22T04:28:05.586Z,19.63
2022-08-22T04:30:56.269Z,19.63
2022-08-22T04:33:25.923Z,19.59
2022-08-22T04:36:07.874Z,19.65
2022-08-22T04:38:39.695Z,19.76
2022-08-22T04:41:15.482Z,19.78
2022-08-22T04:43:53.513Z,19.86
2022-08-22T04:46:47.868Z,19.90
2022-08-22T04:49:29.365Z,19.95
2022-08-22T04:52:06.099Z,19.98
2022-08-22T04:54:38.830Z,20.03
2022-08-22T04:57:20.230Z,20.07
2022-08-22T04:59:47.398Z,20.05
2022-08-22T05:02:22.890Z,20.14
2022-08-22T05:05:04.234Z,20.21
2022-08-22T05:07:44.590Z,20.33
2022-08-22T05:10:19.604Z,20.35
2022-08-22T05:12:53.981Z,20.37
2022-08-22T05:15:26.423Z,20.44
2022-08-22T05:18:00.031Z,20.52
2022-08-22T05:20:28.870Z,20.56
2022-08-22T05:23:17.383Z,20.67
2022-08-22T05:25:49.653Z,20.71
2022-08-22T05:28:44.601Z,20.91
2022-08-22T05:31:32.011Z,21.01
2022-08-22T05:34:04.815Z,21.12
2022-08-22T05:36:37.943Z,21.19
2022-08-22T05:39:16.201Z,21.30
2022-08-22T05:41:44.745Z,21.25
2022-08-22T05:44:26.084Z,21.38
2022-08-22T05:47:29.923Z,21.43
2022-08-22T05:50:08.811Z,21.44
2022-08-22T05:53:08.458Z,21.50
2022-08-22T05:56:03.113Z,21.60
2022-08-22T05:58:44.901Z,21.68
2022-08-22T06:01:34.159Z,21.71
2022-08-22T06:04:12.346Z,21.65
2022-08-22T06:07:01.648Z,21.65
2022-08-22T06:09:46.316Z,21.52
2022-08-22T06:12:53.319Z,21.67
2022-08-22T06:15:27.603Z,21.70
2022-08-22T06:18:07.414Z,21.84
2022-08-22T06:21:06.598Z,21.97
2022-08-22T06:23:44.381Z,21.91
2022-08-22T06:26:20.443Z,21.91
2022-08-22T06:28:54.467Z,22.01
2022-08-22T06:31:35.923Z,22.18
2022-08-22T06:34:13.713Z,22.27
2022-08-22T06:36:44.250Z,22.29
2022-08-22T06:39:25.441Z,22.38
2022-08-22T06:42:18.217Z,22.41
2022-08-22T06:44:50.967Z,22.28
2022-08-22T06:47:23.558Z,22.18
2022-08-22T06:49:57.240Z,22.06
2022-08-22T06:52:27.274Z,22.02
2022-08-22T06:55:06.967Z,22.09
2022-08-22T06:57:37.542Z,22.10
2022-08-22T07:00:12.101Z,22.21
2022-08-22T07:02:42.629Z,22.29
2022-08-22T07:05:22.034Z,22.42
2022-08-22T07:07:50.705Z,22.42
2022-08-22T07:10:18.373Z,22.41
2022-08-22T07:12:49.310Z,22.38
2022-08-22T07:15:56.336Z,22.49
2022-08-22T07:18:26.968Z,22.49
2022-08-22T07:23:42.062Z,22.65
2022-08-22T07:26:28.153Z,22.79
2022-08-22T07:29:07.817Z,22.86
2022-08-22T07:31:44.730Z,22.99
2022-08-22T07:34:46.512Z,23.12
2022-08-22T07:37:28.250Z,23.09
2022-08-22T07:40:21.433Z,23.16
2022-08-22T07:42:57.708Z,23.28
2022-08-22T07:45:36.863Z,23.42
2022-08-22T07:48:06.537Z,23.53
2022-08-22T07:50:51.512Z,23.73
2022-08-22T07:53:50.159Z,23.80
2022-08-22T07:56:22.499Z,23.87
2022-08-22T07:58:56.230Z,23.92
2022-08-22T08:01:25.499Z,23.96
2022-08-22T08:04:06.646Z,24.06
2022-08-22T08:06:35.303Z,23.98
2022-08-22T08:09:03.677Z,23.97
2022-08-22T08:11:38.953Z,24.03
2022-08-22T08:14:08.752Z,24.13
2022-08-22T08:16:57.800Z,24.24
2022-08-22T08:19:25.487Z,24.29
2022-08-22T08:21:55.816Z,24.43
2022-08-22T08:24:29.114Z,24.58
2022-08-22T08:27:25.975Z,24.70
2022-08-22T08:29:59.360Z,24.84
2022-08-22T08:32:31.181Z,24.91
2022-08-22T08:34:59.436Z,25.00
2022-08-22T08:37:41.523Z,25.19
2022-08-22T08:40:26.309Z,25.34
2022-08-22T08:43:31.325Z,25.44
2022-08-22T08:46:07.063Z,25.50
2022-08-22T08:49:08.022Z,25.67
2022-08-22T08:52:04.545Z,25.81
2022-08-22T08:54:58.284Z,25.92
2022-08-22T08:57:47.279Z,26.11
2022-08-22T09:00:17.580Z,26.19
2022-08-22T09:03:15.822Z,26.39
2022-08-22T09:06:18.533Z,26.58
2022-08-22T09:08:55.143Z,26.58
2022-08-22T09:11:31.553Z,26.60
2022-08-22T09:14:22.933Z,26.69
2022-08-22T09:17:17.634Z,26.71
2022-08-22T09:19:56.704Z,26.69
2022-08-22T09:22:51.240Z,26.79
2022-08-22T09:25:43.746Z,26.82
2022-08-22T09:28:34.002Z,26.98
2022-08-22T09:31:44.846Z,27.19
2022-08-22T09:34:40.476Z,27.35
2022-08-22T09:37:29.086Z,27.56
2022-08-22T09:40:16.999Z,27.62
2022-08-22T09:42:56.099Z,27.58
2022-08-22T09:45:41.453Z,27.47
2022-08-22T09:48:34.700Z,27.58
2022-08-22T09:51:31.476Z,27.56
2022-08-22T09:54:31.150Z,27.76
2022-08-22T09:57:09.001Z,27.80
2022-08-22T09:59:59.244Z,27.70
2022-08-22T10:02:36.627Z,27.63
2022-08-22T10:05:40.421Z,27.70
2022-08-22T10:08:32.250Z,27.84
2022-08-22T10:11:23.975Z,27.99
2022-08-22T10:14:00.574Z,28.07
2022-08-22T10:17:05.426Z,28.29
2022-08-22T10:19:46.862Z,28.42
2022-08-22T10:22:41.130Z,28.95
2022-08-22T10:25:36.780Z,30.20
2022-08-22T10:28:23.969Z,31.33
2022-08-22T10:31:19.304Z,32.34
2022-08-22T10:33:59.449Z,32.94
2022-08-22T10:36:49.954Z,33.34
2022-08-22T10:39:24.756Z,32.98
2022-08-22T10:42:06.113Z,32.44
2022-08-22T10:44:43.368Z,32.37
2022-08-22T10:47:19.693Z,32.57
2022-08-22T10:49:52.915Z,32.40
2022-08-22T10:52:24.117Z,31.99
2022-08-22T10:55:09.992Z,31.88
2022-08-22T10:58:06.357Z,32.52
2022-08-22T11:00:55.223Z,32.93
2022-08-22T11:03:42.716Z,33.23
2022-08-22T11:06:33.688Z,33.41
2022-08-22T11:09:14.221Z,33.34
2022-08-22T11:11:54.235Z,33.37
2022-08-22T11:14:50.797Z,33.58
2022-08-22T11:17:29.930Z,33.13
2022-08-22T11:20:27.009Z,32.85
2022-08-22T11:23:34.897Z,32.70
2022-08-22T11:26:33.537Z,32.57
2022-08-22T11:29:29.506Z,32.35
2022-08-22T11:32:19.533Z,32.34
2022-08-22T11:35:09.041Z,32.17
2022-08-22T11:37:45.114Z,32.09
2022-08-22T11:40:20.254Z,32.48
2022-08-22T11:42:55.790Z,32.25
2022-08-22T11:45:34.682Z,32.39
2022-08-22T11:48:16.559Z,32.62
2022-08-22T11:50:49.343Z,33.05
2022-08-22T11:53:24.170Z,32.89
2022-08-22T11:55:54.072Z,32.97
2022-08-22T11:58:33.192Z,33.06
2022-08-22T12:01:18.362Z,33.01
2022-08-22T12:03:58.556Z,32.79
2022-08-22T12:06:56.265Z,32.51
2022-08-22T12:09:35.920Z,32.03
2022-08-22T12:12:25.989Z,31.88
2022-08-22T12:15:21.455Z,31.14
2022-08-22T12:18:07.212Z,30.43
2022-08-22T12:21:04.500Z,30.51
2022-08-22T12:23:53.140Z,30.05
2022-08-22T12:26:26.008Z,29.67
2022-08-22T12:29:16.792Z,29.48
2022-08-22T12:31:58.873Z,29.42
2022-08-22T12:34:47.310Z,29.36
2022-08-22T12:37:53.101Z,29.39
2022-08-22T12:40:38.839Z,29.47
2022-08-22T12:43:18.751Z,29.46
2022-08-22T12:45:54.006Z,29.39
2022-08-22T12:48:52.219Z,29.63
2022-08-22T12:51:44.369Z,29.69
2022-08-22T12:54:30.414Z,29.45
2022-08-22T12:57:24.077Z,29.41
2022-08-22T12:59:58.317Z,29.49
2022-08-22T13:02:33.066Z,29.69
2022-08-22T13:05:24.972Z,29.78
2022-08-22T13:08:04.607Z,29.79
2022-08-22T13:10:41.030Z,29.82
2022-08-22T13:13:12.694Z,29.88
2022-08-22T13:15:53.835Z,29.75
2022-08-22T13:18:30.608Z,29.44
2022-08-22T13:21:02.622Z,29.24
2022-08-22T13:23:43.443Z,29.28
2022-08-22T13:26:32.176Z,29.22
2022-08-22T13:29:25.744Z,29.24
2022-08-22T13:32:01.893Z,29.24
2022-08-22T13:34:44.573Z,29.18
2022-08-22T13:37:28.780Z,29.12
2022-08-22T13:40:05.923Z,28.99
2022-08-22T13:42:40.167Z,28.92
2022-08-22T13:45:15.601Z,28.86
2022-08-22T13:48:11.428Z,28.86
2022-08-22T13:51:02.216Z,28.78
2022-08-22T13:53:41.617Z,28.68
2022-08-22T13:56:21.130Z,28.71
2022-08-22T13:58:52.826Z,28.60
2022-08-22T14:01:35.993Z,28.60
2022-08-22T14:04:28.823Z,28.62
2022-08-22T14:07:04.382Z,28.52
2022-08-22T14:10:00.154Z,28.53
2022-08-22T14:12:51.109Z,28.48
2022-08-22T14:15:32.063Z,28.44
2022-08-22T14:18:11.965Z,28.38
2022-08-22T14:20:41.153Z,28.34
2022-08-22T14:23:14.115Z,28.35
2022-08-22T14:25:43.768Z,28.33
2022-08-22T14:28:32.228Z,28.34
2022-08-22T14:31:14.377Z,28.24
2022-08-22T14:33:52.750Z,28.18
2022-08-22T14:36:45.831Z,28.12
2022-08-22T14:39:37.152Z,28.12
2022-08-22T14:42:15.405Z,28.03
2022-08-22T14:45:06.537Z,28.06
2022-08-22T14:48:30.396Z,28.06
2022-08-22T14:50:56.434Z,27.98
2022-08-22T14:53:26.553Z,27.92
2022-08-22T14:56:17.984Z,27.98
2022-08-22T14:58:48.020Z,27.94
2022-08-22T15:01:18.939Z,27.88
2022-08-22T15:04:01.448Z,27.86
2022-08-22T15:06:57.881Z,27.79
2022-08-22T15:09:52.453Z,27.79
2022-08-22T15:12:34.668Z,27.77
2022-08-22T15:15:06.737Z,27.74
2022-08-22T15:17:38.785Z,27.72
2022-08-22T15:20:35.226Z,27.75
2022-08-22T15:23:16.456Z,27.73
2022-08-22T15:25:47.009Z,27.72
2022-08-22T15:28:20.116Z,27.71
2022-08-22T15:30:59.347Z,27.68
2022-08-22T15:33:43.345Z,27.68
2022-08-22T15:36:26.393Z,27.64
2022-08-22T15:38:56.719Z,27.57
2022-08-22T15:41:36.735Z,27.59
2022-08-22T15:44:14.708Z,27.51
2022-08-22T15:46:57.919Z,27.54
2022-08-22T15:49:35.963Z,27.50
2022-08-22T15:52:15.062Z,27.42
2022-08-22T15:54:54.210Z,27.45
2022-08-22T15:57:38.926Z,27.39
2022-08-22T16:00:45.075Z,27.37
2022-08-22T16:03:30.982Z,27.33
2022-08-22T16:06:07.600Z,27.26
2022-08-22T16:08:37.263Z,27.21
2022-08-22T16:11:04.035Z,27.14
2022-08-22T16:13:30.928Z,27.11
2022-08-22T16:16:07.119Z,27.09
2022-08-22T16:18:33.943Z,26.99
2022-08-22T16:21:27.164Z,27.02
2022-08-22T16:23:54.238Z,26.85
2022-08-22T16:26:24.002Z,26.82
2022-08-22T16:28:58.771Z,26.78
2022-08-22T16:31:37.724Z,26.74
2022-08-22T16:34:16.702Z,26.75
2022-08-22T16:36:51.645Z,26.69
2022-08-22T16:39:21.341Z,26.66
2022-08-22T16:41:54.332Z,26.64
2022-08-22T16:44:43.113Z,26.64
2022-08-22T16:47:15.316Z,26.58
2022-08-22T16:49:51.245Z,26.55
2022-08-22T16:52:21.285Z,26.48
2022-08-22T16:54:58.848Z,26.43
2022-08-22T16:57:33.350Z,26.41
2022-08-22T17:00:05.147Z,26.33
2022-08-22T17:03:08.472Z,26.33
2022-08-22T17:06:13.105Z,26.28
2022-08-22T17:09:03.539Z,26.21
2022-08-22T17:11:45.600Z,26.13
2022-08-22T17:15:04.093Z,26.14
2022-08-22T17:17:46.011Z,26.06
2022-08-22T17:20:26.458Z,26.04
2022-08-22T17:23:00.132Z,25.97
2022-08-22T17:25:47.141Z,25.94
2022-08-22T17:28:16.610Z,25.86
2022-08-22T17:30:58.217Z,25.87
2022-08-22T17:33:56.078Z,25.89
2022-08-22T17:36:41.959Z,25.81
2022-08-22T17:40:19.754Z,25.84
2022-08-22T17:43:08.084Z,25.72
2022-08-22T17:45:59.613Z,25.71
2022-08-22T17:48:39.700Z,25.67
2022-08-22T17:51:28.517Z,25.65
2022-08-22T17:54:15.557Z,25.59
2022-08-22T17:56:52.460Z,25.51
2022-08-22T17:59:39.737Z,25.43
2022-08-22T18:02:16.460Z,25.43
2022-08-22T18:05:04.579Z,25.43
2022-08-22T18:07:46.397Z,25.37
2022-08-22T18:10:19.700Z,25.40
2022-08-22T18:12:54.729Z,25.32
2022-08-22T18:15:45.212Z,25.34
2022-08-22T18:18:30.369Z,25.30
2022-08-22T18:21:11.121Z,25.24
2022-08-22T18:23:44.917Z,25.20
2022-08-22T18:26:48.884Z,25.21
2022-08-22T18:29:52.036Z,25.16
2022-08-22T18:32:28.461Z,25.07
2022-08-22T18:35:02.564Z,24.99
2022-08-22T18:37:31.312Z,24.93
2022-08-22T18:40:06.318Z,24.94
2022-08-22T18:42:48.461Z,24.93
2022-08-22T18:45:44.739Z,24.91
2022-08-22T18:48:59.486Z,24.89
2022-08-22T18:51:38.377Z,24.76
2022-08-22T18:54:05.462Z,24.70
2022-08-22T18:56:35.619Z,24.68
2022-08-22T18:59:28.236Z,24.69
2022-08-22T19:02:36.819Z,24.65
2022-08-22T19:05:28.612Z,24.60
2022-08-22T19:08:33.497Z,24.57
2022-08-22T19:11:09.176Z,24.49
2022-08-22T19:13:45.782Z,24.47
2022-08-22T19:16:22.765Z,24.47
2022-08-22T19:19:01.066Z,24.44
2022-08-22T19:21:51.146Z,24.38
2022-08-22T19:24:20.984Z,24.38
2022-08-22T19:27:09.721Z,24.34
2022-08-22T19:29:36.473Z,24.31
2022-08-22T19:32:12.789Z,24.30
2022-08-22T19:34:46.819Z,24.31
2022-08-22T19:37:32.410Z,24.26
2022-08-22T19:40:44.524Z,24.31
2022-08-22T19:43:32.436Z,24.29
2022-08-22T19:46:03.840Z,24.19
2022-08-22T19:48:52.624Z,24.22
2022-08-22T19:51:19.369Z,24.11
2022-08-22T19:54:01.052Z,24.11
2022-08-22T19:56:51.120Z,24.09
2022-08-22T19:59:20.099Z,24.02
2022-08-22T20:02:07.544Z,24.01
2022-08-22T20:05:02.634Z,24.02
2022-08-22T20:07:53.093Z,23.99
2022-08-22T20:10:23.768Z,23.94
2022-08-22T20:13:02.266Z,23.95
2022-08-22T20:15:31.960Z,23.93
2022-08-22T20:18:47.218Z,23.92
2022-08-22T20:20:59.562Z,23.96
2022-08-22T20:23:31.629Z,23.94
2022-08-22T20:25:59.005Z,23.91
2022-08-22T20:28:38.100Z,23.96
2022-08-22T20:31:11.643Z,23.91
2022-08-22T20:33:42.574Z,23.91
2022-08-22T20:36:27.250Z,23.87
2022-08-22T20:39:00.192Z,23.92
2022-08-22T20:41:40.483Z,23.94
2022-08-22T20:44:47.552Z,23.96
2022-08-22T20:47:26.429Z,23.95
2022-08-22T20:50:11.961Z,23.88
2022-08-22T20:52:51.975Z,23.84
2022-08-22T20:55:31.879Z,23.79
2022-08-22T20:58:03.808Z,23.76
2022-08-22T21:00:35.685Z,23.74
2022-08-22T21:03:33.399Z,23.72
2022-08-22T21:06:14.354Z,23.65
2022-08-22T21:08:43.838Z,23.58
2022-08-22T21:11:39.353Z,23.55
2022-08-22T21:14:21.491Z,23.54
2022-08-22T21:16:48.801Z,23.48
2022-08-22T21:19:21.252Z,23.46
2022-08-22T21:21:48.101Z,23.38
2022-08-22T21:24:15.309Z,23.36
2022-08-22T21:26:54.522Z,23.36
2022-08-22T21:29:26.666Z,23.27
2022-08-22T21:32:14.504Z,23.31
2022-08-22T21:34:44.096Z,23.22
2022-08-22T21:37:18.574Z,23.17
2022-08-22T21:39:53.093Z,23.16
2022-08-22T21:42:35.882Z,23.12
2022-08-22T21:45:09.540Z,23.05
2022-08-22T21:47:40.053Z,23.01
2022-08-22T21:50:12.687Z,23.02
2022-08-22T21:52:53.740Z,22.97
2022-08-22T21:55:43.034Z,22.98
2022-08-22T21:58:12.777Z,22.92
2022-08-22T22:01:02.627Z,22.87
2022-08-22T22:03:38.055Z,22.90
2022-08-22T22:06:06.627Z,22.85
2022-08-22T22:08:33.794Z,22.83
2022-08-22T22:11:04.704Z,22.84
2022-08-22T22:13:33.295Z,22.83
2022-08-22T22:16:00.465Z,22.81
2022-08-22T22:18:32.134Z,22.83
2022-08-22T22:20:59.697Z,22.80
2022-08-22T22:23:27.013Z,22.79
2022-08-22T22:25:56.384Z,22.78
2022-08-22T22:28:40.721Z,22.79
2022-08-22T22:31:08.116Z,22.75
2022-08-22T22:33:38.462Z,22.76
2022-08-22T22:36:10.115Z,22.76
2022-08-22T22:38:38.581Z,22.73
2022-08-22T22:41:05.529Z,22.68
2022-08-22T22:43:32.788Z,22.65
2022-08-22T22:45:59.654Z,22.62
2022-08-22T22:48:26.632Z,22.63
2022-08-22T22:50:54.151Z,22.59
2022-08-22T22:53:37.923Z,22.57
2022-08-22T22:56:06.861Z,22.53
2022-08-22T22:58:36.693Z,22.50
2022-08-22T23:01:25.972Z,22.54
2022-08-22T23:03:56.945Z,22.44
2022-08-22T23:06:26.137Z,22.40
2022-08-22T23:08:53.672Z,22.37
2022-08-22T23:11:24.217Z,22.36
2022-08-22T23:13:51.599Z,22.29
2022-08-22T23:16:23.580Z,22.29
2022-08-22T23:18:50.903Z,22.25
2022-08-22T23:21:24.157Z,22.24
2022-08-22T23:23:51.590Z,22.19
2022-08-22T23:26:18.416Z,22.18
2022-08-22T23:28:45.431Z,22.16
2022-08-22T23:31:19.804Z,22.19
2022-08-22T23:33:46.877Z,22.12
2022-08-22T23:36:20.477Z,22.14
2022-08-22T23:38:48.752Z,22.08
2022-08-22T23:41:17.750Z,22.05
2022-08-22T23:43:47.782Z,22.05
2022-08-22T23:46:16.381Z,22.02
2022-08-22T23:48:43.587Z,22.01
2022-08-22T23:51:12.069Z,22.01
2022-08-22T23:53:39.207Z,22.01
2022-08-22T23:56:19.772Z,22.03
2022-08-22T23:58:49.133Z,21.99
