createdAt,value
2022-10-30T00:00:45.300Z,13.99
2022-10-30T00:01:47.556Z,13.97
2022-10-30T00:02:52.697Z,13.97
2022-10-30T00:03:54.913Z,13.94
2022-10-30T00:04:57.074Z,13.71
2022-10-30T00:05:59.238Z,13.58
2022-10-30T00:07:01.460Z,13.52
2022-10-30T00:08:03.784Z,13.41
2022-10-30T00:09:06.067Z,13.34
2022-10-30T00:10:09.162Z,13.41
2022-10-30T00:11:13.343Z,13.23
2022-10-30T00:12:15.564Z,13.32
2022-10-30T00:13:19.149Z,13.40
2022-10-30T00:14:21.848Z,13.31
2022-10-30T00:15:24.038Z,13.36
2022-10-30T00:16:26.597Z,13.30
2022-10-30T00:17:28.794Z,13.30
2022-10-30T00:18:31.530Z,13.39
2022-10-30T00:19:33.705Z,13.46
2022-10-30T00:20:36.517Z,13.39
2022-10-30T00:21:38.758Z,13.50
2022-10-30T00:22:41.076Z,13.59
2022-10-30T00:23:49.875Z,13.40
2022-10-30T00:24:52.404Z,13.42
2022-10-30T00:25:54.600Z,13.41
2022-10-30T00:26:56.754Z,13.17
2022-10-30T00:27:59.151Z,13.16
2022-10-30T00:29:01.287Z,13.16
2022-10-30T00:30:03.801Z,13.03
2022-10-30T00:31:06.204Z,13.08
2022-10-30T00:32:08.470Z,13.07
2022-10-30T00:33:10.702Z,13.10
2022-10-30T00:34:12.893Z,13.16
2022-10-30T00:35:15.201Z,13.31
2022-10-30T00:36:17.460Z,13.27
2022-10-30T00:37:20.005Z,13.33
2022-10-30T00:38:22.362Z,13.36
2022-10-30T00:39:24.808Z,13.28
2022-10-30T00:40:27.360Z,13.28
2022-10-30T00:41:30.359Z,13.43
2022-10-30T00:42:32.798Z,13.48
2022-10-30T00:43:38.676Z,13.49
2022-10-30T00:44:52.604Z,13.26
2022-10-30T00:45:55.698Z,13.33
2022-10-30T00:47:04.498Z,13.50
2022-10-30T00:48:10.238Z,13.47
2022-10-30T00:49:16.520Z,13.39
2022-10-30T00:51:36.472Z,13.51
2022-10-30T00:52:45.887Z,13.65
2022-10-30T00:53:48.960Z,13.65
2022-10-30T00:54:53.777Z,13.51
2022-10-30T00:56:01.188Z,13.61
2022-10-30T00:57:07.645Z,13.68
2022-10-30T00:58:15.242Z,13.75
2022-10-30T00:59:26.428Z,13.81
2022-10-30T01:00:30.668Z,13.85
2022-10-30T01:01:36.622Z,13.86
2022-10-30T01:02:40.995Z,13.81
2022-10-30T01:03:43.864Z,13.86
2022-10-30T01:04:48.669Z,13.88
2022-10-30T01:05:56.897Z,13.87
2022-10-30T01:07:05.453Z,13.88
2022-10-30T01:08:07.648Z,13.96
2022-10-30T01:09:10.236Z,14.04
2022-10-30T01:10:14.129Z,14.08
2022-10-30T01:11:16.510Z,14.14
2022-10-30T01:12:18.727Z,14.04
2022-10-30T01:13:23.269Z,13.81
2022-10-30T01:14:25.768Z,13.71
2022-10-30T01:15:35.690Z,13.74
2022-10-30T01:17:02.765Z,13.56
2022-10-30T01:18:42.952Z,13.60
2022-10-30T01:19:57.395Z,13.62
2022-10-30T01:21:14.790Z,13.54
2022-10-30T01:22:52.368Z,13.59
2022-10-30T01:24:20.112Z,13.66
2022-10-30T01:25:53.994Z,13.65
2022-10-30T01:27:08.288Z,13.69
2022-10-30T01:28:26.173Z,13.63
2022-10-30T01:30:01.707Z,13.57
2022-10-30T01:31:13.957Z,13.64
2022-10-30T01:32:32.285Z,13.45
2022-10-30T01:33:40.910Z,13.52
2022-10-30T01:34:58.315Z,13.54
2022-10-30T01:36:18.942Z,13.50
2022-10-30T01:37:27.126Z,13.44
2022-10-30T01:38:36.849Z,13.48
2022-10-30T01:39:41.044Z,13.48
2022-10-30T01:40:46.186Z,13.32
2022-10-30T01:41:48.402Z,13.34
2022-10-30T01:43:01.511Z,13.37
2022-10-30T01:44:14.329Z,13.44
2022-10-30T01:45:26.581Z,13.45
2022-10-30T01:46:35.002Z,13.44
2022-10-30T01:47:58.426Z,13.48
2022-10-30T01:49:30.618Z,13.40
2022-10-30T01:50:48.176Z,13.49
2022-10-30T01:52:13.728Z,13.52
2022-10-30T01:53:36.996Z,13.59
2022-10-30T01:55:09.272Z,13.69
2022-10-30T01:56:37.617Z,13.64
2022-10-30T01:57:46.866Z,13.65
2022-10-30T01:59:03.491Z,13.69
2022-10-30T02:00:09.284Z,13.70
2022-10-30T02:01:23.751Z,13.74
2022-10-30T02:02:26.463Z,13.78
2022-10-30T02:03:30.832Z,13.78
2022-10-30T02:04:34.099Z,13.84
2022-10-30T02:05:41.209Z,13.83
2022-10-30T02:06:43.595Z,13.87
2022-10-30T02:07:46.096Z,13.85
2022-10-30T02:08:49.168Z,13.81
2022-10-30T02:09:53.653Z,13.63
2022-10-30T02:10:56.294Z,13.60
2022-10-30T02:12:11.846Z,13.59
2022-10-30T02:13:15.465Z,13.57
2022-10-30T02:14:24.666Z,13.52
2022-10-30T02:15:29.766Z,13.50
2022-10-30T02:16:35.944Z,13.46
2022-10-30T02:17:40.481Z,13.30
2022-10-30T02:18:42.775Z,13.24
2022-10-30T02:19:45.029Z,13.07
2022-10-30T02:20:48.123Z,12.94
2022-10-30T02:21:51.042Z,12.86
2022-10-30T02:22:57.972Z,12.98
2022-10-30T02:24:06.984Z,13.07
2022-10-30T02:25:09.862Z,13.14
2022-10-30T02:26:12.059Z,13.16
2022-10-30T02:27:14.453Z,13.25
2022-10-30T02:28:16.739Z,13.16
2022-10-30T02:29:20.683Z,13.12
2022-10-30T02:30:23.069Z,13.19
2022-10-30T02:31:25.464Z,13.17
2022-10-30T02:32:27.832Z,12.96
2022-10-30T02:33:30.552Z,12.99
2022-10-30T02:34:32.783Z,13.05
2022-10-30T02:35:35.315Z,13.03
2022-10-30T02:36:38.656Z,12.85
2022-10-30T02:37:40.850Z,12.84
2022-10-30T02:38:44.059Z,13.02
2022-10-30T02:39:46.421Z,13.03
2022-10-30T02:40:50.058Z,12.95
2022-10-30T02:41:52.382Z,12.92
2022-10-30T02:42:55.015Z,12.92
2022-10-30T02:43:57.261Z,13.03
2022-10-30T02:44:59.520Z,12.90
2022-10-30T02:46:01.805Z,12.86
2022-10-30T02:47:04.283Z,12.95
2022-10-30T02:48:07.195Z,12.91
2022-10-30T02:49:09.585Z,12.83
2022-10-30T02:50:11.769Z,12.75
2022-10-30T02:51:14.113Z,12.78
2022-10-30T02:52:16.547Z,12.90
2022-10-30T02:53:18.768Z,12.91
2022-10-30T02:54:22.246Z,12.97
2022-10-30T02:55:24.809Z,12.98
2022-10-30T02:56:28.890Z,12.96
2022-10-30T02:57:31.933Z,12.96
2022-10-30T02:58:34.464Z,12.85
2022-10-30T02:59:39.471Z,12.71
2022-10-30T03:00:42.620Z,12.63
2022-10-30T03:01:45.891Z,12.70
2022-10-30T03:02:48.168Z,12.76
2022-10-30T03:03:51.087Z,12.75
2022-10-30T03:04:53.330Z,12.74
2022-10-30T03:05:55.570Z,12.70
2022-10-30T03:06:57.736Z,12.59
2022-10-30T03:08:00.351Z,12.50
2022-10-30T03:09:03.880Z,12.46
2022-10-30T03:10:06.501Z,12.38
2022-10-30T03:11:15.140Z,12.37
2022-10-30T03:12:17.635Z,12.34
2022-10-30T03:13:20.863Z,12.48
2022-10-30T03:14:23.085Z,12.49
2022-10-30T03:15:25.315Z,12.54
2022-10-30T03:16:31.972Z,12.55
2022-10-30T03:17:34.411Z,12.60
2022-10-30T03:18:37.148Z,12.58
2022-10-30T03:19:44.308Z,12.60
2022-10-30T03:20:47.060Z,12.60
2022-10-30T03:21:50.280Z,12.60
2022-10-30T03:22:52.648Z,12.59
2022-10-30T03:23:55.328Z,12.58
2022-10-30T03:24:57.906Z,12.65
2022-10-30T03:26:00.664Z,12.63
2022-10-30T03:27:03.252Z,12.67
2022-10-30T03:28:05.487Z,12.67
2022-10-30T03:29:07.834Z,12.67
2022-10-30T03:30:10.531Z,12.69
2022-10-30T03:31:16.739Z,12.64
2022-10-30T03:32:19.205Z,12.63
2022-10-30T03:33:29.045Z,12.62
2022-10-30T03:34:32.358Z,12.58
2022-10-30T03:35:36.702Z,12.56
2022-10-30T03:36:39.632Z,12.54
2022-10-30T03:37:41.933Z,12.53
2022-10-30T03:38:44.242Z,12.56
2022-10-30T03:39:50.367Z,12.51
2022-10-30T03:40:56.832Z,12.48
2022-10-30T03:42:00.053Z,12.50
2022-10-30T03:43:03.110Z,12.49
2022-10-30T03:44:05.309Z,12.51
2022-10-30T03:45:07.982Z,12.49
2022-10-30T03:46:11.218Z,12.51
2022-10-30T03:47:13.870Z,12.55
2022-10-30T03:48:21.285Z,12.56
2022-10-30T03:49:23.515Z,12.54
2022-10-30T03:50:25.835Z,12.38
2022-10-30T03:51:28.042Z,12.40
2022-10-30T03:52:30.313Z,12.40
2022-10-30T03:53:33.099Z,12.43
2022-10-30T03:54:35.339Z,12.47
2022-10-30T03:55:37.518Z,12.47
2022-10-30T03:56:39.697Z,12.44
2022-10-30T03:57:43.795Z,12.33
2022-10-30T03:58:50.520Z,12.34
2022-10-30T03:59:56.529Z,12.15
2022-10-30T04:01:16.629Z,12.19
2022-10-30T04:02:23.007Z,12.26
2022-10-30T04:03:25.279Z,12.10
2022-10-30T04:04:27.507Z,11.96
2022-10-30T04:05:31.665Z,12.14
2022-10-30T04:06:33.885Z,12.10
2022-10-30T04:07:37.038Z,11.97
2022-10-30T04:08:39.353Z,11.96
2022-10-30T04:09:41.762Z,12.03
2022-10-30T04:10:45.780Z,12.07
2022-10-30T04:11:48.021Z,12.11
2022-10-30T04:12:51.099Z,12.15
2022-10-30T04:13:53.384Z,12.16
2022-10-30T04:14:56.810Z,12.16
2022-10-30T04:15:59.016Z,12.13
2022-10-30T04:17:02.349Z,12.16
2022-10-30T04:18:04.757Z,12.18
2022-10-30T04:19:07.468Z,12.19
2022-10-30T04:20:10.910Z,12.20
2022-10-30T04:21:13.130Z,12.23
2022-10-30T04:22:15.623Z,12.26
2022-10-30T04:23:19.811Z,12.24
2022-10-30T04:24:22.239Z,12.24
2022-10-30T04:25:30.916Z,12.26
2022-10-30T04:26:35.541Z,12.24
2022-10-30T04:27:45.025Z,12.23
2022-10-30T04:28:48.610Z,12.21
2022-10-30T04:29:50.833Z,12.22
2022-10-30T04:30:53.413Z,12.13
2022-10-30T04:31:55.676Z,11.97
2022-10-30T04:32:58.702Z,11.98
2022-10-30T04:34:01.312Z,11.99
2022-10-30T04:35:04.498Z,11.93
2022-10-30T04:36:07.124Z,11.89
2022-10-30T04:37:09.393Z,11.93
2022-10-30T04:38:14.009Z,11.95
2022-10-30T04:39:17.737Z,11.90
2022-10-30T04:40:21.249Z,11.91
2022-10-30T04:41:29.788Z,11.91
2022-10-30T04:42:39.559Z,11.94
2022-10-30T04:43:41.824Z,11.96
2022-10-30T04:44:44.009Z,11.94
2022-10-30T04:45:46.291Z,11.93
2022-10-30T04:46:48.585Z,12.00
2022-10-30T04:47:50.879Z,11.97
2022-10-30T04:48:53.184Z,11.96
2022-10-30T04:49:55.600Z,11.97
2022-10-30T04:51:00.766Z,11.91
2022-10-30T04:52:04.049Z,11.78
2022-10-30T04:53:15.052Z,11.83
2022-10-30T04:54:17.678Z,11.81
2022-10-30T04:55:21.230Z,11.86
2022-10-30T04:56:23.520Z,11.82
2022-10-30T04:57:25.782Z,11.76
2022-10-30T04:58:31.263Z,11.71
2022-10-30T04:59:38.790Z,11.74
2022-10-30T05:00:41.115Z,11.76
2022-10-30T05:01:48.752Z,11.79
2022-10-30T05:02:52.151Z,11.80
2022-10-30T05:03:54.992Z,11.81
2022-10-30T05:04:57.422Z,11.81
2022-10-30T05:06:06.708Z,11.85
2022-10-30T05:07:09.110Z,11.86
2022-10-30T05:08:11.319Z,11.85
2022-10-30T05:09:13.702Z,11.87
2022-10-30T05:10:18.250Z,11.80
2022-10-30T05:11:20.526Z,11.52
2022-10-30T05:12:22.828Z,11.45
2022-10-30T05:13:29.275Z,11.42
2022-10-30T05:14:32.517Z,11.45
2022-10-30T05:15:34.709Z,11.47
2022-10-30T05:16:37.078Z,11.48
2022-10-30T05:17:41.324Z,11.49
2022-10-30T05:18:44.328Z,11.61
2022-10-30T05:19:47.058Z,11.68
2022-10-30T05:20:49.307Z,11.67
2022-10-30T05:21:51.996Z,11.65
2022-10-30T05:22:56.116Z,11.66
2022-10-30T05:23:58.345Z,11.67
2022-10-30T05:25:01.075Z,11.65
2022-10-30T05:26:03.394Z,11.66
2022-10-30T05:27:06.303Z,11.68
2022-10-30T05:28:10.210Z,11.66
2022-10-30T05:29:19.657Z,11.63
2022-10-30T05:30:22.038Z,11.66
2022-10-30T05:31:24.246Z,11.68
2022-10-30T05:32:32.229Z,11.69
2022-10-30T05:33:34.380Z,11.71
2022-10-30T05:34:36.593Z,11.70
2022-10-30T05:35:39.744Z,11.70
2022-10-30T05:36:42.231Z,11.68
2022-10-30T05:37:45.721Z,11.51
2022-10-30T05:38:48.074Z,11.28
2022-10-30T05:39:59.073Z,11.39
2022-10-30T05:41:03.560Z,11.41
2022-10-30T05:42:09.815Z,11.28
2022-10-30T05:43:18.263Z,11.22
2022-10-30T05:44:34.355Z,11.26
2022-10-30T05:45:43.946Z,11.32
2022-10-30T05:46:46.177Z,11.37
2022-10-30T05:47:58.989Z,11.37
2022-10-30T05:49:01.471Z,11.33
2022-10-30T05:50:06.113Z,11.38
2022-10-30T05:51:08.443Z,11.37
2022-10-30T05:52:12.713Z,11.34
2022-10-30T05:53:15.464Z,11.24
2022-10-30T05:54:19.089Z,11.25
2022-10-30T05:55:47.706Z,11.14
2022-10-30T05:56:58.114Z,10.91
2022-10-30T05:58:02.543Z,10.88
2022-10-30T05:59:05.334Z,10.93
2022-10-30T06:00:08.285Z,11.03
2022-10-30T06:01:18.056Z,11.07
2022-10-30T06:02:25.052Z,11.13
2022-10-30T06:03:27.403Z,11.17
2022-10-30T06:04:30.867Z,11.13
2022-10-30T06:05:36.286Z,11.13
2022-10-30T06:06:38.461Z,11.23
2022-10-30T06:07:40.676Z,11.19
2022-10-30T06:08:42.886Z,11.20
2022-10-30T06:10:05.683Z,11.26
2022-10-30T06:11:18.777Z,11.24
2022-10-30T06:12:26.826Z,11.24
2022-10-30T06:13:49.249Z,11.26
2022-10-30T06:14:56.828Z,11.29
2022-10-30T06:15:59.172Z,11.30
2022-10-30T06:17:09.661Z,11.26
2022-10-30T06:18:34.463Z,11.28
2022-10-30T06:19:44.389Z,11.25
2022-10-30T06:21:00.932Z,11.24
2022-10-30T06:22:21.870Z,11.23
2022-10-30T06:23:30.829Z,11.20
2022-10-30T06:24:38.710Z,11.14
2022-10-30T06:25:59.536Z,11.09
2022-10-30T06:27:07.032Z,11.18
2022-10-30T06:28:11.142Z,11.23
2022-10-30T06:29:13.406Z,11.21
2022-10-30T06:30:16.304Z,11.28
2022-10-30T06:31:18.731Z,11.32
2022-10-30T06:32:21.944Z,11.43
2022-10-30T06:33:24.951Z,11.41
2022-10-30T06:34:27.789Z,11.47
2022-10-30T06:35:30.665Z,11.26
2022-10-30T06:36:32.940Z,11.10
2022-10-30T06:37:35.280Z,11.04
2022-10-30T06:38:43.719Z,11.18
2022-10-30T06:39:48.628Z,11.27
2022-10-30T06:41:11.099Z,11.18
2022-10-30T06:42:32.734Z,11.10
2022-10-30T06:43:44.005Z,11.17
2022-10-30T06:44:55.927Z,11.14
2022-10-30T06:45:58.328Z,11.25
2022-10-30T06:47:00.777Z,11.08
2022-10-30T06:48:03.461Z,11.04
2022-10-30T06:49:10.907Z,10.97
2022-10-30T06:50:19.411Z,10.96
2022-10-30T06:51:29.269Z,11.06
2022-10-30T06:52:34.683Z,11.21
2022-10-30T06:53:38.137Z,11.23
2022-10-30T06:55:10.553Z,11.13
2022-10-30T06:56:31.381Z,11.17
2022-10-30T06:57:58.367Z,11.36
2022-10-30T06:59:13.768Z,11.50
2022-10-30T07:00:28.725Z,11.60
2022-10-30T07:01:55.677Z,11.92
2022-10-30T07:03:03.048Z,12.16
2022-10-30T07:04:05.906Z,12.40
2022-10-30T07:05:08.317Z,12.68
2022-10-30T07:06:11.133Z,12.84
2022-10-30T07:07:15.000Z,12.99
2022-10-30T07:08:17.416Z,13.15
2022-10-30T07:09:19.708Z,13.32
2022-10-30T07:10:21.986Z,13.32
2022-10-30T07:11:45.733Z,13.42
2022-10-30T07:13:02.624Z,13.62
2022-10-30T07:14:31.687Z,13.63
2022-10-30T07:16:03.931Z,13.73
2022-10-30T07:17:11.427Z,13.85
2022-10-30T07:18:15.016Z,13.90
2022-10-30T07:19:17.446Z,13.81
2022-10-30T07:20:19.992Z,13.73
2022-10-30T07:21:22.892Z,13.58
2022-10-30T07:22:25.150Z,13.49
2022-10-30T07:23:29.166Z,13.25
2022-10-30T07:24:41.904Z,13.51
2022-10-30T07:25:47.075Z,13.92
2022-10-30T07:27:05.646Z,14.23
2022-10-30T07:28:14.030Z,14.33
2022-10-30T07:29:28.121Z,14.47
2022-10-30T07:30:59.578Z,14.54
2022-10-30T07:32:36.858Z,14.72
2022-10-30T07:34:05.344Z,14.45
2022-10-30T07:35:24.292Z,14.39
2022-10-30T07:36:26.462Z,14.39
2022-10-30T07:37:39.528Z,14.66
2022-10-30T07:38:43.985Z,14.81
2022-10-30T07:40:15.521Z,14.85
2022-10-30T07:41:25.862Z,14.99
2022-10-30T07:42:48.093Z,15.05
2022-10-30T07:44:22.695Z,15.39
2022-10-30T07:45:48.754Z,15.50
2022-10-30T07:46:57.104Z,15.67
2022-10-30T07:48:19.572Z,15.82
2022-10-30T07:49:31.397Z,15.93
2022-10-30T07:50:37.600Z,15.89
2022-10-30T07:51:39.723Z,15.88
2022-10-30T07:52:41.951Z,15.88
2022-10-30T07:53:44.428Z,15.86
2022-10-30T07:54:46.719Z,15.74
2022-10-30T07:56:17.889Z,15.57
2022-10-30T07:57:37.130Z,15.63
2022-10-30T07:59:05.882Z,15.51
2022-10-30T08:00:14.458Z,15.61
2022-10-30T08:01:16.711Z,15.53
2022-10-30T08:02:19.324Z,15.45
2022-10-30T08:03:47.864Z,15.69
2022-10-30T08:04:58.098Z,15.80
2022-10-30T08:06:27.359Z,15.71
2022-10-30T08:07:37.487Z,15.71
2022-10-30T08:08:43.116Z,15.89
2022-10-30T08:09:57.438Z,15.92
2022-10-30T08:10:59.858Z,15.90
2022-10-30T08:12:02.026Z,16.07
2022-10-30T08:13:04.278Z,16.19
2022-10-30T08:14:06.894Z,16.47
2022-10-30T08:15:09.554Z,16.71
2022-10-30T08:16:12.840Z,16.82
2022-10-30T08:17:15.230Z,16.91
2022-10-30T08:18:19.269Z,16.73
2022-10-30T08:19:22.703Z,17.05
2022-10-30T08:20:25.607Z,17.13
2022-10-30T08:21:27.841Z,16.99
2022-10-30T08:22:50.978Z,17.12
2022-10-30T08:23:56.973Z,17.15
2022-10-30T08:25:02.927Z,16.88
2022-10-30T08:26:06.620Z,17.08
2022-10-30T08:27:11.657Z,17.38
2022-10-30T08:28:14.497Z,17.40
2022-10-30T08:29:19.089Z,17.40
2022-10-30T08:30:25.720Z,17.59
2022-10-30T08:31:30.594Z,17.33
2022-10-30T08:32:38.609Z,17.60
2022-10-30T08:34:13.429Z,17.71
2022-10-30T08:35:33.060Z,17.61
2022-10-30T08:36:35.544Z,17.48
2022-10-30T08:37:40.573Z,17.39
2022-10-30T08:38:42.879Z,17.67
2022-10-30T08:39:50.340Z,17.38
2022-10-30T08:41:22.031Z,17.41
2022-10-30T08:42:31.228Z,17.51
2022-10-30T08:43:38.903Z,17.46
2022-10-30T08:44:41.310Z,17.03
2022-10-30T08:46:18.336Z,17.14
2022-10-30T08:47:20.617Z,17.43
2022-10-30T08:48:23.038Z,17.86
2022-10-30T08:49:25.951Z,18.12
2022-10-30T08:50:33.002Z,18.02
2022-10-30T08:51:35.714Z,17.90
2022-10-30T08:52:37.932Z,18.05
2022-10-30T08:53:40.334Z,18.56
2022-10-30T08:54:47.279Z,18.67
2022-10-30T08:55:51.494Z,18.71
2022-10-30T08:57:04.206Z,18.57
2022-10-30T08:58:07.771Z,18.58
2022-10-30T08:59:15.843Z,18.83
2022-10-30T09:00:24.574Z,18.76
2022-10-30T09:01:55.857Z,19.01
2022-10-30T09:03:16.788Z,18.71
2022-10-30T09:04:36.833Z,18.89
2022-10-30T09:06:14.186Z,19.17
2022-10-30T09:07:48.382Z,19.53
2022-10-30T09:09:09.556Z,19.36
2022-10-30T09:10:25.619Z,19.23
2022-10-30T09:11:29.356Z,19.28
2022-10-30T09:12:33.429Z,19.18
2022-10-30T09:13:36.293Z,19.35
2022-10-30T09:14:41.455Z,19.37
2022-10-30T09:15:45.081Z,19.24
2022-10-30T09:16:47.920Z,19.34
2022-10-30T09:18:03.924Z,19.26
2022-10-30T09:19:06.305Z,19.42
2022-10-30T09:20:09.203Z,19.55
2022-10-30T09:21:14.489Z,19.68
2022-10-30T09:22:23.859Z,19.51
2022-10-30T09:23:26.304Z,19.61
2022-10-30T09:24:40.160Z,19.70
2022-10-30T09:26:12.725Z,19.82
2022-10-30T09:27:27.479Z,19.96
2022-10-30T09:28:31.901Z,20.08
2022-10-30T09:29:56.669Z,20.25
2022-10-30T09:31:01.655Z,19.89
2022-10-30T09:32:10.327Z,19.98
2022-10-30T09:33:25.696Z,20.09
2022-10-30T09:34:46.547Z,20.39
2022-10-30T09:35:57.242Z,20.69
2022-10-30T09:37:05.263Z,20.34
2022-10-30T09:38:14.765Z,20.41
2022-10-30T09:39:17.283Z,20.52
2022-10-30T09:40:29.828Z,20.71
2022-10-30T09:41:54.030Z,20.80
2022-10-30T09:43:28.242Z,20.83
2022-10-30T09:45:23.240Z,21.11
2022-10-30T09:46:50.968Z,21.10
2022-10-30T09:48:20.871Z,21.23
2022-10-30T09:49:49.027Z,21.08
2022-10-30T09:51:24.032Z,20.71
2022-10-30T09:52:59.199Z,21.12
2022-10-30T09:54:05.553Z,21.86
2022-10-30T09:55:21.775Z,21.99
2022-10-30T09:56:36.229Z,21.94
2022-10-30T09:57:54.557Z,21.67
2022-10-30T09:59:33.677Z,21.26
2022-10-30T10:01:09.026Z,20.93
2022-10-30T10:02:21.746Z,20.91
2022-10-30T10:05:24.532Z,21.36
2022-10-30T10:06:51.632Z,21.42
2022-10-30T10:08:15.992Z,21.59
2022-10-30T10:09:33.628Z,21.37
2022-10-30T10:11:03.840Z,21.34
2022-10-30T10:12:23.754Z,21.42
2022-10-30T10:13:35.113Z,21.63
2022-10-30T10:14:47.480Z,21.52
2022-10-30T10:15:55.499Z,21.64
2022-10-30T10:17:01.773Z,21.71
2022-10-30T10:18:13.126Z,21.76
2022-10-30T10:19:23.212Z,21.76
2022-10-30T10:20:41.232Z,22.02
2022-10-30T10:21:47.808Z,21.82
2022-10-30T10:22:51.082Z,21.65
2022-10-30T10:23:56.168Z,21.59
2022-10-30T10:24:58.442Z,21.73
2022-10-30T10:26:11.807Z,21.69
2022-10-30T10:27:46.583Z,21.93
2022-10-30T10:29:16.464Z,21.91
2022-10-30T10:30:22.626Z,22.12
2022-10-30T10:31:30.400Z,21.82
2022-10-30T10:33:06.640Z,21.78
2022-10-30T10:34:26.784Z,21.97
2022-10-30T10:35:31.586Z,22.06
2022-10-30T10:36:59.591Z,22.06
2022-10-30T10:38:10.574Z,22.18
2022-10-30T10:39:28.497Z,22.27
2022-10-30T10:41:10.171Z,22.09
2022-10-30T10:42:39.956Z,22.28
2022-10-30T10:44:06.736Z,22.74
2022-10-30T10:45:41.145Z,23.04
2022-10-30T10:47:27.608Z,23.39
2022-10-30T10:48:44.839Z,23.58
2022-10-30T10:50:10.580Z,23.20
2022-10-30T10:51:17.974Z,22.98
2022-10-30T10:52:38.295Z,22.45
2022-10-30T10:54:05.613Z,22.07
2022-10-30T10:55:16.508Z,22.19
2022-10-30T10:56:22.154Z,22.37
2022-10-30T10:57:32.841Z,22.77
2022-10-30T10:58:50.815Z,23.03
2022-10-30T11:00:20.945Z,23.08
2022-10-30T11:01:39.659Z,22.62
2022-10-30T11:02:50.857Z,22.46
2022-10-30T11:04:00.166Z,22.30
2022-10-30T11:05:11.493Z,22.13
2022-10-30T11:06:24.727Z,22.34
2022-10-30T11:07:31.516Z,22.74
2022-10-30T11:08:35.329Z,22.88
2022-10-30T11:09:37.684Z,22.41
2022-10-30T11:10:40.076Z,22.52
2022-10-30T11:11:44.417Z,22.43
2022-10-30T11:12:46.940Z,22.60
2022-10-30T11:13:49.744Z,22.67
2022-10-30T11:14:51.993Z,22.88
2022-10-30T11:16:01.409Z,22.73
2022-10-30T11:17:15.334Z,22.89
2022-10-30T11:18:17.617Z,22.92
2022-10-30T11:19:19.971Z,22.62
2022-10-30T11:20:31.025Z,22.78
2022-10-30T11:21:42.109Z,22.84
2022-10-30T11:22:50.065Z,22.76
2022-10-30T11:23:53.554Z,22.61
2022-10-30T11:24:55.752Z,22.34
2022-10-30T11:25:58.392Z,22.21
2022-10-30T11:27:22.424Z,22.23
2022-10-30T11:28:42.703Z,22.31
2022-10-30T11:30:00.410Z,22.22
2022-10-30T11:31:34.626Z,22.33
2022-10-30T11:32:36.833Z,22.32
2022-10-30T11:33:39.030Z,22.01
2022-10-30T11:34:41.219Z,21.89
2022-10-30T11:35:43.444Z,22.10
2022-10-30T11:36:47.825Z,22.15
2022-10-30T11:38:13.686Z,22.18
2022-10-30T11:39:22.729Z,22.28
2022-10-30T11:40:25.089Z,22.19
2022-10-30T11:41:27.366Z,22.10
2022-10-30T11:42:29.760Z,22.09
2022-10-30T11:43:31.982Z,22.02
2022-10-30T11:44:42.541Z,21.89
2022-10-30T11:45:45.119Z,22.02
2022-10-30T11:46:47.292Z,22.12
2022-10-30T11:47:49.765Z,22.31
2022-10-30T11:48:54.957Z,22.47
2022-10-30T11:50:00.131Z,22.49
2022-10-30T11:51:03.834Z,22.45
2022-10-30T11:52:08.282Z,22.44
2022-10-30T11:53:21.458Z,22.37
2022-10-30T11:54:24.287Z,22.41
2022-10-30T11:55:45.326Z,22.51
2022-10-30T11:56:50.904Z,22.62
2022-10-30T11:57:57.151Z,22.25
2022-10-30T11:59:02.263Z,22.26
2022-10-30T12:00:24.424Z,22.33
2022-10-30T12:01:29.957Z,22.48
2022-10-30T12:02:42.670Z,22.41
2022-10-30T12:03:44.934Z,22.53
2022-10-30T12:04:47.255Z,22.76
2022-10-30T12:05:50.386Z,22.85
2022-10-30T12:07:08.165Z,22.80
2022-10-30T12:08:10.430Z,22.70
2022-10-30T12:09:20.897Z,22.77
2022-10-30T12:10:28.104Z,22.60
2022-10-30T12:11:33.214Z,22.55
2022-10-30T12:12:42.657Z,22.56
2022-10-30T12:13:44.963Z,22.45
2022-10-30T12:14:47.161Z,22.52
2022-10-30T12:16:02.853Z,22.55
2022-10-30T12:17:05.945Z,22.63
2022-10-30T12:18:16.902Z,22.70
2022-10-30T12:19:22.669Z,22.85
2022-10-30T12:20:25.862Z,23.04
2022-10-30T12:21:30.870Z,23.15
2022-10-30T12:22:34.746Z,23.09
2022-10-30T12:23:38.292Z,22.98
2022-10-30T12:24:43.824Z,22.90
2022-10-30T12:25:48.951Z,22.78
2022-10-30T12:26:54.850Z,22.72
2022-10-30T12:28:08.063Z,22.73
2022-10-30T12:29:16.583Z,22.64
2022-10-30T12:30:20.688Z,22.64
2022-10-30T12:31:54.720Z,22.77
2022-10-30T12:33:39.291Z,22.78
2022-10-30T12:34:46.924Z,22.73
2022-10-30T12:35:49.000Z,22.82
2022-10-30T12:37:01.375Z,22.99
2022-10-30T12:38:04.645Z,23.08
2022-10-30T12:39:20.360Z,22.99
2022-10-30T12:40:38.677Z,23.14
2022-10-30T12:41:45.333Z,23.20
2022-10-30T12:43:12.759Z,23.26
2022-10-30T12:44:22.144Z,23.35
2022-10-30T12:45:31.618Z,23.26
2022-10-30T12:46:42.260Z,23.29
2022-10-30T12:47:52.668Z,23.33
2022-10-30T12:49:21.456Z,23.44
2022-10-30T12:50:27.706Z,23.53
2022-10-30T12:51:38.755Z,23.45
2022-10-30T12:52:47.787Z,23.10
2022-10-30T12:54:13.630Z,22.92
2022-10-30T12:55:36.070Z,22.96
2022-10-30T12:56:44.042Z,23.11
2022-10-30T12:57:54.780Z,23.23
2022-10-30T12:59:12.357Z,23.31
2022-10-30T13:00:16.961Z,23.37
2022-10-30T13:01:57.998Z,23.39
2022-10-30T13:03:06.330Z,23.32
2022-10-30T13:04:17.593Z,23.28
2022-10-30T13:05:32.618Z,23.27
2022-10-30T13:06:45.771Z,23.31
2022-10-30T13:07:58.367Z,23.30
2022-10-30T13:09:15.280Z,23.15
2022-10-30T13:10:35.606Z,23.20
2022-10-30T13:11:57.905Z,23.24
2022-10-30T13:13:12.086Z,23.38
2022-10-30T13:14:20.087Z,23.44
2022-10-30T13:15:30.554Z,23.45
2022-10-30T13:16:32.855Z,23.45
2022-10-30T13:17:35.038Z,23.47
2022-10-30T13:18:37.954Z,23.52
2022-10-30T13:19:42.065Z,23.51
2022-10-30T13:21:02.813Z,23.51
2022-10-30T13:22:26.035Z,23.57
2022-10-30T13:23:51.935Z,23.42
2022-10-30T13:25:14.125Z,23.41
2022-10-30T13:26:23.411Z,23.38
2022-10-30T13:27:41.812Z,23.40
2022-10-30T13:28:53.553Z,23.28
2022-10-30T13:30:08.805Z,23.23
2022-10-30T13:31:22.206Z,23.35
2022-10-30T13:32:42.253Z,23.37
2022-10-30T13:33:57.513Z,23.30
2022-10-30T13:35:24.212Z,23.32
2022-10-30T13:36:55.434Z,23.24
2022-10-30T13:38:09.339Z,23.33
2022-10-30T13:39:30.882Z,23.36
2022-10-30T13:40:42.514Z,23.31
2022-10-30T13:42:07.715Z,23.29
2022-10-30T13:43:27.958Z,23.22
2022-10-30T13:44:54.552Z,23.14
2022-10-30T13:46:10.569Z,23.09
2022-10-30T13:47:40.808Z,23.05
2022-10-30T13:48:58.151Z,23.06
2022-10-30T13:50:21.787Z,23.01
2022-10-30T13:51:26.767Z,22.89
2022-10-30T13:52:33.309Z,22.87
2022-10-30T13:53:39.104Z,22.86
2022-10-30T13:55:01.687Z,22.82
2022-10-30T13:56:05.463Z,22.86
2022-10-30T13:57:19.498Z,22.81
2022-10-30T13:58:43.346Z,22.83
2022-10-30T13:59:48.239Z,22.80
2022-10-30T14:01:02.345Z,22.80
2022-10-30T14:02:30.685Z,22.68
2022-10-30T14:03:41.747Z,22.70
2022-10-30T14:05:03.011Z,22.34
2022-10-30T14:06:14.855Z,22.30
2022-10-30T14:07:35.386Z,22.44
2022-10-30T14:08:43.333Z,22.48
2022-10-30T14:10:10.524Z,22.60
2022-10-30T14:11:14.078Z,22.69
2022-10-30T14:12:45.467Z,22.69
2022-10-30T14:14:03.413Z,22.81
2022-10-30T14:15:06.357Z,22.86
2022-10-30T14:16:33.309Z,22.79
2022-10-30T14:17:35.531Z,22.79
2022-10-30T14:18:59.284Z,22.76
2022-10-30T14:20:13.781Z,22.76
2022-10-30T14:21:51.937Z,22.78
2022-10-30T14:23:23.208Z,22.75
2022-10-30T14:24:30.254Z,22.68
2022-10-30T14:25:32.431Z,22.66
2022-10-30T14:26:34.754Z,22.65
2022-10-30T14:27:37.015Z,22.66
2022-10-30T14:28:45.304Z,22.71
2022-10-30T14:29:51.046Z,22.69
2022-10-30T14:31:35.888Z,22.65
2022-10-30T14:32:40.216Z,22.69
2022-10-30T14:33:52.961Z,22.61
2022-10-30T14:34:55.210Z,22.55
2022-10-30T14:36:16.944Z,22.52
2022-10-30T14:37:27.986Z,22.53
2022-10-30T14:38:35.203Z,22.39
2022-10-30T14:39:44.557Z,22.42
2022-10-30T14:41:08.413Z,22.38
2022-10-30T14:42:13.605Z,22.29
2022-10-30T14:43:34.415Z,22.16
2022-10-30T14:44:48.601Z,22.08
2022-10-30T14:45:59.495Z,22.07
2022-10-30T14:47:14.687Z,22.00
2022-10-30T14:48:48.824Z,21.96
2022-10-30T14:50:01.118Z,21.90
2022-10-30T14:51:14.190Z,21.90
2022-10-30T14:52:31.381Z,21.89
2022-10-30T14:54:01.195Z,21.83
2022-10-30T14:55:31.183Z,21.86
2022-10-30T14:56:50.641Z,21.82
2022-10-30T14:58:16.145Z,21.79
2022-10-30T14:59:18.494Z,21.77
2022-10-30T15:00:23.011Z,21.78